createdAt,value
2019-03-23T00:00:25.377Z,74.00
2019-03-23T00:02:53.598Z,74.30
2019-03-23T00:05:22.225Z,74.40
2019-03-23T00:07:50.489Z,74.50
2019-03-23T00:10:19.214Z,75.10
2019-03-23T00:12:47.458Z,74.40
2019-03-23T00:15:15.688Z,74.40
2019-03-23T00:17:43.907Z,74.40
2019-03-23T00:20:12.171Z,74.40
2019-03-23T00:22:40.421Z,73.90
2019-03-23T00:25:08.668Z,74.00
2019-03-23T00:27:36.882Z,74.20
2019-03-23T00:30:07.293Z,74.20
2019-03-23T00:32:35.509Z,74.30
2019-03-23T00:35:05.382Z,74.10
2019-03-23T00:37:33.670Z,74.30
2019-03-23T00:40:01.940Z,74.70
2019-03-23T00:42:30.151Z,75.10
2019-03-23T00:44:58.383Z,75.30
2019-03-23T00:47:26.637Z,75.10
2019-03-23T00:49:54.881Z,75.00
2019-03-23T00:52:23.167Z,75.30
2019-03-23T00:54:51.384Z,75.50
2019-03-23T00:57:19.631Z,75.50
2019-03-23T00:59:47.879Z,75.50
2019-03-23T01:02:16.105Z,75.40
2019-03-23T01:04:44.332Z,75.50
2019-03-23T01:07:12.544Z,76.00
2019-03-23T01:09:40.774Z,76.00
2019-03-23T01:12:08.991Z,76.20
2019-03-23T01:14:37.213Z,76.20
2019-03-23T01:17:05.426Z,76.30
2019-03-23T01:19:33.989Z,76.20
2019-03-23T01:22:02.213Z,76.00
2019-03-23T01:24:30.475Z,76.20
2019-03-23T01:26:58.694Z,76.50
2019-03-23T01:29:26.918Z,76.50
2019-03-23T01:31:55.167Z,76.40
2019-03-23T01:34:23.411Z,76.40
2019-03-23T01:37:02.177Z,76.70
2019-03-23T01:39:21.565Z,76.90
2019-03-23T01:41:49.783Z,76.80
2019-03-23T01:44:18.039Z,76.90
2019-03-23T01:46:46.281Z,77.00
2019-03-23T01:49:14.523Z,77.40
2019-03-23T01:51:42.736Z,77.40
2019-03-23T01:54:10.945Z,77.40
2019-03-23T01:56:39.170Z,77.60
2019-03-23T01:59:07.411Z,77.50
2019-03-23T02:01:35.673Z,77.10
2019-03-23T02:04:03.868Z,77.00
2019-03-23T02:06:32.101Z,77.20
2019-03-23T02:09:00.322Z,77.10
2019-03-23T02:11:28.549Z,77.50
2019-03-23T02:13:56.802Z,78.10
2019-03-23T02:16:25.029Z,78.10
2019-03-23T02:18:53.253Z,78.10
2019-03-23T02:21:21.503Z,77.60
2019-03-23T02:23:49.728Z,77.50
2019-03-23T02:26:17.942Z,77.40
2019-03-23T02:28:46.156Z,77.80
2019-03-23T02:31:14.375Z,77.30
2019-03-23T02:33:42.581Z,78.20
2019-03-23T02:36:10.798Z,78.20
2019-03-23T02:38:39.488Z,78.40
2019-03-23T02:41:07.693Z,78.70
2019-03-23T02:43:35.998Z,78.60
2019-03-23T02:46:04.241Z,79.00
2019-03-23T02:48:32.448Z,79.20
2019-03-23T02:51:00.673Z,78.90
2019-03-23T02:53:28.886Z,79.10
2019-03-23T02:55:57.138Z,78.70
2019-03-23T02:58:25.432Z,78.20
2019-03-23T03:00:55.105Z,78.20
2019-03-23T03:03:23.305Z,78.70
2019-03-23T03:05:51.517Z,79.20
2019-03-23T03:08:19.764Z,79.10
2019-03-23T03:10:47.974Z,79.40
2019-03-23T03:13:16.199Z,79.10
2019-03-23T03:15:44.423Z,79.10
2019-03-23T03:18:12.627Z,79.50
2019-03-23T03:20:41.308Z,79.50
2019-03-23T03:23:09.523Z,78.60
2019-03-23T03:25:38.159Z,78.60
2019-03-23T03:28:06.385Z,78.90
2019-03-23T03:30:34.601Z,80.90
2019-03-23T03:33:04.128Z,80.10
2019-03-23T03:35:32.421Z,78.30
2019-03-23T03:38:00.646Z,79.20
2019-03-23T03:40:29.744Z,79.10
2019-03-23T03:42:58.334Z,79.30
2019-03-23T03:45:27.685Z,79.70
2019-03-23T03:47:55.898Z,79.60
2019-03-23T03:50:24.154Z,79.80
2019-03-23T03:52:52.369Z,80.20
2019-03-23T03:55:20.596Z,80.60
2019-03-23T03:57:48.829Z,80.80
2019-03-23T04:00:17.033Z,79.10
2019-03-23T04:02:45.257Z,80.30
2019-03-23T04:05:14.792Z,80.10
2019-03-23T04:07:43.007Z,80.60
2019-03-23T04:10:11.261Z,80.10
2019-03-23T04:12:39.478Z,80.40
2019-03-23T04:15:08.742Z,80.50
2019-03-23T04:17:38.223Z,80.40
2019-03-23T04:20:06.706Z,80.30
2019-03-23T04:22:34.948Z,80.40
2019-03-23T04:25:04.456Z,80.40
2019-03-23T04:27:32.678Z,80.50
2019-03-23T04:30:00.900Z,80.50
2019-03-23T04:32:29.121Z,80.00
2019-03-23T04:34:57.769Z,80.00
2019-03-23T04:37:26.462Z,80.20
2019-03-23T04:39:54.699Z,80.50
2019-03-23T04:42:22.913Z,81.40
2019-03-23T04:44:51.121Z,81.10
2019-03-23T04:47:19.349Z,80.90
2019-03-23T04:49:47.591Z,80.40
2019-03-23T04:52:15.806Z,80.80
2019-03-23T04:54:44.012Z,80.80
2019-03-23T04:57:13.917Z,81.20
2019-03-23T04:59:42.158Z,81.20
2019-03-23T05:02:10.443Z,81.00
2019-03-23T05:04:38.662Z,80.70
2019-03-23T05:07:06.885Z,80.10
2019-03-23T05:09:35.140Z,80.10
2019-03-23T05:12:03.345Z,79.90
2019-03-23T05:14:31.569Z,81.90
2019-03-23T05:16:59.795Z,80.50
2019-03-23T05:19:28.009Z,80.30
2019-03-23T05:21:56.264Z,80.60
2019-03-23T05:24:24.539Z,81.10
2019-03-23T05:26:52.824Z,81.40
2019-03-23T05:29:21.037Z,81.40
2019-03-23T05:31:49.630Z,81.00
2019-03-23T05:34:17.847Z,81.00
2019-03-23T05:36:46.508Z,82.30
2019-03-23T05:39:16.653Z,81.30
2019-03-23T05:41:44.865Z,81.50
2019-03-23T05:44:13.079Z,81.40
2019-03-23T05:46:41.288Z,81.70
2019-03-23T05:49:09.540Z,81.10
2019-03-23T05:51:37.749Z,82.10
2019-03-23T05:56:33.885Z,81.40
2019-03-23T05:59:02.113Z,81.10
2019-03-23T06:01:30.324Z,80.60
2019-03-23T06:03:58.533Z,80.50
2019-03-23T06:06:26.752Z,80.70
2019-03-23T06:08:55.574Z,79.30
2019-03-23T06:11:23.980Z,79.50
2019-03-23T06:13:52.201Z,77.50
2019-03-23T06:16:20.413Z,77.80
2019-03-23T06:18:48.642Z,77.40
2019-03-23T06:21:16.930Z,76.30
2019-03-23T06:23:45.228Z,76.50
2019-03-23T06:26:13.464Z,75.90
2019-03-23T06:28:41.694Z,75.10
2019-03-23T06:31:09.905Z,75.10
2019-03-23T06:33:38.495Z,74.30
2019-03-23T06:36:06.714Z,73.70
2019-03-23T06:38:34.921Z,73.30
2019-03-23T06:41:03.142Z,73.00
2019-03-23T06:43:31.372Z,72.20
2019-03-23T06:45:59.588Z,71.70
2019-03-23T06:48:27.807Z,71.20
2019-03-23T06:50:56.052Z,70.40
2019-03-23T06:53:24.257Z,69.80
2019-03-23T06:55:52.482Z,68.80
2019-03-23T06:58:20.706Z,66.80
2019-03-23T07:00:48.972Z,66.20
2019-03-23T07:03:17.321Z,64.90
2019-03-23T07:05:45.540Z,64.60
2019-03-23T07:08:13.777Z,63.00
2019-03-23T07:10:42.031Z,61.70
2019-03-23T07:13:10.271Z,61.30
2019-03-23T07:15:38.493Z,60.10
2019-03-23T07:18:06.708Z,59.40
2019-03-23T07:20:34.959Z,58.60
2019-03-23T07:23:03.169Z,58.20
2019-03-23T07:25:31.382Z,57.80
2019-03-23T07:27:59.604Z,57.00
2019-03-23T07:30:27.822Z,55.40
2019-03-23T07:32:56.069Z,55.00
2019-03-23T07:35:24.376Z,53.80
2019-03-23T07:37:52.623Z,52.30
2019-03-23T07:40:20.884Z,52.90
2019-03-23T07:42:49.175Z,52.10
2019-03-23T07:45:17.431Z,50.80
2019-03-23T07:47:45.657Z,49.20
2019-03-23T07:50:14.742Z,48.40
2019-03-23T07:52:43.053Z,48.70
2019-03-23T07:55:12.810Z,47.10
2019-03-23T07:57:41.016Z,45.60
2019-03-23T08:00:12.241Z,44.60
2019-03-23T08:02:40.461Z,43.90
2019-03-23T08:05:08.730Z,43.50
2019-03-23T08:07:37.054Z,42.80
2019-03-23T08:10:05.505Z,43.30
2019-03-23T08:12:33.720Z,41.40
2019-03-23T08:15:04.099Z,40.30
2019-03-23T08:17:32.413Z,38.80
2019-03-23T08:20:00.692Z,38.00
2019-03-23T08:22:28.894Z,36.50
2019-03-23T08:24:57.665Z,35.20
2019-03-23T08:27:25.885Z,35.60
2019-03-23T08:29:54.109Z,34.80
2019-03-23T08:32:22.341Z,33.90
2019-03-23T08:34:50.568Z,34.50
2019-03-23T08:37:18.819Z,33.90
2019-03-23T08:39:48.640Z,33.90
2019-03-23T08:42:16.959Z,33.40
2019-03-23T08:44:45.176Z,33.60
2019-03-23T08:47:23.009Z,33.80
2019-03-23T08:50:10.721Z,32.90
2019-03-23T08:52:38.970Z,32.30
2019-03-23T08:55:07.182Z,32.20
2019-03-23T08:57:35.414Z,31.10
2019-03-23T09:00:04.806Z,31.00
2019-03-23T09:02:33.567Z,31.10
2019-03-23T09:05:01.762Z,31.00
2019-03-23T09:07:30.037Z,29.10
2019-03-23T09:09:59.414Z,29.60
2019-03-23T09:12:29.326Z,28.30
2019-03-23T09:14:57.541Z,28.60
2019-03-23T09:17:25.792Z,29.00
2019-03-23T09:19:54.009Z,27.50
2019-03-23T09:22:22.233Z,26.80
2019-03-23T09:24:50.459Z,26.60
2019-03-23T09:27:18.769Z,26.70
2019-03-23T09:29:46.984Z,26.20
2019-03-23T09:32:15.225Z,26.10
2019-03-23T09:34:43.462Z,24.70
2019-03-23T09:37:11.685Z,24.50
2019-03-23T09:39:39.909Z,24.90
2019-03-23T09:42:08.187Z,24.10
2019-03-23T09:44:36.460Z,24.00
2019-03-23T09:47:04.690Z,23.70
2019-03-23T09:49:32.910Z,24.00
2019-03-23T09:52:01.152Z,23.50
2019-03-23T09:54:29.407Z,23.10
2019-03-23T09:56:59.531Z,23.90
2019-03-23T09:59:27.581Z,23.30
2019-03-23T10:01:55.805Z,22.70
2019-03-23T10:04:24.022Z,23.40
2019-03-23T10:06:52.246Z,24.10
2019-03-23T10:09:21.910Z,23.60
2019-03-23T10:11:52.695Z,23.50
2019-03-23T10:14:20.913Z,23.40
2019-03-23T10:16:49.187Z,23.20
2019-03-23T10:19:17.405Z,22.60
2019-03-23T10:21:45.638Z,22.10
2019-03-23T10:24:13.885Z,22.40
2019-03-23T10:26:42.116Z,21.50
2019-03-23T10:29:29.777Z,21.90
2019-03-23T10:31:58.035Z,20.60
2019-03-23T10:34:26.271Z,21.70
2019-03-23T10:36:54.476Z,21.80
2019-03-23T10:39:22.736Z,22.00
2019-03-23T10:41:50.990Z,21.80
2019-03-23T10:44:19.217Z,22.80
2019-03-23T10:46:47.518Z,22.30
2019-03-23T10:49:15.787Z,21.70
2019-03-23T10:51:44.027Z,21.70
2019-03-23T10:54:12.261Z,21.40
2019-03-23T10:56:40.476Z,20.50
2019-03-23T10:59:08.708Z,20.10
2019-03-23T11:01:36.921Z,20.50
2019-03-23T11:04:05.153Z,20.10
2019-03-23T11:06:33.438Z,19.90
2019-03-23T11:09:01.674Z,20.00
2019-03-23T11:11:29.888Z,19.60
2019-03-23T11:13:58.148Z,18.20
2019-03-23T11:16:26.388Z,18.60
2019-03-23T11:18:54.659Z,18.80
2019-03-23T11:21:22.871Z,19.20
2019-03-23T11:23:51.106Z,19.40
2019-03-23T11:26:19.455Z,19.50
2019-03-23T11:28:47.709Z,18.40
2019-03-23T11:31:15.967Z,18.30
2019-03-23T11:33:44.226Z,18.70
2019-03-23T11:36:12.574Z,19.30
2019-03-23T11:38:40.833Z,18.80
2019-03-23T11:41:10.576Z,19.00
2019-03-23T11:43:38.841Z,19.10
2019-03-23T11:46:07.052Z,19.20
2019-03-23T11:48:35.335Z,19.00
2019-03-23T11:51:03.569Z,18.00
2019-03-23T11:53:31.822Z,17.40
2019-03-23T11:56:00.056Z,17.20
2019-03-23T11:58:28.269Z,17.90
2019-03-23T12:00:56.489Z,18.10
2019-03-23T12:03:24.735Z,17.80
2019-03-23T12:05:52.991Z,17.20
2019-03-23T12:08:21.206Z,17.50
2019-03-23T12:10:49.447Z,18.60
2019-03-23T12:13:17.710Z,18.90
2019-03-23T12:15:45.929Z,18.40
2019-03-23T12:18:14.149Z,18.40
2019-03-23T12:20:42.373Z,18.00
2019-03-23T12:23:10.592Z,17.80
2019-03-23T12:25:38.830Z,18.20
2019-03-23T12:28:07.142Z,17.60
2019-03-23T12:30:35.825Z,17.30
2019-03-23T12:33:04.050Z,16.80
2019-03-23T12:35:32.641Z,16.90
2019-03-23T12:38:01.051Z,16.60
2019-03-23T12:40:29.294Z,16.40
2019-03-23T12:42:57.513Z,16.30
2019-03-23T12:45:25.742Z,16.20
2019-03-23T12:47:53.952Z,16.20
2019-03-23T12:50:22.247Z,15.60
2019-03-23T12:52:50.469Z,16.10
2019-03-23T12:55:18.684Z,16.40
2019-03-23T12:57:46.918Z,15.70
2019-03-23T13:00:15.611Z,15.80
2019-03-23T13:02:43.830Z,16.00
2019-03-23T13:05:12.069Z,16.00
2019-03-23T13:07:40.932Z,16.10
2019-03-23T13:10:11.536Z,16.10
2019-03-23T13:12:39.841Z,16.60
2019-03-23T13:15:10.207Z,17.20
2019-03-23T13:17:38.483Z,16.80
2019-03-23T13:20:08.761Z,16.60
2019-03-23T13:22:37.166Z,16.30
2019-03-23T13:25:07.238Z,15.90
2019-03-23T13:27:35.461Z,16.10
2019-03-23T13:30:12.769Z,15.40
2019-03-23T13:32:41.030Z,15.00
2019-03-23T13:35:09.629Z,15.90
2019-03-23T13:37:37.873Z,16.20
2019-03-23T13:40:07.338Z,16.00
2019-03-23T13:42:35.611Z,15.90
2019-03-23T13:45:05.468Z,16.10
2019-03-23T13:47:33.695Z,15.80
2019-03-23T13:50:01.981Z,15.60
2019-03-23T13:52:30.259Z,15.30
2019-03-23T13:54:58.496Z,15.60
2019-03-23T13:57:26.827Z,15.80
2019-03-23T13:59:55.044Z,15.60
2019-03-23T14:02:23.406Z,15.70
2019-03-23T14:04:53.727Z,15.70
2019-03-23T14:07:21.939Z,15.70
2019-03-23T14:09:50.197Z,15.50
2019-03-23T14:12:18.419Z,15.40
2019-03-23T14:14:46.713Z,15.80
2019-03-23T14:17:14.970Z,15.90
2019-03-23T14:19:43.246Z,15.80
2019-03-23T14:22:11.527Z,15.70
2019-03-23T14:24:39.791Z,16.30
2019-03-23T14:27:08.009Z,16.90
2019-03-23T14:29:36.264Z,16.80
2019-03-23T14:32:04.483Z,16.80
2019-03-23T14:34:32.853Z,16.90
2019-03-23T14:37:01.088Z,16.90
2019-03-23T14:39:31.068Z,16.70
2019-03-23T14:42:04.745Z,16.90
2019-03-23T14:44:30.692Z,17.00
2019-03-23T14:46:58.965Z,16.70
2019-03-23T14:49:27.190Z,17.30
2019-03-23T14:51:55.404Z,16.90
2019-03-23T14:54:23.629Z,17.20
2019-03-23T14:56:51.895Z,17.20
2019-03-23T14:59:20.097Z,17.80
2019-03-23T15:01:48.322Z,17.70
2019-03-23T15:04:16.550Z,17.60
2019-03-23T15:06:44.790Z,17.90
2019-03-23T15:09:13.026Z,18.40
2019-03-23T15:11:41.257Z,18.30
2019-03-23T15:14:09.507Z,19.00
2019-03-23T15:16:37.739Z,19.30
2019-03-23T15:19:05.987Z,19.10
2019-03-23T15:21:34.215Z,19.10
2019-03-23T15:24:02.452Z,19.20
2019-03-23T15:26:30.664Z,19.70
2019-03-23T15:28:58.886Z,20.50
2019-03-23T15:31:27.122Z,19.80
2019-03-23T15:33:55.345Z,20.10
2019-03-23T15:36:23.598Z,19.60
2019-03-23T15:38:51.843Z,19.70
2019-03-23T15:41:20.073Z,23.70
2019-03-23T15:43:48.369Z,24.30
2019-03-23T15:46:16.569Z,23.70
2019-03-23T15:48:46.538Z,28.60
2019-03-23T15:51:14.761Z,40.40
2019-03-23T15:53:42.990Z,38.80
2019-03-23T15:56:11.206Z,20.90
2019-03-23T15:58:39.502Z,21.10
2019-03-23T16:01:07.753Z,21.20
2019-03-23T16:03:35.986Z,21.50
2019-03-23T16:06:04.247Z,21.50
2019-03-23T16:08:32.471Z,21.70
2019-03-23T16:11:01.745Z,22.50
2019-03-23T16:13:29.961Z,23.50
2019-03-23T16:16:00.269Z,24.20
2019-03-23T16:18:28.578Z,24.60
2019-03-23T16:20:59.170Z,24.90
2019-03-23T16:23:27.434Z,25.20
2019-03-23T16:25:55.647Z,25.40
2019-03-23T16:28:25.743Z,25.70
2019-03-23T16:30:55.093Z,25.60
2019-03-23T16:33:23.411Z,26.00
2019-03-23T16:35:53.391Z,26.20
2019-03-23T16:38:21.721Z,26.70
2019-03-23T16:40:51.362Z,26.80
2019-03-23T16:43:19.827Z,27.00
2019-03-23T16:45:49.337Z,27.20
2019-03-23T16:48:17.627Z,27.20
2019-03-23T16:50:46.618Z,27.20
2019-03-23T16:53:14.830Z,27.30
2019-03-23T16:55:43.054Z,27.50
2019-03-23T16:58:16.118Z,27.50
2019-03-23T17:00:41.295Z,27.00
2019-03-23T17:03:09.513Z,27.60
2019-03-23T17:05:37.729Z,27.90
2019-03-23T17:08:06.379Z,28.30
2019-03-23T17:10:35.501Z,28.60
2019-03-23T17:13:04.590Z,28.80
2019-03-23T17:15:32.806Z,29.00
2019-03-23T17:18:01.461Z,29.00
2019-03-23T17:20:29.699Z,29.10
2019-03-23T17:22:57.920Z,29.40
2019-03-23T17:25:26.171Z,30.00
2019-03-23T17:27:55.675Z,30.10
2019-03-23T17:30:23.894Z,30.70
2019-03-23T17:32:52.412Z,30.90
2019-03-23T17:35:20.630Z,31.80
2019-03-23T17:37:48.883Z,32.00
2019-03-23T17:40:17.109Z,32.10
2019-03-23T17:42:45.334Z,32.90
2019-03-23T17:45:13.596Z,33.30
2019-03-23T17:47:41.901Z,34.80
2019-03-23T17:50:10.146Z,34.10
2019-03-23T17:52:38.387Z,34.70
2019-03-23T17:55:06.752Z,35.10
2019-03-23T17:57:35.008Z,35.40
2019-03-23T18:00:06.490Z,35.50
2019-03-23T18:02:34.967Z,35.80
2019-03-23T18:05:03.679Z,35.90
2019-03-23T18:07:32.313Z,35.80
2019-03-23T18:10:01.025Z,36.30
2019-03-23T18:12:30.231Z,36.40
2019-03-23T18:14:59.050Z,36.70
2019-03-23T18:17:27.286Z,37.00
2019-03-23T18:19:55.780Z,36.80
2019-03-23T18:22:25.676Z,36.90
2019-03-23T18:24:53.979Z,37.10
2019-03-23T18:27:22.206Z,37.70
2019-03-23T18:30:28.180Z,38.10
2019-03-23T18:32:57.306Z,38.30
2019-03-23T18:35:25.558Z,39.10
2019-03-23T18:37:54.473Z,39.20
2019-03-23T18:40:22.825Z,40.10
2019-03-23T18:42:51.071Z,39.90
2019-03-23T18:45:19.301Z,40.80
2019-03-23T18:47:47.518Z,41.00
2019-03-23T18:50:16.441Z,41.50
2019-03-23T18:52:45.021Z,42.30
2019-03-23T18:55:13.266Z,42.80
2019-03-23T18:57:41.599Z,43.60
2019-03-23T19:00:10.010Z,44.10
2019-03-23T19:02:38.226Z,44.40
2019-03-23T19:05:06.474Z,45.00
2019-03-23T19:07:34.692Z,45.10
2019-03-23T19:10:02.985Z,45.90
2019-03-23T19:12:31.615Z,46.30
2019-03-23T19:14:59.842Z,46.50
2019-03-23T19:17:28.069Z,46.80
2019-03-23T19:19:56.826Z,47.80
2019-03-23T19:22:25.041Z,48.80
2019-03-23T19:24:53.280Z,49.80
2019-03-23T19:27:21.494Z,48.90
2019-03-23T19:29:49.755Z,48.60
2019-03-23T19:32:17.980Z,48.40
2019-03-23T19:34:46.213Z,48.80
2019-03-23T19:37:14.475Z,49.00
2019-03-23T19:39:42.731Z,49.40
2019-03-23T19:42:10.939Z,49.40
2019-03-23T19:44:40.164Z,50.50
2019-03-23T19:47:08.393Z,50.40
2019-03-23T19:49:36.625Z,50.60
2019-03-23T19:52:04.860Z,50.70
2019-03-23T19:54:33.210Z,51.00
2019-03-23T19:57:01.404Z,51.30
2019-03-23T19:59:29.638Z,51.30
2019-03-23T20:01:57.863Z,52.00
2019-03-23T20:04:26.086Z,52.00
2019-03-23T20:06:54.311Z,52.00
2019-03-23T20:09:22.974Z,52.60
2019-03-23T20:11:52.323Z,53.50
2019-03-23T20:14:20.550Z,54.00
2019-03-23T20:16:48.782Z,54.10
2019-03-23T20:19:17.000Z,54.20
2019-03-23T20:21:45.256Z,54.30
2019-03-23T20:24:13.474Z,55.30
2019-03-23T20:26:41.701Z,55.90
2019-03-23T20:29:09.924Z,55.80
2019-03-23T20:31:38.695Z,56.20
2019-03-23T20:34:06.911Z,56.00
2019-03-23T20:36:35.175Z,56.00
2019-03-23T20:39:04.568Z,56.10
2019-03-23T20:41:32.859Z,56.40
2019-03-23T20:44:09.164Z,56.90
2019-03-23T20:46:31.075Z,57.30
2019-03-23T20:48:59.343Z,57.80
2019-03-23T20:51:27.576Z,58.00
2019-03-23T20:53:55.818Z,58.10
2019-03-23T20:56:24.048Z,58.40
2019-03-23T20:58:52.302Z,58.30
2019-03-23T21:01:20.606Z,58.50
2019-03-23T21:03:48.820Z,58.30
2019-03-23T21:06:17.098Z,58.40
2019-03-23T21:08:45.711Z,58.50
2019-03-23T21:11:14.227Z,58.70
2019-03-23T21:13:42.521Z,59.30
2019-03-23T21:16:10.749Z,59.40
2019-03-23T21:18:38.963Z,59.60
2019-03-23T21:21:07.206Z,59.80
2019-03-23T21:23:35.417Z,60.00
2019-03-23T21:26:03.636Z,60.30
2019-03-23T21:28:31.885Z,60.60
2019-03-23T21:31:00.186Z,60.70
2019-03-23T21:33:32.058Z,61.40
2019-03-23T21:35:58.393Z,61.30
2019-03-23T21:38:26.598Z,61.90
2019-03-23T21:40:55.211Z,62.60
2019-03-23T21:43:23.438Z,63.00
2019-03-23T21:45:51.700Z,63.10
2019-03-23T21:48:19.905Z,63.00
2019-03-23T21:50:48.141Z,63.10
2019-03-23T21:53:16.371Z,63.40
2019-03-23T21:55:44.593Z,63.00
2019-03-23T21:58:12.816Z,63.40
2019-03-23T22:00:41.065Z,63.10
2019-03-23T22:03:09.331Z,63.00
2019-03-23T22:05:37.550Z,63.20
2019-03-23T22:08:05.846Z,64.00
2019-03-23T22:10:34.052Z,64.40
2019-03-23T22:13:02.387Z,65.00
2019-03-23T22:15:33.990Z,65.40
2019-03-23T22:18:02.317Z,65.00
2019-03-23T22:20:30.541Z,64.90
2019-03-23T22:22:58.761Z,64.70
2019-03-23T22:25:27.593Z,64.70
2019-03-23T22:27:55.821Z,65.00
2019-03-23T22:30:24.041Z,64.90
2019-03-23T22:32:52.269Z,65.60
2019-03-23T22:35:34.698Z,66.90
2019-03-23T22:38:02.955Z,67.00
2019-03-23T22:40:31.161Z,67.00
2019-03-23T22:42:59.427Z,67.10
2019-03-23T22:45:27.633Z,66.60
2019-03-23T22:47:55.883Z,66.90
2019-03-23T22:50:24.140Z,67.20
2019-03-23T22:52:52.364Z,68.40
2019-03-23T22:55:20.580Z,67.80
2019-03-23T22:57:48.809Z,67.90
2019-03-23T23:00:20.395Z,68.00
2019-03-23T23:02:48.623Z,68.00
2019-03-23T23:05:16.852Z,67.80
2019-03-23T23:07:45.648Z,67.80
2019-03-23T23:10:13.863Z,67.70
2019-03-23T23:12:42.127Z,68.10
2019-03-23T23:15:10.332Z,68.80
2019-03-23T23:17:38.549Z,68.90
2019-03-23T23:20:07.545Z,69.20
2019-03-23T23:22:35.767Z,69.60
2019-03-23T23:25:06.014Z,69.40
2019-03-23T23:27:34.310Z,69.90
2019-03-23T23:30:02.547Z,70.00
2019-03-23T23:32:30.798Z,70.20
2019-03-23T23:34:59.036Z,70.10
2019-03-23T23:37:30.769Z,69.80
2019-03-23T23:39:58.976Z,70.20
2019-03-23T23:42:27.681Z,70.40
2019-03-23T23:44:55.890Z,70.50
2019-03-23T23:47:24.118Z,70.10
2019-03-23T23:49:52.360Z,70.70
2019-03-23T23:52:20.585Z,70.60
2019-03-23T23:54:48.802Z,70.60
2019-03-23T23:57:17.091Z,71.00
2019-03-23T23:59:45.327Z,71.40
