createdAt,value
2019-02-23T00:01:29.533Z,99.90
2019-02-23T00:03:59.616Z,99.90
2019-02-23T00:06:30.196Z,99.90
2019-02-23T00:08:59.888Z,99.90
2019-02-23T00:11:29.331Z,99.90
2019-02-23T00:13:58.935Z,99.90
2019-02-23T00:16:28.440Z,99.90
2019-02-23T00:18:57.958Z,99.90
2019-02-23T00:21:27.568Z,99.90
2019-02-23T00:23:57.106Z,99.90
2019-02-23T00:26:26.738Z,99.90
2019-02-23T00:28:56.170Z,99.90
2019-02-23T00:31:25.831Z,99.90
2019-02-23T00:33:55.317Z,99.90
2019-02-23T00:36:25.048Z,99.90
2019-02-23T00:38:54.430Z,99.90
2019-02-23T00:41:24.048Z,99.90
2019-02-23T00:43:53.519Z,99.90
2019-02-23T00:46:23.014Z,99.90
2019-02-23T00:48:52.554Z,99.90
2019-02-23T00:51:22.063Z,99.90
2019-02-23T00:53:51.594Z,99.90
2019-02-23T00:56:21.206Z,99.90
2019-02-23T00:58:50.796Z,99.90
2019-02-23T01:01:20.260Z,99.90
2019-02-23T01:03:49.768Z,99.90
2019-02-23T01:06:19.336Z,99.90
2019-02-23T01:08:48.997Z,99.90
2019-02-23T01:11:18.658Z,99.90
2019-02-23T01:13:48.338Z,99.90
2019-02-23T01:16:17.980Z,99.90
2019-02-23T01:18:47.392Z,99.90
2019-02-23T01:21:16.778Z,99.90
2019-02-23T01:23:46.294Z,99.90
2019-02-23T01:26:15.897Z,99.90
2019-02-23T01:28:45.335Z,99.90
2019-02-23T01:31:14.699Z,99.90
2019-02-23T01:33:44.473Z,99.90
2019-02-23T01:36:13.819Z,99.90
2019-02-23T01:38:43.543Z,99.90
2019-02-23T01:41:12.967Z,99.90
2019-02-23T01:43:42.361Z,99.90
2019-02-23T01:46:11.932Z,99.90
2019-02-23T01:48:41.523Z,99.90
2019-02-23T01:51:11.381Z,99.90
2019-02-23T01:53:40.736Z,99.90
2019-02-23T01:56:10.282Z,99.90
2019-02-23T01:58:39.936Z,99.90
2019-02-23T02:01:09.511Z,99.90
2019-02-23T02:03:38.961Z,99.90
2019-02-23T02:06:08.472Z,99.90
2019-02-23T02:08:37.920Z,99.90
2019-02-23T02:11:07.706Z,99.90
2019-02-23T02:13:37.349Z,99.90
2019-02-23T02:16:06.774Z,99.90
2019-02-23T02:18:36.181Z,99.90
2019-02-23T02:21:05.622Z,99.90
2019-02-23T02:23:35.316Z,99.90
2019-02-23T02:26:04.946Z,99.90
2019-02-23T02:28:34.560Z,99.90
2019-02-23T02:31:03.925Z,99.90
2019-02-23T02:33:33.699Z,99.90
2019-02-23T02:36:03.113Z,99.90
2019-02-23T02:38:32.870Z,99.90
2019-02-23T02:41:02.351Z,99.90
2019-02-23T02:43:31.913Z,99.90
2019-02-23T02:46:01.312Z,99.90
2019-02-23T02:48:30.695Z,99.90
2019-02-23T02:51:00.322Z,99.90
2019-02-23T02:53:29.846Z,99.90
2019-02-23T02:55:59.249Z,99.90
2019-02-23T02:58:28.798Z,99.90
2019-02-23T03:00:58.407Z,99.90
2019-02-23T03:03:28.023Z,99.90
2019-02-23T03:05:57.518Z,99.90
2019-02-23T03:08:27.022Z,99.90
2019-02-23T03:10:56.496Z,99.90
2019-02-23T03:13:25.901Z,99.90
2019-02-23T03:15:55.447Z,99.90
2019-02-23T03:18:25.133Z,99.90
2019-02-23T03:20:54.921Z,99.90
2019-02-23T03:23:24.513Z,99.90
2019-02-23T03:25:53.850Z,99.90
2019-02-23T03:28:23.466Z,99.90
2019-02-23T03:30:52.871Z,99.90
2019-02-23T03:33:22.361Z,99.90
2019-02-23T03:35:52.083Z,99.90
2019-02-23T03:38:21.475Z,99.90
2019-02-23T03:40:51.064Z,99.90
2019-02-23T03:43:20.658Z,99.90
2019-02-23T03:45:50.337Z,99.90
2019-02-23T03:48:19.775Z,99.90
2019-02-23T03:50:49.707Z,99.90
2019-02-23T03:53:19.165Z,99.90
2019-02-23T03:55:48.414Z,99.90
2019-02-23T03:58:18.048Z,99.90
2019-02-23T04:00:47.538Z,99.90
2019-02-23T04:03:17.015Z,99.90
2019-02-23T04:05:46.587Z,99.90
2019-02-23T04:08:16.043Z,99.90
2019-02-23T04:10:45.557Z,99.90
2019-02-23T04:13:15.135Z,99.90
2019-02-23T04:15:44.713Z,99.90
2019-02-23T04:18:14.354Z,99.90
2019-02-23T04:20:44.295Z,99.90
2019-02-23T04:23:13.702Z,99.90
2019-02-23T04:25:43.354Z,99.90
2019-02-23T04:28:12.740Z,99.90
2019-02-23T04:30:42.427Z,99.90
2019-02-23T04:33:11.851Z,99.90
2019-02-23T04:35:41.212Z,99.90
2019-02-23T04:38:10.868Z,99.90
2019-02-23T04:40:40.303Z,99.90
2019-02-23T04:43:09.743Z,99.90
2019-02-23T04:45:39.334Z,99.90
2019-02-23T04:48:08.765Z,99.90
2019-02-23T04:50:38.302Z,99.90
2019-02-23T04:53:07.814Z,99.90
2019-02-23T04:55:37.372Z,99.90
2019-02-23T04:58:06.959Z,99.90
2019-02-23T05:00:36.387Z,99.90
2019-02-23T05:03:06.014Z,99.90
2019-02-23T05:05:35.502Z,99.90
2019-02-23T05:08:05.052Z,99.90
2019-02-23T05:10:34.565Z,99.90
2019-02-23T05:13:04.219Z,99.90
2019-02-23T05:15:33.732Z,99.90
2019-02-23T05:18:03.435Z,99.90
2019-02-23T05:20:34.333Z,99.90
2019-02-23T05:23:03.903Z,99.90
2019-02-23T05:25:33.370Z,99.90
2019-02-23T05:28:02.889Z,99.90
2019-02-23T05:30:32.241Z,99.90
2019-02-23T05:33:01.767Z,99.90
2019-02-23T05:35:31.254Z,99.90
2019-02-23T05:38:00.784Z,99.90
2019-02-23T05:40:30.223Z,99.90
2019-02-23T05:43:01.316Z,99.90
2019-02-23T05:45:31.861Z,99.90
2019-02-23T05:48:01.549Z,99.90
2019-02-23T05:50:31.170Z,99.90
2019-02-23T05:53:01.039Z,99.90
2019-02-23T05:55:30.519Z,99.90
2019-02-23T05:58:00.023Z,99.90
2019-02-23T06:00:29.527Z,99.90
2019-02-23T06:02:59.102Z,99.90
2019-02-23T06:05:28.549Z,99.90
2019-02-23T06:07:58.111Z,99.90
2019-02-23T06:10:27.632Z,99.90
2019-02-23T06:12:57.158Z,99.90
2019-02-23T06:15:27.311Z,99.90
2019-02-23T06:17:57.329Z,99.90
2019-02-23T06:20:26.976Z,99.90
2019-02-23T06:22:56.531Z,99.90
2019-02-23T06:25:26.082Z,99.90
2019-02-23T06:27:55.649Z,99.90
2019-02-23T06:30:25.314Z,99.90
2019-02-23T06:32:55.570Z,99.90
2019-02-23T06:35:25.230Z,99.90
2019-02-23T06:37:54.903Z,99.90
2019-02-23T06:40:24.321Z,99.90
2019-02-23T06:42:54.082Z,99.90
2019-02-23T06:45:23.662Z,99.90
2019-02-23T06:47:53.631Z,99.90
2019-02-23T06:50:23.281Z,99.90
2019-02-23T06:52:53.154Z,99.90
2019-02-23T06:55:22.539Z,99.90
2019-02-23T06:57:51.911Z,99.90
2019-02-23T07:00:21.575Z,99.90
2019-02-23T07:02:51.045Z,99.90
2019-02-23T07:05:20.476Z,99.90
2019-02-23T07:07:50.048Z,99.90
2019-02-23T07:10:19.778Z,99.90
2019-02-23T07:12:49.386Z,99.90
2019-02-23T07:15:18.874Z,99.90
2019-02-23T07:17:48.365Z,99.90
2019-02-23T07:20:17.851Z,99.90
2019-02-23T07:22:47.416Z,99.90
2019-02-23T07:25:17.274Z,99.90
2019-02-23T07:27:46.683Z,99.90
2019-02-23T07:30:16.311Z,99.90
2019-02-23T07:32:45.843Z,99.90
2019-02-23T07:35:15.584Z,99.90
2019-02-23T07:37:45.098Z,99.90
2019-02-23T07:40:14.676Z,99.90
2019-02-23T07:42:44.247Z,99.90
2019-02-23T07:45:14.129Z,99.90
2019-02-23T07:47:43.865Z,99.90
2019-02-23T07:50:13.382Z,99.90
2019-02-23T07:52:43.154Z,99.90
2019-02-23T07:55:12.772Z,99.90
2019-02-23T07:57:42.217Z,99.90
2019-02-23T08:00:12.271Z,99.90
2019-02-23T08:02:42.237Z,99.90
2019-02-23T08:05:11.764Z,99.90
2019-02-23T08:07:41.130Z,99.90
2019-02-23T08:10:10.812Z,99.90
2019-02-23T08:12:40.300Z,99.90
2019-02-23T08:15:10.065Z,99.90
2019-02-23T08:17:39.743Z,99.90
2019-02-23T08:20:09.413Z,99.90
2019-02-23T08:22:38.962Z,99.90
2019-02-23T08:25:08.983Z,99.90
2019-02-23T08:27:38.375Z,99.90
2019-02-23T08:30:09.691Z,99.90
2019-02-23T08:32:39.410Z,99.90
2019-02-23T08:35:09.191Z,99.90
2019-02-23T08:37:38.682Z,99.90
2019-02-23T08:40:09.093Z,99.90
2019-02-23T08:42:38.618Z,99.90
2019-02-23T08:45:09.131Z,99.90
2019-02-23T08:47:38.888Z,99.90
2019-02-23T08:50:10.411Z,99.90
2019-02-23T08:52:48.588Z,99.90
2019-02-23T08:55:11.505Z,99.90
2019-02-23T08:57:40.861Z,99.90
2019-02-23T09:00:13.340Z,99.90
2019-02-23T09:02:43.030Z,99.90
2019-02-23T09:05:12.862Z,99.90
2019-02-23T09:07:42.266Z,99.90
2019-02-23T09:10:13.544Z,99.90
2019-02-23T09:12:43.121Z,99.90
2019-02-23T09:15:13.116Z,99.90
2019-02-23T09:17:42.623Z,99.90
2019-02-23T09:20:12.058Z,99.90
2019-02-23T09:22:41.524Z,99.90
2019-02-23T09:25:11.279Z,99.90
2019-02-23T09:27:40.998Z,99.90
2019-02-23T09:30:10.841Z,99.90
2019-02-23T09:32:40.374Z,99.90
2019-02-23T09:35:09.991Z,99.90
2019-02-23T09:37:39.736Z,99.90
2019-02-23T09:40:10.171Z,99.90
2019-02-23T09:42:40.157Z,99.90
2019-02-23T09:45:11.290Z,99.90
2019-02-23T09:47:40.804Z,99.90
2019-02-23T09:50:11.084Z,99.90
2019-02-23T09:52:40.722Z,99.90
2019-02-23T09:55:10.659Z,99.90
2019-02-23T09:57:40.064Z,99.90
2019-02-23T10:00:10.457Z,99.90
2019-02-23T10:02:40.204Z,99.90
2019-02-23T10:05:11.195Z,99.90
2019-02-23T10:07:40.962Z,99.90
2019-02-23T10:10:10.682Z,99.90
2019-02-23T10:12:40.285Z,99.90
2019-02-23T10:15:10.012Z,99.90
2019-02-23T10:17:39.464Z,99.90
2019-02-23T10:20:10.680Z,99.90
2019-02-23T10:22:40.350Z,99.90
2019-02-23T10:25:10.252Z,99.90
2019-02-23T10:27:39.643Z,99.90
2019-02-23T10:30:10.133Z,99.90
2019-02-23T10:32:39.742Z,99.90
2019-02-23T10:35:10.483Z,99.90
2019-02-23T10:37:39.948Z,99.90
2019-02-23T10:40:10.271Z,99.90
2019-02-23T10:42:39.768Z,99.90
2019-02-23T10:45:10.103Z,99.90
2019-02-23T10:47:39.663Z,99.90
2019-02-23T10:50:09.845Z,99.90
2019-02-23T10:52:39.327Z,99.90
2019-02-23T10:55:10.017Z,99.90
2019-02-23T10:57:39.566Z,99.90
2019-02-23T11:00:14.848Z,99.90
2019-02-23T11:02:44.364Z,99.90
2019-02-23T11:05:14.157Z,99.90
2019-02-23T11:07:43.654Z,99.90
2019-02-23T11:10:13.430Z,99.90
2019-02-23T11:12:42.869Z,99.90
2019-02-23T11:15:12.932Z,99.90
2019-02-23T11:17:42.351Z,99.90
2019-02-23T11:20:12.439Z,99.90
2019-02-23T11:22:41.940Z,99.90
2019-02-23T11:25:11.641Z,99.90
2019-02-23T11:27:41.038Z,99.90
2019-02-23T11:30:11.414Z,99.90
2019-02-23T11:32:41.079Z,99.90
2019-02-23T11:35:10.867Z,99.90
2019-02-23T11:37:40.270Z,99.90
2019-02-23T11:40:10.310Z,99.90
2019-02-23T11:42:39.791Z,93.90
2019-02-23T11:45:09.800Z,90.50
2019-02-23T11:47:39.288Z,94.50
2019-02-23T11:50:09.078Z,95.60
2019-02-23T11:52:39.505Z,98.20
2019-02-23T11:55:09.247Z,90.90
2019-02-23T11:57:38.618Z,84.50
2019-02-23T12:00:09.245Z,66.80
2019-02-23T12:02:38.829Z,75.00
2019-02-23T12:05:08.933Z,66.10
2019-02-23T12:07:38.579Z,77.40
2019-02-23T12:10:10.096Z,71.90
2019-02-23T12:12:39.535Z,59.10
2019-02-23T12:15:09.415Z,66.80
2019-02-23T12:17:38.920Z,64.50
2019-02-23T12:20:08.856Z,57.60
2019-02-23T12:22:38.503Z,59.70
2019-02-23T12:25:08.406Z,61.70
2019-02-23T12:27:38.046Z,59.50
2019-02-23T12:30:07.793Z,62.70
2019-02-23T12:32:37.182Z,55.80
2019-02-23T12:35:07.700Z,62.40
2019-02-23T12:37:37.078Z,54.40
2019-02-23T12:40:06.697Z,54.00
2019-02-23T12:42:36.187Z,53.40
2019-02-23T12:45:05.886Z,53.50
2019-02-23T12:47:35.322Z,50.30
2019-02-23T12:50:06.824Z,55.40
2019-02-23T12:52:36.231Z,50.80
2019-02-23T12:55:06.183Z,53.90
2019-02-23T12:57:35.545Z,52.90
2019-02-23T13:00:05.728Z,49.40
2019-02-23T13:02:35.484Z,51.50
2019-02-23T13:05:05.143Z,48.90
2019-02-23T13:07:34.665Z,52.30
2019-02-23T13:10:04.127Z,49.90
2019-02-23T13:12:56.878Z,53.20
2019-02-23T13:15:33.583Z,48.40
2019-02-23T13:18:32.133Z,45.50
2019-02-23T13:21:25.383Z,46.70
2019-02-23T13:24:28.477Z,44.40
2019-02-23T13:27:26.624Z,46.70
2019-02-23T13:30:51.568Z,47.90
2019-02-23T13:33:53.010Z,45.90
2019-02-23T13:36:49.162Z,43.80
2019-02-23T13:40:05.474Z,43.90
2019-02-23T13:43:24.656Z,40.20
2019-02-23T13:46:24.639Z,43.10
2019-02-23T13:49:10.776Z,44.60
2019-02-23T13:51:58.298Z,43.50
2019-02-23T13:55:03.449Z,41.30
2019-02-23T13:58:00.593Z,42.10
2019-02-23T14:00:59.363Z,41.40
2019-02-23T14:04:12.829Z,40.10
2019-02-23T14:07:29.559Z,40.20
2019-02-23T14:10:48.003Z,40.00
2019-02-23T14:13:30.253Z,40.20
2019-02-23T14:16:59.943Z,37.90
2019-02-23T14:20:11.233Z,37.70
2019-02-23T14:23:50.970Z,39.90
2019-02-23T14:27:07.718Z,36.50
2019-02-23T14:30:22.826Z,37.30
2019-02-23T14:33:40.206Z,37.10
2019-02-23T14:36:22.335Z,38.90
2019-02-23T14:39:23.022Z,37.10
2019-02-23T14:42:39.780Z,38.00
2019-02-23T14:45:40.619Z,38.50
2019-02-23T14:48:45.672Z,36.90
2019-02-23T14:51:41.504Z,37.10
2019-02-23T14:55:01.195Z,37.60
2019-02-23T14:58:27.129Z,36.90
2019-02-23T15:01:52.947Z,37.20
2019-02-23T15:05:07.590Z,37.00
2019-02-23T15:08:11.930Z,36.90
2019-02-23T15:11:31.535Z,34.70
2019-02-23T15:14:24.994Z,36.20
2019-02-23T15:17:35.955Z,35.80
2019-02-23T15:20:45.693Z,38.00
2019-02-23T15:23:32.440Z,38.20
2019-02-23T15:26:36.163Z,37.30
2019-02-23T15:29:46.543Z,37.70
2019-02-23T15:33:08.621Z,38.00
2019-02-23T15:36:05.468Z,36.50
2019-02-23T15:39:16.013Z,38.70
2019-02-23T15:42:37.789Z,38.30
2019-02-23T15:45:33.369Z,36.90
2019-02-23T15:48:30.824Z,37.50
2019-02-23T15:51:00.329Z,38.60
2019-02-23T15:53:29.971Z,37.00
2019-02-23T15:55:59.519Z,37.50
2019-02-23T15:58:29.097Z,37.70
2019-02-23T16:00:59.047Z,37.90
2019-02-23T16:03:28.841Z,38.50
2019-02-23T16:05:58.526Z,38.00
2019-02-23T16:08:28.041Z,38.70
2019-02-23T16:10:57.562Z,38.60
2019-02-23T16:13:27.118Z,38.40
2019-02-23T16:15:58.457Z,39.20
2019-02-23T16:18:28.994Z,37.60
2019-02-23T16:20:58.489Z,38.80
2019-02-23T16:23:35.328Z,40.30
2019-02-23T16:25:59.396Z,40.40
2019-02-23T16:28:28.911Z,38.40
2019-02-23T16:30:58.613Z,35.00
2019-02-23T16:33:28.161Z,36.10
2019-02-23T16:35:57.691Z,37.00
2019-02-23T16:38:27.483Z,38.90
2019-02-23T16:40:57.100Z,37.50
2019-02-23T16:43:26.614Z,38.20
2019-02-23T16:45:56.088Z,36.90
2019-02-23T16:48:25.598Z,37.60
2019-02-23T16:50:54.964Z,38.50
2019-02-23T16:53:24.426Z,37.90
2019-02-23T16:55:53.945Z,38.90
2019-02-23T16:58:23.596Z,36.90
2019-02-23T17:00:53.190Z,40.40
2019-02-23T17:03:22.732Z,39.80
2019-02-23T17:05:52.111Z,42.20
2019-02-23T17:08:21.938Z,44.60
2019-02-23T17:10:51.546Z,44.90
2019-02-23T17:13:21.110Z,46.00
2019-02-23T17:15:50.731Z,49.50
2019-02-23T17:18:20.381Z,46.20
2019-02-23T17:20:49.957Z,54.10
2019-02-23T17:23:19.574Z,59.30
2019-02-23T17:25:48.967Z,68.90
2019-02-23T17:28:18.640Z,85.70
2019-02-23T17:30:48.603Z,92.70
2019-02-23T17:33:18.307Z,97.50
2019-02-23T17:35:47.926Z,98.00
2019-02-23T17:38:17.645Z,99.90
2019-02-23T17:40:47.148Z,99.90
2019-02-23T17:43:16.713Z,99.90
2019-02-23T17:45:46.684Z,93.40
2019-02-23T17:48:16.270Z,95.70
2019-02-23T17:50:46.161Z,99.90
2019-02-23T17:53:15.833Z,99.90
2019-02-23T17:55:45.286Z,99.90
2019-02-23T17:58:14.726Z,99.10
2019-02-23T18:00:44.356Z,99.90
2019-02-23T18:03:13.782Z,99.90
2019-02-23T18:05:43.309Z,99.90
2019-02-23T18:08:12.906Z,99.90
2019-02-23T18:10:42.370Z,99.90
2019-02-23T18:13:12.098Z,99.90
2019-02-23T18:15:41.605Z,99.90
2019-02-23T18:18:11.179Z,99.90
2019-02-23T18:20:41.255Z,99.90
2019-02-23T18:23:11.077Z,99.90
2019-02-23T18:25:40.686Z,99.90
2019-02-23T18:28:10.131Z,99.90
2019-02-23T18:30:39.954Z,99.90
2019-02-23T18:33:09.717Z,99.50
2019-02-23T18:35:39.574Z,98.10
2019-02-23T18:38:11.397Z,97.70
2019-02-23T18:40:41.041Z,98.80
2019-02-23T18:43:10.707Z,99.90
2019-02-23T18:45:47.191Z,98.00
2019-02-23T18:48:11.812Z,98.60
2019-02-23T18:50:41.840Z,99.90
2019-02-23T18:53:11.590Z,99.90
2019-02-23T18:55:41.446Z,99.90
2019-02-23T18:58:11.547Z,99.90
2019-02-23T19:00:41.133Z,99.90
2019-02-23T19:03:10.845Z,99.90
2019-02-23T19:05:40.373Z,99.90
2019-02-23T19:08:09.851Z,99.90
2019-02-23T19:10:39.273Z,99.90
2019-02-23T19:13:10.770Z,99.90
2019-02-23T19:15:40.262Z,99.90
2019-02-23T19:18:10.353Z,99.90
2019-02-23T19:20:40.128Z,99.90
2019-02-23T19:23:10.065Z,99.90
2019-02-23T19:25:40.113Z,99.90
2019-02-23T19:28:09.729Z,99.90
2019-02-23T19:30:39.813Z,99.90
2019-02-23T19:33:09.788Z,99.90
2019-02-23T19:35:40.406Z,99.90
2019-02-23T19:38:10.041Z,99.90
2019-02-23T19:40:39.623Z,99.90
2019-02-23T19:43:09.286Z,99.90
2019-02-23T19:45:38.882Z,99.90
2019-02-23T19:48:08.654Z,99.90
2019-02-23T19:50:42.048Z,99.90
2019-02-23T19:53:11.926Z,99.90
2019-02-23T19:55:41.765Z,99.90
2019-02-23T19:58:11.368Z,99.90
2019-02-23T20:00:41.109Z,99.90
2019-02-23T20:03:10.948Z,99.90
2019-02-23T20:05:40.727Z,99.90
2019-02-23T20:08:10.829Z,99.90
2019-02-23T20:10:42.906Z,99.90
2019-02-23T20:13:12.900Z,99.90
2019-02-23T20:15:42.535Z,99.90
2019-02-23T20:18:12.164Z,99.90
2019-02-23T20:20:42.258Z,99.90
2019-02-23T20:23:11.821Z,99.90
2019-02-23T20:25:41.579Z,99.90
2019-02-23T20:28:11.333Z,99.90
2019-02-23T20:30:41.148Z,99.90
2019-02-23T20:33:10.983Z,99.90
2019-02-23T20:35:40.504Z,99.90
2019-02-23T20:38:10.644Z,99.90
2019-02-23T20:40:41.082Z,99.90
2019-02-23T20:43:10.796Z,99.90
2019-02-23T20:45:40.598Z,99.90
2019-02-23T20:48:10.098Z,99.90
2019-02-23T20:50:40.255Z,99.90
2019-02-23T20:53:10.161Z,99.90
2019-02-23T20:55:39.951Z,99.90
2019-02-23T20:58:09.621Z,99.90
2019-02-23T21:00:39.263Z,99.90
2019-02-23T21:03:09.072Z,99.90
2019-02-23T21:05:38.929Z,99.90
2019-02-23T21:08:08.609Z,99.90
2019-02-23T21:10:38.251Z,99.90
2019-02-23T21:13:08.038Z,99.90
2019-02-23T21:15:37.974Z,99.90
2019-02-23T21:18:07.596Z,99.90
2019-02-23T21:20:37.290Z,99.90
2019-02-23T21:23:06.973Z,99.90
2019-02-23T21:25:36.675Z,99.90
2019-02-23T21:28:06.359Z,99.90
2019-02-23T21:30:36.171Z,99.90
2019-02-23T21:33:05.868Z,99.90
2019-02-23T21:35:35.414Z,99.90
2019-02-23T21:38:05.168Z,99.90
2019-02-23T21:40:34.969Z,99.90
2019-02-23T21:43:04.659Z,99.90
2019-02-23T21:45:34.978Z,99.90
2019-02-23T21:48:04.972Z,99.90
2019-02-23T21:50:34.732Z,99.90
2019-02-23T21:53:04.213Z,99.90
2019-02-23T21:55:33.765Z,99.90
2019-02-23T21:58:03.276Z,99.90
2019-02-23T22:00:32.780Z,99.90
2019-02-23T22:03:02.301Z,99.90
2019-02-23T22:05:31.874Z,99.90
2019-02-23T22:08:01.388Z,99.90
2019-02-23T22:10:30.896Z,99.90
2019-02-23T22:13:00.485Z,99.90
2019-02-23T22:15:30.067Z,99.90
2019-02-23T22:17:59.743Z,99.90
2019-02-23T22:20:29.343Z,99.90
2019-02-23T22:22:58.917Z,99.90
2019-02-23T22:25:28.552Z,99.90
2019-02-23T22:27:58.069Z,99.90
2019-02-23T22:30:28.037Z,99.90
2019-02-23T22:32:57.794Z,99.90
2019-02-23T22:35:27.300Z,99.90
2019-02-23T22:37:56.798Z,99.90
2019-02-23T22:40:26.366Z,99.90
2019-02-23T22:42:55.897Z,99.90
2019-02-23T22:45:25.376Z,99.90
2019-02-23T22:47:55.007Z,99.90
2019-02-23T22:50:24.633Z,99.90
2019-02-23T22:52:54.388Z,99.90
2019-02-23T22:55:23.820Z,99.90
2019-02-23T22:57:53.290Z,99.90
2019-02-23T23:00:25.946Z,99.90
2019-02-23T23:02:55.514Z,99.90
2019-02-23T23:05:24.994Z,99.90
2019-02-23T23:07:55.384Z,99.90
2019-02-23T23:10:24.970Z,99.90
2019-02-23T23:12:54.552Z,99.90
2019-02-23T23:15:24.018Z,99.90
2019-02-23T23:17:54.454Z,99.90
2019-02-23T23:20:23.970Z,99.90
2019-02-23T23:22:53.574Z,99.90
2019-02-23T23:25:23.147Z,99.90
2019-02-23T23:27:52.704Z,99.90
2019-02-23T23:30:22.151Z,99.90
2019-02-23T23:32:51.652Z,99.90
2019-02-23T23:35:21.127Z,99.90
2019-02-23T23:37:50.752Z,99.90
2019-02-23T23:40:20.431Z,99.90
2019-02-23T23:42:57.825Z,99.90
2019-02-23T23:45:21.307Z,99.90
2019-02-23T23:47:50.891Z,99.90
2019-02-23T23:50:20.436Z,99.90
2019-02-23T23:52:50.192Z,99.90
2019-02-23T23:55:19.595Z,99.90
2019-02-23T23:57:57.814Z,99.90
