createdAt,value
2018-12-09T00:00:59.696Z,99.99
2018-12-09T00:01:59.670Z,99.99
2018-12-09T00:02:59.740Z,99.99
2018-12-09T00:03:59.798Z,99.99
2018-12-09T00:04:59.844Z,99.99
2018-12-09T00:05:59.872Z,99.99
2018-12-09T00:06:59.893Z,99.99
2018-12-09T00:07:59.928Z,99.99
2018-12-09T00:08:59.984Z,99.99
2018-12-09T00:10:00.030Z,99.99
2018-12-09T00:11:00.078Z,99.99
2018-12-09T00:12:00.101Z,99.99
2018-12-09T00:13:00.163Z,99.99
2018-12-09T00:14:00.215Z,99.99
2018-12-09T00:15:00.225Z,99.99
2018-12-09T00:16:00.300Z,99.99
2018-12-09T00:17:00.343Z,99.99
2018-12-09T00:18:00.368Z,99.99
2018-12-09T00:19:00.424Z,99.99
2018-12-09T00:20:00.509Z,99.99
2018-12-09T00:21:00.507Z,99.99
2018-12-09T00:22:00.552Z,99.99
2018-12-09T00:23:00.595Z,99.99
2018-12-09T00:24:00.627Z,99.99
2018-12-09T00:25:00.693Z,99.99
2018-12-09T00:26:00.708Z,99.99
2018-12-09T00:27:00.767Z,99.99
2018-12-09T00:28:00.792Z,99.99
2018-12-09T00:29:00.855Z,99.99
2018-12-09T00:30:00.878Z,99.99
2018-12-09T00:31:00.971Z,99.99
2018-12-09T00:32:00.957Z,99.99
2018-12-09T00:33:01.008Z,99.99
2018-12-09T00:34:01.063Z,99.99
2018-12-09T00:35:01.081Z,99.99
2018-12-09T00:36:01.135Z,99.99
2018-12-09T00:37:01.181Z,99.99
2018-12-09T00:38:01.269Z,99.99
2018-12-09T00:39:01.259Z,99.99
2018-12-09T00:40:01.296Z,99.99
2018-12-09T00:41:01.384Z,99.99
2018-12-09T00:42:01.395Z,99.99
2018-12-09T00:43:01.438Z,99.99
2018-12-09T00:44:01.473Z,99.99
2018-12-09T00:45:01.550Z,99.99
2018-12-09T00:46:01.559Z,99.99
2018-12-09T00:47:01.608Z,99.99
2018-12-09T00:48:01.645Z,99.99
2018-12-09T00:49:01.685Z,99.99
2018-12-09T00:50:01.763Z,99.99
2018-12-09T00:51:01.766Z,99.99
2018-12-09T00:52:01.803Z,99.99
2018-12-09T00:53:01.859Z,99.99
2018-12-09T00:54:01.899Z,99.99
2018-12-09T00:55:01.929Z,99.99
2018-12-09T00:56:01.984Z,99.99
2018-12-09T00:57:02.026Z,99.99
2018-12-09T00:58:02.107Z,99.99
2018-12-09T00:59:02.102Z,99.99
2018-12-09T01:00:02.156Z,99.99
2018-12-09T01:01:02.190Z,99.99
2018-12-09T01:02:02.241Z,99.99
2018-12-09T01:03:02.285Z,99.99
2018-12-09T01:04:02.321Z,99.99
2018-12-09T01:05:02.348Z,99.99
2018-12-09T01:06:02.404Z,99.99
2018-12-09T01:07:02.450Z,99.99
2018-12-09T01:08:02.493Z,99.99
2018-12-09T01:09:02.541Z,99.99
2018-12-09T01:10:02.577Z,99.99
2018-12-09T01:11:02.629Z,99.99
2018-12-09T01:12:02.663Z,99.99
2018-12-09T01:13:02.716Z,99.99
2018-12-09T01:14:02.789Z,99.99
2018-12-09T01:15:02.784Z,99.99
2018-12-09T01:16:02.869Z,99.99
2018-12-09T01:17:02.884Z,99.99
2018-12-09T01:18:02.910Z,99.99
2018-12-09T01:19:02.963Z,99.99
2018-12-09T01:20:02.982Z,99.99
2018-12-09T01:21:03.035Z,99.99
2018-12-09T01:22:03.089Z,99.99
2018-12-09T01:23:03.128Z,99.99
2018-12-09T01:24:03.161Z,99.99
2018-12-09T01:25:03.232Z,99.99
2018-12-09T01:26:03.272Z,99.99
2018-12-09T01:27:03.308Z,99.99
2018-12-09T01:28:03.342Z,99.99
2018-12-09T01:29:03.370Z,99.99
2018-12-09T01:30:03.470Z,99.99
2018-12-09T01:31:03.474Z,99.99
2018-12-09T01:32:03.496Z,99.99
2018-12-09T01:33:03.547Z,99.99
2018-12-09T01:34:03.604Z,99.99
2018-12-09T01:35:03.644Z,99.99
2018-12-09T01:36:03.673Z,99.99
2018-12-09T01:37:03.728Z,99.99
2018-12-09T01:38:03.812Z,99.99
2018-12-09T01:39:03.814Z,99.99
2018-12-09T01:40:03.849Z,99.99
2018-12-09T01:41:03.903Z,99.99
2018-12-09T01:42:03.936Z,99.99
2018-12-09T01:43:03.970Z,99.99
2018-12-09T01:44:04.017Z,99.99
2018-12-09T01:45:04.066Z,99.99
2018-12-09T01:46:04.106Z,99.99
2018-12-09T01:47:04.145Z,99.99
2018-12-09T01:48:04.190Z,99.99
2018-12-09T01:49:04.239Z,99.99
2018-12-09T01:50:04.284Z,99.99
2018-12-09T01:51:04.301Z,99.99
2018-12-09T01:52:04.403Z,99.99
2018-12-09T01:53:04.431Z,99.99
2018-12-09T01:54:04.432Z,99.99
2018-12-09T01:55:04.508Z,99.99
2018-12-09T01:56:04.540Z,99.99
2018-12-09T01:57:04.558Z,99.99
2018-12-09T01:58:04.616Z,99.99
2018-12-09T01:59:04.661Z,99.99
2018-12-09T02:00:04.699Z,99.99
2018-12-09T02:01:04.731Z,99.99
2018-12-09T02:02:04.774Z,99.99
2018-12-09T02:03:04.833Z,99.99
2018-12-09T02:04:04.872Z,99.99
2018-12-09T02:05:04.951Z,99.99
2018-12-09T02:06:04.990Z,99.99
2018-12-09T02:07:05.003Z,99.99
2018-12-09T02:08:05.042Z,99.99
2018-12-09T02:09:05.097Z,99.99
2018-12-09T02:10:05.122Z,99.99
2018-12-09T02:11:05.215Z,99.99
2018-12-09T02:12:05.217Z,99.99
2018-12-09T02:13:05.279Z,99.99
2018-12-09T02:14:05.284Z,99.99
2018-12-09T02:15:05.332Z,99.99
2018-12-09T02:16:05.365Z,99.99
2018-12-09T02:17:05.404Z,99.99
2018-12-09T02:18:05.473Z,99.99
2018-12-09T02:19:05.498Z,99.99
2018-12-09T02:20:05.555Z,99.99
2018-12-09T02:21:05.593Z,99.99
2018-12-09T02:22:05.684Z,99.99
2018-12-09T02:23:05.667Z,99.99
2018-12-09T02:24:05.756Z,99.99
2018-12-09T02:25:05.746Z,99.99
2018-12-09T02:26:05.805Z,99.99
2018-12-09T02:27:05.843Z,99.99
2018-12-09T02:28:05.876Z,99.99
2018-12-09T02:29:05.966Z,99.99
2018-12-09T02:30:05.995Z,99.99
2018-12-09T02:31:06.003Z,99.99
2018-12-09T02:32:06.037Z,99.99
2018-12-09T02:33:06.146Z,99.99
2018-12-09T02:34:06.133Z,99.99
2018-12-09T02:35:06.179Z,99.99
2018-12-09T02:36:06.210Z,99.99
2018-12-09T02:37:06.278Z,99.99
2018-12-09T02:38:06.273Z,99.99
2018-12-09T02:39:06.336Z,99.99
2018-12-09T02:40:06.360Z,99.99
2018-12-09T02:41:06.429Z,99.99
2018-12-09T02:42:06.472Z,99.99
2018-12-09T02:43:06.554Z,99.99
2018-12-09T02:44:06.569Z,99.99
2018-12-09T02:45:06.582Z,99.99
2018-12-09T02:46:06.629Z,99.99
2018-12-09T02:47:06.671Z,99.99
2018-12-09T02:48:06.706Z,99.99
2018-12-09T02:49:06.763Z,99.99
2018-12-09T02:50:06.789Z,99.99
2018-12-09T02:51:06.849Z,99.99
2018-12-09T02:52:06.883Z,99.99
2018-12-09T02:53:06.928Z,99.99
2018-12-09T02:54:06.962Z,99.99
2018-12-09T02:55:07.012Z,99.99
2018-12-09T02:56:07.058Z,99.99
2018-12-09T02:57:07.078Z,99.99
2018-12-09T02:58:07.129Z,99.99
2018-12-09T02:59:07.181Z,99.99
2018-12-09T03:00:07.235Z,99.99
2018-12-09T03:01:07.274Z,99.99
2018-12-09T03:02:07.371Z,99.99
2018-12-09T03:03:07.387Z,99.99
2018-12-09T03:04:07.369Z,99.99
2018-12-09T03:05:07.428Z,99.99
2018-12-09T03:06:07.454Z,99.99
2018-12-09T03:07:07.490Z,99.99
2018-12-09T03:08:07.566Z,99.99
2018-12-09T03:09:07.596Z,99.99
2018-12-09T03:10:07.637Z,99.99
2018-12-09T03:11:07.685Z,99.99
2018-12-09T03:12:07.728Z,99.99
2018-12-09T03:13:07.763Z,99.99
2018-12-09T03:14:07.824Z,99.99
2018-12-09T03:15:07.851Z,99.99
2018-12-09T03:16:07.873Z,99.99
2018-12-09T03:17:07.972Z,99.99
2018-12-09T03:18:07.953Z,99.99
2018-12-09T03:19:08.002Z,99.99
2018-12-09T03:20:08.082Z,99.99
2018-12-09T03:21:08.079Z,99.99
2018-12-09T03:22:08.123Z,99.99
2018-12-09T03:23:08.176Z,99.99
2018-12-09T03:24:08.202Z,99.99
2018-12-09T03:25:08.265Z,99.99
2018-12-09T03:26:08.315Z,99.99
2018-12-09T03:27:08.358Z,99.99
2018-12-09T03:28:08.364Z,99.99
2018-12-09T03:29:08.439Z,99.99
2018-12-09T03:30:08.473Z,99.99
2018-12-09T03:31:08.507Z,99.99
2018-12-09T03:32:08.571Z,99.99
2018-12-09T03:33:08.599Z,99.99
2018-12-09T03:34:08.640Z,99.99
2018-12-09T03:35:08.685Z,99.99
2018-12-09T03:36:08.723Z,99.99
2018-12-09T03:37:08.750Z,99.99
2018-12-09T03:38:08.805Z,99.99
2018-12-09T03:39:08.837Z,99.99
2018-12-09T03:40:08.892Z,99.99
2018-12-09T03:41:08.966Z,99.99
2018-12-09T03:42:08.944Z,99.99
2018-12-09T03:43:09.007Z,99.99
2018-12-09T03:44:09.023Z,99.99
2018-12-09T03:45:09.083Z,99.99
2018-12-09T03:46:09.130Z,99.99
2018-12-09T03:47:09.183Z,99.99
2018-12-09T03:48:09.207Z,99.99
2018-12-09T03:49:09.262Z,99.99
2018-12-09T03:50:09.289Z,99.99
2018-12-09T03:51:09.355Z,99.99
2018-12-09T03:52:09.380Z,99.99
2018-12-09T03:53:09.422Z,99.99
2018-12-09T03:54:09.458Z,99.99
2018-12-09T03:55:09.748Z,99.99
2018-12-09T03:56:09.533Z,99.99
2018-12-09T03:57:09.624Z,99.99
2018-12-09T03:58:09.639Z,99.99
2018-12-09T03:59:09.668Z,99.99
2018-12-09T04:00:09.709Z,99.99
2018-12-09T04:01:09.760Z,99.99
2018-12-09T04:02:09.789Z,99.99
2018-12-09T04:03:09.847Z,99.99
2018-12-09T04:04:09.874Z,99.99
2018-12-09T04:05:09.916Z,99.99
2018-12-09T04:06:09.967Z,99.99
2018-12-09T04:07:10.285Z,99.99
2018-12-09T04:08:10.051Z,99.99
2018-12-09T04:09:10.063Z,99.99
2018-12-09T04:10:10.120Z,99.99
2018-12-09T04:11:10.166Z,99.99
2018-12-09T04:12:10.216Z,99.99
2018-12-09T04:13:10.242Z,99.99
2018-12-09T04:14:10.277Z,99.99
2018-12-09T04:15:10.311Z,99.99
2018-12-09T04:16:10.353Z,99.99
2018-12-09T04:17:10.465Z,99.99
2018-12-09T04:18:10.438Z,99.99
2018-12-09T04:19:10.494Z,99.99
2018-12-09T04:20:10.549Z,99.99
2018-12-09T04:21:10.567Z,99.99
2018-12-09T04:22:10.628Z,99.99
2018-12-09T04:23:10.664Z,99.99
2018-12-09T04:24:10.711Z,99.99
2018-12-09T04:25:10.736Z,99.99
2018-12-09T04:26:10.818Z,99.99
2018-12-09T04:27:10.830Z,99.99
2018-12-09T04:28:10.881Z,99.99
2018-12-09T04:29:10.896Z,99.99
2018-12-09T04:30:10.974Z,99.99
2018-12-09T04:31:11.005Z,99.99
2018-12-09T04:32:11.073Z,99.99
2018-12-09T04:33:11.057Z,99.99
2018-12-09T04:34:11.125Z,99.99
2018-12-09T04:35:11.447Z,99.99
2018-12-09T04:36:11.221Z,99.99
2018-12-09T04:37:11.276Z,99.99
2018-12-09T04:38:11.253Z,99.99
2018-12-09T04:39:11.304Z,99.99
2018-12-09T04:40:11.394Z,99.99
2018-12-09T04:41:11.402Z,99.99
2018-12-09T04:42:11.428Z,99.99
2018-12-09T04:43:11.472Z,99.99
2018-12-09T04:44:11.520Z,99.99
2018-12-09T04:45:11.610Z,99.99
2018-12-09T04:46:11.908Z,99.99
2018-12-09T04:47:11.689Z,99.99
2018-12-09T04:48:11.692Z,99.99
2018-12-09T04:49:11.705Z,99.99
2018-12-09T04:50:11.785Z,99.99
2018-12-09T04:51:11.801Z,99.99
2018-12-09T04:52:11.857Z,99.99
2018-12-09T04:53:11.869Z,99.99
2018-12-09T04:54:11.961Z,99.99
2018-12-09T04:55:12.005Z,99.99
2018-12-09T04:56:11.996Z,99.99
2018-12-09T04:57:12.050Z,99.99
2018-12-09T04:58:12.087Z,99.99
2018-12-09T04:59:12.132Z,99.99
2018-12-09T05:00:12.178Z,99.99
2018-12-09T05:01:12.204Z,99.99
2018-12-09T05:02:12.265Z,99.99
2018-12-09T05:03:12.366Z,99.99
2018-12-09T05:04:12.342Z,99.99
2018-12-09T05:05:12.366Z,99.99
2018-12-09T05:06:12.422Z,99.99
2018-12-09T05:07:12.476Z,99.99
2018-12-09T05:08:12.502Z,99.99
2018-12-09T05:09:12.538Z,99.99
2018-12-09T05:10:12.638Z,99.99
2018-12-09T05:11:12.629Z,99.99
2018-12-09T05:12:12.685Z,99.99
2018-12-09T05:13:12.715Z,99.99
2018-12-09T05:14:12.769Z,99.99
2018-12-09T05:15:12.791Z,99.99
2018-12-09T05:16:12.821Z,99.99
2018-12-09T05:17:12.867Z,99.99
2018-12-09T05:18:12.932Z,99.99
2018-12-09T05:19:12.966Z,99.99
2018-12-09T05:20:12.989Z,99.99
2018-12-09T05:21:13.044Z,99.99
2018-12-09T05:22:13.077Z,99.99
2018-12-09T05:23:13.160Z,99.99
2018-12-09T05:24:13.152Z,99.99
2018-12-09T05:25:13.215Z,99.99
2018-12-09T05:26:13.239Z,99.99
2018-12-09T05:27:13.281Z,99.99
2018-12-09T05:28:13.311Z,99.99
2018-12-09T05:29:13.377Z,99.99
2018-12-09T05:30:13.638Z,99.99
2018-12-09T05:31:13.448Z,99.99
2018-12-09T05:32:13.500Z,99.99
2018-12-09T05:33:13.523Z,99.99
2018-12-09T05:34:13.575Z,99.99
2018-12-09T05:35:13.610Z,99.99
2018-12-09T05:36:13.654Z,99.99
2018-12-09T05:37:13.710Z,99.99
2018-12-09T05:38:13.739Z,99.99
2018-12-09T05:39:13.793Z,99.99
2018-12-09T05:40:13.810Z,99.99
2018-12-09T05:41:13.842Z,99.99
2018-12-09T05:42:14.123Z,99.99
2018-12-09T05:43:13.931Z,99.99
2018-12-09T05:44:13.980Z,99.99
2018-12-09T05:45:14.015Z,99.99
2018-12-09T05:46:14.066Z,99.99
2018-12-09T05:47:14.147Z,99.99
2018-12-09T05:48:14.171Z,99.99
2018-12-09T05:49:14.175Z,99.99
2018-12-09T05:50:14.225Z,99.99
2018-12-09T05:51:14.257Z,99.99
2018-12-09T05:52:14.294Z,99.99
2018-12-09T05:53:14.351Z,99.99
2018-12-09T05:54:14.374Z,99.99
2018-12-09T05:55:14.409Z,99.99
2018-12-09T05:56:14.476Z,99.99
2018-12-09T05:57:14.501Z,99.99
2018-12-09T05:58:14.545Z,99.99
2018-12-09T05:59:14.582Z,99.99
2018-12-09T06:00:14.634Z,99.99
2018-12-09T06:01:14.653Z,99.99
2018-12-09T06:02:14.696Z,99.99
2018-12-09T06:03:14.993Z,99.99
2018-12-09T06:04:14.795Z,99.99
2018-12-09T06:05:14.830Z,99.99
2018-12-09T06:06:14.884Z,99.99
2018-12-09T06:07:14.959Z,99.99
2018-12-09T06:08:14.938Z,99.99
2018-12-09T06:09:14.995Z,99.99
2018-12-09T06:10:15.041Z,99.99
2018-12-09T06:11:15.080Z,99.99
2018-12-09T06:12:15.103Z,99.99
2018-12-09T06:13:15.171Z,99.99
2018-12-09T06:14:15.456Z,99.99
2018-12-09T06:15:15.252Z,99.99
2018-12-09T06:16:15.332Z,99.99
2018-12-09T06:17:15.366Z,99.99
2018-12-09T06:18:15.369Z,99.99
2018-12-09T06:19:15.413Z,99.99
2018-12-09T06:20:15.442Z,99.99
2018-12-09T06:21:15.473Z,99.99
2018-12-09T06:22:15.502Z,99.99
2018-12-09T06:23:15.541Z,99.99
2018-12-09T06:24:15.581Z,99.99
2018-12-09T06:25:15.691Z,99.99
2018-12-09T06:26:15.691Z,99.99
2018-12-09T06:27:15.724Z,99.99
2018-12-09T06:28:15.779Z,99.99
2018-12-09T06:29:16.053Z,99.99
2018-12-09T06:30:15.856Z,99.99
2018-12-09T06:31:15.901Z,99.99
2018-12-09T06:32:15.922Z,99.99
2018-12-09T06:33:15.963Z,99.99
2018-12-09T06:34:16.079Z,99.99
2018-12-09T06:35:16.059Z,99.99
2018-12-09T06:36:16.087Z,99.99
2018-12-09T06:37:16.128Z,99.99
2018-12-09T06:38:16.158Z,99.99
2018-12-09T06:39:16.224Z,99.99
2018-12-09T06:40:16.237Z,99.99
2018-12-09T06:41:16.323Z,99.99
2018-12-09T06:42:16.331Z,99.99
2018-12-09T06:43:16.390Z,99.99
2018-12-09T06:44:16.453Z,99.99
2018-12-09T06:45:16.686Z,99.99
2018-12-09T06:46:16.479Z,99.99
2018-12-09T06:47:16.567Z,99.99
2018-12-09T06:48:16.582Z,99.99
2018-12-09T06:49:16.591Z,99.99
2018-12-09T06:50:16.660Z,99.99
2018-12-09T06:51:16.686Z,99.99
2018-12-09T06:52:16.742Z,99.99
2018-12-09T06:53:16.785Z,99.99
2018-12-09T06:54:16.820Z,99.99
2018-12-09T06:55:16.858Z,99.99
2018-12-09T06:56:16.905Z,99.99
2018-12-09T06:57:17.171Z,99.99
2018-12-09T06:58:16.958Z,99.99
2018-12-09T06:59:17.043Z,99.99
2018-12-09T07:00:17.043Z,99.99
2018-12-09T07:01:17.095Z,99.99
2018-12-09T07:02:17.144Z,99.99
2018-12-09T07:03:17.179Z,99.99
2018-12-09T07:04:17.195Z,99.99
2018-12-09T07:05:17.305Z,99.99
2018-12-09T07:06:17.319Z,99.99
2018-12-09T07:07:17.351Z,99.99
2018-12-09T07:08:17.378Z,99.99
2018-12-09T07:09:17.676Z,99.99
2018-12-09T07:10:17.466Z,99.99
2018-12-09T07:11:17.504Z,99.99
2018-12-09T07:12:17.535Z,99.99
2018-12-09T07:13:17.599Z,99.99
2018-12-09T07:14:17.629Z,99.99
2018-12-09T07:15:17.682Z,99.99
2018-12-09T07:16:17.709Z,99.99
2018-12-09T07:17:17.741Z,99.99
2018-12-09T07:18:17.791Z,99.99
2018-12-09T07:19:17.810Z,99.99
2018-12-09T07:20:17.872Z,99.99
2018-12-09T07:21:17.914Z,99.99
2018-12-09T07:22:17.956Z,99.99
2018-12-09T07:23:17.998Z,99.99
2018-12-09T07:24:18.007Z,99.99
2018-12-09T07:25:18.115Z,99.99
2018-12-09T07:26:18.115Z,99.99
2018-12-09T07:27:18.169Z,99.99
2018-12-09T07:28:18.193Z,99.99
2018-12-09T07:29:18.274Z,99.99
2018-12-09T07:30:18.274Z,99.99
2018-12-09T07:31:18.323Z,99.99
2018-12-09T07:32:18.608Z,99.99
2018-12-09T07:33:18.402Z,99.99
2018-12-09T07:34:18.447Z,99.99
2018-12-09T07:35:18.483Z,99.99
2018-12-09T07:36:18.521Z,99.99
2018-12-09T07:37:18.561Z,99.99
2018-12-09T07:38:18.598Z,99.99
2018-12-09T07:39:18.629Z,99.99
2018-12-09T07:40:18.673Z,99.99
2018-12-09T07:41:18.724Z,99.99
2018-12-09T07:42:18.751Z,99.99
2018-12-09T07:43:19.094Z,99.99
2018-12-09T07:44:18.842Z,99.99
2018-12-09T07:45:18.878Z,99.99
2018-12-09T07:46:18.920Z,99.99
2018-12-09T07:47:18.955Z,99.99
2018-12-09T07:48:19.010Z,99.99
2018-12-09T07:49:19.024Z,99.99
2018-12-09T07:50:19.088Z,99.99
2018-12-09T07:51:19.140Z,99.99
2018-12-09T07:52:19.200Z,99.99
2018-12-09T07:53:19.214Z,99.99
2018-12-09T07:54:19.284Z,99.99
2018-12-09T07:55:19.294Z,99.99
2018-12-09T07:56:19.342Z,99.99
2018-12-09T07:57:19.377Z,99.99
2018-12-09T07:58:19.413Z,99.99
2018-12-09T07:59:19.431Z,99.99
2018-12-09T08:00:19.483Z,99.99
2018-12-09T08:01:19.530Z,99.99
2018-12-09T08:02:19.553Z,99.99
2018-12-09T08:03:19.663Z,99.99
2018-12-09T08:04:19.663Z,99.99
2018-12-09T08:05:19.668Z,99.99
2018-12-09T08:06:19.743Z,99.99
2018-12-09T08:07:19.773Z,99.99
2018-12-09T08:08:19.798Z,99.99
2018-12-09T08:09:19.827Z,99.99
2018-12-09T08:10:19.894Z,99.99
2018-12-09T08:11:19.959Z,99.99
2018-12-09T08:12:19.980Z,99.99
2018-12-09T08:13:20.008Z,99.99
2018-12-09T08:14:20.027Z,99.99
2018-12-09T08:15:20.103Z,99.99
2018-12-09T08:16:20.116Z,99.99
2018-12-09T08:17:20.182Z,99.99
2018-12-09T08:18:20.199Z,99.99
2018-12-09T08:19:20.247Z,99.99
2018-12-09T08:20:20.301Z,99.99
2018-12-09T08:21:20.344Z,99.99
2018-12-09T08:22:20.372Z,99.99
2018-12-09T08:23:20.415Z,99.99
2018-12-09T08:24:20.445Z,99.99
2018-12-09T08:25:20.520Z,99.99
2018-12-09T08:26:20.519Z,99.99
2018-12-09T08:27:20.870Z,99.99
2018-12-09T08:28:20.605Z,99.99
2018-12-09T08:29:20.656Z,99.99
2018-12-09T08:30:20.676Z,99.99
2018-12-09T08:31:20.717Z,99.99
2018-12-09T08:32:20.773Z,99.99
2018-12-09T08:33:20.819Z,99.99
2018-12-09T08:34:20.849Z,99.99
2018-12-09T08:35:20.892Z,99.99
2018-12-09T08:36:20.936Z,99.99
2018-12-09T08:37:20.968Z,99.99
2018-12-09T08:38:21.304Z,99.99
2018-12-09T08:39:21.085Z,99.99
2018-12-09T08:40:21.103Z,99.99
2018-12-09T08:41:21.112Z,99.99
2018-12-09T08:42:21.183Z,99.99
2018-12-09T08:43:21.222Z,99.99
2018-12-09T08:44:21.296Z,99.99
2018-12-09T08:45:21.287Z,99.99
2018-12-09T08:46:21.319Z,99.99
2018-12-09T08:47:21.384Z,99.99
2018-12-09T08:48:21.438Z,99.99
2018-12-09T08:49:21.465Z,99.99
2018-12-09T08:50:21.797Z,99.99
2018-12-09T08:51:21.573Z,99.99
2018-12-09T08:52:21.567Z,99.99
2018-12-09T08:53:21.603Z,99.99
2018-12-09T08:54:21.641Z,99.99
2018-12-09T08:55:21.695Z,99.99
2018-12-09T08:56:21.735Z,99.99
2018-12-09T08:57:21.771Z,99.99
2018-12-09T08:58:21.831Z,99.99
2018-12-09T08:59:21.905Z,99.99
2018-12-09T09:00:21.910Z,99.99
2018-12-09T09:01:22.169Z,99.99
2018-12-09T09:02:21.996Z,99.99
2018-12-09T09:03:22.103Z,99.99
2018-12-09T09:04:22.102Z,99.99
2018-12-09T09:05:22.087Z,99.99
2018-12-09T09:06:22.128Z,99.99
2018-12-09T09:07:22.201Z,99.99
2018-12-09T09:08:22.230Z,99.99
2018-12-09T09:09:22.321Z,99.99
2018-12-09T09:10:22.308Z,99.99
2018-12-09T09:11:22.354Z,99.99
2018-12-09T09:12:22.381Z,99.99
2018-12-09T09:13:22.677Z,99.99
2018-12-09T09:14:22.454Z,99.99
2018-12-09T09:15:22.522Z,99.99
2018-12-09T09:16:22.554Z,99.99
2018-12-09T09:17:22.614Z,99.99
2018-12-09T09:18:22.629Z,99.99
2018-12-09T09:19:22.687Z,99.99
2018-12-09T09:20:22.719Z,99.99
2018-12-09T09:21:22.745Z,99.99
2018-12-09T09:22:22.831Z,99.99
2018-12-09T09:23:22.835Z,99.99
2018-12-09T09:24:23.158Z,99.99
2018-12-09T09:25:22.928Z,99.99
2018-12-09T09:26:22.969Z,99.99
2018-12-09T09:27:23.003Z,99.99
2018-12-09T09:28:23.046Z,99.99
2018-12-09T09:29:23.098Z,99.99
2018-12-09T09:30:23.130Z,99.99
2018-12-09T09:31:23.164Z,99.99
2018-12-09T09:32:23.257Z,99.99
2018-12-09T09:33:23.269Z,99.99
2018-12-09T09:34:23.294Z,99.99
2018-12-09T09:35:23.349Z,99.99
2018-12-09T09:36:23.675Z,99.99
2018-12-09T09:37:23.413Z,99.99
2018-12-09T09:38:23.471Z,99.99
2018-12-09T09:39:23.499Z,99.99
2018-12-09T09:40:23.545Z,99.99
2018-12-09T09:41:23.593Z,99.99
2018-12-09T09:42:23.645Z,99.99
2018-12-09T09:43:23.681Z,99.99
2018-12-09T09:44:23.702Z,99.99
2018-12-09T09:45:23.774Z,99.99
2018-12-09T09:46:23.797Z,99.99
2018-12-09T09:47:23.864Z,99.99
2018-12-09T09:48:23.900Z,99.99
2018-12-09T09:49:23.951Z,99.99
2018-12-09T09:50:23.979Z,99.99
2018-12-09T09:51:24.042Z,99.99
2018-12-09T09:52:24.064Z,99.99
2018-12-09T09:53:24.384Z,99.99
2018-12-09T09:54:24.159Z,99.99
2018-12-09T09:55:24.224Z,99.99
2018-12-09T09:56:24.242Z,99.99
2018-12-09T09:57:24.304Z,99.99
2018-12-09T09:58:24.324Z,99.99
2018-12-09T09:59:24.407Z,99.99
2018-12-09T10:00:24.442Z,99.99
2018-12-09T10:01:24.465Z,99.99
2018-12-09T10:02:24.521Z,99.99
2018-12-09T10:03:25.980Z,99.99
2018-12-09T10:04:24.920Z,99.99
2018-12-09T10:05:24.644Z,99.99
2018-12-09T10:06:24.683Z,99.99
2018-12-09T10:07:24.746Z,99.99
2018-12-09T10:08:24.804Z,99.99
2018-12-09T10:09:24.909Z,99.99
2018-12-09T10:10:24.883Z,99.99
2018-12-09T10:11:24.928Z,99.73
2018-12-09T10:12:24.967Z,99.99
2018-12-09T10:13:25.004Z,99.99
2018-12-09T10:14:25.081Z,97.42
2018-12-09T10:15:25.112Z,95.94
2018-12-09T10:16:25.166Z,94.24
2018-12-09T10:17:25.195Z,93.19
2018-12-09T10:18:25.259Z,92.32
2018-12-09T10:19:25.302Z,91.98
2018-12-09T10:20:25.335Z,89.32
2018-12-09T10:21:25.398Z,87.77
2018-12-09T10:22:25.439Z,85.77
2018-12-09T10:23:25.506Z,81.62
2018-12-09T10:24:25.541Z,81.17
2018-12-09T10:25:25.591Z,80.15
2018-12-09T10:26:25.671Z,78.31
2018-12-09T10:27:25.695Z,78.56
2018-12-09T10:28:25.755Z,79.20
2018-12-09T10:29:25.794Z,79.95
2018-12-09T10:30:25.863Z,77.28
2018-12-09T10:31:25.893Z,75.79
2018-12-09T10:32:25.946Z,75.92
2018-12-09T10:33:25.989Z,74.86
2018-12-09T10:34:26.067Z,74.76
2018-12-09T10:35:26.120Z,74.47
2018-12-09T10:36:26.162Z,74.86
2018-12-09T10:37:26.207Z,75.02
2018-12-09T10:38:26.269Z,75.27
2018-12-09T10:39:26.318Z,76.18
2018-12-09T10:40:26.395Z,74.02
2018-12-09T10:41:26.428Z,72.77
2018-12-09T10:42:26.471Z,71.28
2018-12-09T10:43:26.520Z,70.15
2018-12-09T10:44:26.575Z,72.24
2018-12-09T10:45:26.611Z,71.86
2018-12-09T10:46:26.683Z,73.53
2018-12-09T10:47:26.751Z,74.27
2018-12-09T10:48:26.808Z,75.62
2018-12-09T10:49:26.833Z,74.40
2018-12-09T10:50:26.866Z,73.47
2018-12-09T10:51:26.957Z,72.96
2018-12-09T10:52:27.046Z,70.03
2018-12-09T10:53:27.075Z,68.12
2018-12-09T10:54:27.121Z,68.25
2018-12-09T10:55:27.165Z,67.28
2018-12-09T10:56:27.192Z,67.37
2018-12-09T10:57:27.267Z,66.95
2018-12-09T10:58:27.339Z,68.57
2018-12-09T10:59:27.415Z,68.51
2018-12-09T11:00:27.448Z,67.02
2018-12-09T11:01:27.490Z,64.98
2018-12-09T11:02:27.534Z,64.00
2018-12-09T11:03:27.573Z,62.96
2018-12-09T11:04:27.633Z,62.57
2018-12-09T11:05:27.709Z,63.03
2018-12-09T11:06:27.772Z,63.32
2018-12-09T11:07:27.841Z,62.35
2018-12-09T11:08:27.877Z,63.13
2018-12-09T11:09:27.923Z,62.06
2018-12-09T11:10:27.980Z,62.06
2018-12-09T11:11:28.050Z,63.23
2018-12-09T11:12:28.085Z,64.43
2018-12-09T11:13:28.130Z,65.53
2018-12-09T11:14:28.181Z,65.59
2018-12-09T11:15:28.265Z,64.36
2018-12-09T11:16:28.315Z,63.16
2018-12-09T11:17:28.410Z,62.38
2018-12-09T11:18:28.435Z,61.57
2018-12-09T11:19:28.530Z,60.59
2018-12-09T11:20:28.517Z,59.38
2018-12-09T11:21:30.763Z,57.70
2018-12-09T11:22:28.700Z,59.59
2018-12-09T11:23:28.700Z,59.52
2018-12-09T11:24:28.788Z,59.64
2018-12-09T11:25:28.849Z,59.41
2018-12-09T11:26:28.869Z,58.14
2018-12-09T11:27:28.926Z,56.93
2018-12-09T11:28:29.028Z,55.83
2018-12-09T11:29:29.027Z,55.63
2018-12-09T11:30:29.093Z,56.97
2018-12-09T11:31:29.162Z,56.84
2018-12-09T11:32:29.198Z,54.91
2018-12-09T11:33:29.256Z,54.74
2018-12-09T11:34:29.314Z,53.78
2018-12-09T11:35:29.479Z,56.32
2018-12-09T11:36:29.483Z,56.08
2018-12-09T11:37:29.525Z,54.71
2018-12-09T11:38:29.546Z,54.74
2018-12-09T11:39:29.609Z,54.77
2018-12-09T11:40:29.759Z,53.62
2018-12-09T11:41:29.759Z,53.98
2018-12-09T11:42:29.787Z,53.66
2018-12-09T11:43:29.851Z,54.53
2018-12-09T11:44:29.942Z,56.38
2018-12-09T11:45:29.964Z,56.20
2018-12-09T11:46:30.112Z,56.22
2018-12-09T11:47:30.069Z,56.07
2018-12-09T11:48:30.118Z,56.85
2018-12-09T11:49:30.189Z,55.63
2018-12-09T11:50:30.243Z,54.79
2018-12-09T11:51:30.346Z,54.17
2018-12-09T11:52:30.362Z,55.34
2018-12-09T11:53:30.510Z,54.63
2018-12-09T11:54:30.480Z,55.71
2018-12-09T11:55:30.549Z,54.98
2018-12-09T11:56:30.595Z,55.90
2018-12-09T11:57:30.699Z,55.32
2018-12-09T11:58:30.716Z,55.80
2018-12-09T11:59:30.760Z,55.48
2018-12-09T12:00:30.826Z,55.32
2018-12-09T12:01:30.895Z,55.24
2018-12-09T12:02:30.949Z,54.59
2018-12-09T12:03:31.088Z,54.34
2018-12-09T12:04:31.046Z,55.63
2018-12-09T12:05:31.102Z,53.64
2018-12-09T12:06:31.151Z,53.54
2018-12-09T12:07:31.247Z,53.47
2018-12-09T12:08:31.280Z,52.98
2018-12-09T12:09:31.328Z,53.08
2018-12-09T12:10:31.448Z,52.64
2018-12-09T12:11:31.463Z,51.37
2018-12-09T12:12:31.572Z,50.83
2018-12-09T12:13:31.583Z,53.08
2018-12-09T12:14:31.637Z,52.98
2018-12-09T12:15:31.685Z,53.15
2018-12-09T12:16:31.744Z,52.25
2018-12-09T12:17:31.810Z,50.42
2018-12-09T12:18:31.904Z,50.44
2018-12-09T12:19:31.921Z,50.78
2018-12-09T12:20:31.987Z,50.83
2018-12-09T12:21:32.053Z,51.32
2018-12-09T12:22:32.104Z,51.05
2018-12-09T12:23:32.167Z,51.34
2018-12-09T12:24:32.234Z,51.32
2018-12-09T12:25:32.315Z,51.15
2018-12-09T12:26:32.369Z,51.37
2018-12-09T12:27:32.405Z,51.17
2018-12-09T12:28:32.474Z,50.63
2018-12-09T12:29:32.518Z,50.44
2018-12-09T12:30:32.566Z,50.12
2018-12-09T12:31:32.675Z,50.22
2018-12-09T12:32:32.717Z,49.55
2018-12-09T12:33:32.786Z,50.29
2018-12-09T12:34:32.837Z,48.89
2018-12-09T12:35:32.866Z,46.78
2018-12-09T12:36:32.924Z,46.48
2018-12-09T12:37:32.984Z,45.62
2018-12-09T12:38:33.053Z,45.62
2018-12-09T12:39:33.105Z,45.25
2018-12-09T12:40:33.164Z,45.67
2018-12-09T12:41:33.235Z,44.90
2018-12-09T12:42:33.295Z,44.82
2018-12-09T12:43:33.363Z,44.27
2018-12-09T12:44:33.420Z,43.62
2018-12-09T12:45:33.466Z,42.13
2018-12-09T12:46:33.535Z,42.00
2018-12-09T12:47:33.582Z,42.30
2018-12-09T12:48:33.659Z,42.69
2018-12-09T12:49:33.766Z,42.89
2018-12-09T12:50:33.785Z,42.28
2018-12-09T12:51:33.848Z,42.34
2018-12-09T12:52:33.907Z,42.79
2018-12-09T12:53:34.019Z,44.91