createdAt,value
2023-04-02T03:53:10.961Z,84.13
2023-04-02T15:58:38.711Z,62.85
2023-04-02T16:01:16.075Z,62.30
2023-04-02T16:04:18.053Z,60.88
2023-04-02T16:07:02.503Z,60.36
2023-04-02T16:09:35.363Z,60.18
2023-04-02T16:12:15.125Z,59.86
2023-04-02T16:14:47.187Z,59.12
2023-04-02T16:17:24.983Z,58.22
2023-04-02T16:19:57.476Z,58.03
2023-04-02T16:22:30.159Z,58.05
2023-04-02T16:25:03.356Z,57.77
2023-04-02T17:34:38.563Z,59.01
2023-04-02T17:45:31.587Z,56.75
2023-04-02T18:23:08.849Z,55.65
2023-04-02T18:25:54.159Z,56.06
2023-04-02T18:28:49.987Z,55.65
2023-04-02T18:31:25.830Z,55.65
2023-04-02T18:34:26.230Z,55.01
2023-04-02T18:37:06.209Z,54.92
2023-04-02T18:39:46.835Z,54.01
2023-04-02T18:42:24.944Z,54.57
2023-04-02T18:45:03.609Z,54.69
2023-04-02T18:47:45.210Z,54.82
2023-04-02T18:50:18.278Z,54.34
2023-04-02T18:52:47.015Z,54.52
2023-04-02T18:55:21.761Z,54.57
2023-04-02T18:57:52.610Z,54.46
2023-04-02T19:00:28.808Z,54.12
2023-04-02T19:03:02.926Z,54.27
2023-04-02T19:05:40.753Z,54.03
2023-04-02T19:08:18.261Z,54.32
2023-04-02T19:10:53.729Z,54.33
2023-04-02T19:13:22.383Z,53.99
2023-04-02T19:16:13.634Z,53.97
2023-04-02T19:18:54.078Z,54.19
2023-04-02T19:21:32.452Z,54.25
2023-04-02T19:24:25.700Z,53.32
2023-04-02T19:27:04.672Z,53.85
2023-04-02T19:29:44.042Z,53.83
2023-04-02T19:32:22.187Z,53.48
2023-04-02T19:34:58.812Z,53.78
2023-04-02T19:37:36.700Z,53.08
2023-04-02T19:40:14.590Z,53.35
2023-04-02T19:42:49.407Z,53.57
2023-04-02T19:45:34.632Z,53.03
2023-04-02T19:48:11.110Z,52.56
2023-04-02T19:50:39.104Z,52.65
2023-04-02T19:53:06.907Z,58.69
2023-04-02T19:55:34.860Z,56.09
2023-04-02T19:58:13.117Z,53.67
2023-04-02T20:00:46.877Z,52.65
2023-04-02T20:03:14.601Z,52.17
2023-04-02T20:05:42.303Z,52.30
2023-04-02T20:08:10.865Z,52.78
2023-04-02T20:10:38.956Z,51.78
2023-04-02T20:13:08.243Z,52.85
2023-04-02T20:15:36.096Z,53.02
2023-04-02T20:18:05.129Z,53.18
2023-04-02T20:20:32.975Z,53.08
2023-04-02T20:23:00.848Z,52.96
2023-04-02T20:25:28.633Z,52.84
2023-04-02T20:27:56.273Z,52.75
2023-04-02T20:30:32.400Z,52.84
2023-04-02T20:33:00.492Z,52.78
2023-04-02T20:35:29.518Z,52.53
2023-04-02T20:37:57.772Z,52.61
2023-04-02T20:40:26.226Z,52.76
2023-04-02T20:42:54.039Z,52.72
2023-04-02T20:45:22.110Z,52.21
2023-04-02T20:47:51.183Z,52.06
2023-04-02T20:50:18.826Z,52.28
2023-04-02T20:52:46.800Z,52.66
2023-04-02T20:55:14.497Z,52.30
2023-04-02T20:57:42.369Z,52.26
2023-04-02T21:00:12.196Z,52.51
2023-04-02T21:02:39.889Z,52.04
2023-04-02T21:05:09.239Z,52.06
2023-04-02T21:07:36.924Z,52.19
2023-04-02T21:10:05.147Z,52.23
2023-04-02T21:12:32.824Z,52.26
2023-04-02T21:15:02.682Z,52.38
2023-04-02T21:17:30.859Z,52.34
2023-04-02T21:19:58.491Z,52.01
2023-04-02T21:22:27.621Z,52.56
2023-04-02T21:24:55.500Z,52.15
2023-04-02T21:27:25.946Z,52.40
2023-04-02T21:29:53.729Z,52.50
2023-04-02T21:32:22.143Z,52.27
2023-04-02T21:34:50.359Z,53.00
2023-04-02T21:37:17.978Z,53.14
2023-04-02T21:39:47.011Z,53.34
2023-04-02T21:42:15.227Z,53.32
2023-04-02T21:44:42.858Z,53.37
2023-04-02T21:47:10.779Z,53.62
2023-04-02T21:49:38.557Z,53.46
2023-04-02T21:52:06.324Z,53.28
2023-04-02T21:54:34.048Z,53.34
2023-04-02T21:57:03.285Z,53.03
2023-04-02T21:59:30.992Z,52.85
2023-04-02T22:01:58.897Z,53.05
2023-04-02T22:04:28.415Z,52.86
2023-04-02T22:06:56.198Z,52.69
2023-04-02T22:09:26.158Z,52.80
2023-04-02T22:11:56.117Z,53.21
2023-04-02T22:14:25.533Z,52.87
2023-04-02T22:16:53.246Z,52.50
2023-04-02T22:19:21.363Z,52.38
2023-04-02T22:21:49.041Z,52.85
2023-04-02T22:24:19.444Z,53.03
2023-04-02T22:26:47.799Z,52.53
2023-04-02T22:29:16.744Z,52.46
2023-04-02T22:31:45.908Z,51.80
2023-04-02T22:34:13.709Z,51.79
2023-04-02T22:36:41.340Z,51.26
2023-04-02T22:39:11.989Z,51.17
2023-04-02T22:41:39.638Z,51.11
2023-04-02T22:44:07.345Z,51.25
2023-04-02T22:46:35.565Z,51.29
2023-04-02T22:49:04.765Z,51.17
2023-04-02T22:51:32.485Z,50.86
2023-04-02T22:54:00.284Z,50.80
2023-04-02T22:56:32.175Z,50.18
2023-04-02T22:59:00.673Z,49.58
2023-04-02T23:01:30.115Z,50.06
2023-04-02T23:03:57.894Z,50.09
2023-04-02T23:06:27.816Z,49.73
2023-04-02T23:08:55.492Z,49.57
2023-04-02T23:11:24.698Z,49.97
2023-04-02T23:13:54.717Z,49.60
2023-04-02T23:16:23.160Z,49.72
2023-04-02T23:18:51.240Z,49.68
2023-04-02T23:21:20.538Z,49.53
2023-04-02T23:23:51.343Z,49.61
2023-04-02T23:26:21.236Z,49.97
2023-04-02T23:28:50.051Z,49.48
2023-04-02T23:31:20.511Z,49.69
2023-04-02T23:33:48.510Z,49.85
2023-04-02T23:36:22.102Z,49.87
2023-04-02T23:38:54.968Z,49.55
2023-04-02T23:41:23.739Z,50.01
2023-04-02T23:43:52.001Z,50.48
2023-04-02T23:46:19.882Z,50.94
2023-04-02T23:48:47.959Z,50.90
2023-04-02T23:51:15.715Z,50.94
2023-04-02T23:53:44.302Z,50.54
2023-04-02T23:56:13.569Z,50.43
2023-04-02T23:58:41.214Z,50.64
