createdAt,value
2018-11-25T00:00:00.727Z,986.84
2018-11-25T00:01:00.717Z,986.8
2018-11-25T00:02:00.706Z,986.81
2018-11-25T00:03:00.702Z,986.8
2018-11-25T00:04:00.693Z,986.77
2018-11-25T00:05:00.690Z,986.8
2018-11-25T00:06:00.679Z,986.79
2018-11-25T00:07:00.683Z,986.78
2018-11-25T00:08:00.663Z,986.77
2018-11-25T00:09:00.658Z,986.77
2018-11-25T00:10:00.652Z,986.76
2018-11-25T00:11:00.642Z,986.81
2018-11-25T00:12:00.634Z,986.8
2018-11-25T00:13:00.624Z,986.8
2018-11-25T00:14:00.624Z,986.85
2018-11-25T00:15:00.610Z,986.86
2018-11-25T00:16:00.604Z,986.89
2018-11-25T00:17:00.594Z,986.96
2018-11-25T00:18:00.585Z,986.99
2018-11-25T00:19:00.577Z,987.01
2018-11-25T00:20:00.571Z,986.99
2018-11-25T00:21:00.569Z,987.01
2018-11-25T00:22:00.555Z,986.97
2018-11-25T00:23:00.552Z,986.88
2018-11-25T00:24:00.541Z,986.85
2018-11-25T00:25:00.538Z,986.8
2018-11-25T00:26:00.524Z,986.72
2018-11-25T00:27:00.519Z,986.7
2018-11-25T00:28:00.514Z,986.66
2018-11-25T00:29:00.507Z,986.67
2018-11-25T00:30:00.493Z,986.66
2018-11-25T00:31:00.484Z,986.67
2018-11-25T00:32:00.507Z,986.75
2018-11-25T00:33:00.480Z,986.76
2018-11-25T00:34:00.461Z,986.73
2018-11-25T00:35:00.452Z,986.78
2018-11-25T00:36:00.445Z,986.75
2018-11-25T00:37:00.438Z,986.75
2018-11-25T00:38:00.428Z,986.73
2018-11-25T00:39:00.421Z,986.75
2018-11-25T00:40:00.427Z,986.75
2018-11-25T00:41:00.402Z,986.74
2018-11-25T00:42:00.395Z,986.78
2018-11-25T00:43:00.397Z,986.78
2018-11-25T00:44:00.377Z,986.77
2018-11-25T00:45:00.371Z,986.81
2018-11-25T00:46:00.361Z,986.76
2018-11-25T00:47:00.355Z,986.7
2018-11-25T00:48:00.345Z,986.71
2018-11-25T00:49:00.336Z,986.65
2018-11-25T00:50:00.330Z,986.68
2018-11-25T00:51:00.338Z,986.68
2018-11-25T00:52:00.313Z,986.69
2018-11-25T00:53:00.306Z,986.66
2018-11-25T00:54:00.304Z,986.66
2018-11-25T00:55:00.288Z,986.65
2018-11-25T00:56:00.281Z,986.72
2018-11-25T00:57:00.272Z,986.66
2018-11-25T00:58:00.262Z,986.69
2018-11-25T00:59:00.261Z,986.67
2018-11-25T01:00:00.250Z,986.66
2018-11-25T01:01:00.240Z,986.69
2018-11-25T01:02:00.232Z,986.64
2018-11-25T01:03:00.223Z,986.63
2018-11-25T01:04:01.266Z,986.63
2018-11-25T01:05:00.205Z,986.65
2018-11-25T01:06:00.195Z,986.66
2018-11-25T01:07:00.189Z,986.67
2018-11-25T01:08:00.180Z,986.65
2018-11-25T01:09:00.174Z,986.62
2018-11-25T01:10:00.162Z,986.63
2018-11-25T01:11:00.152Z,986.6
2018-11-25T01:12:00.146Z,986.6
2018-11-25T01:13:00.135Z,986.57
2018-11-25T01:14:00.137Z,986.63
2018-11-25T01:15:00.123Z,986.6
2018-11-25T01:16:00.116Z,986.59
2018-11-25T01:17:00.110Z,986.56
2018-11-25T01:18:00.100Z,986.59
2018-11-25T01:19:00.083Z,986.58
2018-11-25T01:20:00.082Z,986.58
2018-11-25T01:21:00.069Z,986.56
2018-11-25T01:22:00.059Z,986.59
2018-11-25T01:23:00.055Z,986.58
2018-11-25T01:24:00.046Z,986.58
2018-11-25T01:25:00.063Z,986.6
2018-11-25T01:26:00.037Z,986.57
2018-11-25T01:27:00.024Z,986.57
2018-11-25T01:28:00.009Z,986.57
2018-11-25T01:29:00.031Z,986.59
2018-11-25T01:30:00.018Z,986.58
2018-11-25T01:30:59.980Z,986.58
2018-11-25T01:31:59.979Z,986.53
2018-11-25T01:32:59.968Z,986.54
2018-11-25T01:33:59.964Z,986.49
2018-11-25T01:35:00.963Z,986.47
2018-11-25T01:35:59.956Z,986.49
2018-11-25T01:36:59.937Z,986.46
2018-11-25T01:37:59.916Z,986.42
2018-11-25T01:38:59.908Z,986.4
2018-11-25T01:39:59.916Z,986.43
2018-11-25T01:40:59.894Z,986.42
2018-11-25T01:41:59.891Z,986.42
2018-11-25T01:42:59.871Z,986.37
2018-11-25T01:43:59.864Z,986.34
2018-11-25T01:44:59.855Z,986.35
2018-11-25T01:45:59.847Z,986.31
2018-11-25T01:46:59.837Z,986.32
2018-11-25T01:47:59.838Z,986.32
2018-11-25T01:48:59.903Z,986.29
2018-11-25T01:49:59.819Z,986.28
2018-11-25T01:50:59.803Z,986.27
2018-11-25T01:51:59.799Z,986.24
2018-11-25T01:52:59.787Z,986.22
2018-11-25T01:53:59.774Z,986.19
2018-11-25T01:54:59.763Z,986.16
2018-11-25T01:55:59.763Z,986.15
2018-11-25T01:56:59.760Z,986.14
2018-11-25T01:57:59.739Z,986.12
2018-11-25T01:59:00.651Z,986.08
2018-11-25T01:59:59.722Z,986.07
2018-11-25T02:00:59.712Z,986.05
2018-11-25T02:01:59.704Z,986.06
2018-11-25T02:02:59.692Z,986.04
2018-11-25T02:03:59.684Z,986.03
2018-11-25T02:04:59.672Z,986.07
2018-11-25T02:05:59.675Z,986.04
2018-11-25T02:06:59.655Z,986.05
2018-11-25T02:07:59.647Z,985.98
2018-11-25T02:08:59.634Z,986.04
2018-11-25T02:09:59.624Z,985.97
2018-11-25T02:10:59.613Z,985.98
2018-11-25T02:11:59.602Z,985.93
2018-11-25T02:12:59.595Z,985.96
2018-11-25T02:13:59.583Z,985.94
2018-11-25T02:14:59.576Z,985.94
2018-11-25T02:15:59.565Z,985.85
2018-11-25T02:16:59.552Z,985.91
2018-11-25T02:17:59.551Z,985.9
2018-11-25T02:18:59.533Z,985.92
2018-11-25T02:19:59.522Z,985.93
2018-11-25T02:20:59.513Z,985.95
2018-11-25T02:21:59.504Z,985.98
2018-11-25T02:22:59.496Z,985.95
2018-11-25T02:23:59.483Z,985.95
2018-11-25T02:24:59.475Z,985.95
2018-11-25T02:25:59.465Z,985.94
2018-11-25T02:26:59.453Z,985.96
2018-11-25T02:27:59.458Z,985.94
2018-11-25T02:28:59.437Z,985.9
2018-11-25T02:29:59.426Z,985.88
2018-11-25T02:30:59.413Z,985.92
2018-11-25T02:31:59.406Z,985.86
2018-11-25T02:32:59.416Z,985.88
2018-11-25T02:33:59.393Z,985.87
2018-11-25T02:34:59.379Z,985.87
2018-11-25T02:35:59.366Z,985.82
2018-11-25T02:36:59.360Z,985.78
2018-11-25T02:37:59.477Z,985.76
2018-11-25T02:38:59.356Z,985.82
2018-11-25T02:39:59.332Z,985.77
2018-11-25T02:40:59.323Z,985.76
2018-11-25T02:41:59.309Z,985.73
2018-11-25T02:42:59.298Z,985.79
2018-11-25T02:43:59.289Z,985.73
2018-11-25T02:44:59.278Z,985.72
2018-11-25T02:45:59.272Z,985.72
2018-11-25T02:46:59.260Z,985.74
2018-11-25T02:47:59.254Z,985.66
2018-11-25T02:48:59.239Z,985.7
2018-11-25T02:49:59.230Z,985.71
2018-11-25T02:50:59.223Z,985.68
2018-11-25T02:51:59.210Z,985.66
2018-11-25T02:52:59.200Z,985.68
2018-11-25T02:53:59.192Z,985.68
2018-11-25T02:54:59.180Z,985.65
2018-11-25T02:55:59.170Z,985.64
2018-11-25T02:56:59.166Z,985.6
2018-11-25T02:57:59.157Z,985.62
2018-11-25T02:58:59.149Z,985.68
2018-11-25T02:59:59.188Z,985.62
2018-11-25T03:00:59.126Z,985.66
2018-11-25T03:01:59.113Z,985.63
2018-11-25T03:02:59.103Z,985.63
2018-11-25T03:03:59.092Z,985.6
2018-11-25T03:04:59.086Z,985.55
2018-11-25T03:05:59.074Z,985.59
2018-11-25T03:06:59.067Z,985.58
2018-11-25T03:07:59.054Z,985.57
2018-11-25T03:08:59.046Z,985.56
2018-11-25T03:09:59.038Z,985.56
2018-11-25T03:10:59.028Z,985.6
2018-11-25T03:11:59.020Z,985.59
2018-11-25T03:12:59.012Z,985.52
2018-11-25T03:13:58.996Z,985.55
2018-11-25T03:14:58.987Z,985.54
2018-11-25T03:15:58.979Z,985.53
2018-11-25T03:16:58.974Z,985.5
2018-11-25T03:17:58.960Z,985.54
2018-11-25T03:18:58.949Z,985.54
2018-11-25T03:19:58.948Z,985.54
2018-11-25T03:20:58.946Z,985.5
2018-11-25T03:21:58.929Z,985.53
2018-11-25T03:22:58.924Z,985.5
2018-11-25T03:23:58.900Z,985.52
2018-11-25T03:24:58.898Z,985.49
2018-11-25T03:25:58.883Z,985.51
2018-11-25T03:26:58.870Z,985.49
2018-11-25T03:27:58.861Z,985.47
2018-11-25T03:28:58.849Z,985.51
2018-11-25T03:29:58.852Z,985.48
2018-11-25T03:30:58.830Z,985.43
2018-11-25T03:31:58.830Z,985.48
2018-11-25T03:32:58.811Z,985.48
2018-11-25T03:33:58.803Z,985.45
2018-11-25T03:34:58.789Z,985.47
2018-11-25T03:35:58.777Z,985.4
2018-11-25T03:36:58.769Z,985.48
2018-11-25T03:37:58.759Z,985.5
2018-11-25T03:38:58.754Z,985.48
2018-11-25T03:39:58.739Z,985.53
2018-11-25T03:40:58.798Z,985.46
2018-11-25T03:41:58.794Z,985.46
2018-11-25T03:42:58.704Z,985.43
2018-11-25T03:43:58.691Z,985.46
2018-11-25T03:44:58.681Z,985.45
2018-11-25T03:45:58.670Z,985.46
2018-11-25T03:46:58.669Z,985.46
2018-11-25T03:47:58.646Z,985.48
2018-11-25T03:48:58.636Z,985.43
2018-11-25T03:49:58.627Z,985.42
2018-11-25T03:50:58.615Z,985.46
2018-11-25T03:51:58.609Z,985.45
2018-11-25T03:52:58.592Z,985.45
2018-11-25T03:53:58.581Z,985.48
2018-11-25T03:54:58.571Z,985.47
2018-11-25T03:55:58.565Z,985.43
2018-11-25T03:56:58.559Z,985.44
2018-11-25T03:57:58.572Z,985.44
2018-11-25T03:58:58.526Z,985.52
2018-11-25T03:59:58.515Z,985.46
2018-11-25T04:00:58.509Z,985.47
2018-11-25T04:01:58.495Z,985.47
2018-11-25T04:02:58.482Z,985.46
2018-11-25T04:03:58.474Z,985.51
2018-11-25T04:04:58.476Z,985.48
2018-11-25T04:05:58.456Z,985.47
2018-11-25T04:06:58.449Z,985.47
2018-11-25T04:07:58.440Z,985.5
2018-11-25T04:08:58.417Z,985.46
2018-11-25T04:09:58.408Z,985.47
2018-11-25T04:10:58.402Z,985.45
2018-11-25T04:11:58.390Z,985.44
2018-11-25T04:12:58.376Z,985.42
2018-11-25T04:13:58.365Z,985.41
2018-11-25T04:14:58.366Z,985.35
2018-11-25T04:15:58.346Z,985.35
2018-11-25T04:16:58.335Z,985.35
2018-11-25T04:17:58.322Z,985.28
2018-11-25T04:18:58.321Z,985.33
2018-11-25T04:19:58.304Z,985.3
2018-11-25T04:20:58.291Z,985.26
2018-11-25T04:21:58.290Z,985.26
2018-11-25T04:22:58.278Z,985.24
2018-11-25T04:23:58.268Z,985.18
2018-11-25T04:24:58.294Z,985.12
2018-11-25T04:25:58.238Z,985.15
2018-11-25T04:26:58.227Z,985.15
2018-11-25T04:27:58.222Z,985.13
2018-11-25T04:28:58.207Z,985.07
2018-11-25T04:29:58.198Z,985.09
2018-11-25T04:30:58.185Z,985.08
2018-11-25T04:31:58.175Z,985.08
2018-11-25T04:32:58.163Z,985.12
2018-11-25T04:33:58.154Z,985.11
2018-11-25T04:34:58.140Z,985.1
2018-11-25T04:35:58.183Z,985.08
2018-11-25T04:36:58.120Z,985.14
2018-11-25T04:37:58.119Z,985.13
2018-11-25T04:38:58.114Z,985.17
2018-11-25T04:39:58.092Z,985.19
2018-11-25T04:40:58.083Z,985.17
2018-11-25T04:41:58.067Z,985.17
2018-11-25T04:42:58.060Z,985.19
2018-11-25T04:43:58.051Z,985.22
2018-11-25T04:44:58.037Z,985.21
2018-11-25T04:45:58.026Z,985.17
2018-11-25T04:46:58.016Z,985.21
2018-11-25T04:47:58.003Z,985.18
2018-11-25T04:48:57.992Z,985.16
2018-11-25T04:49:57.986Z,985.18
2018-11-25T04:50:57.973Z,985.16
2018-11-25T04:51:57.961Z,985.17
2018-11-25T04:52:57.952Z,985.16
2018-11-25T04:53:57.940Z,985.14
2018-11-25T04:54:57.932Z,985.14
2018-11-25T04:55:57.919Z,985.12
2018-11-25T04:56:57.908Z,985.12
2018-11-25T04:57:57.901Z,985.13
2018-11-25T04:58:57.890Z,985.12
2018-11-25T04:59:57.876Z,985.09
2018-11-25T05:00:57.867Z,985.11
2018-11-25T05:01:57.861Z,985.11
2018-11-25T05:02:57.850Z,985.15
2018-11-25T05:03:57.851Z,985.11
2018-11-25T05:04:57.827Z,985.09
2018-11-25T05:05:57.815Z,985.1
2018-11-25T05:06:57.802Z,985.1
2018-11-25T05:07:57.795Z,985.07
2018-11-25T05:08:57.793Z,985.09
2018-11-25T05:09:57.772Z,985.03
2018-11-25T05:10:57.761Z,985.09
2018-11-25T05:11:57.753Z,985.07
2018-11-25T05:12:57.740Z,985.08
2018-11-25T05:13:57.732Z,985.07
2018-11-25T05:14:57.719Z,985.09
2018-11-25T05:15:57.708Z,985.06
2018-11-25T05:16:57.703Z,985.04
2018-11-25T05:17:57.691Z,985.04
2018-11-25T05:18:57.690Z,985
2018-11-25T05:19:57.674Z,985.03
2018-11-25T05:20:57.657Z,985
2018-11-25T05:21:57.650Z,984.99
2018-11-25T05:22:57.645Z,984.97
2018-11-25T05:23:57.626Z,984.98
2018-11-25T05:24:57.616Z,985.01
2018-11-25T05:25:57.602Z,984.97
2018-11-25T05:26:57.593Z,984.96
2018-11-25T05:27:57.582Z,984.95
2018-11-25T05:28:57.571Z,984.94
2018-11-25T05:29:57.560Z,984.92
2018-11-25T05:30:57.562Z,984.93
2018-11-25T05:31:57.545Z,984.92
2018-11-25T05:32:57.528Z,984.9
2018-11-25T05:33:57.518Z,984.94
2018-11-25T05:34:57.507Z,984.94
2018-11-25T05:35:57.498Z,984.93
2018-11-25T05:36:57.484Z,984.93
2018-11-25T05:37:57.476Z,984.94
2018-11-25T05:38:57.465Z,984.89
2018-11-25T05:39:57.455Z,984.93
2018-11-25T05:40:57.444Z,984.94
2018-11-25T05:41:57.445Z,984.94
2018-11-25T05:42:57.424Z,984.95
2018-11-25T05:43:57.410Z,984.92
2018-11-25T05:44:57.398Z,984.94
2018-11-25T05:45:57.390Z,984.92
2018-11-25T05:46:57.380Z,984.95
2018-11-25T05:47:57.365Z,984.94
2018-11-25T05:48:57.355Z,984.89
2018-11-25T05:49:57.356Z,984.91
2018-11-25T05:50:57.336Z,984.9
2018-11-25T05:51:57.321Z,984.91
2018-11-25T05:52:57.317Z,984.9
2018-11-25T05:53:57.300Z,984.89
2018-11-25T05:54:57.290Z,984.88
2018-11-25T05:55:57.277Z,984.91
2018-11-25T05:56:57.267Z,984.9
2018-11-25T05:57:57.256Z,984.85
2018-11-25T05:58:57.247Z,984.87
2018-11-25T05:59:57.234Z,984.86
2018-11-25T06:00:57.226Z,984.86
2018-11-25T06:01:57.214Z,984.85
2018-11-25T06:02:57.205Z,984.84
2018-11-25T06:03:57.196Z,984.82
2018-11-25T06:04:57.186Z,984.81
2018-11-25T06:05:57.168Z,984.83
2018-11-25T06:06:57.168Z,984.8
2018-11-25T06:07:57.154Z,984.83
2018-11-25T06:08:57.143Z,984.82
2018-11-25T06:09:57.129Z,984.77
2018-11-25T06:10:57.117Z,984.78
2018-11-25T06:11:57.105Z,984.82
2018-11-25T06:12:57.093Z,984.78
2018-11-25T06:13:57.090Z,984.79
2018-11-25T06:14:57.078Z,984.75
2018-11-25T06:15:57.062Z,984.75
2018-11-25T06:16:57.054Z,984.75
2018-11-25T06:17:57.038Z,984.78
2018-11-25T06:18:57.029Z,984.78
2018-11-25T06:19:57.016Z,984.8
2018-11-25T06:20:57.006Z,984.82
2018-11-25T06:21:57.001Z,984.79
2018-11-25T06:22:56.992Z,984.84
2018-11-25T06:23:56.974Z,984.8
2018-11-25T06:24:56.973Z,984.77
2018-11-25T06:25:56.960Z,984.79
2018-11-25T06:26:56.945Z,984.76
2018-11-25T06:27:56.935Z,984.76
2018-11-25T06:28:56.928Z,984.76
2018-11-25T06:29:56.909Z,984.77
2018-11-25T06:30:56.898Z,984.78
2018-11-25T06:31:56.888Z,984.77
2018-11-25T06:32:56.874Z,984.8
2018-11-25T06:33:56.871Z,984.77
2018-11-25T06:34:56.855Z,984.8
2018-11-25T06:35:56.844Z,984.78
2018-11-25T06:36:56.835Z,984.78
2018-11-25T06:37:56.822Z,984.76
2018-11-25T06:38:56.812Z,984.8
2018-11-25T06:39:56.803Z,984.83
2018-11-25T06:40:56.791Z,984.79
2018-11-25T06:41:56.779Z,984.78
2018-11-25T06:42:56.769Z,984.77
2018-11-25T06:43:56.759Z,984.77
2018-11-25T06:44:56.755Z,984.78
2018-11-25T06:45:56.738Z,984.8
2018-11-25T06:46:56.726Z,984.76
2018-11-25T06:47:56.715Z,984.79
2018-11-25T06:48:56.705Z,984.8
2018-11-25T06:49:56.696Z,984.76
2018-11-25T06:50:56.680Z,984.73
2018-11-25T06:51:56.673Z,984.71
2018-11-25T06:52:56.662Z,984.75
2018-11-25T06:53:56.649Z,984.74
2018-11-25T06:54:56.637Z,984.77
2018-11-25T06:55:56.628Z,984.76
2018-11-25T06:56:56.875Z,984.75
2018-11-25T06:57:56.607Z,984.71
2018-11-25T06:58:56.599Z,984.72
2018-11-25T06:59:56.595Z,984.71
2018-11-25T07:00:56.576Z,984.74
2018-11-25T07:01:56.563Z,984.7
2018-11-25T07:02:56.551Z,984.71
2018-11-25T07:03:56.539Z,984.74
2018-11-25T07:04:56.536Z,984.74
2018-11-25T07:05:56.529Z,984.73
2018-11-25T07:06:56.513Z,984.73
2018-11-25T07:07:56.516Z,984.71
2018-11-25T07:08:56.487Z,984.74
2018-11-25T07:09:56.477Z,984.74
2018-11-25T07:10:56.466Z,984.76
2018-11-25T07:11:56.453Z,984.76
2018-11-25T07:12:56.446Z,984.71
2018-11-25T07:13:56.434Z,984.75
2018-11-25T07:14:56.420Z,984.79
2018-11-25T07:15:56.412Z,984.77
2018-11-25T07:16:56.407Z,984.75
2018-11-25T07:17:56.399Z,984.75
2018-11-25T07:18:56.381Z,984.69
2018-11-25T07:19:56.368Z,984.72
2018-11-25T07:20:56.362Z,984.7
2018-11-25T07:21:56.350Z,984.7
2018-11-25T07:22:56.340Z,984.68
2018-11-25T07:23:56.328Z,984.7
2018-11-25T07:24:56.317Z,984.68
2018-11-25T07:25:56.306Z,984.68
2018-11-25T07:26:56.295Z,984.66
2018-11-25T07:27:56.285Z,984.68
2018-11-25T07:28:56.273Z,984.74
2018-11-25T07:29:56.262Z,984.73
2018-11-25T07:30:56.252Z,984.71
2018-11-25T07:31:56.241Z,984.71
2018-11-25T07:32:56.229Z,984.75
2018-11-25T07:33:56.228Z,984.7
2018-11-25T07:34:56.208Z,984.75
2018-11-25T07:35:56.200Z,984.69
2018-11-25T07:36:56.189Z,984.69
2018-11-25T07:37:56.195Z,984.71
2018-11-25T07:38:56.175Z,984.73
2018-11-25T07:39:56.157Z,984.73
2018-11-25T07:40:56.149Z,984.73
2018-11-25T07:41:56.135Z,984.74
2018-11-25T07:42:56.119Z,984.74
2018-11-25T07:43:56.110Z,984.79
2018-11-25T07:44:56.099Z,984.72
2018-11-25T07:45:56.090Z,984.77
2018-11-25T07:46:56.081Z,984.76
2018-11-25T07:47:56.083Z,984.76
2018-11-25T07:48:56.062Z,984.75
2018-11-25T07:49:56.047Z,984.75
2018-11-25T07:50:56.403Z,984.77
2018-11-25T07:51:56.875Z,984.77
2018-11-25T07:52:56.019Z,984.76
2018-11-25T07:53:56.007Z,984.75
2018-11-25T07:54:55.993Z,984.76
2018-11-25T07:55:55.985Z,984.76
2018-11-25T07:56:55.973Z,984.73
2018-11-25T07:57:55.967Z,984.7
2018-11-25T07:58:55.951Z,984.72
2018-11-25T07:59:55.941Z,984.65
2018-11-25T08:00:55.933Z,984.65
2018-11-25T08:01:55.922Z,984.62
2018-11-25T08:02:55.908Z,984.67
2018-11-25T08:03:55.899Z,984.67
2018-11-25T08:04:55.905Z,984.65
2018-11-25T08:05:55.882Z,984.65
2018-11-25T08:06:55.872Z,984.62
2018-11-25T08:07:55.859Z,984.58
2018-11-25T08:08:55.847Z,984.57
2018-11-25T08:09:55.838Z,984.54
2018-11-25T08:10:55.829Z,984.56
2018-11-25T08:11:55.818Z,984.53
2018-11-25T08:12:56.469Z,984.5
2018-11-25T08:13:55.799Z,984.52
2018-11-25T08:14:55.787Z,984.53
2018-11-25T08:15:55.778Z,984.53
2018-11-25T08:16:55.766Z,984.49
2018-11-25T08:17:55.762Z,984.51
2018-11-25T08:18:55.747Z,984.48
2018-11-25T08:19:55.739Z,984.45
2018-11-25T08:20:55.724Z,984.43
2018-11-25T08:21:55.720Z,984.38
2018-11-25T08:22:55.723Z,984.42
2018-11-25T08:23:55.694Z,984.34
2018-11-25T08:24:55.685Z,984.34
2018-11-25T08:25:55.718Z,984.28
2018-11-25T08:26:55.673Z,984.28
2018-11-25T08:27:55.677Z,984.23
2018-11-25T08:28:55.670Z,984.24
2018-11-25T08:29:55.647Z,984.24
2018-11-25T08:30:55.624Z,984.19
2018-11-25T08:31:55.615Z,984.17
2018-11-25T08:32:55.604Z,984.16
2018-11-25T08:33:55.594Z,984.18
2018-11-25T08:34:55.601Z,984.14
2018-11-25T08:35:55.572Z,984.15
2018-11-25T08:36:55.563Z,984.11
2018-11-25T08:37:55.552Z,984.11
2018-11-25T08:38:55.543Z,984.08
2018-11-25T08:39:55.532Z,984.08
2018-11-25T08:40:55.524Z,984.06
2018-11-25T08:41:55.513Z,984.03
2018-11-25T08:42:55.512Z,983.99
2018-11-25T08:43:55.491Z,983.98
2018-11-25T08:44:55.482Z,983.96
2018-11-25T08:45:55.472Z,983.89
2018-11-25T08:46:55.462Z,983.87
2018-11-25T08:47:55.450Z,983.88
2018-11-25T08:48:55.461Z,983.84
2018-11-25T08:49:55.430Z,983.8
2018-11-25T08:50:55.419Z,983.85
2018-11-25T08:51:55.410Z,983.77
2018-11-25T08:52:55.403Z,983.83
2018-11-25T08:53:55.388Z,983.79
2018-11-25T08:54:55.379Z,983.78
2018-11-25T08:55:55.372Z,983.76
2018-11-25T08:56:55.361Z,983.77
2018-11-25T08:57:55.351Z,983.75
2018-11-25T08:58:55.342Z,983.71
2018-11-25T08:59:55.349Z,983.7
2018-11-25T09:00:55.323Z,983.72
2018-11-25T09:01:55.321Z,983.71
2018-11-25T09:02:55.301Z,983.69
2018-11-25T09:03:55.297Z,983.69
2018-11-25T09:04:55.284Z,983.66
2018-11-25T09:05:55.274Z,983.67
2018-11-25T09:06:55.266Z,983.59
2018-11-25T09:07:55.256Z,983.58
2018-11-25T09:08:55.246Z,983.63
2018-11-25T09:09:55.236Z,983.6
2018-11-25T09:10:55.231Z,983.58
2018-11-25T09:11:55.216Z,983.6
2018-11-25T09:12:56.290Z,983.63
2018-11-25T09:13:55.201Z,983.65
2018-11-25T09:14:55.198Z,983.64
2018-11-25T09:15:55.180Z,983.62
2018-11-25T09:16:55.175Z,983.6
2018-11-25T09:17:55.224Z,983.57
2018-11-25T09:18:55.156Z,983.59
2018-11-25T09:19:55.147Z,983.63
2018-11-25T09:20:55.137Z,983.58
2018-11-25T09:21:55.129Z,983.57
2018-11-25T09:22:55.136Z,983.61
2018-11-25T09:23:55.112Z,983.55
2018-11-25T09:24:55.102Z,983.58
2018-11-25T09:25:55.098Z,983.56
2018-11-25T09:26:55.086Z,983.52
2018-11-25T09:27:55.136Z,983.54
2018-11-25T09:28:55.080Z,983.48
2018-11-25T09:29:55.065Z,983.42
2018-11-25T09:30:55.066Z,983.46
2018-11-25T09:31:55.068Z,983.5
2018-11-25T09:32:55.073Z,983.5
2018-11-25T09:33:55.038Z,983.46
2018-11-25T09:34:55.029Z,983.46
2018-11-25T09:35:55.027Z,983.44
2018-11-25T09:36:54.999Z,983.46
2018-11-25T09:37:55.005Z,983.36
2018-11-25T09:38:54.987Z,983.37
2018-11-25T09:39:55.008Z,983.37
2018-11-25T09:40:59.137Z,983.39
2018-11-25T09:41:54.967Z,983.34
2018-11-25T09:42:54.983Z,983.29
2018-11-25T09:43:54.965Z,983.31
2018-11-25T09:44:54.938Z,983.28
2018-11-25T09:45:54.965Z,983.26
2018-11-25T09:46:54.926Z,983.2
2018-11-25T09:47:54.910Z,983.13
2018-11-25T09:48:54.905Z,983.17
2018-11-25T09:49:54.902Z,983.12
2018-11-25T09:50:54.895Z,983.09
2018-11-25T09:51:54.885Z,983.11
2018-11-25T09:52:55.689Z,983.1
2018-11-25T09:53:54.876Z,983.07
2018-11-25T09:54:54.879Z,983.07
2018-11-25T09:55:54.862Z,983.05
2018-11-25T09:56:54.860Z,983.04
2018-11-25T09:57:54.853Z,983.03
2018-11-25T09:58:54.860Z,983.02
2018-11-25T09:59:54.832Z,983
2018-11-25T10:00:54.902Z,983.01
2018-11-25T10:01:54.817Z,982.97
2018-11-25T10:02:54.808Z,982.96
2018-11-25T10:03:54.800Z,982.97
2018-11-25T10:04:54.793Z,982.93
2018-11-25T10:05:54.790Z,982.91
2018-11-25T10:06:54.804Z,982.86
2018-11-25T10:07:54.766Z,982.85
2018-11-25T10:08:54.771Z,982.87
2018-11-25T10:09:54.782Z,982.82
2018-11-25T10:10:54.754Z,982.81
2018-11-25T10:11:54.744Z,982.78
2018-11-25T10:12:54.740Z,982.78
2018-11-25T10:13:54.774Z,982.79
2018-11-25T10:14:54.727Z,982.72
2018-11-25T10:15:54.752Z,982.77
2018-11-25T10:16:54.707Z,982.79
2018-11-25T10:17:59.568Z,982.75
2018-11-25T10:18:54.710Z,982.72
2018-11-25T10:19:54.696Z,982.77
2018-11-25T10:20:54.685Z,982.76
2018-11-25T10:21:54.677Z,982.73
2018-11-25T10:22:54.664Z,982.7
2018-11-25T10:23:54.664Z,982.71
2018-11-25T10:24:54.652Z,982.7
2018-11-25T10:25:54.643Z,982.71
2018-11-25T10:26:54.640Z,982.65
2018-11-25T10:27:54.639Z,982.63
2018-11-25T10:28:54.640Z,982.61
2018-11-25T10:29:54.627Z,982.64
2018-11-25T10:30:54.621Z,982.62
2018-11-25T10:31:54.605Z,982.58
2018-11-25T10:32:54.599Z,982.57
2018-11-25T10:33:54.599Z,982.57
2018-11-25T10:34:54.585Z,982.55
2018-11-25T10:35:54.582Z,982.53
2018-11-25T10:36:54.580Z,982.47
2018-11-25T10:37:54.569Z,982.44
2018-11-25T10:38:54.565Z,982.41
2018-11-25T10:39:54.553Z,982.4
2018-11-25T10:40:54.546Z,982.42
2018-11-25T10:41:54.539Z,982.39
2018-11-25T10:42:54.532Z,982.35
2018-11-25T10:43:54.532Z,982.33
2018-11-25T10:44:54.528Z,982.29
2018-11-25T10:45:54.511Z,982.28
2018-11-25T10:46:54.510Z,982.29
2018-11-25T10:47:54.509Z,982.32
2018-11-25T10:48:54.512Z,982.28
2018-11-25T10:49:54.490Z,982.28
2018-11-25T10:50:54.479Z,982.29
2018-11-25T10:51:54.474Z,982.25
2018-11-25T10:52:54.469Z,982.29
2018-11-25T10:53:54.460Z,982.21
2018-11-25T10:54:54.455Z,982.25
2018-11-25T10:55:54.449Z,982.23
2018-11-25T10:56:54.440Z,982.26
2018-11-25T10:57:54.437Z,982.23
2018-11-25T10:58:54.430Z,982.21
2018-11-25T10:59:54.424Z,982.2
2018-11-25T11:00:54.429Z,982.18
2018-11-25T11:01:54.417Z,982.15
2018-11-25T11:02:54.403Z,982.16
2018-11-25T11:03:54.399Z,982.16
2018-11-25T11:04:54.399Z,982.11
2018-11-25T11:05:54.391Z,982.13
2018-11-25T11:06:54.380Z,982.12
2018-11-25T11:07:54.373Z,982.12
2018-11-25T11:08:54.374Z,982.09
2018-11-25T11:09:54.358Z,982.09
2018-11-25T11:10:54.353Z,982.02
2018-11-25T11:11:54.352Z,981.99
2018-11-25T11:12:54.341Z,981.94
2018-11-25T11:13:54.338Z,981.94
2018-11-25T11:14:54.329Z,981.91
2018-11-25T11:15:54.323Z,981.94
2018-11-25T11:16:54.324Z,981.88
2018-11-25T11:17:54.315Z,981.86
2018-11-25T11:18:54.307Z,981.88
2018-11-25T11:19:54.297Z,981.87
2018-11-25T11:20:54.305Z,981.84
2018-11-25T11:21:54.311Z,981.8
2018-11-25T11:22:54.286Z,981.79
2018-11-25T11:23:54.277Z,981.73
2018-11-25T11:24:54.273Z,981.73
2018-11-25T11:25:54.267Z,981.68
2018-11-25T11:26:54.264Z,981.63
2018-11-25T11:27:54.255Z,981.64
2018-11-25T11:28:54.253Z,981.56
2018-11-25T11:29:54.249Z,981.57
2018-11-25T11:30:54.245Z,981.59
2018-11-25T11:31:54.250Z,981.56
2018-11-25T11:32:54.233Z,981.52
2018-11-25T11:33:54.224Z,981.49
2018-11-25T11:34:54.218Z,981.48
2018-11-25T11:35:54.214Z,981.5
2018-11-25T11:36:54.274Z,981.48
2018-11-25T11:37:54.212Z,981.45
2018-11-25T11:38:54.210Z,981.44
2018-11-25T11:39:54.200Z,981.41
2018-11-25T11:40:54.190Z,981.42
2018-11-25T11:41:54.181Z,981.41
2018-11-25T11:42:54.177Z,981.41
2018-11-25T11:43:54.170Z,981.43
2018-11-25T11:44:54.173Z,981.38
2018-11-25T11:45:54.164Z,981.4
2018-11-25T11:46:54.159Z,981.4
2018-11-25T11:47:54.163Z,981.4
2018-11-25T11:48:54.154Z,981.41
2018-11-25T11:49:54.173Z,981.39
2018-11-25T11:50:54.145Z,981.33
2018-11-25T11:51:54.138Z,981.39
2018-11-25T11:52:54.129Z,981.34
2018-11-25T11:53:54.971Z,981.38
2018-11-25T11:54:54.124Z,981.33
2018-11-25T11:55:54.111Z,981.32
2018-11-25T11:56:54.108Z,981.32
2018-11-25T11:57:54.105Z,981.29
2018-11-25T11:58:54.112Z,981.29
2018-11-25T11:59:54.094Z,981.32
2018-11-25T12:00:54.089Z,981.26
2018-11-25T12:01:54.089Z,981.26
2018-11-25T12:02:54.079Z,981.29
2018-11-25T12:03:54.076Z,981.26
2018-11-25T12:04:54.076Z,981.27
2018-11-25T12:05:54.075Z,981.27
2018-11-25T12:06:54.063Z,981.27
2018-11-25T12:07:54.061Z,981.29
2018-11-25T12:08:54.058Z,981.29
2018-11-25T12:09:54.053Z,981.24
2018-11-25T12:10:54.051Z,981.29
2018-11-25T12:11:54.044Z,981.25
2018-11-25T12:12:54.035Z,981.26
2018-11-25T12:13:54.060Z,981.22
2018-11-25T12:14:54.026Z,981.19
2018-11-25T12:15:54.024Z,981.17
2018-11-25T12:16:54.021Z,981.17
2018-11-25T12:17:54.020Z,981.18
2018-11-25T12:18:54.020Z,981.13
2018-11-25T12:19:54.001Z,981.12
2018-11-25T12:20:54.002Z,981.14
2018-11-25T12:21:58.151Z,981.15
2018-11-25T12:22:53.992Z,981.14
2018-11-25T12:23:53.995Z,981.14
2018-11-25T12:24:53.982Z,981.11
2018-11-25T12:25:53.975Z,981.09
2018-11-25T12:26:53.972Z,981.09
2018-11-25T12:27:53.976Z,981.07
2018-11-25T12:28:53.964Z,981.11
2018-11-25T12:29:53.958Z,981.02