createdAt,value
2019-06-27T00:01:18.027Z,1.00
2019-06-27T00:03:44.600Z,0.95
2019-06-27T00:06:11.102Z,0.90
2019-06-27T00:08:37.866Z,1.30
2019-06-27T00:11:04.615Z,0.82
2019-06-27T00:13:31.146Z,1.75
2019-06-27T00:15:57.704Z,0.50
2019-06-27T00:18:24.064Z,1.15
2019-06-27T00:20:50.265Z,2.95
2019-06-27T00:23:17.240Z,0.60
2019-06-27T00:25:43.849Z,0.57
2019-06-27T00:28:09.993Z,1.02
2019-06-27T00:30:38.238Z,0.40
2019-06-27T00:33:04.567Z,0.98
2019-06-27T00:35:30.702Z,3.22
2019-06-27T00:37:56.870Z,1.15
2019-06-27T00:40:25.509Z,0.93
2019-06-27T00:42:51.787Z,0.60
2019-06-27T00:45:18.778Z,0.68
2019-06-27T00:47:45.511Z,0.95
2019-06-27T00:50:13.028Z,0.70
2019-06-27T00:52:39.312Z,0.70
2019-06-27T00:55:06.305Z,0.90
2019-06-27T00:57:32.647Z,0.95
2019-06-27T00:59:58.868Z,0.37
2019-06-27T01:02:25.028Z,1.72
2019-06-27T01:04:51.248Z,0.57
2019-06-27T01:07:18.040Z,1.07
2019-06-27T01:09:45.905Z,1.02
2019-06-27T01:12:12.635Z,0.62
2019-06-27T01:14:38.866Z,0.50
2019-06-27T01:17:05.483Z,2.72
2019-06-27T01:19:31.772Z,0.70
2019-06-27T01:21:58.202Z,1.22
2019-06-27T01:24:24.463Z,0.93
2019-06-27T01:26:51.210Z,1.05
2019-06-27T01:29:17.375Z,0.95
2019-06-27T01:31:43.976Z,5.20
2019-06-27T01:34:10.139Z,1.40
2019-06-27T01:36:37.052Z,2.12
2019-06-27T01:39:04.425Z,1.20
2019-06-27T01:41:31.064Z,1.10
2019-06-27T01:43:57.408Z,1.62
2019-06-27T01:46:23.803Z,1.35
2019-06-27T01:48:50.426Z,1.42
2019-06-27T01:51:36.550Z,4.08
2019-06-27T01:54:04.476Z,0.82
2019-06-27T01:56:31.242Z,1.15
2019-06-27T01:58:57.713Z,0.98
2019-06-27T02:01:24.102Z,0.90
2019-06-27T02:03:50.869Z,1.02
2019-06-27T02:06:17.162Z,1.40
2019-06-27T02:08:44.003Z,0.90
2019-06-27T02:11:10.701Z,1.55
2019-06-27T02:13:38.797Z,1.70
2019-06-27T02:16:05.026Z,2.45
2019-06-27T02:18:31.745Z,1.75
2019-06-27T02:20:57.968Z,1.00
2019-06-27T02:23:24.093Z,2.05
2019-06-27T02:25:50.247Z,2.00
2019-06-27T02:28:16.512Z,1.40
2019-06-27T02:30:43.505Z,1.12
2019-06-27T02:33:10.438Z,0.80
2019-06-27T02:35:37.145Z,1.32
2019-06-27T02:38:03.768Z,1.55
2019-06-27T02:40:30.255Z,2.02
2019-06-27T02:42:57.923Z,1.62
2019-06-27T02:45:24.199Z,3.52
2019-06-27T02:47:50.541Z,1.65
2019-06-27T02:50:17.085Z,1.77
2019-06-27T02:52:43.788Z,4.30
2019-06-27T02:55:10.492Z,2.65
2019-06-27T02:57:36.873Z,1.80
2019-06-27T03:00:04.390Z,1.45
2019-06-27T03:02:30.893Z,1.55
2019-06-27T03:04:57.649Z,4.35
2019-06-27T03:07:25.842Z,1.70
2019-06-27T03:09:52.093Z,2.67
2019-06-27T03:12:18.442Z,1.50
2019-06-27T03:14:45.363Z,1.57
2019-06-27T03:17:12.357Z,6.80
2019-06-27T03:19:38.921Z,3.50
2019-06-27T03:22:06.197Z,1.67
2019-06-27T03:24:33.252Z,1.47
2019-06-27T03:26:59.413Z,2.25
2019-06-27T03:29:26.036Z,2.55
2019-06-27T03:31:53.615Z,2.92
2019-06-27T03:34:25.453Z,1.67
2019-06-27T03:36:52.185Z,1.87
2019-06-27T03:39:18.338Z,1.67
2019-06-27T03:41:44.852Z,1.02
2019-06-27T03:44:11.110Z,2.17
2019-06-27T03:46:37.557Z,1.57
2019-06-27T03:49:04.057Z,1.35
2019-06-27T03:51:30.816Z,2.27
2019-06-27T03:53:57.058Z,1.57
2019-06-27T03:56:23.573Z,2.02
2019-06-27T03:59:10.149Z,1.92
2019-06-27T04:01:18.794Z,1.92
2019-06-27T04:03:46.221Z,2.72
2019-06-27T04:06:12.599Z,9.88
2019-06-27T04:08:39.179Z,1.25
2019-06-27T04:11:05.501Z,1.72
2019-06-27T04:13:31.685Z,2.65
2019-06-27T04:15:57.809Z,1.80
2019-06-27T04:18:25.997Z,1.75
2019-06-27T04:20:52.585Z,2.80
2019-06-27T04:23:19.242Z,2.37
2019-06-27T04:25:45.674Z,2.25
2019-06-27T04:28:11.885Z,3.00
2019-06-27T04:30:38.369Z,4.20
2019-06-27T04:33:04.670Z,3.55
2019-06-27T04:35:31.467Z,2.33
2019-06-27T04:37:58.240Z,5.12
2019-06-27T04:40:24.760Z,3.83
2019-06-27T04:42:52.052Z,2.08
2019-06-27T04:45:18.210Z,2.55
2019-06-27T04:47:44.741Z,2.20
2019-06-27T04:50:12.865Z,1.65
2019-06-27T04:52:39.718Z,2.42
2019-06-27T04:55:06.738Z,2.55
2019-06-27T04:57:33.247Z,2.60
2019-06-27T04:59:59.826Z,3.12
2019-06-27T05:02:30.432Z,2.85
2019-06-27T05:04:54.722Z,3.10
2019-06-27T05:07:20.965Z,2.87
2019-06-27T05:09:48.155Z,2.10
2019-06-27T05:12:14.619Z,3.22
2019-06-27T05:14:41.127Z,2.58
2019-06-27T05:17:07.624Z,2.08
2019-06-27T05:19:34.214Z,2.42
2019-06-27T05:22:00.900Z,3.37
2019-06-27T05:24:27.426Z,2.45
2019-06-27T05:26:54.070Z,4.30
2019-06-27T05:29:20.629Z,4.42
2019-06-27T05:31:46.897Z,4.15
2019-06-27T05:34:14.621Z,3.75
2019-06-27T05:36:40.857Z,2.20
2019-06-27T05:39:07.191Z,2.80
2019-06-27T05:41:33.429Z,3.30
2019-06-27T05:44:00.531Z,5.05
2019-06-27T05:46:27.300Z,2.50
2019-06-27T05:48:53.871Z,2.25
2019-06-27T05:51:20.384Z,2.75
2019-06-27T05:53:46.910Z,2.02
2019-06-27T05:56:13.469Z,4.35
2019-06-27T05:58:40.125Z,3.47
2019-06-27T06:01:06.632Z,3.47
2019-06-27T06:03:32.767Z,2.92
2019-06-27T06:05:59.120Z,4.05
2019-06-27T06:08:25.587Z,3.15
2019-06-27T06:10:52.680Z,3.52
2019-06-27T06:13:18.991Z,3.20
2019-06-27T06:15:45.621Z,1.77
2019-06-27T06:18:12.084Z,2.45
2019-06-27T06:20:38.608Z,2.30
2019-06-27T06:23:05.401Z,3.15
2019-06-27T06:25:31.948Z,2.45
2019-06-27T06:27:58.434Z,1.57
2019-06-27T06:30:25.132Z,1.85
2019-06-27T06:32:51.303Z,2.70
2019-06-27T06:35:18.197Z,2.40
2019-06-27T06:37:44.732Z,2.95
2019-06-27T06:40:11.525Z,2.55
2019-06-27T06:42:38.235Z,3.27
2019-06-27T06:45:05.571Z,2.27
2019-06-27T06:47:32.170Z,2.42
2019-06-27T06:49:58.892Z,2.42
2019-06-27T06:52:25.139Z,2.70
2019-06-27T06:54:51.291Z,1.75
2019-06-27T06:57:17.847Z,3.02
2019-06-27T06:59:44.654Z,3.70
2019-06-27T07:02:11.434Z,2.72
2019-06-27T07:04:37.903Z,2.92
2019-06-27T07:07:04.407Z,2.58
2019-06-27T07:09:31.100Z,6.37
2019-06-27T07:11:57.716Z,2.75
2019-06-27T07:14:27.009Z,3.87
2019-06-27T07:16:51.982Z,3.37
2019-06-27T07:19:18.500Z,5.03
2019-06-27T07:21:44.677Z,3.77
2019-06-27T07:24:11.336Z,2.70
2019-06-27T07:26:38.995Z,2.42
2019-06-27T07:29:05.752Z,2.58
2019-06-27T07:31:32.353Z,3.92
2019-06-27T07:33:59.284Z,2.62
2019-06-27T07:36:25.944Z,3.95
2019-06-27T07:38:52.471Z,3.35
2019-06-27T07:41:18.938Z,2.58
2019-06-27T07:43:45.398Z,4.85
2019-06-27T07:46:24.621Z,2.60
2019-06-27T07:48:39.907Z,2.52
2019-06-27T07:51:06.495Z,2.65
2019-06-27T07:53:32.865Z,3.00
2019-06-27T07:55:59.467Z,2.85
2019-06-27T07:58:26.071Z,3.67
2019-06-27T08:00:52.653Z,5.20
2019-06-27T08:03:19.036Z,2.30
2019-06-27T08:05:45.691Z,2.70
2019-06-27T08:08:12.226Z,4.50
2019-06-27T08:10:38.539Z,2.92
2019-06-27T08:13:05.058Z,2.92
2019-06-27T08:15:31.511Z,2.47
2019-06-27T08:17:57.736Z,4.33
2019-06-27T08:20:23.900Z,2.55
2019-06-27T08:22:50.302Z,2.47
2019-06-27T08:25:16.757Z,2.55
2019-06-27T08:27:45.242Z,2.33
2019-06-27T08:30:12.257Z,2.17
2019-06-27T08:32:38.747Z,2.30
2019-06-27T08:35:05.685Z,3.65
2019-06-27T08:37:31.895Z,2.77
2019-06-27T08:39:58.562Z,5.90
2019-06-27T08:42:24.737Z,3.25
2019-06-27T08:44:51.308Z,1.98
2019-06-27T08:47:17.428Z,2.15
2019-06-27T08:49:44.121Z,1.70
2019-06-27T08:52:10.592Z,2.33
2019-06-27T08:54:36.743Z,5.25
2019-06-27T08:57:03.343Z,2.67
2019-06-27T08:59:29.695Z,2.45
2019-06-27T09:02:07.907Z,3.62
2019-06-27T09:04:24.673Z,2.42
2019-06-27T09:06:51.192Z,4.35
2019-06-27T09:09:17.941Z,3.08
2019-06-27T09:11:44.576Z,2.42
2019-06-27T09:14:11.230Z,2.55
2019-06-27T09:16:37.826Z,2.77
2019-06-27T09:19:04.316Z,4.25
2019-06-27T09:21:31.142Z,3.30
2019-06-27T09:23:57.262Z,2.33
2019-06-27T09:26:23.548Z,3.10
2019-06-27T09:28:50.046Z,3.55
2019-06-27T09:31:16.552Z,2.65
2019-06-27T09:33:43.061Z,1.77
2019-06-27T09:36:09.743Z,2.30
2019-06-27T09:38:36.440Z,4.22
2019-06-27T09:41:03.434Z,2.85
2019-06-27T09:43:29.923Z,3.37
2019-06-27T09:45:56.379Z,2.52
2019-06-27T09:48:22.964Z,4.35
2019-06-27T09:50:49.272Z,4.45
2019-06-27T09:53:15.530Z,3.50
2019-06-27T09:55:42.110Z,3.42
2019-06-27T09:58:08.605Z,2.30
2019-06-27T10:00:34.849Z,3.45
2019-06-27T10:03:01.606Z,3.55
2019-06-27T10:05:29.119Z,3.80
2019-06-27T10:07:55.363Z,2.85
2019-06-27T10:10:26.332Z,2.92
2019-06-27T10:12:52.608Z,2.50
2019-06-27T10:15:19.273Z,6.67
2019-06-27T10:17:45.424Z,3.20
2019-06-27T10:20:12.433Z,4.20
2019-06-27T10:22:39.241Z,4.33
2019-06-27T10:25:05.790Z,3.30
2019-06-27T10:27:32.666Z,3.00
2019-06-27T10:29:58.801Z,3.55
2019-06-27T10:32:24.977Z,3.70
2019-06-27T10:34:51.440Z,4.85
2019-06-27T10:37:18.203Z,5.28
2019-06-27T10:39:44.789Z,2.30
2019-06-27T10:42:11.283Z,2.08
2019-06-27T10:44:37.508Z,5.40
2019-06-27T10:47:05.478Z,2.55
2019-06-27T10:49:31.721Z,1.98
2019-06-27T10:51:58.005Z,1.50
2019-06-27T10:54:24.586Z,2.50
2019-06-27T10:56:50.713Z,1.30
2019-06-27T10:59:17.342Z,3.50
2019-06-27T11:01:43.505Z,3.80
2019-06-27T11:04:10.127Z,2.42
2019-06-27T11:06:36.720Z,2.05
2019-06-27T11:09:04.947Z,3.47
2019-06-27T11:11:31.721Z,4.62
2019-06-27T11:13:59.438Z,3.30
2019-06-27T11:16:26.223Z,2.87
2019-06-27T11:18:52.727Z,2.33
2019-06-27T11:21:19.194Z,3.00
2019-06-27T11:23:45.818Z,2.92
2019-06-27T11:26:12.026Z,6.95
2019-06-27T11:28:38.175Z,3.10
2019-06-27T11:31:04.644Z,2.55
2019-06-27T11:33:32.971Z,3.27
2019-06-27T11:36:01.226Z,4.10
2019-06-27T11:38:27.346Z,2.83
2019-06-27T11:40:53.816Z,2.70
2019-06-27T11:43:19.937Z,3.22
2019-06-27T11:45:46.448Z,2.70
2019-06-27T11:48:12.912Z,3.22
2019-06-27T11:50:39.386Z,2.77
2019-06-27T11:53:05.947Z,2.17
2019-06-27T11:55:32.463Z,3.60
2019-06-27T11:57:58.679Z,3.00
2019-06-27T12:00:25.528Z,2.12
2019-06-27T12:02:51.694Z,4.08
2019-06-27T12:05:18.225Z,1.98
2019-06-27T12:07:44.780Z,1.90
2019-06-27T12:10:11.654Z,2.22
2019-06-27T12:12:38.215Z,1.60
2019-06-27T12:15:05.586Z,1.90
2019-06-27T12:17:52.003Z,2.33
2019-06-27T12:20:18.612Z,2.17
2019-06-27T12:22:45.124Z,2.67
2019-06-27T12:25:12.075Z,2.58
2019-06-27T12:27:38.200Z,1.60
2019-06-27T12:30:05.984Z,2.50
2019-06-27T12:32:32.418Z,1.57
2019-06-27T12:34:58.604Z,1.45
2019-06-27T12:37:24.754Z,1.62
2019-06-27T12:39:51.268Z,2.05
2019-06-27T12:42:31.442Z,1.70
2019-06-27T12:44:45.872Z,1.70
2019-06-27T12:47:12.406Z,1.80
2019-06-27T12:49:57.008Z,2.90
2019-06-27T12:52:07.374Z,4.30
2019-06-27T12:54:33.671Z,2.45
2019-06-27T12:57:01.360Z,2.12
2019-06-27T12:59:27.916Z,2.72
2019-06-27T13:01:54.061Z,1.45
2019-06-27T13:04:23.931Z,2.42
2019-06-27T13:06:50.809Z,2.15
2019-06-27T13:09:16.913Z,1.60
2019-06-27T13:11:43.901Z,2.25
2019-06-27T13:14:14.774Z,1.98
2019-06-27T13:16:41.628Z,3.75
2019-06-27T13:19:08.362Z,2.10
2019-06-27T13:21:35.239Z,1.50
2019-06-27T13:24:01.855Z,1.15
2019-06-27T13:26:28.445Z,2.60
2019-06-27T13:28:54.784Z,1.67
2019-06-27T13:31:20.951Z,2.75
2019-06-27T13:33:47.107Z,1.90
2019-06-27T13:36:14.516Z,3.30
2019-06-27T13:38:40.750Z,2.02
2019-06-27T13:41:07.544Z,1.22
2019-06-27T13:43:33.788Z,4.28
2019-06-27T13:46:00.567Z,2.92
2019-06-27T13:48:27.171Z,2.10
2019-06-27T13:50:55.372Z,1.75
2019-06-27T13:53:21.856Z,1.37
2019-06-27T13:55:48.352Z,2.22
2019-06-27T13:58:14.852Z,2.00
2019-06-27T14:00:43.585Z,3.08
2019-06-27T14:03:10.278Z,2.30
2019-06-27T14:05:37.283Z,1.90
2019-06-27T14:08:05.268Z,2.67
2019-06-27T14:10:31.591Z,1.22
2019-06-27T14:12:58.342Z,2.55
2019-06-27T14:15:25.129Z,1.40
2019-06-27T14:17:52.081Z,3.52
2019-06-27T14:20:18.677Z,1.40
2019-06-27T14:22:46.829Z,1.52
2019-06-27T14:25:13.509Z,2.40
2019-06-27T14:27:40.336Z,3.90
2019-06-27T14:30:07.380Z,2.30
2019-06-27T14:32:33.549Z,2.72
2019-06-27T14:35:14.709Z,3.85
2019-06-27T14:37:29.996Z,4.37
2019-06-27T14:39:56.816Z,4.40
2019-06-27T14:42:23.464Z,9.78
2019-06-27T14:44:49.871Z,2.60
2019-06-27T14:47:16.650Z,3.45
2019-06-27T14:49:43.159Z,2.08
2019-06-27T14:52:11.047Z,2.00
2019-06-27T14:54:38.927Z,4.30
2019-06-27T14:57:08.046Z,2.52
2019-06-27T14:59:34.601Z,2.60
2019-06-27T15:02:00.831Z,2.50
2019-06-27T15:04:27.349Z,4.28
2019-06-27T15:06:53.489Z,2.33
2019-06-27T15:09:20.139Z,2.58
2019-06-27T15:11:48.333Z,1.80
2019-06-27T15:14:15.046Z,2.10
2019-06-27T15:16:41.377Z,2.85
2019-06-27T15:19:27.744Z,1.57
2019-06-27T15:21:56.068Z,2.30
2019-06-27T15:24:23.467Z,1.80
2019-06-27T15:26:49.903Z,1.87
2019-06-27T15:29:16.034Z,2.60
2019-06-27T15:31:43.662Z,2.60
2019-06-27T15:34:11.953Z,3.65
2019-06-27T15:36:39.377Z,2.02
2019-06-27T15:39:05.941Z,1.62
2019-06-27T15:41:32.624Z,2.83
2019-06-27T15:44:00.736Z,2.92
2019-06-27T15:46:28.947Z,3.12
2019-06-27T15:48:56.455Z,2.33
2019-06-27T15:51:23.234Z,1.95
2019-06-27T15:53:49.804Z,2.40
2019-06-27T15:56:16.468Z,2.67
2019-06-27T15:58:44.768Z,2.27
2019-06-27T16:01:12.523Z,2.15
2019-06-27T16:03:40.343Z,3.00
2019-06-27T16:06:26.891Z,5.62
2019-06-27T16:08:54.779Z,2.33
2019-06-27T16:11:22.067Z,2.37
2019-06-27T16:13:49.086Z,2.08
2019-06-27T16:16:17.028Z,4.10
2019-06-27T16:18:43.732Z,2.02
2019-06-27T16:21:10.524Z,2.30
2019-06-27T16:23:37.440Z,3.27
2019-06-27T16:26:03.944Z,4.00
2019-06-27T16:28:30.758Z,1.62
2019-06-27T16:30:57.461Z,1.15
2019-06-27T16:33:24.209Z,1.72
2019-06-27T16:35:52.672Z,1.15
2019-06-27T16:38:19.200Z,1.62
2019-06-27T16:40:46.063Z,1.20
2019-06-27T16:43:12.673Z,1.95
2019-06-27T16:45:40.646Z,1.67
2019-06-27T16:48:07.639Z,1.20
2019-06-27T16:50:33.967Z,1.75
2019-06-27T16:53:01.651Z,1.80
2019-06-27T16:55:28.335Z,1.67
2019-06-27T16:57:54.982Z,1.10
2019-06-27T17:00:21.800Z,1.27
2019-06-27T17:02:48.416Z,1.17
2019-06-27T17:05:15.005Z,1.35
2019-06-27T17:07:41.659Z,1.87
2019-06-27T17:10:09.125Z,1.37
2019-06-27T17:12:35.609Z,1.25
2019-06-27T17:15:04.115Z,1.12
2019-06-27T17:17:30.588Z,1.50
2019-06-27T17:19:56.769Z,1.95
2019-06-27T17:22:23.611Z,1.10
2019-06-27T17:24:50.292Z,2.30
2019-06-27T17:27:17.095Z,2.05
2019-06-27T17:29:43.682Z,4.05
2019-06-27T17:32:10.425Z,1.32
2019-06-27T17:34:36.706Z,2.25
2019-06-27T17:37:02.981Z,0.95
2019-06-27T17:39:29.528Z,1.40
2019-06-27T17:41:56.094Z,0.65
2019-06-27T17:44:22.415Z,0.65
2019-06-27T17:46:49.133Z,0.60
2019-06-27T17:49:15.518Z,1.57
2019-06-27T17:51:42.177Z,1.35
2019-06-27T17:54:09.513Z,1.00
2019-06-27T17:56:36.634Z,1.15
2019-06-27T17:59:03.267Z,1.40
2019-06-27T18:01:30.966Z,2.25
2019-06-27T18:03:57.530Z,4.30
2019-06-27T18:06:24.056Z,3.77
2019-06-27T18:08:50.635Z,1.90
2019-06-27T18:11:17.255Z,4.00
2019-06-27T18:13:43.407Z,2.87
2019-06-27T18:16:10.241Z,4.87
2019-06-27T18:18:36.767Z,3.20
2019-06-27T18:21:03.603Z,6.72
2019-06-27T18:23:30.169Z,4.80
2019-06-27T18:25:56.961Z,14.45
2019-06-27T18:28:23.311Z,9.13
2019-06-27T18:30:49.582Z,11.45
2019-06-27T18:33:16.484Z,4.90
2019-06-27T18:35:42.884Z,6.17
2019-06-27T18:38:09.699Z,7.42
2019-06-27T18:40:36.475Z,2.98
2019-06-27T18:43:03.163Z,3.20
2019-06-27T18:45:29.795Z,2.17
2019-06-27T18:47:56.009Z,1.47
2019-06-27T18:50:22.653Z,1.57
2019-06-27T18:52:49.596Z,1.90
2019-06-27T18:55:16.300Z,1.57
2019-06-27T18:57:42.830Z,0.93
2019-06-27T19:00:09.813Z,1.05
2019-06-27T19:02:36.635Z,0.55
2019-06-27T19:05:05.469Z,0.60
2019-06-27T19:07:44.934Z,0.40
2019-06-27T19:10:01.110Z,0.50
2019-06-27T19:12:27.736Z,0.33
2019-06-27T19:14:54.335Z,0.35
2019-06-27T19:17:20.851Z,0.42
2019-06-27T19:19:49.203Z,0.23
2019-06-27T19:22:17.818Z,1.85
2019-06-27T19:24:55.149Z,0.40
2019-06-27T19:27:21.644Z,0.28
2019-06-27T19:29:47.772Z,1.35
2019-06-27T19:32:14.330Z,0.20
2019-06-27T19:34:40.950Z,1.05
2019-06-27T19:37:07.438Z,0.20
2019-06-27T19:39:34.123Z,0.10
2019-06-27T19:42:00.505Z,0.75
2019-06-27T19:44:27.039Z,7.00
2019-06-27T19:46:53.525Z,0.90
2019-06-27T19:49:20.355Z,0.25
2019-06-27T19:51:46.869Z,0.20
2019-06-27T19:54:13.413Z,0.20
2019-06-27T19:56:59.749Z,0.50
2019-06-27T19:59:26.264Z,0.30
2019-06-27T20:01:52.916Z,0.23
2019-06-27T20:04:19.219Z,0.20
2019-06-27T20:06:45.483Z,0.60
2019-06-27T20:09:12.275Z,0.20
2019-06-27T20:11:40.534Z,0.25
2019-06-27T20:14:06.881Z,0.75
2019-06-27T20:16:33.546Z,0.20
2019-06-27T20:18:59.924Z,0.30
2019-06-27T20:21:26.738Z,0.25
2019-06-27T20:23:52.905Z,0.23
2019-06-27T20:26:19.698Z,0.42
2019-06-27T20:28:46.226Z,0.28
2019-06-27T20:31:12.999Z,0.42
2019-06-27T20:33:39.621Z,0.13
2019-06-27T20:36:05.915Z,0.13
2019-06-27T20:38:35.233Z,0.17
2019-06-27T20:41:00.840Z,0.20
2019-06-27T20:43:27.784Z,0.57
2019-06-27T20:45:54.223Z,1.37
2019-06-27T20:48:20.835Z,0.17
2019-06-27T20:50:47.546Z,0.28
2019-06-27T20:53:14.019Z,0.20
2019-06-27T20:55:40.631Z,0.33
2019-06-27T20:58:27.093Z,0.72
2019-06-27T21:00:53.755Z,0.13
2019-06-27T21:03:20.207Z,0.55
2019-06-27T21:05:46.372Z,0.20
2019-06-27T21:08:12.706Z,0.20
2019-06-27T21:10:39.251Z,1.80
2019-06-27T21:13:05.442Z,0.15
2019-06-27T21:15:31.910Z,0.33
2019-06-27T21:17:58.600Z,0.75
2019-06-27T21:20:25.052Z,0.60
2019-06-27T21:22:51.516Z,2.10
2019-06-27T21:25:19.727Z,0.98
2019-06-27T21:27:46.217Z,0.35
2019-06-27T21:30:13.231Z,1.60
2019-06-27T21:32:39.925Z,0.53
2019-06-27T21:35:06.806Z,1.15
2019-06-27T21:37:33.332Z,0.40
2019-06-27T21:40:00.077Z,0.40
2019-06-27T21:42:26.660Z,0.25
2019-06-27T21:44:53.231Z,0.40
2019-06-27T21:47:19.702Z,0.10
2019-06-27T21:49:46.055Z,0.60
2019-06-27T21:52:12.439Z,0.10
2019-06-27T21:54:39.140Z,0.10
2019-06-27T21:57:05.334Z,0.10
2019-06-27T21:59:51.613Z,0.23
2019-06-27T22:02:18.449Z,0.30
2019-06-27T22:05:05.033Z,0.50
2019-06-27T22:07:31.813Z,0.40
2019-06-27T22:09:58.316Z,0.47
2019-06-27T22:12:24.940Z,1.62
2019-06-27T22:14:51.464Z,0.30
2019-06-27T22:17:18.175Z,0.27
2019-06-27T22:19:44.784Z,0.30
2019-06-27T22:22:11.233Z,0.20
2019-06-27T22:24:37.534Z,0.20
2019-06-27T22:27:04.014Z,0.20
2019-06-27T22:29:30.283Z,0.10
2019-06-27T22:31:56.471Z,0.10
2019-06-27T22:34:24.033Z,0.20
2019-06-27T22:36:50.636Z,0.30
2019-06-27T22:39:40.606Z,0.20
2019-06-27T22:42:24.458Z,0.17
2019-06-27T22:45:09.352Z,0.20
2019-06-27T22:47:54.951Z,0.10
2019-06-27T22:50:23.560Z,0.17
2019-06-27T22:53:03.651Z,0.25
2019-06-27T22:55:30.465Z,0.10
2019-06-27T22:57:58.202Z,0.10
2019-06-27T23:00:24.627Z,0.13
2019-06-27T23:02:51.381Z,0.30
2019-06-27T23:05:18.794Z,0.10
2019-06-27T23:07:45.487Z,0.30
2019-06-27T23:10:13.595Z,0.25
2019-06-27T23:12:40.095Z,0.00
2019-06-27T23:15:06.754Z,0.20
2019-06-27T23:17:33.231Z,0.20
2019-06-27T23:19:59.723Z,0.30
2019-06-27T23:22:26.472Z,0.10
2019-06-27T23:24:52.722Z,0.40
2019-06-27T23:27:19.361Z,0.30
2019-06-27T23:29:45.923Z,0.28
2019-06-27T23:32:12.148Z,0.85
2019-06-27T23:34:38.690Z,0.25
2019-06-27T23:37:06.703Z,0.23
2019-06-27T23:39:33.190Z,0.37
2019-06-27T23:41:59.420Z,0.20
2019-06-27T23:44:25.838Z,0.10
2019-06-27T23:46:51.953Z,0.27
2019-06-27T23:49:18.310Z,0.10
2019-06-27T23:51:44.745Z,0.20
2019-06-27T23:54:13.023Z,0.08
2019-06-27T23:56:39.254Z,0.20
2019-06-27T23:59:05.700Z,0.20
