createdAt,value
2019-01-05T00:00:36.228Z,17.33
2019-01-05T00:03:16.035Z,16.80
2019-01-05T00:05:52.234Z,18.33
2019-01-05T00:08:25.985Z,18.37
2019-01-05T00:11:12.805Z,20.97
2019-01-05T00:13:52.461Z,16.20
2019-01-05T00:16:25.950Z,17.70
2019-01-05T00:18:56.735Z,20.03
2019-01-05T00:21:36.177Z,19.57
2019-01-05T00:24:06.964Z,21.00
2019-01-05T00:26:53.772Z,20.07
2019-01-05T00:29:40.653Z,19.23
2019-01-05T00:32:27.462Z,21.60
2019-01-05T00:34:58.253Z,20.37
2019-01-05T00:37:29.044Z,19.50
2019-01-05T00:39:59.820Z,18.83
2019-01-05T00:42:39.271Z,17.13
2019-01-05T00:45:16.308Z,20.03
2019-01-05T00:47:49.573Z,21.07
2019-01-05T00:50:26.206Z,18.30
2019-01-05T00:53:13.193Z,15.93
2019-01-05T00:55:52.696Z,21.93
2019-01-05T00:58:25.913Z,21.67
2019-01-05T01:01:12.798Z,18.03
2019-01-05T01:03:49.375Z,19.87
2019-01-05T01:06:28.980Z,20.27
2019-01-05T01:09:08.793Z,21.30
2019-01-05T01:11:42.233Z,19.63
2019-01-05T01:14:13.018Z,17.60
2019-01-05T01:17:02.164Z,19.87
2019-01-05T01:19:51.098Z,16.43
2019-01-05T01:22:33.848Z,16.33
2019-01-05T01:25:19.681Z,17.90
2019-01-05T01:27:50.459Z,18.23
2019-01-05T01:30:30.325Z,18.20
2019-01-05T01:33:01.117Z,19.43
2019-01-05T01:35:34.663Z,19.30
2019-01-05T01:38:28.110Z,18.63
2019-01-05T01:40:59.046Z,17.47
2019-01-05T01:43:32.882Z,21.23
2019-01-05T01:46:12.863Z,21.27
2019-01-05T01:48:46.700Z,19.90
2019-01-05T01:51:19.874Z,19.43
2019-01-05T01:53:53.635Z,20.37
2019-01-05T01:56:33.388Z,17.67
2019-01-05T01:59:07.477Z,17.57
2019-01-05T02:01:38.857Z,19.03
2019-01-05T02:04:27.530Z,20.40
2019-01-05T02:07:07.227Z,20.47
2019-01-05T02:09:38.025Z,17.90
2019-01-05T02:12:21.504Z,18.63
2019-01-05T02:15:02.534Z,20.90
2019-01-05T02:17:41.094Z,16.30
2019-01-05T02:20:25.140Z,18.97
2019-01-05T02:23:24.466Z,20.37
2019-01-05T02:26:35.801Z,18.63
2019-01-05T02:29:48.376Z,20.37
2019-01-05T02:32:53.930Z,21.80
2019-01-05T02:36:06.080Z,19.07
2019-01-05T02:39:37.737Z,21.13
2019-01-05T02:42:40.898Z,17.93
2019-01-05T02:46:12.585Z,18.13
2019-01-05T02:49:05.362Z,21.57
2019-01-05T02:52:24.774Z,21.30
2019-01-05T02:55:18.436Z,21.37
2019-01-05T02:58:31.137Z,17.53
2019-01-05T03:01:41.388Z,21.47
2019-01-05T03:04:40.494Z,19.13
2019-01-05T03:08:02.885Z,20.77
2019-01-05T03:11:14.686Z,22.07
2019-01-05T03:14:38.633Z,20.73
2019-01-05T03:17:37.865Z,17.93
2019-01-05T03:20:43.583Z,20.57
2019-01-05T03:23:48.420Z,22.43
2019-01-05T03:26:53.924Z,19.87
2019-01-05T03:29:57.840Z,20.43
2019-01-05T03:32:55.460Z,18.93
2019-01-05T03:35:54.708Z,20.63
2019-01-05T03:38:38.981Z,19.33
2019-01-05T03:41:52.387Z,21.30
2019-01-05T03:45:04.334Z,19.47
2019-01-05T03:48:14.452Z,18.90
2019-01-05T03:51:04.570Z,18.90
2019-01-05T03:54:26.709Z,19.17
2019-01-05T03:57:45.334Z,18.23
2019-01-05T04:00:51.985Z,19.87
2019-01-05T04:04:08.436Z,19.83
2019-01-05T04:07:09.681Z,21.37
2019-01-05T04:10:32.315Z,21.53
2019-01-05T04:13:50.158Z,18.63
2019-01-05T04:16:57.376Z,18.80
2019-01-05T04:20:18.262Z,16.43
2019-01-05T04:23:31.757Z,17.60
2019-01-05T04:26:44.724Z,18.40
2019-01-05T04:29:56.347Z,17.47
2019-01-05T04:32:52.925Z,18.67
2019-01-05T04:35:49.154Z,17.20
2019-01-05T04:39:05.287Z,17.13
2019-01-05T04:41:49.587Z,17.77
2019-01-05T04:44:46.284Z,18.03
2019-01-05T04:47:57.922Z,15.97
2019-01-05T04:51:22.143Z,23.63
2019-01-05T04:54:30.342Z,24.03
2019-01-05T04:57:26.520Z,18.23
2019-01-05T05:00:33.688Z,19.97
2019-01-05T05:03:40.717Z,19.50
2019-01-05T05:07:09.230Z,15.07
2019-01-05T05:10:21.244Z,14.63
2019-01-05T05:13:40.737Z,16.00
2019-01-05T05:17:14.877Z,15.73
2019-01-05T05:20:26.877Z,14.00
2019-01-05T05:23:37.129Z,18.23
2019-01-05T05:26:59.826Z,16.30
2019-01-05T05:29:56.488Z,16.27
2019-01-05T05:32:59.101Z,18.60
2019-01-05T05:36:23.250Z,16.03
2019-01-05T05:39:52.135Z,15.17
2019-01-05T05:43:00.482Z,14.83
2019-01-05T05:46:13.009Z,14.43
2019-01-05T05:49:17.369Z,12.00
2019-01-05T05:52:38.107Z,13.93
2019-01-05T05:55:42.221Z,12.73
2019-01-05T05:58:41.139Z,13.83
2019-01-05T06:01:45.476Z,11.40
2019-01-05T06:05:02.267Z,13.80
2019-01-05T06:08:21.211Z,11.80
2019-01-05T06:11:40.422Z,11.53
2019-01-05T06:14:41.422Z,11.37
2019-01-05T06:17:43.994Z,10.93
2019-01-05T06:20:43.561Z,11.83
2019-01-05T06:23:49.106Z,12.17
2019-01-05T06:27:01.611Z,9.00
2019-01-05T06:30:16.402Z,11.40
2019-01-05T06:33:19.681Z,7.23
2019-01-05T06:36:32.576Z,7.83
2019-01-05T06:39:49.019Z,9.20
2019-01-05T06:42:36.246Z,8.13
2019-01-05T06:45:54.292Z,8.70
2019-01-05T06:49:17.876Z,9.30
2019-01-05T06:52:21.858Z,7.93
2019-01-05T06:55:21.721Z,8.30
2019-01-05T06:58:31.516Z,7.70
2019-01-05T07:01:55.771Z,6.60
2019-01-05T07:04:50.739Z,8.03
2019-01-05T07:08:09.712Z,8.67
2019-01-05T07:10:45.371Z,6.67
2019-01-05T07:13:46.851Z,6.80
2019-01-05T07:16:54.133Z,5.83
2019-01-05T07:19:38.156Z,5.80
2019-01-05T07:22:40.639Z,5.43
2019-01-05T07:25:55.538Z,6.80
2019-01-05T07:29:24.082Z,5.83
2019-01-05T07:33:00.472Z,6.13
2019-01-05T07:36:29.346Z,5.33
2019-01-05T07:39:33.790Z,6.57
2019-01-05T07:42:36.197Z,5.77
2019-01-05T07:45:39.829Z,6.80
2019-01-05T07:49:21.852Z,6.80
2019-01-05T07:52:42.501Z,8.20
2019-01-05T07:55:38.933Z,5.40
2019-01-05T07:58:47.625Z,5.10
2019-01-05T08:01:47.321Z,6.80
2019-01-05T08:05:07.519Z,6.13
2019-01-05T08:08:18.838Z,7.10
2019-01-05T08:11:44.533Z,7.83
2019-01-05T08:15:12.905Z,5.03
2019-01-05T08:18:27.194Z,6.50
2019-01-05T08:21:42.483Z,5.83
2019-01-05T08:25:13.656Z,6.00
2019-01-05T08:28:30.216Z,5.53
2019-01-05T08:31:52.953Z,6.27
2019-01-05T08:35:06.460Z,7.90
2019-01-05T08:38:27.354Z,6.47
2019-01-05T08:41:56.922Z,7.03
2019-01-05T08:45:06.640Z,7.87
2019-01-05T08:48:35.021Z,9.13
2019-01-05T08:51:43.858Z,8.07
2019-01-05T08:55:02.965Z,7.23
2019-01-05T08:58:10.029Z,6.07
2019-01-05T09:01:25.690Z,7.23
2019-01-05T09:04:40.714Z,7.57
2019-01-05T09:07:48.133Z,8.10
2019-01-05T09:11:12.711Z,6.70
2019-01-05T09:14:19.912Z,11.80
2019-01-05T09:17:21.743Z,11.67
2019-01-05T09:20:30.450Z,10.60
2019-01-05T09:23:11.869Z,8.53
2019-01-05T09:26:20.108Z,8.57
2019-01-05T09:29:33.044Z,10.77
2019-01-05T09:32:38.080Z,7.33
2019-01-05T09:35:30.823Z,11.97
