createdAt,value
2018-05-06T00:00:43.146Z,15.70
2018-05-06T00:03:10.123Z,15.70
2018-05-06T00:05:37.094Z,15.60
2018-05-06T00:08:04.822Z,15.50
2018-05-06T00:10:32.226Z,15.50
2018-05-06T00:12:59.647Z,15.50
2018-05-06T00:15:27.051Z,15.50
2018-05-06T00:17:55.221Z,15.40
2018-05-06T00:20:23.398Z,15.40
2018-05-06T00:22:50.820Z,15.40
2018-05-06T00:25:19.143Z,15.40
2018-05-06T00:27:46.531Z,15.30
2018-05-06T00:30:13.949Z,15.30
2018-05-06T00:32:41.352Z,15.30
2018-05-06T00:35:08.318Z,15.20
2018-05-06T00:37:35.276Z,15.30
2018-05-06T00:40:02.691Z,15.20
2018-05-06T00:42:30.879Z,15.20
2018-05-06T00:44:58.607Z,15.20
2018-05-06T00:47:26.338Z,15.10
2018-05-06T00:49:54.528Z,15.10
2018-05-06T00:52:22.695Z,15.10
2018-05-06T00:54:50.125Z,15.00
2018-05-06T00:57:18.291Z,15.00
2018-05-06T00:59:45.714Z,15.00
2018-05-06T01:02:13.878Z,14.90
2018-05-06T01:04:42.071Z,14.90
2018-05-06T01:07:09.479Z,14.80
2018-05-06T01:09:37.210Z,14.80
2018-05-06T01:12:04.194Z,14.70
2018-05-06T01:14:31.174Z,14.70
2018-05-06T01:16:58.129Z,14.70
2018-05-06T01:19:25.105Z,14.70
2018-05-06T01:21:52.510Z,14.60
2018-05-06T01:24:19.946Z,14.60
2018-05-06T01:26:48.145Z,14.50
2018-05-06T01:29:15.534Z,14.50
2018-05-06T01:31:43.710Z,14.40
2018-05-06T01:34:11.111Z,14.40
2018-05-06T01:36:38.533Z,14.40
2018-05-06T01:39:05.947Z,14.40
2018-05-06T01:41:33.399Z,14.40
2018-05-06T01:44:00.822Z,14.30
2018-05-06T01:46:28.223Z,14.30
2018-05-06T01:48:55.639Z,14.30
2018-05-06T01:51:23.067Z,14.20
2018-05-06T01:53:50.016Z,14.20
2018-05-06T01:56:16.978Z,14.20
2018-05-06T01:58:45.163Z,14.10
2018-05-06T02:01:12.584Z,14.10
2018-05-06T02:03:40.750Z,14.10
2018-05-06T02:06:08.167Z,14.10
2018-05-06T02:08:35.679Z,14.10
2018-05-06T02:11:03.090Z,14.00
2018-05-06T02:13:30.478Z,14.00
2018-05-06T02:15:57.903Z,13.90
2018-05-06T02:18:25.309Z,13.80
2018-05-06T02:20:52.727Z,13.80
2018-05-06T02:23:20.907Z,13.70
2018-05-06T02:25:48.318Z,13.70
2018-05-06T02:28:15.729Z,13.70
2018-05-06T02:30:43.143Z,13.70
2018-05-06T02:33:10.555Z,13.70
2018-05-06T02:35:37.962Z,13.70
2018-05-06T02:38:05.389Z,13.60
2018-05-06T02:40:32.774Z,13.60
2018-05-06T02:43:00.943Z,13.60
2018-05-06T02:45:28.343Z,13.50
2018-05-06T02:47:55.751Z,13.60
2018-05-06T02:50:23.159Z,13.50
2018-05-06T02:52:51.337Z,13.40
2018-05-06T02:55:18.305Z,13.40
2018-05-06T02:57:45.257Z,13.40
2018-05-06T03:00:12.231Z,13.40
2018-05-06T03:02:39.657Z,13.30
2018-05-06T03:05:07.388Z,13.30
2018-05-06T03:07:34.347Z,13.20
2018-05-06T03:10:01.755Z,13.20
2018-05-06T03:12:28.726Z,13.20
2018-05-06T03:14:55.689Z,13.10
2018-05-06T03:17:22.647Z,13.10
2018-05-06T03:19:50.385Z,13.10
2018-05-06T03:22:17.346Z,13.00
2018-05-06T03:24:44.312Z,13.00
2018-05-06T03:27:11.760Z,13.00
2018-05-06T03:29:39.184Z,13.00
2018-05-06T03:32:06.574Z,12.90
2018-05-06T03:34:33.547Z,12.80
2018-05-06T03:37:00.521Z,12.80
2018-05-06T03:39:27.479Z,12.80
2018-05-06T03:41:55.207Z,12.80
2018-05-06T03:44:22.177Z,12.80
2018-05-06T03:46:49.134Z,12.80
2018-05-06T03:49:16.103Z,12.80
2018-05-06T03:51:43.071Z,12.70
2018-05-06T03:54:10.048Z,12.70
2018-05-06T03:56:51.895Z,12.70
2018-05-06T03:59:31.087Z,12.70
2018-05-06T04:05:06.926Z,12.70
2018-05-06T04:07:34.357Z,12.60
2018-05-06T04:10:02.523Z,12.60
2018-05-06T04:12:30.703Z,12.60
2018-05-06T04:14:58.115Z,12.60
2018-05-06T04:17:26.307Z,12.60
2018-05-06T04:19:53.700Z,12.60
2018-05-06T04:22:21.115Z,12.70
2018-05-06T04:24:48.515Z,12.70
2018-05-06T04:27:15.918Z,12.70
2018-05-06T04:29:43.331Z,12.70
2018-05-06T04:32:10.743Z,12.70
2018-05-06T04:34:38.153Z,12.70
2018-05-06T04:37:06.337Z,12.70
2018-05-06T04:39:34.502Z,12.70
2018-05-06T04:42:01.915Z,12.60
2018-05-06T04:44:30.111Z,12.70
2018-05-06T04:46:57.075Z,12.70
2018-05-06T04:49:24.038Z,12.70
2018-05-06T04:51:51.769Z,12.80
2018-05-06T04:54:18.729Z,12.80
2018-05-06T04:56:46.898Z,12.90
2018-05-06T04:59:14.323Z,12.90
2018-05-06T05:01:42.495Z,12.90
2018-05-06T05:04:09.894Z,12.90
2018-05-06T05:06:37.309Z,12.90
2018-05-06T05:09:05.410Z,13.00
2018-05-06T05:11:33.578Z,13.00
2018-05-06T05:14:01.751Z,13.00
2018-05-06T05:16:29.167Z,13.00
2018-05-06T05:18:56.672Z,13.10
2018-05-06T05:21:24.082Z,13.20
2018-05-06T05:23:51.499Z,13.20
2018-05-06T05:26:19.679Z,13.20
2018-05-06T05:28:47.100Z,13.20
2018-05-06T05:31:14.510Z,13.30
2018-05-06T05:33:41.930Z,13.30
2018-05-06T05:36:09.325Z,13.30
2018-05-06T05:38:37.507Z,13.40
2018-05-06T05:41:04.930Z,13.40
2018-05-06T05:43:33.099Z,13.60
2018-05-06T05:46:00.521Z,13.50
2018-05-06T05:48:28.694Z,13.70
2018-05-06T05:50:56.874Z,13.70
2018-05-06T05:53:24.282Z,13.70
2018-05-06T05:55:51.689Z,13.80
2018-05-06T05:58:19.090Z,13.80
2018-05-06T06:00:46.061Z,13.90
2018-05-06T06:03:13.459Z,14.00
2018-05-06T06:05:40.862Z,14.00
2018-05-06T06:08:08.282Z,14.00
2018-05-06T06:10:35.688Z,14.10
2018-05-06T06:13:02.702Z,14.10
2018-05-06T06:15:30.124Z,14.10
2018-05-06T06:17:57.511Z,14.10
2018-05-06T06:20:24.915Z,14.20
2018-05-06T06:22:52.636Z,14.30
2018-05-06T06:25:20.152Z,14.30
2018-05-06T06:27:47.565Z,14.30
2018-05-06T06:30:14.534Z,14.30
2018-05-06T06:32:41.943Z,14.40
2018-05-06T06:35:08.907Z,14.50
2018-05-06T06:37:35.870Z,14.60
2018-05-06T06:40:03.626Z,14.70
2018-05-06T06:42:31.359Z,14.70
2018-05-06T06:44:58.330Z,14.70
2018-05-06T06:47:25.736Z,14.70
2018-05-06T06:49:52.687Z,14.70
2018-05-06T06:52:20.415Z,14.90
2018-05-06T06:54:48.604Z,15.00
2018-05-06T06:57:16.058Z,15.00
2018-05-06T06:59:43.751Z,15.20
2018-05-06T07:02:11.154Z,15.20
2018-05-06T07:04:38.559Z,15.30
2018-05-06T07:07:06.727Z,15.40
2018-05-06T07:09:34.131Z,15.40
2018-05-06T07:12:01.535Z,15.50
2018-05-06T07:14:28.947Z,15.60
2018-05-06T07:16:56.359Z,15.60
2018-05-06T07:19:23.876Z,15.60
2018-05-06T07:21:51.171Z,15.60
2018-05-06T07:24:19.335Z,15.60
2018-05-06T07:26:46.746Z,15.60
2018-05-06T07:29:14.155Z,15.70
2018-05-06T07:31:41.559Z,15.70
2018-05-06T07:34:08.967Z,15.90
2018-05-06T07:36:36.378Z,16.00
2018-05-06T07:39:03.794Z,16.10
2018-05-06T07:41:31.284Z,16.10
2018-05-06T07:43:59.366Z,16.10
2018-05-06T07:46:27.536Z,16.30
2018-05-06T07:48:55.266Z,16.40
2018-05-06T07:51:22.658Z,16.40
2018-05-06T07:53:50.059Z,16.30
2018-05-06T07:56:17.467Z,16.40
2018-05-06T07:58:44.951Z,16.50
2018-05-06T08:01:12.277Z,16.50
2018-05-06T08:03:40.448Z,16.70
2018-05-06T08:06:07.843Z,16.70
2018-05-06T08:08:35.247Z,16.70
2018-05-06T08:11:02.664Z,16.90
2018-05-06T08:13:30.823Z,17.20
2018-05-06T08:15:58.219Z,17.10
2018-05-06T08:18:25.623Z,17.10
2018-05-06T08:20:53.034Z,17.10
2018-05-06T08:23:21.216Z,17.30
2018-05-06T08:25:48.615Z,17.30
2018-05-06T08:28:16.018Z,17.50
2018-05-06T08:30:43.419Z,17.60
2018-05-06T08:33:11.164Z,17.70
2018-05-06T08:35:38.882Z,17.80
2018-05-06T08:38:05.846Z,17.80
2018-05-06T08:40:34.023Z,18.00
2018-05-06T08:43:02.283Z,18.10
2018-05-06T08:45:29.596Z,18.10
2018-05-06T08:47:57.779Z,18.30
2018-05-06T08:50:25.183Z,18.30
2018-05-06T08:52:52.588Z,18.40
2018-05-06T08:55:20.013Z,18.40
2018-05-06T08:57:47.416Z,18.60
2018-05-06T09:00:15.587Z,18.70
2018-05-06T09:02:43.755Z,18.80
2018-05-06T09:05:11.159Z,18.80
2018-05-06T09:07:40.071Z,18.80
2018-05-06T09:10:07.488Z,18.80
2018-05-06T09:12:34.886Z,18.90
2018-05-06T09:15:02.292Z,19.00
2018-05-06T09:17:29.698Z,19.00
2018-05-06T09:19:57.199Z,19.10
2018-05-06T09:22:24.503Z,19.20
2018-05-06T09:24:52.679Z,19.50
2018-05-06T09:27:20.082Z,19.50
2018-05-06T09:29:47.563Z,19.60
2018-05-06T09:32:14.914Z,19.70
2018-05-06T09:34:43.074Z,19.70
2018-05-06T09:37:10.483Z,19.70
2018-05-06T09:39:38.663Z,19.80
2018-05-06T09:42:06.068Z,19.80
2018-05-06T09:44:33.483Z,19.80
2018-05-06T09:47:00.891Z,19.80
2018-05-06T09:49:28.294Z,19.90
2018-05-06T09:51:55.720Z,20.00
2018-05-06T09:54:23.152Z,20.00
2018-05-06T09:56:50.552Z,20.20
2018-05-06T09:59:17.959Z,20.30
2018-05-06T10:01:45.371Z,20.20
2018-05-06T10:04:12.782Z,20.40
2018-05-06T10:06:40.183Z,20.50
2018-05-06T10:09:07.607Z,20.70
2018-05-06T10:11:35.011Z,20.80
2018-05-06T10:14:02.422Z,20.90
2018-05-06T10:16:29.835Z,21.10
2018-05-06T10:18:57.343Z,21.20
2018-05-06T10:21:24.787Z,21.30
2018-05-06T10:23:52.207Z,21.50
2018-05-06T10:26:19.633Z,21.50
2018-05-06T10:28:47.106Z,21.50
2018-05-06T10:31:14.523Z,21.60
2018-05-06T10:33:41.926Z,21.70
2018-05-06T10:36:10.847Z,21.70
2018-05-06T10:38:38.277Z,21.70
2018-05-06T10:41:05.691Z,21.70
2018-05-06T10:43:33.099Z,21.90
2018-05-06T10:46:00.507Z,22.00
2018-05-06T10:48:27.911Z,22.20
2018-05-06T10:50:55.315Z,22.40
2018-05-06T10:53:22.729Z,22.60
2018-05-06T10:55:50.146Z,22.80
2018-05-06T10:58:18.323Z,23.50
2018-05-06T11:00:46.499Z,23.40
2018-05-06T11:03:13.906Z,23.40
2018-05-06T11:05:42.071Z,23.90
2018-05-06T11:08:10.256Z,24.30
2018-05-06T11:10:37.663Z,24.30
2018-05-06T11:13:05.846Z,24.70
2018-05-06T11:15:33.250Z,24.70
2018-05-06T11:18:00.660Z,24.70
2018-05-06T11:20:28.063Z,24.80
2018-05-06T11:22:55.467Z,24.80
2018-05-06T11:25:22.879Z,25.10
2018-05-06T11:27:50.299Z,25.60
2018-05-06T11:30:17.727Z,25.80
2018-05-06T11:32:45.927Z,26.40
2018-05-06T11:35:13.319Z,26.30
2018-05-06T11:37:41.498Z,26.10
2018-05-06T11:40:08.904Z,26.10
2018-05-06T11:42:36.320Z,26.00
2018-05-06T11:45:03.713Z,26.10
2018-05-06T11:47:31.125Z,26.20
2018-05-06T11:49:58.090Z,26.40
2018-05-06T11:52:25.506Z,26.80
2018-05-06T11:54:52.904Z,26.40
2018-05-06T11:57:20.315Z,25.80
2018-05-06T11:59:47.729Z,25.80
2018-05-06T12:02:14.738Z,26.10
2018-05-06T12:04:41.703Z,26.80
2018-05-06T12:07:09.895Z,26.60
2018-05-06T12:09:37.306Z,26.60
2018-05-06T12:12:05.031Z,27.50
2018-05-06T12:14:32.002Z,27.50
2018-05-06T12:16:59.422Z,27.50
2018-05-06T12:19:27.595Z,27.20
2018-05-06T12:21:54.602Z,27.10
2018-05-06T12:24:21.514Z,27.10
2018-05-06T12:26:49.258Z,28.30
2018-05-06T12:29:16.234Z,28.30
2018-05-06T12:31:43.643Z,28.10
2018-05-06T12:34:10.601Z,27.70
2018-05-06T12:36:38.003Z,27.40
2018-05-06T12:39:04.970Z,27.70
2018-05-06T12:41:31.951Z,28.10
2018-05-06T12:43:58.918Z,28.60
2018-05-06T12:46:26.653Z,29.30
2018-05-06T12:48:53.638Z,29.30
2018-05-06T12:51:21.035Z,28.90
2018-05-06T12:53:48.011Z,28.80
2018-05-06T12:56:15.059Z,29.00
2018-05-06T12:58:42.027Z,29.20
2018-05-06T13:01:10.203Z,28.80
2018-05-06T13:03:37.607Z,28.80
2018-05-06T13:06:05.806Z,28.70
2018-05-06T13:08:33.969Z,28.20
2018-05-06T13:11:02.135Z,28.00
2018-05-06T13:13:29.547Z,28.00
2018-05-06T13:15:57.724Z,28.50
2018-05-06T13:18:25.130Z,28.40
2018-05-06T13:20:52.103Z,28.70
2018-05-06T13:23:19.513Z,28.80
2018-05-06T13:25:46.920Z,28.60
2018-05-06T13:28:14.335Z,28.40
2018-05-06T13:30:41.748Z,28.70
2018-05-06T13:33:09.924Z,27.90
2018-05-06T13:35:36.886Z,27.90
2018-05-06T13:38:04.303Z,28.60
2018-05-06T13:40:31.282Z,28.60
2018-05-06T13:42:58.238Z,28.80
2018-05-06T13:45:26.419Z,29.40
2018-05-06T13:47:53.827Z,29.40
2018-05-06T13:50:20.801Z,28.20
2018-05-06T13:52:48.206Z,27.60
2018-05-06T13:55:16.387Z,28.40
2018-05-06T13:57:43.787Z,28.40
2018-05-06T14:00:11.200Z,28.80
2018-05-06T14:02:38.602Z,28.80
2018-05-06T14:05:06.011Z,28.00
2018-05-06T14:07:33.419Z,27.80
2018-05-06T14:10:00.846Z,27.70
2018-05-06T14:12:28.248Z,27.00
2018-05-06T14:14:56.427Z,27.90
2018-05-06T14:17:23.418Z,27.90
2018-05-06T14:19:50.378Z,28.30
2018-05-06T14:22:18.128Z,27.90
2018-05-06T14:24:45.846Z,27.40
2018-05-06T14:27:12.863Z,27.40
2018-05-06T14:29:39.811Z,27.80
2018-05-06T14:32:06.774Z,28.00
2018-05-06T14:34:33.743Z,27.00
2018-05-06T14:37:01.161Z,27.20
2018-05-06T14:39:28.605Z,27.10
2018-05-06T14:41:55.967Z,27.40
2018-05-06T14:44:22.930Z,27.90
2018-05-06T14:47:16.958Z,28.20
2018-05-06T14:49:43.928Z,27.60
2018-05-06T14:52:12.117Z,27.20
2018-05-06T14:54:39.519Z,27.20
2018-05-06T14:57:06.946Z,27.60
2018-05-06T14:59:34.338Z,27.90
2018-05-06T15:02:01.335Z,28.40
2018-05-06T15:04:28.749Z,28.00
2018-05-06T15:06:55.710Z,27.50
2018-05-06T15:09:23.123Z,27.80
2018-05-06T15:11:51.303Z,27.40
2018-05-06T15:14:39.335Z,27.30
2018-05-06T15:17:07.066Z,27.20
2018-05-06T15:19:34.495Z,27.20
2018-05-06T15:22:01.456Z,27.50
2018-05-06T15:24:28.418Z,27.60
2018-05-06T15:26:55.835Z,27.80
2018-05-06T15:29:23.562Z,27.90
2018-05-06T15:31:50.976Z,27.80
2018-05-06T15:34:17.947Z,27.90
2018-05-06T15:36:44.923Z,28.10
2018-05-06T15:39:11.868Z,28.10
2018-05-06T15:41:38.821Z,27.50
2018-05-06T15:44:06.252Z,27.10
2018-05-06T15:46:33.202Z,27.50
2018-05-06T15:49:00.161Z,27.40
2018-05-06T15:51:27.142Z,27.10
2018-05-06T15:53:54.094Z,27.10
2018-05-06T15:56:21.858Z,27.40
2018-05-06T15:58:50.039Z,27.30
2018-05-06T16:01:17.450Z,27.30
2018-05-06T16:03:50.406Z,27.30
2018-05-06T16:06:17.386Z,26.60
2018-05-06T16:08:44.382Z,26.80
2018-05-06T16:11:11.343Z,26.80
2018-05-06T16:13:38.755Z,26.80
2018-05-06T16:16:06.485Z,26.70
2018-05-06T16:18:33.455Z,26.70
2018-05-06T16:21:01.190Z,26.60
2018-05-06T16:23:29.368Z,26.40
2018-05-06T16:25:56.782Z,26.40
2018-05-06T16:28:24.195Z,25.80
2018-05-06T16:30:51.595Z,25.50
2018-05-06T16:33:19.027Z,25.80
2018-05-06T16:35:46.427Z,26.20
2018-05-06T16:38:13.832Z,26.40
2018-05-06T16:40:40.803Z,26.50
2018-05-06T16:43:08.204Z,26.40
2018-05-06T16:45:35.620Z,26.10
2018-05-06T16:48:03.338Z,25.60
2018-05-06T16:50:30.302Z,25.60
2018-05-06T16:52:57.263Z,25.50
2018-05-06T16:55:24.670Z,25.40
2018-05-06T16:57:52.402Z,25.50
2018-05-06T17:00:19.355Z,25.50
2018-05-06T17:02:46.334Z,25.80
2018-05-06T17:05:13.739Z,25.90
2018-05-06T17:07:40.698Z,25.60
2018-05-06T17:10:09.690Z,25.70
2018-05-06T17:12:36.663Z,25.30
2018-05-06T17:15:03.622Z,25.30
2018-05-06T17:17:30.674Z,25.40
2018-05-06T17:19:57.663Z,25.20
2018-05-06T17:22:25.136Z,25.50
2018-05-06T17:24:52.093Z,25.10
2018-05-06T17:27:19.055Z,24.90
2018-05-06T17:29:46.798Z,24.60
2018-05-06T17:32:14.527Z,24.40
2018-05-06T17:34:41.483Z,24.40
2018-05-06T17:37:08.438Z,24.00
2018-05-06T17:39:35.847Z,23.60
2018-05-06T17:42:04.019Z,23.10
2018-05-06T17:44:31.430Z,23.10
2018-05-06T17:46:58.830Z,23.00
2018-05-06T17:49:26.273Z,22.80
2018-05-06T17:51:53.656Z,22.70
2018-05-06T17:54:21.068Z,22.60
2018-05-06T17:56:48.472Z,22.50
2018-05-06T17:59:15.871Z,22.30
2018-05-06T18:01:43.290Z,22.20
2018-05-06T18:04:10.675Z,22.10
2018-05-06T18:06:38.843Z,21.80
2018-05-06T18:09:06.250Z,21.70
2018-05-06T18:11:35.162Z,21.60
2018-05-06T18:14:02.562Z,21.50
2018-05-06T18:16:29.982Z,21.50
2018-05-06T18:18:57.387Z,21.40
2018-05-06T18:21:24.795Z,21.30
2018-05-06T18:23:52.208Z,21.20
2018-05-06T18:26:19.610Z,21.10
2018-05-06T18:28:47.015Z,21.00
2018-05-06T18:31:14.426Z,20.80
2018-05-06T18:33:41.818Z,20.80
2018-05-06T18:36:09.990Z,20.60
2018-05-06T18:38:37.392Z,20.60
2018-05-06T18:41:04.790Z,20.50
2018-05-06T18:43:32.198Z,20.40
2018-05-06T18:46:00.363Z,20.20
2018-05-06T18:48:28.539Z,20.10
2018-05-06T18:50:55.939Z,20.10
2018-05-06T18:53:23.342Z,20.00
2018-05-06T18:55:50.759Z,19.90
2018-05-06T18:58:18.911Z,19.70
2018-05-06T19:00:46.314Z,19.70
2018-05-06T19:03:13.716Z,19.60
2018-05-06T19:05:41.110Z,19.50
2018-05-06T19:08:09.287Z,19.40
2018-05-06T19:10:36.690Z,19.30
2018-05-06T19:13:04.094Z,19.30
2018-05-06T19:15:31.494Z,19.20
2018-05-06T19:17:59.680Z,19.10
2018-05-06T19:20:27.082Z,19.00
2018-05-06T19:22:54.478Z,19.00
2018-05-06T19:25:21.878Z,18.90
2018-05-06T19:27:50.055Z,18.80
2018-05-06T19:30:17.464Z,18.80
2018-05-06T19:32:44.927Z,18.70
2018-05-06T19:35:12.275Z,18.70
2018-05-06T19:37:39.688Z,18.60
2018-05-06T19:40:07.084Z,18.60
2018-05-06T19:42:34.505Z,18.50
2018-05-06T19:45:02.725Z,18.40
2018-05-06T19:47:30.124Z,18.30
2018-05-06T19:49:57.531Z,18.30
2018-05-06T19:52:25.708Z,18.30
2018-05-06T19:54:53.111Z,18.20
2018-05-06T19:57:20.514Z,18.20
2018-05-06T19:59:47.926Z,18.20
2018-05-06T20:02:15.319Z,18.20
2018-05-06T20:04:42.727Z,18.10
2018-05-06T20:07:10.123Z,18.00
2018-05-06T20:09:38.290Z,17.90
2018-05-06T20:12:06.463Z,17.90
2018-05-06T20:14:33.871Z,17.90
2018-05-06T20:17:01.275Z,17.80
2018-05-06T20:19:28.691Z,17.80
2018-05-06T20:21:56.210Z,17.70
2018-05-06T20:24:23.598Z,17.70
2018-05-06T20:26:51.003Z,17.60
2018-05-06T20:29:19.178Z,17.50
2018-05-06T20:31:46.587Z,17.50
2018-05-06T20:34:14.787Z,17.50
2018-05-06T20:36:42.232Z,17.50
2018-05-06T20:39:09.639Z,17.50
2018-05-06T20:41:37.810Z,17.40
2018-05-06T20:44:05.223Z,17.40
2018-05-06T20:46:32.618Z,17.40
2018-05-06T20:49:00.043Z,17.30
2018-05-06T20:51:27.446Z,17.30
2018-05-06T20:53:54.852Z,17.20
2018-05-06T20:56:22.250Z,17.10
2018-05-06T20:58:49.694Z,17.00
2018-05-06T21:01:17.815Z,17.00
2018-05-06T21:03:46.006Z,16.90
2018-05-06T21:06:13.734Z,16.90
2018-05-06T21:08:41.911Z,16.80
2018-05-06T21:11:09.630Z,16.80
2018-05-06T21:13:36.622Z,16.80
2018-05-06T21:16:04.756Z,16.70
2018-05-06T21:18:32.170Z,16.70
2018-05-06T21:20:59.592Z,16.70
2018-05-06T21:23:26.547Z,16.60
2018-05-06T21:25:54.294Z,16.50
2018-05-06T21:28:21.262Z,16.50
2018-05-06T21:30:48.230Z,16.50
2018-05-06T21:33:15.202Z,16.50
2018-05-06T21:35:42.933Z,16.30
2018-05-06T21:38:09.926Z,16.30
2018-05-06T21:40:36.882Z,16.30
2018-05-06T21:43:03.855Z,16.20
2018-05-06T21:45:30.875Z,16.20
2018-05-06T21:47:57.786Z,16.20
2018-05-06T21:50:24.763Z,16.20
2018-05-06T21:52:51.777Z,16.10
2018-05-06T21:55:18.693Z,16.00
2018-05-06T21:57:46.434Z,15.90
2018-05-06T22:00:14.171Z,15.80
2018-05-06T22:02:41.924Z,15.70
2018-05-06T22:05:08.883Z,15.70
2018-05-06T22:07:35.910Z,15.70
2018-05-06T22:10:02.877Z,15.60
2018-05-06T22:12:29.792Z,15.60
2018-05-06T22:14:56.765Z,15.50
2018-05-06T22:17:23.730Z,15.50
2018-05-06T22:19:51.491Z,15.40
2018-05-06T22:22:19.204Z,15.40
2018-05-06T22:24:46.178Z,15.30
2018-05-06T22:27:13.138Z,15.30
2018-05-06T22:29:40.165Z,15.30
2018-05-06T22:32:07.134Z,15.30
2018-05-06T22:34:34.874Z,15.20
2018-05-06T22:37:01.852Z,15.20
2018-05-06T22:39:28.817Z,15.20
2018-05-06T22:41:55.769Z,15.10
2018-05-06T22:44:24.241Z,15.10
2018-05-06T22:46:51.987Z,15.00
2018-05-06T22:49:20.177Z,15.00
2018-05-06T22:51:47.650Z,14.90
2018-05-06T22:54:14.556Z,14.90
2018-05-06T22:56:41.536Z,14.90
2018-05-06T22:59:08.497Z,14.90
2018-05-06T23:01:36.230Z,14.90
2018-05-06T23:04:03.186Z,14.90
2018-05-06T23:06:30.599Z,15.00
2018-05-06T23:08:58.021Z,15.00
2018-05-06T23:11:24.997Z,14.90
2018-05-06T23:13:51.956Z,14.90
2018-05-06T23:16:18.960Z,14.80
2018-05-06T23:18:45.887Z,14.80
2018-05-06T23:21:12.850Z,14.70
2018-05-06T23:23:39.850Z,14.70
2018-05-06T23:26:07.229Z,14.60
2018-05-06T23:28:34.639Z,14.60
2018-05-06T23:31:02.061Z,14.50
2018-05-06T23:33:30.245Z,14.50
2018-05-06T23:35:57.696Z,14.40
2018-05-06T23:38:25.835Z,14.40
2018-05-06T23:40:53.253Z,14.40
2018-05-06T23:43:21.415Z,14.40
2018-05-06T23:45:49.907Z,14.30
2018-05-06T23:48:17.302Z,14.30
2018-05-06T23:50:44.731Z,14.30
2018-05-06T23:53:11.754Z,14.30
2018-05-06T23:55:39.191Z,14.20
2018-05-06T23:58:06.630Z,14.00
