createdAt,value
2018-01-23T00:00:46.206Z,35.47
2018-01-23T00:03:14.452Z,42.17
2018-01-23T00:05:42.028Z,41.17
2018-01-23T00:08:10.267Z,33.17
2018-01-23T00:10:37.773Z,39.72
2018-01-23T00:13:05.268Z,36.35
2018-01-23T00:15:33.496Z,37.53
2018-01-23T00:18:00.979Z,36.05
2018-01-23T00:20:29.236Z,34.63
2018-01-23T00:22:57.490Z,35.92
2018-01-23T00:25:25.756Z,34.83
2018-01-23T00:27:54.012Z,36.63
2018-01-23T00:30:22.248Z,32.42
2018-01-23T00:32:49.812Z,30.62
2018-01-23T00:35:18.075Z,37.17
2018-01-23T00:37:46.312Z,38.95
2018-01-23T00:40:13.876Z,37.00
2018-01-23T00:42:42.108Z,38.42
2018-01-23T00:45:09.573Z,32.67
2018-01-23T00:47:37.855Z,40.38
2018-01-23T00:50:06.212Z,32.05
2018-01-23T00:52:34.460Z,36.80
2018-01-23T00:55:02.709Z,34.72
2018-01-23T00:57:30.261Z,32.53
2018-01-23T00:59:58.500Z,40.60
2018-01-23T01:02:25.970Z,31.87
2018-01-23T01:04:54.239Z,34.95
2018-01-23T01:07:22.468Z,34.00
2018-01-23T01:09:50.028Z,28.10
2018-01-23T01:12:18.260Z,34.83
2018-01-23T01:14:45.729Z,35.38
2018-01-23T01:17:14.092Z,35.83
2018-01-23T01:19:42.323Z,33.00
2018-01-23T01:22:09.795Z,39.50
2018-01-23T01:24:38.042Z,40.10
2018-01-23T01:27:05.516Z,32.33
2018-01-23T01:29:32.986Z,29.55
2018-01-23T01:32:00.475Z,34.15
2018-01-23T01:34:28.748Z,30.83
2018-01-23T01:36:57.001Z,38.08
2018-01-23T01:39:25.260Z,36.50
2018-01-23T01:41:53.492Z,35.33
2018-01-23T01:44:21.060Z,32.05
2018-01-23T01:46:49.293Z,32.55
2018-01-23T01:49:16.768Z,34.78
2018-01-23T01:51:45.120Z,34.95
2018-01-23T01:54:12.672Z,33.30
2018-01-23T01:56:40.940Z,30.62
2018-01-23T01:59:09.200Z,35.47
2018-01-23T02:01:37.453Z,40.42
2018-01-23T02:04:05.714Z,35.42
2018-01-23T02:06:33.972Z,32.03
2018-01-23T02:09:02.208Z,35.65
2018-01-23T02:11:29.687Z,31.35
2018-01-23T02:13:57.935Z,36.88
2018-01-23T02:16:26.200Z,40.20
2018-01-23T02:18:54.505Z,33.65
2018-01-23T02:21:21.968Z,37.75
2018-01-23T02:23:49.441Z,27.20
2018-01-23T02:26:16.980Z,40.25
2018-01-23T02:28:45.220Z,30.62
2018-01-23T02:31:12.784Z,35.50
2018-01-23T02:33:41.020Z,36.63
2018-01-23T02:36:08.497Z,32.97
2018-01-23T02:38:36.852Z,31.77
2018-01-23T02:41:05.121Z,33.03
2018-01-23T02:43:33.372Z,33.40
2018-01-23T02:46:01.605Z,33.43
2018-01-23T02:48:29.071Z,36.42
2018-01-23T02:50:57.334Z,32.65
2018-01-23T02:53:25.573Z,32.97
2018-01-23T02:55:53.140Z,35.67
2018-01-23T02:58:21.389Z,35.38
2018-01-23T03:00:48.948Z,30.85
2018-01-23T03:03:17.204Z,32.20
2018-01-23T03:05:45.433Z,35.05
2018-01-23T03:08:12.906Z,37.10
2018-01-23T03:10:41.166Z,33.30
2018-01-23T03:13:09.425Z,30.80
2018-01-23T03:15:37.696Z,35.00
2018-01-23T03:18:05.958Z,37.55
2018-01-23T03:20:34.192Z,32.80
2018-01-23T03:23:01.664Z,35.58
2018-01-23T03:25:29.896Z,30.15
2018-01-23T03:27:57.446Z,32.47
2018-01-23T03:30:25.716Z,33.58
2018-01-23T03:32:53.939Z,30.42
2018-01-23T03:35:21.411Z,38.40
2018-01-23T03:37:49.767Z,33.70
2018-01-23T03:40:18.028Z,29.23
2018-01-23T03:42:46.257Z,28.55
2018-01-23T03:45:13.752Z,36.38
2018-01-23T03:47:42.099Z,29.67
2018-01-23T03:50:10.340Z,30.90
2018-01-23T03:52:37.902Z,31.00
2018-01-23T03:55:06.278Z,30.75
2018-01-23T03:57:34.504Z,32.65
2018-01-23T04:00:02.014Z,40.63
2018-01-23T04:02:30.228Z,32.33
2018-01-23T04:04:58.491Z,34.25
2018-01-23T04:07:26.849Z,30.67
2018-01-23T04:09:55.119Z,33.45
2018-01-23T04:12:23.372Z,34.08
2018-01-23T04:14:51.613Z,31.35
2018-01-23T04:17:19.167Z,29.17
2018-01-23T04:19:47.635Z,29.70
2018-01-23T04:22:15.866Z,35.13
2018-01-23T04:24:43.324Z,41.63
2018-01-23T04:27:10.821Z,39.05
2018-01-23T04:29:38.326Z,34.92
2018-01-23T04:32:06.557Z,33.55
2018-01-23T04:34:34.038Z,30.08
2018-01-23T04:37:02.289Z,30.58
2018-01-23T04:39:30.532Z,35.42
2018-01-23T04:41:58.096Z,33.85
2018-01-23T04:44:26.348Z,29.65
2018-01-23T04:46:54.584Z,38.03
2018-01-23T04:49:22.158Z,30.77
2018-01-23T04:51:50.409Z,29.63
2018-01-23T04:54:18.672Z,31.62
2018-01-23T04:56:46.940Z,32.88
2018-01-23T04:59:15.208Z,34.80
2018-01-23T05:01:43.464Z,32.85
2018-01-23T05:04:10.943Z,33.87
2018-01-23T05:06:38.409Z,30.37
2018-01-23T05:09:05.996Z,40.00
2018-01-23T05:11:33.907Z,34.85
2018-01-23T05:14:01.374Z,34.28
2018-01-23T05:16:29.649Z,37.88
2018-01-23T05:18:57.905Z,41.08
2018-01-23T05:21:26.163Z,34.65
2018-01-23T05:23:54.402Z,32.77
2018-01-23T05:26:21.860Z,33.70
2018-01-23T05:28:50.095Z,40.95
2018-01-23T05:31:17.568Z,40.12
2018-01-23T05:33:45.791Z,34.05
2018-01-23T05:36:13.260Z,40.03
2018-01-23T05:38:41.576Z,40.10
2018-01-23T05:41:09.040Z,39.13
2018-01-23T05:43:36.625Z,37.95
2018-01-23T05:46:04.877Z,41.35
2018-01-23T05:48:33.109Z,40.88
2018-01-23T05:51:00.784Z,39.37
2018-01-23T05:53:29.015Z,39.58
2018-01-23T05:55:56.476Z,44.87
2018-01-23T05:58:24.736Z,46.63
2018-01-23T06:03:47.761Z,49.20
2018-01-23T06:06:32.514Z,44.65
2018-01-23T06:09:00.876Z,42.72
2018-01-23T06:11:29.178Z,48.20
2018-01-23T06:13:56.683Z,45.20
2018-01-23T06:16:24.923Z,51.50
2018-01-23T06:18:52.401Z,47.23
2018-01-23T06:21:19.887Z,53.20
2018-01-23T06:23:47.360Z,41.03
2018-01-23T06:26:15.596Z,40.65
2018-01-23T06:28:43.064Z,50.83
2018-01-23T06:31:11.300Z,47.95
2018-01-23T06:33:38.784Z,44.97
2018-01-23T06:36:07.003Z,40.05
2018-01-23T06:38:34.568Z,46.70
2018-01-23T06:41:02.832Z,44.35
2018-01-23T06:43:31.101Z,46.45
2018-01-23T06:45:59.348Z,41.50
2018-01-23T06:48:27.617Z,46.70
2018-01-23T06:50:55.860Z,53.83
2018-01-23T06:53:23.624Z,43.70
2018-01-23T06:55:51.084Z,47.85
2018-01-23T06:58:18.544Z,44.83
2018-01-23T07:00:46.092Z,41.90
2018-01-23T07:03:14.355Z,39.03
2018-01-23T07:05:42.585Z,48.20
2018-01-23T07:08:10.167Z,43.50
2018-01-23T07:10:38.395Z,39.88
2018-01-23T07:13:05.900Z,45.63
2018-01-23T07:15:33.406Z,43.20
2018-01-23T07:18:01.680Z,41.15
2018-01-23T07:20:30.037Z,41.15
2018-01-23T07:22:58.264Z,39.40
2018-01-23T07:25:25.732Z,38.40
2018-01-23T07:27:53.992Z,37.27
2018-01-23T07:30:22.261Z,44.17
2018-01-23T07:32:50.490Z,45.78
2018-01-23T07:35:18.280Z,40.47
2018-01-23T07:37:45.795Z,39.08
2018-01-23T07:40:14.035Z,39.78
2018-01-23T07:42:41.603Z,38.03
2018-01-23T07:45:09.836Z,39.80
2018-01-23T07:47:37.311Z,41.58
2018-01-23T07:50:05.577Z,42.13
2018-01-23T07:52:33.813Z,36.70
2018-01-23T07:55:01.275Z,43.20
2018-01-23T07:57:28.740Z,37.47
2018-01-23T07:59:56.995Z,38.17
2018-01-23T08:02:25.251Z,43.42
2018-01-23T08:04:53.536Z,37.00
2018-01-23T08:07:21.013Z,44.80
2018-01-23T08:09:48.481Z,37.13
2018-01-23T08:12:15.999Z,37.67
2018-01-23T08:14:43.440Z,39.05
2018-01-23T08:17:10.924Z,35.08
2018-01-23T08:19:39.196Z,37.38
2018-01-23T08:22:06.694Z,38.25
2018-01-23T08:24:34.168Z,36.95
2018-01-23T08:27:02.435Z,34.50
2018-01-23T08:29:30.787Z,34.17
2018-01-23T08:31:59.048Z,38.88
2018-01-23T08:34:27.317Z,37.42
2018-01-23T08:36:55.784Z,32.60
2018-01-23T08:39:24.032Z,35.55
2018-01-23T08:41:52.292Z,29.20
2018-01-23T08:44:21.369Z,32.60
2018-01-23T08:46:49.648Z,31.67
2018-01-23T08:49:17.128Z,32.08
2018-01-23T08:51:44.824Z,32.78
2018-01-23T08:54:13.100Z,32.47
2018-01-23T08:56:40.565Z,36.72
2018-01-23T08:59:08.175Z,31.87
2018-01-23T09:01:35.640Z,32.17
2018-01-23T09:04:03.114Z,32.30
2018-01-23T09:06:31.350Z,36.45
2018-01-23T09:08:58.825Z,35.40
2018-01-23T09:11:27.057Z,27.60
2018-01-23T09:13:54.516Z,31.17
2018-01-23T09:16:22.759Z,31.75
2018-01-23T09:18:50.317Z,28.05
2018-01-23T09:21:18.597Z,29.75
2018-01-23T09:23:46.154Z,33.22
2018-01-23T09:26:13.769Z,33.85
2018-01-23T09:28:42.008Z,32.15
2018-01-23T09:31:09.484Z,31.35
2018-01-23T09:33:36.964Z,31.87
2018-01-23T09:36:04.440Z,30.17
2018-01-23T09:38:31.944Z,31.00
2018-01-23T09:43:50.224Z,31.58
2018-01-23T09:46:18.492Z,27.90
2018-01-23T09:48:46.724Z,26.23
2018-01-23T09:51:14.301Z,29.47
2018-01-23T09:53:42.553Z,29.90
2018-01-23T09:56:10.049Z,26.55
2018-01-23T09:58:37.612Z,30.55
2018-01-23T10:01:05.890Z,24.00
2018-01-23T10:03:34.236Z,30.05
2018-01-23T10:06:02.496Z,27.00
2018-01-23T10:08:30.760Z,28.00
2018-01-23T10:10:59.020Z,26.77
2018-01-23T10:13:27.284Z,25.08
2018-01-23T10:18:46.736Z,25.98
2018-01-23T10:21:14.959Z,31.40
2018-01-23T10:23:42.424Z,25.98
2018-01-23T10:26:09.980Z,31.23
2018-01-23T10:28:38.237Z,25.58
2018-01-23T10:31:06.476Z,28.35
2018-01-23T10:33:33.944Z,23.35
2018-01-23T10:36:02.221Z,32.10
2018-01-23T10:38:30.475Z,24.20
2018-01-23T10:40:58.720Z,27.33
2018-01-23T10:43:26.962Z,24.90
2018-01-23T10:45:54.436Z,27.85
2018-01-23T10:48:22.671Z,23.50
2018-01-23T10:50:50.132Z,25.20
2018-01-23T10:53:18.592Z,24.12
2018-01-23T10:55:46.196Z,24.17
2018-01-23T10:58:14.460Z,27.37
2018-01-23T11:00:48.392Z,24.00
2018-01-23T11:03:15.856Z,25.88
2018-01-23T11:05:43.538Z,26.50
2018-01-23T11:08:11.803Z,19.98
2018-01-23T11:10:40.025Z,23.12
2018-01-23T11:13:07.503Z,28.10
2018-01-23T11:15:34.963Z,22.00
2018-01-23T11:18:02.604Z,22.95
2018-01-23T11:20:30.832Z,27.25
2018-01-23T11:22:58.307Z,21.47
2018-01-23T11:25:26.540Z,22.50
2018-01-23T11:27:54.005Z,23.60
2018-01-23T11:30:22.352Z,24.27
2018-01-23T11:32:50.592Z,20.17
2018-01-23T11:35:18.273Z,22.60
2018-01-23T11:37:46.535Z,20.05
2018-01-23T11:40:14.004Z,20.93
2018-01-23T11:42:41.500Z,20.35
2018-01-23T11:45:09.767Z,22.23
2018-01-23T11:47:38.004Z,22.55
2018-01-23T11:50:05.676Z,23.25
2018-01-23T11:52:33.920Z,16.50
2018-01-23T11:55:01.394Z,14.82
2018-01-23T11:57:28.860Z,19.53
2018-01-23T11:59:56.420Z,21.27
2018-01-23T12:02:24.709Z,16.70
2018-01-23T12:04:52.225Z,16.80
2018-01-23T12:07:20.467Z,16.33
2018-01-23T12:09:47.936Z,19.92
2018-01-23T12:20:44.648Z,14.23
2018-01-23T12:23:12.880Z,15.77
2018-01-23T12:25:40.389Z,12.10
2018-01-23T12:28:07.924Z,15.77
2018-01-23T12:30:35.392Z,11.25
2018-01-23T12:33:03.129Z,11.23
2018-01-23T12:35:31.434Z,12.10
2018-01-23T12:37:59.640Z,12.40
2018-01-23T12:40:27.880Z,13.23
2018-01-23T12:42:55.340Z,10.77
2018-01-23T12:45:23.813Z,17.02
2018-01-23T12:47:52.080Z,9.55
2018-01-23T12:50:20.311Z,11.80
2018-01-23T12:52:47.985Z,11.27
2018-01-23T12:55:16.212Z,12.20
2018-01-23T12:57:43.776Z,11.55
2018-01-23T13:00:12.004Z,14.25
2018-01-23T13:02:39.481Z,13.85
2018-01-23T13:05:07.748Z,12.15
2018-01-23T13:07:35.999Z,14.55
2018-01-23T13:10:04.428Z,11.65
2018-01-23T13:12:31.892Z,16.75
2018-01-23T13:14:59.448Z,8.63
2018-01-23T13:17:27.682Z,14.52
2018-01-23T13:19:55.256Z,11.38
2018-01-23T13:22:23.488Z,14.10
2018-01-23T13:24:51.744Z,10.73
2018-01-23T13:27:19.968Z,10.10
2018-01-23T13:29:47.532Z,11.43
2018-01-23T13:32:15.804Z,15.10
2018-01-23T13:34:44.056Z,12.37
2018-01-23T13:37:12.508Z,13.55
2018-01-23T13:39:39.964Z,14.70
2018-01-23T13:42:08.223Z,11.10
2018-01-23T13:44:36.457Z,9.90
2018-01-23T13:47:03.928Z,10.40
2018-01-23T13:49:32.177Z,9.38
2018-01-23T13:52:01.173Z,10.68
2018-01-23T13:54:29.396Z,11.10
2018-01-23T13:56:56.890Z,11.63
2018-01-23T13:59:24.407Z,9.65
2018-01-23T14:01:52.637Z,10.38
2018-01-23T14:04:20.218Z,8.25
2018-01-23T14:06:47.763Z,8.25
2018-01-23T14:09:16.008Z,8.23
2018-01-23T14:11:43.468Z,10.00
2018-01-23T14:14:11.813Z,8.57
2018-01-23T14:16:40.049Z,8.45
2018-01-23T14:19:07.616Z,9.17
2018-01-23T14:21:35.072Z,9.30
2018-01-23T14:24:02.617Z,9.60
2018-01-23T14:26:30.128Z,7.50
2018-01-23T14:28:58.393Z,9.23
2018-01-23T14:31:25.920Z,9.35
2018-01-23T14:33:53.380Z,8.13
2018-01-23T14:36:20.872Z,8.75
2018-01-23T14:38:49.101Z,9.63
2018-01-23T14:41:16.557Z,9.40
2018-01-23T14:43:44.012Z,8.02
2018-01-23T14:46:12.268Z,11.60
2018-01-23T14:48:40.533Z,9.65
2018-01-23T14:51:08.072Z,7.10
2018-01-23T14:53:35.617Z,8.20
2018-01-23T14:56:03.080Z,10.70
2018-01-23T14:58:30.600Z,8.90
2018-01-23T15:00:58.146Z,8.27
2018-01-23T15:03:25.604Z,8.23
2018-01-23T15:05:53.080Z,5.15
2018-01-23T15:08:20.575Z,9.35
2018-01-23T15:10:48.831Z,11.07
2018-01-23T15:13:16.382Z,9.27
2018-01-23T15:15:44.612Z,9.13
2018-01-23T15:18:12.072Z,8.23
2018-01-23T15:20:39.615Z,10.50
2018-01-23T15:23:07.160Z,7.82
2018-01-23T15:25:34.705Z,8.57
2018-01-23T15:28:02.253Z,8.93
2018-01-23T15:30:29.708Z,8.60
2018-01-23T15:32:57.168Z,8.38
2018-01-23T15:35:25.447Z,9.98
2018-01-23T15:37:53.660Z,8.13
2018-01-23T15:40:21.122Z,10.82
2018-01-23T15:42:49.360Z,13.02
2018-01-23T15:45:16.816Z,6.87
2018-01-23T15:47:45.047Z,9.38
2018-01-23T15:50:12.548Z,9.35
2018-01-23T15:52:40.004Z,7.20
2018-01-23T15:55:07.476Z,10.35
2018-01-23T15:57:34.955Z,10.90
2018-01-23T16:00:03.194Z,7.18
2018-01-23T16:02:31.424Z,10.45
2018-01-23T16:04:59.108Z,11.73
2018-01-23T16:07:26.568Z,8.73
2018-01-23T16:09:54.799Z,9.40
2018-01-23T16:12:22.352Z,9.43
2018-01-23T16:14:49.812Z,13.73
2018-01-23T16:17:18.047Z,10.00
2018-01-23T16:19:45.608Z,11.52
2018-01-23T16:22:13.836Z,10.98
2018-01-23T16:24:41.293Z,11.23
2018-01-23T16:27:08.776Z,11.43
2018-01-23T16:29:36.352Z,10.00
2018-01-23T16:32:03.832Z,15.60
2018-01-23T16:34:32.090Z,10.23
2018-01-23T16:37:00.317Z,10.70
2018-01-23T16:39:27.791Z,9.18
2018-01-23T16:41:55.332Z,13.48
2018-01-23T16:44:23.637Z,11.95
2018-01-23T16:46:51.095Z,8.98
2018-01-23T16:49:18.568Z,12.82
2018-01-23T16:51:46.127Z,8.90
2018-01-23T16:54:14.376Z,7.40
2018-01-23T16:56:41.921Z,10.63
2018-01-23T16:59:09.382Z,10.10
2018-01-23T17:01:37.613Z,10.20
2018-01-23T17:04:06.601Z,14.63
2018-01-23T17:06:34.066Z,11.60
2018-01-23T17:09:01.866Z,10.88
2018-01-23T17:11:29.436Z,8.77
2018-01-23T17:13:58.030Z,8.32
2018-01-23T17:16:25.672Z,8.00
2018-01-23T17:18:53.917Z,8.98
2018-01-23T17:21:22.160Z,10.52
2018-01-23T17:23:49.720Z,8.93
2018-01-23T17:26:17.948Z,9.60
2018-01-23T17:28:45.396Z,6.90
2018-01-23T17:31:12.956Z,10.48
2018-01-23T17:33:40.416Z,7.95
2018-01-23T17:36:08.664Z,8.85
2018-01-23T17:38:36.892Z,8.55
2018-01-23T17:41:04.350Z,8.48
2018-01-23T17:43:32.004Z,12.20
2018-01-23T17:46:00.285Z,10.00
2018-01-23T17:48:28.511Z,10.65
2018-01-23T17:51:49.814Z,8.63
2018-01-23T17:54:17.264Z,8.02
2018-01-23T17:56:44.809Z,8.45
2018-01-23T17:59:12.264Z,6.32
2018-01-23T18:01:40.490Z,7.15
2018-01-23T18:06:59.557Z,8.00
2018-01-23T18:09:27.100Z,8.70
2018-01-23T18:11:55.336Z,8.18
2018-01-23T18:14:22.812Z,7.22
2018-01-23T18:16:51.028Z,8.65
2018-01-23T18:19:18.488Z,9.60
2018-01-23T18:21:45.940Z,7.75
2018-01-23T18:24:13.400Z,7.40
2018-01-23T18:26:41.648Z,7.10
2018-01-23T18:29:09.955Z,9.93
2018-01-23T18:31:37.441Z,10.20
2018-01-23T18:34:05.006Z,5.68
2018-01-23T18:36:33.217Z,7.47
2018-01-23T18:39:00.694Z,6.70
2018-01-23T18:41:28.956Z,7.90
2018-01-23T18:43:56.464Z,7.80
2018-01-23T18:46:24.092Z,6.70
2018-01-23T18:48:51.540Z,6.65
2018-01-23T18:51:19.032Z,5.82
2018-01-23T18:53:47.257Z,8.82
2018-01-23T18:56:14.720Z,7.35
2018-01-23T18:58:42.474Z,6.20
2018-01-23T19:01:09.940Z,4.97
2018-01-23T19:03:37.413Z,7.47
2018-01-23T19:06:04.901Z,10.00
2018-01-23T19:08:33.123Z,8.38
2018-01-23T19:11:00.703Z,6.95
2018-01-23T19:13:28.935Z,8.48
2018-01-23T19:15:56.512Z,7.85
2018-01-23T19:18:24.748Z,10.57
2018-01-23T19:20:52.311Z,7.22
2018-01-23T19:23:20.676Z,8.32
2018-01-23T19:25:48.905Z,7.97
2018-01-23T19:28:16.479Z,11.20
2018-01-23T19:33:36.700Z,10.10
2018-01-23T19:36:04.179Z,11.88
2018-01-23T19:38:31.800Z,10.43
2018-01-23T19:40:59.278Z,12.00
2018-01-23T19:43:26.764Z,9.77
2018-01-23T19:45:54.235Z,12.37
2018-01-23T19:48:21.812Z,9.82
2018-01-23T19:50:50.032Z,9.52
2018-01-23T19:53:17.516Z,7.60
2018-01-23T19:55:45.771Z,10.57
2018-01-23T19:58:14.032Z,11.95
2018-01-23T20:00:42.301Z,11.90
2018-01-23T20:03:11.540Z,10.50
2018-01-23T20:05:39.045Z,10.55
2018-01-23T20:08:06.584Z,12.95
2018-01-23T20:10:34.114Z,11.18
2018-01-23T20:13:02.372Z,12.13
2018-01-23T20:15:30.045Z,12.27
2018-01-23T20:17:57.560Z,13.80
2018-01-23T20:20:25.831Z,13.50
2018-01-23T20:22:53.285Z,15.48
2018-01-23T20:25:20.901Z,11.55
2018-01-23T20:27:49.367Z,16.02
2018-01-23T20:30:17.592Z,13.68
2018-01-23T20:32:45.248Z,13.80
2018-01-23T20:35:12.849Z,13.50
2018-01-23T20:37:40.455Z,15.07
2018-01-23T20:40:08.157Z,15.20
2018-01-23T20:42:35.676Z,15.55
2018-01-23T20:45:03.279Z,16.53
2018-01-23T20:47:30.890Z,18.23
2018-01-23T20:49:59.995Z,15.82
2018-01-23T20:52:27.719Z,15.00
2018-01-23T20:54:55.361Z,15.57
2018-01-23T20:57:22.972Z,14.60
2018-01-23T20:59:51.271Z,14.75
2018-01-23T21:02:18.731Z,16.87
2018-01-23T21:04:46.208Z,18.15
2018-01-23T21:07:14.469Z,17.95
2018-01-23T21:09:42.776Z,16.42
2018-01-23T21:12:10.318Z,16.40
2018-01-23T21:14:37.813Z,15.75
2018-01-23T21:17:06.072Z,20.15
2018-01-23T21:19:34.343Z,13.43
2018-01-23T21:22:02.577Z,15.65
2018-01-23T21:24:30.064Z,17.63
2018-01-23T21:26:57.571Z,14.80
2018-01-23T21:29:25.033Z,17.70
2018-01-23T21:31:53.280Z,15.23
2018-01-23T21:34:21.515Z,16.33
2018-01-23T21:36:49.061Z,15.02
2018-01-23T21:39:16.667Z,14.65
2018-01-23T21:41:44.200Z,15.80
2018-01-23T21:44:11.967Z,17.87
2018-01-23T21:49:30.861Z,17.87
2018-01-23T21:51:59.112Z,15.07
2018-01-23T21:54:26.588Z,16.20
2018-01-23T21:56:54.148Z,12.63
2018-01-23T21:59:21.860Z,13.60
2018-01-23T22:01:49.592Z,15.05
2018-01-23T22:04:17.056Z,15.77
2018-01-23T22:06:45.309Z,13.55
2018-01-23T22:09:13.552Z,15.65
2018-01-23T22:11:41.027Z,14.60
2018-01-23T22:14:08.564Z,18.92
2018-01-23T22:16:36.107Z,14.20
2018-01-23T22:21:55.423Z,18.33
2018-01-23T22:24:22.884Z,18.73
2018-01-23T22:26:50.393Z,15.45
2018-01-23T22:29:17.907Z,18.33
2018-01-23T22:31:46.152Z,19.35
2018-01-23T22:34:14.401Z,20.33
2018-01-23T22:36:41.868Z,18.40
2018-01-23T22:39:10.088Z,20.23
2018-01-23T22:41:37.651Z,19.67
2018-01-23T22:44:05.887Z,19.05
2018-01-23T22:46:33.388Z,20.08
2018-01-23T22:49:00.860Z,22.15
2018-01-23T22:51:28.336Z,18.08
2018-01-23T22:53:56.014Z,18.73
2018-01-23T22:56:24.266Z,20.77
2018-01-23T22:58:52.487Z,18.17
2018-01-23T23:01:19.984Z,21.73
2018-01-23T23:03:47.452Z,19.17
2018-01-23T23:06:14.932Z,19.67
2018-01-23T23:08:42.831Z,20.75
2018-01-23T23:11:11.113Z,20.35
2018-01-23T23:13:38.586Z,19.95
2018-01-23T23:16:06.843Z,20.15
2018-01-23T23:18:35.075Z,19.05
2018-01-23T23:21:02.558Z,20.33
2018-01-23T23:23:30.037Z,17.23
2018-01-23T23:25:57.527Z,22.33
2018-01-23T23:28:25.759Z,19.15
2018-01-23T23:30:53.235Z,19.40
2018-01-23T23:33:21.491Z,17.65
2018-01-23T23:35:49.760Z,18.70
2018-01-23T23:38:18.127Z,18.42
2018-01-23T23:40:46.377Z,18.85
2018-01-23T23:43:14.683Z,21.07
2018-01-23T23:45:42.176Z,19.15
2018-01-23T23:48:09.724Z,18.62
2018-01-23T23:50:37.273Z,17.92
2018-01-23T23:53:05.508Z,18.27
2018-01-23T23:55:32.976Z,18.30
2018-01-23T23:58:01.237Z,18.45
