createdAt,value
2017-10-01T00:01:14.435Z,11.40
2017-10-01T00:03:41.614Z,11.40
2017-10-01T00:06:08.996Z,11.40
2017-10-01T00:08:35.452Z,11.40
2017-10-01T00:11:02.655Z,11.30
2017-10-01T00:13:29.131Z,11.30
2017-10-01T00:15:55.595Z,11.30
2017-10-01T00:18:22.814Z,11.30
2017-10-01T00:20:49.230Z,11.30
2017-10-01T00:23:16.019Z,11.30
2017-10-01T00:25:43.235Z,11.30
2017-10-01T00:28:09.675Z,11.30
2017-10-01T00:30:36.115Z,11.30
2017-10-01T00:33:02.568Z,11.30
2017-10-01T00:35:29.758Z,11.30
2017-10-01T00:37:56.236Z,11.30
2017-10-01T00:40:22.650Z,11.30
2017-10-01T00:42:49.122Z,11.20
2017-10-01T00:45:16.308Z,11.20
2017-10-01T00:47:42.746Z,11.20
2017-10-01T00:50:09.225Z,11.20
2017-10-01T00:52:36.410Z,11.30
2017-10-01T00:55:02.842Z,11.30
2017-10-01T00:57:29.275Z,11.30
2017-10-01T00:59:56.446Z,11.30
2017-10-01T01:02:22.911Z,11.30
2017-10-01T01:04:49.347Z,11.30
2017-10-01T01:07:15.783Z,11.30
2017-10-01T01:09:42.339Z,11.30
2017-10-01T01:12:08.746Z,11.20
2017-10-01T01:14:35.194Z,11.20
2017-10-01T01:17:02.376Z,11.30
2017-10-01T01:19:28.804Z,11.30
2017-10-01T01:21:55.270Z,11.20
2017-10-01T01:24:21.694Z,11.30
2017-10-01T01:26:48.281Z,11.20
2017-10-01T01:29:15.455Z,11.20
2017-10-01T01:31:41.887Z,11.20
2017-10-01T01:34:08.343Z,11.20
2017-10-01T01:36:34.748Z,11.20
2017-10-01T01:39:01.145Z,11.20
2017-10-01T01:41:27.619Z,11.20
2017-10-01T01:43:54.159Z,11.20
2017-10-01T01:46:20.606Z,11.20
2017-10-01T01:48:47.027Z,11.20
2017-10-01T01:51:13.559Z,11.20
2017-10-01T01:53:40.015Z,11.20
2017-10-01T01:56:06.451Z,11.10
2017-10-01T01:58:32.910Z,11.10
2017-10-01T02:00:59.342Z,11.10
2017-10-01T02:03:25.774Z,11.10
2017-10-01T02:05:52.255Z,11.10
2017-10-01T02:08:18.695Z,11.10
2017-10-01T02:10:45.118Z,11.00
2017-10-01T02:13:11.544Z,11.00
2017-10-01T02:15:37.994Z,11.00
2017-10-01T02:18:04.399Z,10.90
2017-10-01T02:20:30.855Z,10.90
2017-10-01T02:22:57.311Z,10.90
2017-10-01T02:25:23.727Z,10.90
2017-10-01T02:27:50.135Z,10.80
2017-10-01T02:30:16.630Z,10.80
2017-10-01T02:32:44.533Z,10.80
2017-10-01T02:35:10.935Z,10.80
2017-10-01T02:37:37.348Z,10.80
2017-10-01T02:40:03.783Z,10.80
2017-10-01T02:42:30.188Z,10.70
2017-10-01T02:44:56.631Z,10.70
2017-10-01T02:47:23.072Z,10.70
2017-10-01T02:49:49.518Z,10.70
2017-10-01T02:52:17.494Z,10.70
2017-10-01T02:54:44.072Z,10.70
2017-10-01T02:57:10.516Z,10.60
2017-10-01T02:59:36.998Z,10.70
2017-10-01T03:02:03.407Z,10.70
2017-10-01T03:04:29.823Z,10.70
2017-10-01T03:06:56.250Z,10.70
2017-10-01T03:09:22.674Z,10.70
2017-10-01T03:11:49.114Z,10.70
2017-10-01T03:14:15.518Z,10.70
2017-10-01T03:16:42.712Z,10.70
2017-10-01T03:19:09.119Z,10.70
2017-10-01T03:21:35.552Z,10.60
2017-10-01T03:24:02.015Z,10.60
2017-10-01T03:26:28.487Z,10.60
2017-10-01T03:28:55.770Z,10.50
2017-10-01T03:31:22.198Z,10.50
2017-10-01T03:33:48.652Z,10.50
2017-10-01T03:36:15.072Z,10.50
2017-10-01T03:38:41.483Z,10.50
2017-10-01T03:41:08.654Z,10.60
2017-10-01T03:43:35.095Z,10.50
2017-10-01T03:46:01.494Z,10.60
2017-10-01T03:48:28.674Z,10.60
2017-10-01T03:50:55.106Z,10.50
2017-10-01T03:53:21.521Z,10.60
2017-10-01T03:55:47.945Z,10.60
2017-10-01T03:58:14.418Z,10.60
2017-10-01T04:00:40.837Z,10.60
2017-10-01T04:03:07.247Z,10.60
2017-10-01T04:05:33.704Z,10.70
2017-10-01T04:08:00.159Z,10.70
2017-10-01T04:10:26.611Z,10.80
2017-10-01T04:12:53.019Z,10.70
2017-10-01T04:15:19.427Z,10.70
2017-10-01T04:17:46.031Z,10.70
2017-10-01T04:20:13.193Z,10.70
2017-10-01T04:22:39.625Z,10.70
2017-10-01T04:25:06.101Z,10.70
2017-10-01T04:27:32.559Z,10.70
2017-10-01T04:29:58.983Z,10.70
2017-10-01T04:32:25.406Z,10.70
2017-10-01T04:34:51.928Z,10.70
2017-10-01T04:37:18.355Z,10.70
2017-10-01T04:39:44.795Z,10.70
2017-10-01T04:42:11.208Z,10.70
2017-10-01T04:44:37.642Z,10.70
2017-10-01T04:47:04.088Z,10.70
2017-10-01T04:49:30.502Z,10.70
2017-10-01T04:51:56.974Z,10.70
2017-10-01T04:54:23.398Z,10.70
2017-10-01T04:56:49.897Z,10.70
2017-10-01T04:59:16.494Z,10.80
2017-10-01T05:01:42.923Z,10.80
2017-10-01T05:04:09.394Z,10.80
2017-10-01T05:06:35.823Z,10.70
2017-10-01T05:09:02.226Z,10.70
2017-10-01T05:11:28.674Z,10.80
2017-10-01T05:13:56.006Z,10.80
2017-10-01T05:16:22.462Z,10.80
2017-10-01T05:18:49.628Z,10.90
2017-10-01T05:21:16.093Z,10.80
2017-10-01T05:23:42.523Z,10.90
2017-10-01T05:26:08.931Z,10.90
2017-10-01T05:28:35.378Z,10.90
2017-10-01T05:31:01.800Z,10.90
2017-10-01T05:33:28.333Z,10.90
2017-10-01T05:35:54.775Z,10.90
2017-10-01T05:38:21.234Z,10.90
2017-10-01T05:40:47.695Z,10.90
2017-10-01T05:43:14.128Z,10.90
2017-10-01T05:45:40.679Z,11.00
2017-10-01T05:48:07.883Z,11.00
2017-10-01T05:50:34.558Z,10.90
2017-10-01T05:53:01.844Z,11.00
2017-10-01T05:55:28.332Z,11.00
2017-10-01T05:57:54.727Z,11.00
2017-10-01T06:00:21.182Z,11.00
2017-10-01T06:02:47.579Z,11.10
2017-10-01T06:05:14.035Z,11.10
2017-10-01T06:07:40.526Z,11.10
2017-10-01T06:10:06.934Z,11.10
2017-10-01T06:12:33.393Z,11.20
2017-10-01T06:14:59.862Z,11.20
2017-10-01T06:17:26.468Z,11.20
2017-10-01T06:19:52.936Z,11.20
2017-10-01T06:22:19.363Z,11.20
2017-10-01T06:24:45.863Z,11.20
2017-10-01T06:27:12.315Z,11.20
2017-10-01T06:29:38.766Z,11.20
2017-10-01T06:32:05.183Z,11.20
2017-10-01T06:34:31.717Z,11.20
2017-10-01T06:36:58.155Z,11.20
2017-10-01T06:39:24.602Z,11.20
2017-10-01T06:41:51.047Z,11.10
2017-10-01T06:44:17.475Z,11.10
2017-10-01T06:46:43.943Z,11.10
2017-10-01T06:49:11.125Z,11.10
2017-10-01T06:51:37.559Z,11.10
2017-10-01T06:54:04.022Z,11.10
2017-10-01T06:56:30.474Z,11.00
2017-10-01T06:58:56.903Z,11.00
2017-10-01T07:01:23.415Z,11.00
2017-10-01T07:03:49.942Z,11.10
2017-10-01T07:06:16.411Z,11.10
2017-10-01T07:08:42.851Z,11.20
2017-10-01T07:11:09.262Z,11.20
2017-10-01T07:13:35.715Z,11.20
2017-10-01T07:16:02.165Z,11.30
2017-10-01T07:18:29.398Z,11.30
2017-10-01T07:20:56.594Z,11.20
2017-10-01T07:23:23.056Z,11.20
2017-10-01T07:25:49.523Z,11.20
2017-10-01T07:28:16.755Z,11.20
2017-10-01T07:30:43.356Z,11.20
2017-10-01T07:33:10.010Z,11.20
2017-10-01T07:35:36.454Z,11.20
2017-10-01T07:38:02.902Z,11.10
2017-10-01T07:40:29.346Z,11.00
2017-10-01T07:42:56.550Z,11.20
2017-10-01T07:45:23.026Z,11.10
2017-10-01T07:47:49.605Z,11.20
2017-10-01T07:50:16.097Z,11.20
2017-10-01T07:52:43.305Z,11.40
2017-10-01T07:55:09.741Z,11.30
2017-10-01T07:57:36.589Z,11.40
2017-10-01T08:00:03.002Z,11.50
2017-10-01T08:02:29.430Z,11.40
2017-10-01T08:04:55.907Z,11.40
2017-10-01T08:07:22.379Z,11.50
2017-10-01T08:09:52.772Z,11.50
2017-10-01T08:12:19.207Z,11.50
2017-10-01T08:14:45.846Z,11.60
2017-10-01T08:17:13.038Z,11.70
2017-10-01T08:19:40.271Z,11.70
2017-10-01T08:22:07.441Z,11.80
2017-10-01T08:24:34.353Z,11.80
2017-10-01T08:27:01.598Z,12.10
2017-10-01T08:29:28.869Z,12.20
2017-10-01T08:31:55.352Z,12.30
2017-10-01T08:34:21.998Z,12.10
2017-10-01T08:36:48.626Z,12.10
2017-10-01T08:39:15.104Z,12.20
2017-10-01T08:41:42.471Z,12.30
2017-10-01T08:44:08.899Z,12.20
2017-10-01T08:46:36.089Z,12.80
2017-10-01T08:49:02.574Z,12.80
2017-10-01T08:51:34.444Z,13.90
2017-10-01T08:54:00.914Z,13.80
2017-10-01T08:56:27.395Z,13.90
2017-10-01T08:58:53.863Z,13.90
2017-10-01T09:01:20.326Z,14.00
2017-10-01T09:03:46.810Z,14.60
2017-10-01T09:06:14.095Z,15.20
2017-10-01T09:08:40.625Z,15.20
2017-10-01T09:11:07.136Z,15.40
2017-10-01T09:13:33.604Z,15.70
2017-10-01T09:16:00.101Z,16.30
2017-10-01T09:18:27.320Z,17.10
2017-10-01T09:20:54.666Z,16.80
2017-10-01T09:23:21.135Z,16.80
2017-10-01T09:25:48.388Z,17.00
2017-10-01T09:28:15.570Z,17.20
2017-10-01T09:30:41.985Z,17.20
2017-10-01T09:33:09.007Z,17.70
2017-10-01T09:35:35.458Z,17.50
2017-10-01T09:38:01.970Z,17.00
2017-10-01T09:40:28.451Z,16.80
2017-10-01T09:42:54.890Z,16.30
2017-10-01T09:45:21.414Z,15.90
2017-10-01T09:47:47.867Z,16.00
2017-10-01T09:50:14.323Z,16.30
2017-10-01T09:52:42.292Z,16.70
2017-10-01T09:55:09.489Z,16.50
2017-10-01T09:57:36.086Z,16.50
2017-10-01T10:00:03.279Z,15.30
2017-10-01T10:02:29.756Z,15.30
2017-10-01T10:04:56.456Z,15.20
2017-10-01T10:07:22.906Z,15.20
2017-10-01T10:09:49.411Z,15.20
2017-10-01T10:12:15.838Z,15.20
2017-10-01T10:14:42.479Z,15.30
2017-10-01T10:17:10.909Z,15.40
2017-10-01T10:19:37.382Z,15.40
2017-10-01T10:22:04.656Z,15.90
2017-10-01T10:24:31.083Z,15.80
2017-10-01T10:26:57.551Z,15.90
2017-10-01T10:29:24.088Z,16.30
2017-10-01T10:31:50.625Z,16.30
2017-10-01T10:34:17.079Z,17.00
2017-10-01T10:36:43.583Z,17.30
2017-10-01T10:39:10.020Z,17.60
2017-10-01T10:41:36.515Z,17.60
2017-10-01T10:44:03.084Z,17.80
2017-10-01T10:46:29.516Z,17.20
2017-10-01T10:48:55.979Z,17.70
2017-10-01T10:51:24.095Z,19.00
2017-10-01T10:53:50.621Z,19.00
2017-10-01T10:56:18.282Z,19.40
2017-10-01T10:58:44.739Z,18.90
2017-10-01T11:01:11.216Z,17.90
2017-10-01T11:03:37.660Z,18.20
2017-10-01T11:06:04.887Z,19.30
2017-10-01T11:08:31.372Z,19.30
2017-10-01T11:10:58.546Z,21.00
2017-10-01T11:13:24.999Z,21.00
2017-10-01T11:15:51.449Z,19.80
2017-10-01T11:18:23.981Z,18.30
2017-10-01T11:20:50.433Z,18.30
2017-10-01T11:23:16.948Z,18.40
2017-10-01T11:25:43.380Z,18.80
2017-10-01T11:28:09.967Z,19.00
2017-10-01T11:30:36.487Z,19.00
2017-10-01T11:33:02.945Z,19.20
2017-10-01T11:35:30.266Z,18.60
2017-10-01T11:37:56.742Z,18.50
2017-10-01T11:40:23.907Z,18.50
2017-10-01T11:42:50.382Z,18.40
2017-10-01T11:45:16.887Z,18.60
2017-10-01T11:47:43.343Z,18.10
2017-10-01T11:50:09.783Z,17.50
2017-10-01T11:52:36.274Z,16.50
2017-10-01T11:55:02.764Z,16.70
2017-10-01T11:57:29.195Z,16.80
2017-10-01T11:59:55.634Z,17.80
2017-10-01T12:02:22.168Z,19.20
2017-10-01T12:04:48.614Z,19.90
2017-10-01T12:07:15.851Z,19.40
2017-10-01T12:09:42.311Z,19.30
2017-10-01T12:12:09.462Z,20.60
2017-10-01T12:14:35.926Z,20.60
2017-10-01T12:17:02.380Z,21.60
2017-10-01T12:19:28.847Z,22.40
2017-10-01T12:21:56.188Z,24.20
2017-10-01T12:24:22.851Z,24.20
2017-10-01T12:26:50.040Z,25.70
2017-10-01T12:29:16.503Z,25.60
2017-10-01T12:31:42.967Z,26.10
2017-10-01T12:34:10.143Z,25.50
2017-10-01T12:36:36.663Z,25.50
2017-10-01T12:39:03.086Z,25.10
2017-10-01T12:41:29.546Z,25.00
2017-10-01T12:43:56.026Z,25.10
2017-10-01T12:46:22.545Z,25.40
2017-10-01T12:48:49.011Z,25.60
2017-10-01T12:51:16.243Z,25.50
2017-10-01T12:53:42.676Z,25.50
2017-10-01T12:56:09.155Z,25.90
2017-10-01T12:58:35.595Z,26.80
2017-10-01T13:01:02.023Z,27.00
2017-10-01T13:03:28.487Z,27.20
2017-10-01T13:05:54.927Z,26.80
2017-10-01T13:08:22.924Z,27.40
2017-10-01T13:10:50.127Z,27.70
2017-10-01T13:13:16.628Z,27.70
2017-10-01T13:15:43.036Z,28.30
2017-10-01T13:18:10.206Z,25.90
2017-10-01T13:20:37.402Z,24.60
2017-10-01T13:23:03.831Z,24.50
2017-10-01T13:25:30.374Z,24.50
2017-10-01T13:27:56.768Z,26.50
2017-10-01T13:30:23.308Z,27.00
2017-10-01T13:32:49.754Z,27.60
2017-10-01T13:35:16.232Z,29.30
2017-10-01T13:37:42.666Z,28.40
2017-10-01T13:40:09.108Z,28.20
2017-10-01T13:42:36.400Z,30.20
2017-10-01T13:45:02.832Z,30.10
2017-10-01T13:47:29.295Z,31.20
2017-10-01T13:49:55.731Z,32.20
2017-10-01T13:52:22.198Z,32.50
2017-10-01T13:54:49.435Z,31.90
2017-10-01T13:57:16.630Z,31.70
2017-10-01T13:59:43.087Z,31.70
2017-10-01T14:02:09.580Z,31.50
2017-10-01T14:04:36.040Z,30.90
2017-10-01T14:07:02.491Z,31.20
2017-10-01T14:09:28.920Z,30.90
2017-10-01T14:11:55.411Z,30.70
2017-10-01T14:14:21.879Z,30.00
2017-10-01T14:16:48.342Z,30.60
2017-10-01T14:19:14.926Z,30.10
2017-10-01T14:21:41.424Z,30.80
2017-10-01T14:24:08.016Z,31.70
2017-10-01T14:26:34.499Z,31.70
2017-10-01T14:29:01.827Z,30.50
2017-10-01T14:31:28.282Z,30.50
2017-10-01T14:33:55.511Z,30.50
2017-10-01T14:36:21.971Z,30.50
2017-10-01T14:38:49.155Z,30.50
2017-10-01T14:41:15.582Z,30.50
2017-10-01T14:43:42.069Z,29.60
2017-10-01T14:46:08.569Z,29.90
2017-10-01T14:48:35.015Z,29.20
2017-10-01T14:51:01.542Z,29.80
2017-10-01T14:53:27.971Z,30.90
2017-10-01T14:55:54.446Z,30.70
2017-10-01T14:58:21.641Z,29.70
2017-10-01T15:00:48.067Z,29.60
2017-10-01T15:03:14.541Z,29.90
2017-10-01T15:05:40.980Z,29.00
2017-10-01T15:08:07.440Z,28.90
2017-10-01T15:10:34.622Z,27.10
2017-10-01T15:13:02.907Z,27.10
2017-10-01T15:15:29.372Z,25.60
2017-10-01T15:17:55.860Z,25.70
2017-10-01T15:20:22.352Z,25.60
2017-10-01T15:22:48.779Z,25.80
2017-10-01T15:25:15.215Z,26.10
2017-10-01T15:27:41.683Z,26.50
2017-10-01T15:30:08.211Z,27.00
2017-10-01T15:32:35.387Z,26.50
2017-10-01T15:35:01.853Z,26.50
2017-10-01T15:37:28.494Z,27.30
2017-10-01T15:39:54.922Z,27.10
2017-10-01T15:42:21.370Z,26.30
2017-10-01T15:44:47.876Z,25.50
2017-10-01T15:47:14.393Z,24.70
2017-10-01T15:49:40.867Z,24.70
2017-10-01T15:52:07.354Z,24.20
2017-10-01T15:54:33.835Z,24.60
2017-10-01T15:57:00.277Z,24.30
2017-10-01T15:59:26.731Z,23.70
2017-10-01T16:01:53.975Z,23.90
2017-10-01T16:04:21.169Z,24.40
2017-10-01T16:06:47.629Z,24.30
2017-10-01T16:09:14.228Z,23.90
2017-10-01T16:11:40.764Z,23.90
2017-10-01T16:14:07.263Z,23.10
2017-10-01T16:16:34.561Z,22.40
2017-10-01T16:19:00.989Z,22.30
2017-10-01T16:21:27.487Z,22.20
2017-10-01T16:26:44.895Z,20.90
2017-10-01T16:29:11.362Z,20.90
2017-10-01T16:31:38.791Z,18.90
2017-10-01T16:34:05.231Z,18.90
2017-10-01T16:36:31.680Z,18.10
2017-10-01T16:38:58.899Z,16.50
2017-10-01T16:41:26.125Z,15.70
2017-10-01T16:43:52.583Z,15.70
2017-10-01T16:46:19.014Z,15.20
2017-10-01T16:48:45.495Z,14.80
2017-10-01T16:51:12.046Z,14.40
2017-10-01T16:53:38.571Z,14.20
2017-10-01T16:56:05.010Z,14.00
2017-10-01T16:58:31.458Z,13.80
2017-10-01T17:00:58.077Z,13.70
2017-10-01T17:03:24.506Z,13.60
2017-10-01T17:05:51.857Z,13.40
2017-10-01T17:08:18.364Z,13.30
2017-10-01T17:10:45.602Z,13.20
2017-10-01T17:13:12.038Z,13.20
2017-10-01T17:15:38.517Z,13.10
2017-10-01T17:18:04.989Z,13.00
2017-10-01T17:20:31.438Z,12.90
2017-10-01T17:22:57.984Z,12.90
2017-10-01T17:25:25.183Z,12.60
2017-10-01T17:27:51.700Z,12.60
2017-10-01T17:33:07.129Z,12.40
2017-10-01T17:35:33.664Z,12.30
2017-10-01T17:38:00.274Z,12.20
2017-10-01T17:40:26.841Z,12.20
2017-10-01T17:42:53.334Z,12.00
2017-10-01T17:45:19.831Z,11.90
2017-10-01T17:47:46.580Z,11.80
2017-10-01T17:50:13.939Z,11.60
2017-10-01T17:52:41.163Z,11.50
2017-10-01T17:55:07.617Z,11.50
2017-10-01T17:57:34.835Z,11.50
2017-10-01T18:00:01.335Z,11.40
2017-10-01T18:02:28.082Z,11.40
2017-10-01T18:04:54.617Z,11.40
2017-10-01T18:07:21.082Z,11.30
2017-10-01T18:09:49.282Z,11.20
2017-10-01T18:12:16.587Z,11.00
2017-10-01T18:14:43.145Z,11.00
2017-10-01T18:19:59.060Z,10.90
2017-10-01T18:22:25.500Z,10.80
2017-10-01T18:24:52.039Z,10.80
2017-10-01T18:27:18.537Z,10.80
2017-10-01T18:29:45.006Z,10.70
2017-10-01T18:32:11.466Z,10.60
2017-10-01T18:34:38.782Z,10.50
2017-10-01T18:37:05.289Z,10.40
2017-10-01T18:39:31.732Z,10.50
2017-10-01T18:41:58.269Z,10.50
2017-10-01T18:44:24.811Z,10.40
2017-10-01T18:46:51.303Z,10.40
2017-10-01T18:49:17.912Z,10.20
2017-10-01T18:51:45.152Z,10.00
2017-10-01T18:54:11.806Z,10.00
2017-10-01T18:56:39.046Z,10.00
2017-10-01T18:59:07.979Z,9.90
2017-10-01T19:01:34.666Z,9.90
2017-10-01T19:04:02.624Z,9.70
2017-10-01T19:06:29.072Z,9.70
2017-10-01T19:08:55.566Z,9.70
2017-10-01T19:11:22.110Z,9.70
2017-10-01T19:13:48.643Z,9.70
2017-10-01T19:16:15.172Z,9.70
2017-10-01T19:18:41.806Z,9.80
2017-10-01T19:21:08.308Z,9.80
2017-10-01T19:23:34.882Z,9.70
2017-10-01T19:26:01.408Z,9.80
2017-10-01T19:28:27.933Z,9.70
2017-10-01T19:30:54.379Z,9.40
2017-10-01T19:33:20.862Z,9.20
2017-10-01T19:35:48.175Z,9.30
2017-10-01T19:38:14.643Z,9.30
2017-10-01T19:40:41.873Z,9.40
2017-10-01T19:43:09.276Z,9.40
2017-10-01T19:45:35.784Z,9.40
2017-10-01T19:48:02.978Z,9.50
2017-10-01T19:50:29.450Z,9.40
2017-10-01T19:52:55.922Z,9.40
2017-10-01T19:55:23.128Z,9.40
2017-10-01T19:57:49.598Z,9.40
2017-10-01T20:00:16.826Z,9.50
2017-10-01T20:02:43.269Z,9.50
2017-10-01T20:05:09.749Z,9.50
2017-10-01T20:07:36.307Z,9.50
2017-10-01T20:10:02.792Z,9.50
2017-10-01T20:12:30.006Z,9.40
2017-10-01T20:14:56.566Z,9.40
2017-10-01T20:17:23.774Z,9.50
2017-10-01T20:19:50.267Z,9.40
2017-10-01T20:22:16.730Z,9.50
2017-10-01T20:24:43.184Z,9.40
2017-10-01T20:27:09.645Z,9.40
2017-10-01T20:29:36.819Z,9.40
2017-10-01T20:32:03.267Z,9.30
2017-10-01T20:37:19.073Z,9.40
2017-10-01T20:39:45.585Z,9.30
2017-10-01T20:42:12.806Z,9.10
2017-10-01T20:44:39.308Z,9.10
2017-10-01T20:47:05.784Z,9.20
2017-10-01T20:49:33.194Z,9.10
2017-10-01T20:51:59.710Z,9.10
2017-10-01T20:54:26.315Z,9.10
2017-10-01T20:56:53.527Z,9.00
2017-10-01T20:59:19.999Z,9.00
2017-10-01T21:01:47.235Z,9.00
2017-10-01T21:04:13.826Z,9.00
2017-10-01T21:06:40.758Z,9.00
2017-10-01T21:09:07.207Z,8.90
2017-10-01T21:11:33.733Z,8.90
2017-10-01T21:14:00.239Z,8.90
2017-10-01T21:16:27.447Z,8.90
2017-10-01T21:18:54.087Z,8.90
2017-10-01T21:21:20.576Z,8.90
2017-10-01T21:23:47.803Z,8.90
2017-10-01T21:26:14.991Z,8.90
2017-10-01T21:28:41.484Z,8.90
2017-10-01T21:31:07.919Z,8.90
2017-10-01T21:33:35.234Z,8.90
2017-10-01T21:36:01.884Z,8.90
2017-10-01T21:38:28.430Z,8.90
2017-10-01T21:40:54.891Z,8.70
2017-10-01T21:43:22.071Z,8.90
2017-10-01T21:45:48.574Z,8.80
2017-10-01T21:48:15.057Z,8.80
2017-10-01T21:50:41.772Z,8.90
2017-10-01T21:53:08.243Z,8.90
2017-10-01T21:55:34.785Z,8.90
2017-10-01T21:58:01.247Z,8.80
2017-10-01T22:00:28.409Z,8.80
2017-10-01T22:02:54.876Z,8.80
2017-10-01T22:05:21.315Z,8.80
2017-10-01T22:07:47.784Z,8.90
2017-10-01T22:10:14.215Z,8.90
2017-10-01T22:12:40.818Z,8.90
2017-10-01T22:15:07.290Z,9.00
2017-10-01T22:17:34.454Z,9.00
2017-10-01T22:20:01.687Z,9.00
2017-10-01T22:22:28.873Z,8.90
2017-10-01T22:24:55.336Z,8.90
2017-10-01T22:27:21.788Z,8.90
2017-10-01T22:29:48.308Z,8.80
2017-10-01T22:32:14.756Z,8.70
2017-10-01T22:34:41.319Z,8.80
2017-10-01T22:37:08.532Z,8.80
2017-10-01T22:39:34.975Z,8.80
2017-10-01T22:42:01.431Z,8.80
2017-10-01T22:44:28.632Z,8.80
2017-10-01T22:46:55.068Z,8.80
2017-10-01T22:49:21.621Z,8.90
2017-10-01T22:51:48.130Z,8.80
2017-10-01T22:54:14.560Z,8.80
2017-10-01T22:56:41.040Z,8.80
2017-10-01T22:59:07.497Z,8.80
2017-10-01T23:01:34.667Z,8.80
2017-10-01T23:04:01.130Z,8.80
2017-10-01T23:06:27.574Z,8.80
2017-10-01T23:08:55.458Z,8.70
2017-10-01T23:11:21.974Z,8.70
2017-10-01T23:13:48.451Z,8.60
2017-10-01T23:16:14.909Z,8.50
2017-10-01T23:18:41.370Z,8.40
2017-10-01T23:21:07.849Z,8.40
2017-10-01T23:23:34.301Z,8.50
2017-10-01T23:26:00.775Z,8.60
2017-10-01T23:28:27.201Z,8.60
2017-10-01T23:30:53.696Z,8.60
2017-10-01T23:33:20.117Z,8.60
2017-10-01T23:35:46.553Z,8.50
2017-10-01T23:38:13.028Z,8.50
2017-10-01T23:40:39.427Z,8.50
2017-10-01T23:43:05.885Z,8.60
2017-10-01T23:45:32.326Z,8.70
2017-10-01T23:47:58.766Z,8.60
2017-10-01T23:50:25.245Z,8.70
2017-10-01T23:52:52.569Z,8.70
2017-10-01T23:55:19.046Z,8.70
2017-10-01T23:57:45.457Z,8.70
