createdAt,value
2022-11-27T00:01:54.063Z,9.20
2022-11-27T00:04:56.895Z,8.45
2022-11-27T00:07:59.585Z,9.70
2022-11-27T00:11:11.278Z,8.90
2022-11-27T00:14:15.781Z,10.00
2022-11-27T00:17:18.425Z,9.50
2022-11-27T00:20:29.955Z,8.50
2022-11-27T00:23:34.284Z,10.63
2022-11-27T00:26:38.360Z,9.60
2022-11-27T00:29:41.556Z,8.97
2022-11-27T00:32:44.222Z,9.00
2022-11-27T00:35:46.959Z,10.70
2022-11-27T00:38:49.519Z,8.98
2022-11-27T00:41:52.383Z,8.50
2022-11-27T00:44:54.969Z,9.13
2022-11-27T00:47:57.678Z,9.20
2022-11-27T00:51:01.680Z,8.98
2022-11-27T00:54:04.943Z,8.30
2022-11-27T00:57:07.609Z,8.47
2022-11-27T01:00:10.896Z,8.30
2022-11-27T01:03:14.171Z,8.30
2022-11-27T01:06:18.548Z,8.15
2022-11-27T01:09:21.330Z,8.07
2022-11-27T01:12:24.101Z,7.83
2022-11-27T01:15:26.691Z,8.50
2022-11-27T01:18:29.982Z,9.55
2022-11-27T01:21:34.510Z,8.90
2022-11-27T01:24:37.256Z,9.20
2022-11-27T01:27:40.007Z,8.70
2022-11-27T01:30:42.729Z,8.67
2022-11-27T01:33:47.716Z,8.75
2022-11-27T01:36:52.662Z,9.32
2022-11-27T01:39:55.290Z,9.23
2022-11-27T01:42:58.002Z,9.80
2022-11-27T01:46:00.761Z,8.10
2022-11-27T01:49:21.977Z,9.50
2022-11-27T01:52:29.961Z,8.45
2022-11-27T01:55:41.158Z,9.40
2022-11-27T01:58:43.999Z,8.50
2022-11-27T02:01:46.977Z,7.77
2022-11-27T02:04:49.721Z,8.90
2022-11-27T02:07:53.104Z,8.65
2022-11-27T02:11:04.795Z,8.63
2022-11-27T02:14:24.414Z,7.23
2022-11-27T02:17:52.040Z,7.33
2022-11-27T02:21:06.383Z,8.90
2022-11-27T02:24:41.522Z,8.90
2022-11-27T02:27:57.769Z,7.95
2022-11-27T02:31:10.415Z,8.00
2022-11-27T02:34:16.499Z,8.83
2022-11-27T02:37:26.459Z,8.43
2022-11-27T02:40:40.428Z,8.35
2022-11-27T02:43:49.165Z,7.70
2022-11-27T02:46:53.393Z,8.57
2022-11-27T02:49:57.333Z,8.37
2022-11-27T02:53:04.625Z,7.78
2022-11-27T02:56:12.875Z,9.02
2022-11-27T02:59:18.436Z,7.90
2022-11-27T03:02:28.760Z,7.87
2022-11-27T03:05:35.161Z,8.53
2022-11-27T03:08:44.188Z,7.82
2022-11-27T03:11:48.340Z,9.30
2022-11-27T03:14:51.101Z,8.82
2022-11-27T03:18:00.841Z,7.97
2022-11-27T03:21:10.687Z,7.67
2022-11-27T03:24:13.624Z,8.35
2022-11-27T03:27:24.053Z,8.25
2022-11-27T03:30:30.304Z,8.00
2022-11-27T03:33:33.161Z,8.17
2022-11-27T03:36:36.074Z,8.40
2022-11-27T03:39:39.274Z,9.23
2022-11-27T03:43:06.871Z,7.90
2022-11-27T03:46:17.375Z,8.85
2022-11-27T03:49:57.596Z,7.17
2022-11-27T03:53:21.369Z,8.00
2022-11-27T03:56:37.057Z,7.53
2022-11-27T03:59:44.649Z,8.60
2022-11-27T04:02:51.400Z,8.80
2022-11-27T04:05:54.378Z,8.40
2022-11-27T04:08:57.148Z,7.67
2022-11-27T04:12:00.032Z,7.57
2022-11-27T04:15:02.910Z,7.00
2022-11-27T04:18:06.046Z,7.75
2022-11-27T04:21:08.694Z,7.43
2022-11-27T04:24:11.326Z,6.67
2022-11-27T04:27:13.964Z,8.18
2022-11-27T04:30:17.744Z,6.82
2022-11-27T04:33:20.962Z,8.07
2022-11-27T04:36:23.541Z,8.00
2022-11-27T04:39:26.277Z,7.50
2022-11-27T04:42:29.669Z,7.15
2022-11-27T04:45:32.572Z,7.22
2022-11-27T04:48:35.336Z,8.90
2022-11-27T04:51:37.987Z,7.20
2022-11-27T04:54:41.183Z,6.97
2022-11-27T04:57:44.333Z,7.10
2022-11-27T05:00:47.172Z,7.78
2022-11-27T05:03:49.954Z,6.53
2022-11-27T05:06:52.654Z,6.83
2022-11-27T05:09:55.281Z,7.73
2022-11-27T05:12:57.906Z,8.20
2022-11-27T05:16:00.997Z,7.35
2022-11-27T05:19:04.210Z,7.22
2022-11-27T05:22:07.160Z,6.03
2022-11-27T05:25:09.894Z,7.83
2022-11-27T05:28:12.532Z,7.05
2022-11-27T05:31:15.279Z,7.00
2022-11-27T05:34:18.073Z,6.32
2022-11-27T05:37:20.672Z,7.50
2022-11-27T05:40:25.356Z,7.33
2022-11-27T05:43:27.989Z,6.78
2022-11-27T05:46:30.727Z,6.82
2022-11-27T05:49:33.519Z,7.03
2022-11-27T05:52:36.295Z,7.70
2022-11-27T05:55:38.892Z,7.37
2022-11-27T05:58:43.101Z,7.35
2022-11-27T06:01:45.846Z,8.02
2022-11-27T06:04:48.576Z,7.03
2022-11-27T06:07:51.286Z,7.67
2022-11-27T06:10:54.039Z,7.23
2022-11-27T06:13:56.588Z,9.07
2022-11-27T06:16:59.232Z,9.63
2022-11-27T06:20:01.810Z,9.27
2022-11-27T06:23:04.473Z,8.97
2022-11-27T06:26:15.489Z,8.67
2022-11-27T06:29:18.181Z,9.90
2022-11-27T06:32:20.764Z,7.78
2022-11-27T06:35:24.290Z,8.77
2022-11-27T06:38:26.938Z,7.23
2022-11-27T06:41:29.917Z,8.17
2022-11-27T06:44:32.552Z,7.68
2022-11-27T06:47:35.238Z,8.38
2022-11-27T06:50:37.876Z,9.02
2022-11-27T06:53:41.315Z,8.23
2022-11-27T06:56:43.979Z,9.07
2022-11-27T06:59:46.658Z,8.40
2022-11-27T07:02:54.271Z,6.70
2022-11-27T07:06:00.340Z,7.57
2022-11-27T07:09:03.213Z,7.40
2022-11-27T07:12:06.414Z,7.90
2022-11-27T07:15:09.466Z,6.15
2022-11-27T07:18:12.142Z,7.00
2022-11-27T07:21:15.254Z,7.13
2022-11-27T07:24:17.838Z,7.33
2022-11-27T07:27:20.470Z,7.03
2022-11-27T07:30:23.116Z,7.75
2022-11-27T07:33:26.363Z,7.10
2022-11-27T07:36:31.005Z,8.25
2022-11-27T07:40:00.969Z,7.70
2022-11-27T07:42:58.799Z,6.10
2022-11-27T07:46:06.125Z,7.70
2022-11-27T07:49:08.791Z,8.50
2022-11-27T07:52:11.443Z,7.65
2022-11-27T07:55:14.390Z,7.27
2022-11-27T07:58:17.222Z,6.60
2022-11-27T08:01:20.372Z,6.57
2022-11-27T08:04:23.286Z,6.78
2022-11-27T08:07:30.223Z,7.47
2022-11-27T08:10:36.959Z,8.57
2022-11-27T08:13:39.645Z,6.90
2022-11-27T08:16:42.256Z,6.80
2022-11-27T08:19:45.050Z,7.07
2022-11-27T08:22:47.929Z,7.22
2022-11-27T08:25:50.564Z,6.90
2022-11-27T08:28:53.611Z,7.20
2022-11-27T08:31:56.317Z,6.55
2022-11-27T08:34:59.005Z,6.28
2022-11-27T08:38:06.242Z,7.15
2022-11-27T08:41:10.326Z,6.73
2022-11-27T08:44:13.479Z,7.13
2022-11-27T08:47:19.951Z,6.75
2022-11-27T08:50:26.710Z,7.03
2022-11-27T08:53:29.667Z,6.38
2022-11-27T08:56:32.481Z,5.87
2022-11-27T08:59:35.462Z,6.60
2022-11-27T09:02:38.810Z,6.00
2022-11-27T09:05:43.988Z,7.00
2022-11-27T09:08:47.351Z,6.45
2022-11-27T09:11:50.149Z,6.53
2022-11-27T09:14:52.744Z,6.27
2022-11-27T09:17:55.349Z,6.97
2022-11-27T09:21:01.783Z,6.72
2022-11-27T09:24:05.424Z,7.15
2022-11-27T09:27:08.203Z,7.40
2022-11-27T09:30:11.726Z,6.33
2022-11-27T09:33:14.616Z,6.18
2022-11-27T09:36:22.702Z,6.28
2022-11-27T09:39:30.037Z,6.07
2022-11-27T09:42:41.184Z,5.80
2022-11-27T09:45:48.608Z,6.87
2022-11-27T09:48:52.681Z,6.40
2022-11-27T09:52:33.431Z,5.38
2022-11-27T09:55:43.727Z,6.05
2022-11-27T09:58:51.110Z,6.37
2022-11-27T10:01:53.858Z,6.27
2022-11-27T10:05:13.566Z,6.18
2022-11-27T10:08:45.937Z,5.85
2022-11-27T10:12:00.725Z,6.00
2022-11-27T10:15:13.790Z,5.90
2022-11-27T10:18:44.214Z,6.03
2022-11-27T10:21:58.016Z,5.82
2022-11-27T10:25:20.581Z,5.70
2022-11-27T10:28:31.745Z,5.95
2022-11-27T10:31:49.782Z,5.50
2022-11-27T10:35:01.500Z,5.93
2022-11-27T10:38:14.938Z,6.47
2022-11-27T10:45:08.415Z,5.90
2022-11-27T10:48:12.724Z,6.37
2022-11-27T10:51:22.499Z,5.60
2022-11-27T10:54:34.361Z,5.18
2022-11-27T10:58:01.563Z,5.80
2022-11-27T11:01:19.589Z,5.63
2022-11-27T11:04:41.985Z,6.47
2022-11-27T11:07:57.245Z,6.27
2022-11-27T11:11:03.069Z,5.38
2022-11-27T11:14:16.587Z,5.70
2022-11-27T11:17:26.549Z,5.93
2022-11-27T11:20:29.602Z,6.10
2022-11-27T11:23:37.078Z,5.10
2022-11-27T11:26:59.225Z,5.30
2022-11-27T11:30:07.906Z,5.88
2022-11-27T11:33:13.836Z,5.68
2022-11-27T11:36:16.742Z,5.47
2022-11-27T11:39:25.032Z,5.73
2022-11-27T11:42:33.844Z,5.65
2022-11-27T11:45:45.641Z,6.32
2022-11-27T11:48:55.833Z,5.65
2022-11-27T11:52:23.039Z,5.30
2022-11-27T11:55:40.324Z,5.40
2022-11-27T11:58:48.843Z,5.43
2022-11-27T12:02:18.702Z,5.18
2022-11-27T12:05:31.102Z,5.10
2022-11-27T12:08:54.333Z,5.13
2022-11-27T12:12:04.935Z,5.33
2022-11-27T12:15:43.801Z,6.20
2022-11-27T12:18:49.555Z,5.03
2022-11-27T12:22:19.894Z,5.18
2022-11-27T12:25:38.245Z,4.60
2022-11-27T12:29:27.564Z,5.00
2022-11-27T12:32:51.275Z,5.95
2022-11-27T12:35:56.827Z,5.90
2022-11-27T12:39:29.817Z,4.93
2022-11-27T12:43:04.538Z,5.50
2022-11-27T12:46:25.835Z,5.10
2022-11-27T12:49:44.663Z,5.45
2022-11-27T12:52:57.310Z,4.88
2022-11-27T12:56:03.262Z,4.60
2022-11-27T12:59:16.515Z,5.80
2022-11-27T13:02:41.603Z,5.00
2022-11-27T13:05:50.130Z,5.85
2022-11-27T13:08:59.201Z,4.85
2022-11-27T13:12:03.537Z,5.50
2022-11-27T13:15:30.722Z,5.67
2022-11-27T13:18:33.316Z,5.07
2022-11-27T13:21:38.365Z,5.65
2022-11-27T13:24:41.185Z,5.75
2022-11-27T13:27:49.458Z,4.72
2022-11-27T13:30:54.856Z,5.57
2022-11-27T13:34:04.933Z,5.23
2022-11-27T13:37:09.772Z,6.13
2022-11-27T13:40:21.131Z,5.63
2022-11-27T13:43:45.529Z,5.18
2022-11-27T13:46:54.984Z,5.37
2022-11-27T13:50:01.685Z,5.53
2022-11-27T13:53:07.730Z,5.43
2022-11-27T13:56:10.446Z,5.15
2022-11-27T13:59:24.880Z,5.32
2022-11-27T14:02:53.650Z,5.43
2022-11-27T14:05:57.593Z,5.20
2022-11-27T14:09:05.980Z,4.78
2022-11-27T14:12:38.792Z,4.95
2022-11-27T14:15:41.625Z,5.57
2022-11-27T14:18:53.690Z,5.43
2022-11-27T14:21:56.406Z,5.53
2022-11-27T14:24:59.447Z,5.53
2022-11-27T14:28:27.407Z,5.30
2022-11-27T14:31:38.381Z,5.40
2022-11-27T14:34:42.154Z,5.80
2022-11-27T14:37:45.108Z,5.67
2022-11-27T14:40:48.939Z,5.60
2022-11-27T14:44:02.378Z,5.80
2022-11-27T14:47:07.708Z,5.93
2022-11-27T14:50:14.649Z,6.57
2022-11-27T14:53:23.186Z,4.70
2022-11-27T14:56:31.016Z,6.35
2022-11-27T14:59:33.763Z,5.45
2022-11-27T15:02:36.984Z,5.32
2022-11-27T15:05:40.056Z,5.97
2022-11-27T15:08:57.885Z,6.10
2022-11-27T15:12:39.517Z,6.78
2022-11-27T15:15:44.426Z,6.25
2022-11-27T15:18:54.342Z,6.53
2022-11-27T15:21:58.365Z,7.60
2022-11-27T15:25:04.404Z,6.73
2022-11-27T15:28:41.743Z,6.28
2022-11-27T15:31:51.303Z,6.93
2022-11-27T15:34:54.825Z,5.72
2022-11-27T15:38:04.472Z,6.73
2022-11-27T15:41:26.167Z,7.30
2022-11-27T15:44:31.551Z,6.90
2022-11-27T15:47:37.079Z,8.23
2022-11-27T15:50:42.711Z,7.43
2022-11-27T15:53:49.217Z,6.57
2022-11-27T15:56:52.407Z,6.63
2022-11-27T15:59:55.028Z,7.65
2022-11-27T16:02:57.898Z,7.75
2022-11-27T16:06:05.632Z,8.15
2022-11-27T16:09:08.536Z,7.27
2022-11-27T16:12:12.092Z,8.30
2022-11-27T16:15:14.747Z,7.97
2022-11-27T16:18:17.466Z,7.05
2022-11-27T16:21:23.284Z,7.75
2022-11-27T16:24:29.068Z,7.97
2022-11-27T16:27:32.114Z,7.13
2022-11-27T16:30:35.019Z,7.25
2022-11-27T16:33:38.138Z,7.80
2022-11-27T16:36:45.331Z,7.75
2022-11-27T16:39:50.410Z,7.57
2022-11-27T16:42:54.034Z,7.97
2022-11-27T16:46:09.949Z,8.10
2022-11-27T16:49:13.802Z,8.77
2022-11-27T16:52:17.618Z,7.95
2022-11-27T16:55:21.365Z,7.50
2022-11-27T16:58:24.812Z,8.27
2022-11-27T17:01:30.791Z,6.93
2022-11-27T17:04:34.505Z,7.38
2022-11-27T17:07:37.685Z,8.05
2022-11-27T17:10:44.152Z,9.33
2022-11-27T17:13:49.237Z,10.20
2022-11-27T17:16:52.580Z,9.05
2022-11-27T17:20:00.672Z,9.43
2022-11-27T17:23:04.296Z,8.18
2022-11-27T17:26:12.401Z,8.20
2022-11-27T17:29:18.912Z,8.67
2022-11-27T17:32:22.362Z,8.75
2022-11-27T17:35:25.805Z,8.27
2022-11-27T17:38:29.272Z,8.30
2022-11-27T17:41:32.594Z,8.43
2022-11-27T17:44:35.971Z,7.40
2022-11-27T17:47:39.014Z,8.65
2022-11-27T17:50:42.747Z,8.98
2022-11-27T17:53:48.517Z,7.90
2022-11-27T17:56:51.989Z,8.80
2022-11-27T17:59:55.699Z,8.67
2022-11-27T18:03:01.240Z,10.05
2022-11-27T18:06:08.463Z,8.05
2022-11-27T18:09:12.093Z,7.65
2022-11-27T18:12:14.740Z,9.20
2022-11-27T18:15:18.572Z,8.87
2022-11-27T18:18:23.627Z,8.63
2022-11-27T18:21:28.683Z,9.45
2022-11-27T18:24:32.123Z,10.90
2022-11-27T18:27:35.292Z,9.23
2022-11-27T18:30:39.594Z,9.17
2022-11-27T18:33:43.427Z,11.02
2022-11-27T18:36:46.544Z,10.35
2022-11-27T18:39:49.261Z,11.38
2022-11-27T18:42:52.515Z,9.40
2022-11-27T18:45:55.681Z,9.97
2022-11-27T18:48:59.356Z,10.32
2022-11-27T18:52:04.723Z,10.13
2022-11-27T18:55:07.799Z,9.80
2022-11-27T18:58:13.031Z,9.77
2022-11-27T19:01:19.265Z,8.67
2022-11-27T19:04:22.672Z,9.63
2022-11-27T19:07:28.422Z,8.98
2022-11-27T19:10:32.912Z,10.77
2022-11-27T19:13:37.063Z,9.70
2022-11-27T19:16:47.186Z,9.83
2022-11-27T19:19:55.030Z,9.80
2022-11-27T19:22:58.565Z,10.05
2022-11-27T19:26:15.830Z,9.88
2022-11-27T19:29:19.777Z,10.93
2022-11-27T19:32:23.492Z,12.37
2022-11-27T19:35:27.165Z,10.15
2022-11-27T19:38:30.928Z,11.00
2022-11-27T19:41:35.446Z,9.30
2022-11-27T19:44:38.894Z,10.63
2022-11-27T19:47:42.358Z,9.67
2022-11-27T19:50:46.395Z,10.55
2022-11-27T19:53:49.721Z,9.77
2022-11-27T19:56:53.909Z,9.85
2022-11-27T19:59:56.801Z,10.60
2022-11-27T20:03:00.177Z,10.73
2022-11-27T20:06:09.188Z,10.40
2022-11-27T20:09:14.494Z,10.77
2022-11-27T20:12:17.787Z,10.35
2022-11-27T20:15:21.641Z,10.57
2022-11-27T20:18:24.881Z,10.40
2022-11-27T20:21:29.411Z,9.70
2022-11-27T20:24:33.825Z,9.98
2022-11-27T20:27:37.993Z,10.52
2022-11-27T20:30:46.078Z,11.53
2022-11-27T20:33:49.787Z,11.93
2022-11-27T20:36:54.533Z,10.05
2022-11-27T20:39:57.878Z,10.98
2022-11-27T20:43:02.877Z,11.52
2022-11-27T20:46:08.302Z,11.27
2022-11-27T20:49:11.491Z,10.30
2022-11-27T20:52:15.078Z,11.18
2022-11-27T20:55:18.078Z,10.27
2022-11-27T20:58:21.824Z,11.15
2022-11-27T21:01:30.184Z,11.10
2022-11-27T21:04:33.215Z,10.63
2022-11-27T21:07:40.899Z,10.38
2022-11-27T21:10:44.436Z,10.00
2022-11-27T21:13:47.324Z,10.45
2022-11-27T21:16:51.276Z,10.53
2022-11-27T21:19:55.110Z,10.93
2022-11-27T21:22:58.598Z,10.10
2022-11-27T21:26:01.368Z,9.13
2022-11-27T21:29:04.725Z,10.05
2022-11-27T21:32:08.645Z,9.87
2022-11-27T21:35:11.543Z,9.50
2022-11-27T21:38:14.703Z,10.35
2022-11-27T21:41:18.176Z,10.40
2022-11-27T21:44:22.639Z,10.52
2022-11-27T21:47:25.704Z,10.33
2022-11-27T21:50:30.061Z,11.40
2022-11-27T21:53:36.769Z,9.93
2022-11-27T21:56:41.007Z,11.02
2022-11-27T21:59:44.459Z,10.23
2022-11-27T22:02:47.579Z,10.33
2022-11-27T22:05:58.026Z,10.30
2022-11-27T22:09:00.785Z,10.68
2022-11-27T22:12:03.574Z,10.95
2022-11-27T22:15:06.848Z,10.23
2022-11-27T22:18:09.519Z,10.50
2022-11-27T22:21:13.892Z,10.70
2022-11-27T22:24:19.633Z,9.93
2022-11-27T22:27:26.330Z,10.25
2022-11-27T22:30:29.958Z,10.45
2022-11-27T22:33:35.098Z,9.87
2022-11-27T22:36:38.127Z,8.80
2022-11-27T22:39:43.729Z,10.25
2022-11-27T22:42:46.690Z,9.63
2022-11-27T22:45:49.362Z,9.13
2022-11-27T22:48:58.335Z,11.50
2022-11-27T22:52:01.181Z,9.47
2022-11-27T22:55:04.886Z,9.57
2022-11-27T22:58:08.491Z,10.15
2022-11-27T23:01:23.392Z,12.55
2022-11-27T23:04:26.507Z,10.43
2022-11-27T23:07:29.345Z,10.20
2022-11-27T23:10:33.319Z,10.80
2022-11-27T23:13:36.648Z,10.70
2022-11-27T23:16:39.511Z,11.82
2022-11-27T23:19:42.366Z,9.47
2022-11-27T23:22:45.028Z,10.67
2022-11-27T23:25:47.650Z,11.07
2022-11-27T23:28:52.374Z,10.98
2022-11-27T23:31:55.073Z,9.90
2022-11-27T23:34:57.932Z,11.50
2022-11-27T23:38:00.670Z,11.00
2022-11-27T23:41:15.433Z,10.20
2022-11-27T23:44:18.364Z,11.55
2022-11-27T23:47:21.004Z,10.48
2022-11-27T23:50:23.704Z,10.93
2022-11-27T23:53:28.456Z,11.10
2022-11-27T23:56:32.273Z,10.23
2022-11-27T23:59:34.885Z,10.63
