createdAt,value
2018-09-17T00:00:00.589Z,77.6
2018-09-17T00:01:01.976Z,78.1
2018-09-17T00:02:03.373Z,77.6
2018-09-17T00:03:04.777Z,78.1
2018-09-17T00:04:06.167Z,78.6
2018-09-17T00:05:07.554Z,78.8
2018-09-17T00:06:08.942Z,78.5
2018-09-17T00:07:10.341Z,78.3
2018-09-17T00:08:11.730Z,78.5
2018-09-17T00:09:13.125Z,79.1
2018-09-17T00:10:14.514Z,78.7
2018-09-17T00:11:15.902Z,79.2
2018-09-17T00:12:17.290Z,78.7
2018-09-17T00:13:18.682Z,79.0
2018-09-17T00:14:20.075Z,79.6
2018-09-17T00:15:21.465Z,79.9
2018-09-17T00:16:22.857Z,80.1
2018-09-17T00:17:24.250Z,79.6
2018-09-17T00:18:25.640Z,79.6
2018-09-17T00:19:27.031Z,79.9
2018-09-17T00:20:28.423Z,79.5
2018-09-17T00:21:29.816Z,79.7
2018-09-17T00:22:31.206Z,79.5
2018-09-17T00:23:32.598Z,79.2
2018-09-17T00:24:33.995Z,79.9
2018-09-17T00:25:35.382Z,79.7
2018-09-17T00:26:36.775Z,79.9
2018-09-17T00:27:38.167Z,79.8
2018-09-17T00:28:39.563Z,79.6
2018-09-17T00:29:40.954Z,80.0
2018-09-17T00:30:42.344Z,79.6
2018-09-17T00:31:43.735Z,79.9
2018-09-17T00:32:45.123Z,80.3
2018-09-17T00:33:46.568Z,80.3
2018-09-17T00:34:47.989Z,80.3
2018-09-17T00:35:49.381Z,80.0
2018-09-17T00:36:50.770Z,80.9
2018-09-17T00:37:52.158Z,81.2
2018-09-17T00:38:53.554Z,81.0
2018-09-17T00:39:54.949Z,81.1
2018-09-17T00:40:56.336Z,81.5
2018-09-17T00:41:57.726Z,81.6
2018-09-17T00:42:59.131Z,81.5
2018-09-17T00:44:00.521Z,81.9
2018-09-17T00:45:01.913Z,81.7
2018-09-17T00:46:03.301Z,82.2
2018-09-17T00:47:04.696Z,82.1
2018-09-17T00:48:06.082Z,82.2
2018-09-17T00:49:07.474Z,81.8
2018-09-17T00:50:08.868Z,82.2
2018-09-17T00:51:10.254Z,82.4
2018-09-17T00:52:11.650Z,82.1
2018-09-17T00:53:13.038Z,82.2
2018-09-17T00:54:14.423Z,82.2
2018-09-17T00:55:15.811Z,81.8
2018-09-17T00:56:17.198Z,81.3
2018-09-17T00:57:18.589Z,81.4
2018-09-17T00:58:19.983Z,81.7
2018-09-17T00:59:21.370Z,81.5
2018-09-17T01:00:22.761Z,81.9
2018-09-17T01:01:24.152Z,81.8
2018-09-17T01:02:25.541Z,81.6
2018-09-17T01:03:26.934Z,82.0
2018-09-17T01:04:28.323Z,82.1
2018-09-17T01:05:29.713Z,82.5
2018-09-17T01:06:31.104Z,82.4
2018-09-17T01:07:32.497Z,82.5
2018-09-17T01:08:33.891Z,82.5
2018-09-17T01:09:35.297Z,82.7
2018-09-17T01:10:36.685Z,83.1
2018-09-17T01:11:38.075Z,83.6
2018-09-17T01:12:39.468Z,83.1
2018-09-17T01:13:40.855Z,83.1
2018-09-17T01:14:42.257Z,83.4
2018-09-17T01:15:43.643Z,83.6
2018-09-17T01:16:45.028Z,83.6
2018-09-17T01:17:46.417Z,83.5
2018-09-17T01:18:47.805Z,83.6
2018-09-17T01:19:49.196Z,83.9
2018-09-17T01:20:50.585Z,84.2
2018-09-17T01:21:52.086Z,84.0
2018-09-17T01:22:53.532Z,83.8
2018-09-17T01:23:54.928Z,84.4
2018-09-17T01:24:56.317Z,84.3
2018-09-17T01:25:57.705Z,84.0
2018-09-17T01:26:59.097Z,84.2
2018-09-17T01:28:00.489Z,84.2
2018-09-17T01:29:01.887Z,84.1
2018-09-17T01:30:03.279Z,84.3
2018-09-17T01:31:04.670Z,84.1
2018-09-17T01:32:06.060Z,84.1
2018-09-17T01:33:07.450Z,84.0
2018-09-17T01:34:08.843Z,84.1
2018-09-17T01:35:10.231Z,83.9
2018-09-17T01:36:11.623Z,83.7
2018-09-17T01:37:13.010Z,84.5
2018-09-17T01:38:14.397Z,84.8
2018-09-17T01:39:15.788Z,84.8
2018-09-17T01:40:17.179Z,84.7
2018-09-17T01:41:18.566Z,84.8
2018-09-17T01:42:19.952Z,85.4
2018-09-17T01:43:21.344Z,85.1
2018-09-17T01:44:22.732Z,85.3
2018-09-17T01:45:24.118Z,85.5
2018-09-17T01:46:25.516Z,85.6
2018-09-17T01:47:26.897Z,85.6
2018-09-17T01:48:28.291Z,85.1
2018-09-17T01:49:29.680Z,86.0
2018-09-17T01:50:31.071Z,85.0
2018-09-17T01:51:32.459Z,85.4
2018-09-17T01:52:33.848Z,85.3
2018-09-17T01:53:35.239Z,85.2
2018-09-17T01:54:36.629Z,85.8
2018-09-17T01:55:38.017Z,85.9
2018-09-17T01:56:39.408Z,86.0
2018-09-17T01:57:40.798Z,85.7
2018-09-17T01:58:42.187Z,85.8
2018-09-17T01:59:43.577Z,85.9
2018-09-17T02:00:44.964Z,85.7
2018-09-17T02:01:46.354Z,85.9
2018-09-17T02:02:47.745Z,86.0
2018-09-17T02:03:49.141Z,86.1
2018-09-17T02:04:50.527Z,85.7
2018-09-17T02:05:51.914Z,86.6
2018-09-17T02:06:53.301Z,86.6
2018-09-17T02:07:54.687Z,86.3
2018-09-17T02:08:56.096Z,86.5
2018-09-17T02:09:57.509Z,86.3
2018-09-17T02:10:58.880Z,86.3
2018-09-17T02:12:00.272Z,86.5
2018-09-17T02:13:01.685Z,86.4
2018-09-17T02:14:03.063Z,86.5
2018-09-17T02:15:04.452Z,87.1
2018-09-17T02:16:05.840Z,87.0
2018-09-17T02:17:07.231Z,86.8
2018-09-17T02:18:08.619Z,87.0
2018-09-17T02:19:10.009Z,86.5
2018-09-17T02:20:11.399Z,86.8
2018-09-17T02:21:12.790Z,86.5
2018-09-17T02:22:14.179Z,86.4
2018-09-17T02:23:15.573Z,86.5
2018-09-17T02:24:16.961Z,86.9
2018-09-17T02:25:18.354Z,87.0
2018-09-17T02:26:19.744Z,87.5
2018-09-17T02:27:21.132Z,87.0
2018-09-17T02:28:22.522Z,87.1
2018-09-17T02:29:23.908Z,87.5
2018-09-17T02:30:25.298Z,87.0
2018-09-17T02:31:26.685Z,87.3
2018-09-17T02:32:28.082Z,86.8
2018-09-17T02:33:29.468Z,86.6
2018-09-17T02:34:30.856Z,86.8
2018-09-17T02:35:32.256Z,86.8
2018-09-17T02:36:33.643Z,87.1
2018-09-17T02:37:35.033Z,87.6
2018-09-17T02:38:36.423Z,87.1
2018-09-17T02:39:37.812Z,87.8
2018-09-17T02:40:39.207Z,87.5
2018-09-17T02:41:40.590Z,87.4
2018-09-17T02:42:41.979Z,87.7
2018-09-17T02:43:43.368Z,87.5
2018-09-17T02:44:44.760Z,87.7
2018-09-17T02:45:46.151Z,87.2
2018-09-17T02:46:47.539Z,87.6
2018-09-17T02:47:48.936Z,87.8
2018-09-17T02:48:50.327Z,88.3
2018-09-17T02:49:51.711Z,88.4
2018-09-17T02:50:53.110Z,88.4
2018-09-17T02:51:54.486Z,88.4
2018-09-17T02:52:55.873Z,88.3
2018-09-17T02:53:57.267Z,88.2
2018-09-17T02:54:58.657Z,88.1
2018-09-17T02:56:00.039Z,88.3
2018-09-17T02:57:01.463Z,88.6
2018-09-17T02:58:02.849Z,87.8
2018-09-17T02:59:04.238Z,87.6
2018-09-17T03:00:05.630Z,88.1
2018-09-17T03:01:07.055Z,88.0
2018-09-17T03:02:08.447Z,88.0
2018-09-17T03:03:09.835Z,88.0
2018-09-17T03:04:11.223Z,88.4
2018-09-17T03:05:12.617Z,87.7
2018-09-17T03:06:14.006Z,88.3
2018-09-17T03:07:15.434Z,88.0
2018-09-17T03:08:16.788Z,88.3
2018-09-17T03:09:18.181Z,88.1
2018-09-17T03:10:19.571Z,87.6
2018-09-17T03:11:20.959Z,87.8
2018-09-17T03:12:22.344Z,87.7
2018-09-17T03:13:23.738Z,88.0
2018-09-17T03:14:25.126Z,87.1
2018-09-17T03:15:26.517Z,87.6
2018-09-17T03:16:27.909Z,87.6
2018-09-17T03:17:29.293Z,87.4
2018-09-17T03:18:30.677Z,87.7
2018-09-17T03:19:32.067Z,87.9
2018-09-17T03:20:33.462Z,87.4
2018-09-17T03:21:34.848Z,87.6
2018-09-17T03:22:36.238Z,87.4
2018-09-17T03:23:37.627Z,88.0
2018-09-17T03:24:39.106Z,88.1
2018-09-17T03:25:40.414Z,88.5
2018-09-17T03:26:41.794Z,87.7
2018-09-17T03:27:43.187Z,87.5
2018-09-17T03:28:44.578Z,87.3
2018-09-17T03:29:45.974Z,87.7
2018-09-17T03:30:47.363Z,87.4
2018-09-17T03:31:48.752Z,87.7
2018-09-17T03:32:50.143Z,88.2
2018-09-17T03:33:51.528Z,87.9
2018-09-17T03:34:52.916Z,88.3
2018-09-17T03:35:54.304Z,88.1
2018-09-17T03:36:55.695Z,88.5
2018-09-17T03:37:57.088Z,87.2
2018-09-17T03:38:58.476Z,88.3
2018-09-17T03:39:59.863Z,87.8
2018-09-17T03:41:01.249Z,88.3
2018-09-17T03:42:02.642Z,88.3
2018-09-17T03:43:04.034Z,87.8
2018-09-17T03:44:05.466Z,88.2
2018-09-17T03:45:06.855Z,87.9
2018-09-17T03:46:08.273Z,88.1
2018-09-17T03:47:09.628Z,88.1
2018-09-17T03:48:11.018Z,88.3
2018-09-17T03:49:12.408Z,88.0
2018-09-17T03:50:13.798Z,88.3
2018-09-17T03:51:15.185Z,88.9
2018-09-17T03:52:16.578Z,88.5
2018-09-17T03:53:17.966Z,88.5
2018-09-17T03:54:19.354Z,88.9
2018-09-17T03:55:20.742Z,89.0
2018-09-17T03:56:22.128Z,89.5
2018-09-17T03:57:23.526Z,89.5
2018-09-17T03:58:24.914Z,89.4
2018-09-17T03:59:26.304Z,89.2
2018-09-17T04:00:27.689Z,89.3
2018-09-17T04:01:29.082Z,89.7
2018-09-17T04:02:30.471Z,89.8
2018-09-17T04:03:31.860Z,89.9
2018-09-17T04:04:33.254Z,89.8
2018-09-17T04:05:34.638Z,89.7
2018-09-17T04:06:36.054Z,89.2
2018-09-17T04:07:37.450Z,88.8
2018-09-17T04:08:38.832Z,89.6
2018-09-17T04:09:40.230Z,89.0
2018-09-17T04:10:41.624Z,89.2
2018-09-17T04:11:43.021Z,89.6
2018-09-17T04:12:44.403Z,89.6
2018-09-17T04:13:45.794Z,89.8
2018-09-17T04:14:47.187Z,89.4
2018-09-17T04:15:48.576Z,89.4
2018-09-17T04:16:49.968Z,89.9
2018-09-17T04:17:51.357Z,90.1
2018-09-17T04:18:52.747Z,90.2
2018-09-17T04:19:54.137Z,90.3
2018-09-17T04:20:55.528Z,90.0
2018-09-17T04:21:56.914Z,90.4
2018-09-17T04:22:58.303Z,90.3
2018-09-17T04:23:59.687Z,90.4
2018-09-17T04:25:01.080Z,90.5
2018-09-17T04:26:02.469Z,90.5
2018-09-17T04:27:03.855Z,90.5
2018-09-17T04:28:05.247Z,90.4
2018-09-17T04:29:06.635Z,90.8
2018-09-17T04:30:08.017Z,90.6
2018-09-17T04:31:09.411Z,90.0
2018-09-17T04:32:10.795Z,90.3
2018-09-17T04:33:12.237Z,89.9
2018-09-17T04:34:13.587Z,90.0
2018-09-17T04:35:14.985Z,90.4
2018-09-17T04:36:16.369Z,90.2
2018-09-17T04:37:17.760Z,89.6
2018-09-17T04:38:19.182Z,89.4
2018-09-17T04:39:20.560Z,89.5
2018-09-17T04:40:21.955Z,89.8
2018-09-17T04:41:23.343Z,88.9
2018-09-17T04:42:24.731Z,89.5
2018-09-17T04:43:26.124Z,89.4
2018-09-17T04:44:27.511Z,89.0
2018-09-17T04:45:28.903Z,89.1
2018-09-17T04:46:30.301Z,89.8
2018-09-17T04:47:31.688Z,89.9
2018-09-17T04:48:33.078Z,90.2
2018-09-17T04:49:34.467Z,90.4
2018-09-17T04:50:35.855Z,90.3
2018-09-17T04:51:37.239Z,90.6
2018-09-17T04:52:38.627Z,90.4
2018-09-17T04:53:40.015Z,90.4
2018-09-17T04:54:41.405Z,90.4
2018-09-17T04:55:42.793Z,90.4
2018-09-17T04:56:44.186Z,90.2
2018-09-17T04:57:45.575Z,90.0
2018-09-17T04:58:46.990Z,90.6
2018-09-17T04:59:48.380Z,90.9
2018-09-17T05:00:49.768Z,90.8
2018-09-17T05:01:51.157Z,90.4
2018-09-17T05:02:52.547Z,90.4
2018-09-17T05:03:53.937Z,90.4
2018-09-17T05:04:55.323Z,90.7
2018-09-17T05:05:56.713Z,90.8
2018-09-17T05:06:58.103Z,90.8
2018-09-17T05:07:59.490Z,90.5
2018-09-17T05:09:00.880Z,90.2
2018-09-17T05:10:02.272Z,90.3
2018-09-17T05:11:03.661Z,90.4
2018-09-17T05:12:05.051Z,89.8
2018-09-17T05:13:06.498Z,90.8
2018-09-17T05:14:07.830Z,89.9
2018-09-17T05:15:09.223Z,90.3
2018-09-17T05:16:10.610Z,90.4
2018-09-17T05:17:12.000Z,90.8
2018-09-17T05:18:13.394Z,90.8
2018-09-17T05:19:14.785Z,90.4
2018-09-17T05:20:16.174Z,91.4
2018-09-17T05:21:17.564Z,90.9
2018-09-17T05:22:18.955Z,91.1
2018-09-17T05:23:20.348Z,91.4
2018-09-17T05:24:21.738Z,92.0
2018-09-17T05:25:23.132Z,92.4
2018-09-17T05:26:24.520Z,91.6
2018-09-17T05:27:25.907Z,91.5
2018-09-17T05:28:27.300Z,91.4
2018-09-17T05:29:28.690Z,91.5
2018-09-17T05:30:30.085Z,91.6
2018-09-17T05:31:31.477Z,91.2
2018-09-17T05:32:32.881Z,91.9
2018-09-17T05:33:34.263Z,92.4
2018-09-17T05:34:35.653Z,92.2
2018-09-17T05:35:37.045Z,92.2
2018-09-17T05:36:38.436Z,92.1
2018-09-17T05:37:39.828Z,91.8
2018-09-17T05:38:41.222Z,92.4
2018-09-17T05:39:42.619Z,92.3
2018-09-17T05:40:44.002Z,92.1
2018-09-17T05:41:45.399Z,91.5
2018-09-17T05:42:46.805Z,91.4
2018-09-17T05:43:48.194Z,91.5
2018-09-17T05:44:49.588Z,91.5
2018-09-17T05:45:50.985Z,91.4
2018-09-17T05:46:52.371Z,91.8
2018-09-17T05:47:53.762Z,91.8
2018-09-17T05:48:55.153Z,91.7
2018-09-17T05:49:56.542Z,91.4
2018-09-17T05:50:57.932Z,91.2
2018-09-17T05:51:59.330Z,91.5
2018-09-17T05:53:00.725Z,91.1
2018-09-17T05:54:02.133Z,90.2
2018-09-17T05:55:03.524Z,90.4
2018-09-17T05:56:04.985Z,90.3
2018-09-17T05:57:06.376Z,90.4
2018-09-17T05:58:07.764Z,91.1
2018-09-17T05:59:09.158Z,91.3
2018-09-17T06:00:10.553Z,91.4
2018-09-17T06:01:11.941Z,90.8
2018-09-17T06:02:13.343Z,91.0
2018-09-17T06:03:14.733Z,91.0
2018-09-17T06:04:16.125Z,91.3
2018-09-17T06:05:17.551Z,90.7
2018-09-17T06:06:18.944Z,90.7
2018-09-17T06:07:20.340Z,90.9
2018-09-17T06:08:21.748Z,90.5
2018-09-17T06:09:23.140Z,90.5
2018-09-17T06:10:24.529Z,90.5
2018-09-17T06:11:25.924Z,90.6
2018-09-17T06:12:27.317Z,90.4
2018-09-17T06:13:28.708Z,90.5
2018-09-17T06:14:30.133Z,90.3
2018-09-17T06:15:31.521Z,90.5
2018-09-17T06:16:32.914Z,89.8
2018-09-17T06:17:34.400Z,90.1
2018-09-17T06:18:35.703Z,89.8
2018-09-17T06:19:37.094Z,90.3
2018-09-17T06:20:38.491Z,90.2
2018-09-17T06:21:39.880Z,90.3
2018-09-17T06:22:41.269Z,89.8
2018-09-17T06:23:42.660Z,90.0
2018-09-17T06:24:44.050Z,89.6
2018-09-17T06:25:45.441Z,89.5
2018-09-17T06:26:46.833Z,88.9
2018-09-17T06:27:48.226Z,88.6
2018-09-17T06:28:49.675Z,88.8
2018-09-17T06:29:51.011Z,88.6
2018-09-17T06:30:52.404Z,88.9
2018-09-17T06:31:53.787Z,88.6
2018-09-17T06:32:55.187Z,88.9
2018-09-17T06:33:56.577Z,88.1
2018-09-17T06:34:57.972Z,88.3
2018-09-17T06:35:59.365Z,87.7
2018-09-17T06:37:00.770Z,87.2
2018-09-17T06:38:02.160Z,87.8
2018-09-17T06:39:03.548Z,87.9
2018-09-17T06:40:04.938Z,89.4
2018-09-17T06:41:06.332Z,89.3
2018-09-17T06:42:07.724Z,89.1
2018-09-17T06:43:09.119Z,89.4
2018-09-17T06:44:10.515Z,89.6
2018-09-17T06:45:11.907Z,89.5
2018-09-17T06:46:13.295Z,89.1
2018-09-17T06:47:14.686Z,88.8
2018-09-17T06:48:16.080Z,88.4
2018-09-17T06:49:17.474Z,88.4
2018-09-17T06:50:18.867Z,87.5
2018-09-17T06:51:20.314Z,87.2
2018-09-17T06:52:21.678Z,86.6
2018-09-17T06:53:23.274Z,86.2
2018-09-17T06:54:24.643Z,86.9
2018-09-17T06:55:26.039Z,87.1
2018-09-17T06:56:27.433Z,87.1
2018-09-17T06:57:28.828Z,86.5
2018-09-17T06:58:30.232Z,86.7
2018-09-17T06:59:31.610Z,86.7
2018-09-17T07:00:33.004Z,85.9
2018-09-17T07:01:34.400Z,85.8
2018-09-17T07:02:35.793Z,85.8
2018-09-17T07:03:37.194Z,85.7
2018-09-17T07:04:38.591Z,85.7
2018-09-17T07:05:39.984Z,85.2
2018-09-17T07:06:41.378Z,84.7
2018-09-17T07:07:42.773Z,84.9
2018-09-17T07:08:44.164Z,85.0
2018-09-17T07:09:45.553Z,84.4
2018-09-17T07:10:46.945Z,84.6
2018-09-17T07:11:48.337Z,84.2
2018-09-17T07:12:49.732Z,84.3
2018-09-17T07:13:51.124Z,84.2
2018-09-17T07:14:52.513Z,84.7
2018-09-17T07:15:53.905Z,84.0
2018-09-17T07:16:55.300Z,84.3
2018-09-17T07:17:56.703Z,83.3
2018-09-17T07:18:58.093Z,83.7
2018-09-17T07:19:59.491Z,83.8
2018-09-17T07:21:00.881Z,83.6
2018-09-17T07:22:02.271Z,83.1
2018-09-17T07:23:03.666Z,84.0
2018-09-17T07:24:05.062Z,83.3
2018-09-17T07:25:06.451Z,82.8
2018-09-17T07:26:07.873Z,83.0
2018-09-17T07:27:09.242Z,82.6
2018-09-17T07:28:10.637Z,82.6
2018-09-17T07:29:12.033Z,82.7
2018-09-17T07:30:13.430Z,82.7
2018-09-17T07:31:14.826Z,83.0
2018-09-17T07:32:16.226Z,82.0
2018-09-17T07:33:17.619Z,82.0
2018-09-17T07:34:19.016Z,82.3
2018-09-17T07:35:20.412Z,82.3
2018-09-17T07:36:21.839Z,81.6
2018-09-17T07:37:23.194Z,81.9
2018-09-17T07:38:24.659Z,81.5
2018-09-17T07:39:26.055Z,81.3
2018-09-17T07:40:27.452Z,81.8
2018-09-17T07:41:28.849Z,81.4
2018-09-17T07:42:30.236Z,81.1
2018-09-17T07:43:31.630Z,80.7
2018-09-17T07:44:33.021Z,80.6
2018-09-17T07:45:34.415Z,81.2
2018-09-17T07:46:35.811Z,80.5
2018-09-17T07:47:37.212Z,80.5
2018-09-17T07:48:38.603Z,79.8
2018-09-17T07:49:39.999Z,79.5
2018-09-17T07:50:41.394Z,79.2
2018-09-17T07:51:42.785Z,79.2
2018-09-17T07:52:44.180Z,78.8
2018-09-17T07:53:45.578Z,78.3
2018-09-17T07:54:46.972Z,76.7
2018-09-17T07:55:48.374Z,76.3
2018-09-17T07:56:49.768Z,75.5
2018-09-17T07:57:51.163Z,75.7
2018-09-17T07:58:52.622Z,75.9
2018-09-17T07:59:53.958Z,76.1
2018-09-17T08:00:55.358Z,75.2
2018-09-17T08:01:56.753Z,75.4
2018-09-17T08:02:58.149Z,75.2
2018-09-17T08:03:59.547Z,74.7
2018-09-17T08:05:00.940Z,74.8
2018-09-17T08:06:02.338Z,74.5
2018-09-17T08:07:03.734Z,74.2
2018-09-17T08:08:05.137Z,73.7
2018-09-17T08:09:06.530Z,73.3
2018-09-17T08:10:07.926Z,72.6
2018-09-17T08:11:09.320Z,72.8
2018-09-17T08:12:10.715Z,72.8
2018-09-17T08:13:12.137Z,71.5
2018-09-17T08:14:13.537Z,71.1
2018-09-17T08:15:14.936Z,70.5
2018-09-17T08:16:16.332Z,70.6
2018-09-17T08:17:17.727Z,69.1
2018-09-17T08:18:19.124Z,69.5
2018-09-17T08:19:20.521Z,69.5
2018-09-17T08:20:21.919Z,69.4
2018-09-17T08:21:23.323Z,68.9
2018-09-17T08:22:24.713Z,67.9
2018-09-17T08:23:26.110Z,66.2
2018-09-17T08:24:27.564Z,65.7
2018-09-17T08:25:28.933Z,65.5
2018-09-17T08:26:30.312Z,65.5
2018-09-17T08:27:31.711Z,65.9
2018-09-17T08:28:33.111Z,66.0
2018-09-17T08:29:34.530Z,64.8
2018-09-17T08:30:35.926Z,63.8
2018-09-17T08:31:37.371Z,65.0
2018-09-17T08:32:38.723Z,65.2
2018-09-17T08:33:40.121Z,64.0
2018-09-17T08:34:41.518Z,62.7
2018-09-17T08:35:42.915Z,63.0
2018-09-17T08:36:44.310Z,63.0
2018-09-17T08:37:45.707Z,61.4
2018-09-17T08:38:47.106Z,61.1
2018-09-17T08:39:48.508Z,61.8
2018-09-17T08:40:49.897Z,61.6
2018-09-17T08:41:51.299Z,61.8
2018-09-17T08:42:52.691Z,61.2
2018-09-17T08:43:54.090Z,60.9
2018-09-17T08:44:55.486Z,59.5
2018-09-17T08:45:56.891Z,59.7
2018-09-17T08:46:58.285Z,58.4
2018-09-17T08:47:59.680Z,59.2
2018-09-17T08:49:01.081Z,60.2
2018-09-17T08:50:02.485Z,60.3
2018-09-17T08:51:03.883Z,59.1
2018-09-17T08:52:05.284Z,59.1
2018-09-17T08:53:06.739Z,58.2
2018-09-17T08:54:08.078Z,58.5
2018-09-17T08:55:09.481Z,57.3
2018-09-17T08:56:10.879Z,57.0
2018-09-17T08:57:12.271Z,55.8
2018-09-17T08:58:13.688Z,56.5
2018-09-17T08:59:15.067Z,55.6
2018-09-17T09:00:16.470Z,55.9
2018-09-17T09:01:17.869Z,55.5
2018-09-17T09:02:19.266Z,55.0
2018-09-17T09:03:20.662Z,54.8
2018-09-17T09:04:22.064Z,54.0
2018-09-17T09:05:23.464Z,53.5
2018-09-17T09:06:24.867Z,54.7
2018-09-17T09:07:26.269Z,54.7
2018-09-17T09:08:27.665Z,54.5
2018-09-17T09:09:29.092Z,55.1
2018-09-17T09:10:30.495Z,52.6
2018-09-17T09:11:31.898Z,51.1
2018-09-17T09:12:33.309Z,51.4
2018-09-17T09:13:34.711Z,51.7
2018-09-17T09:14:36.114Z,50.2
2018-09-17T09:15:37.520Z,50.2
2018-09-17T09:16:38.920Z,48.6
2018-09-17T09:17:40.323Z,48.1
2018-09-17T09:18:41.726Z,47.3
2018-09-17T09:19:43.131Z,47.7
2018-09-17T09:20:44.533Z,47.5
2018-09-17T09:21:45.941Z,47.4
2018-09-17T09:22:47.338Z,47.6
2018-09-17T09:23:48.748Z,46.4
2018-09-17T09:24:50.157Z,44.7
2018-09-17T09:25:51.600Z,43.6
2018-09-17T09:26:53.005Z,41.9
2018-09-17T09:27:54.409Z,42.7
2018-09-17T09:28:55.815Z,42.9
2018-09-17T09:29:57.220Z,41.9
2018-09-17T09:30:58.624Z,42.8
2018-09-17T09:32:00.027Z,41.3
2018-09-17T09:33:01.428Z,41.4
2018-09-17T09:34:02.839Z,40.0
2018-09-17T09:35:04.249Z,39.1
2018-09-17T09:36:05.659Z,39.9
2018-09-17T09:37:07.062Z,38.4
2018-09-17T09:38:08.496Z,37.0
2018-09-17T09:39:09.868Z,37.3
2018-09-17T09:40:11.275Z,37.8
2018-09-17T09:41:12.686Z,36.6
2018-09-17T09:42:14.095Z,34.8
2018-09-17T09:43:15.504Z,34.1
2018-09-17T09:44:16.911Z,35.3
2018-09-17T09:45:18.315Z,34.1
2018-09-17T09:46:19.765Z,33.8
2018-09-17T09:47:21.129Z,34.6
2018-09-17T09:48:22.555Z,33.7
2018-09-17T09:49:23.958Z,33.5
2018-09-17T09:50:25.367Z,33.3
2018-09-17T09:51:26.773Z,32.4
2018-09-17T09:52:28.175Z,32.5
2018-09-17T09:53:29.584Z,33.2
2018-09-17T09:54:31.013Z,33.9
2018-09-17T09:55:32.420Z,33.0
2018-09-17T09:56:33.826Z,33.2
2018-09-17T09:57:35.232Z,33.8
2018-09-17T09:58:36.636Z,32.1
2018-09-17T09:59:38.050Z,32.6
2018-09-17T10:00:39.447Z,30.7
2018-09-17T10:01:40.852Z,31.0
2018-09-17T10:02:42.258Z,30.9
2018-09-17T10:03:43.664Z,30.8
2018-09-17T10:04:45.072Z,30.5
2018-09-17T10:05:46.485Z,30.8
2018-09-17T10:06:47.890Z,30.6
2018-09-17T10:07:49.299Z,30.5
2018-09-17T10:08:50.709Z,29.8
2018-09-17T10:09:52.114Z,28.9
2018-09-17T10:10:53.526Z,27.5
2018-09-17T10:11:54.931Z,27.5
2018-09-17T10:12:56.338Z,28.4
2018-09-17T10:13:57.745Z,27.6
2018-09-17T10:14:59.149Z,28.3
2018-09-17T10:16:00.556Z,28.1
2018-09-17T10:17:01.962Z,27.5
2018-09-17T10:18:03.394Z,26.5
2018-09-17T10:19:04.800Z,27.4
2018-09-17T10:20:06.206Z,26.4
2018-09-17T10:21:07.610Z,26.5
2018-09-17T10:22:09.017Z,26.7
2018-09-17T10:23:10.419Z,27.0
2018-09-17T10:24:11.837Z,26.1
2018-09-17T10:25:13.243Z,26.6
2018-09-17T10:26:14.653Z,27.5
2018-09-17T10:27:16.049Z,27.9
2018-09-17T10:28:17.449Z,29.7
2018-09-17T10:29:18.856Z,30.2
2018-09-17T10:30:20.260Z,31.1
2018-09-17T10:31:21.664Z,30.7
2018-09-17T10:32:23.066Z,30.0
2018-09-17T10:33:24.472Z,30.3
2018-09-17T10:34:25.878Z,30.1
2018-09-17T10:35:27.279Z,30.5
2018-09-17T10:36:28.685Z,31.5
2018-09-17T10:37:30.092Z,32.6
2018-09-17T10:38:31.552Z,32.7
2018-09-17T10:39:33.003Z,32.4
2018-09-17T10:40:34.360Z,32.4
2018-09-17T10:41:35.763Z,32.3
2018-09-17T10:42:37.165Z,32.8
2018-09-17T10:43:38.569Z,31.6
2018-09-17T10:44:39.972Z,30.8
2018-09-17T10:45:41.377Z,32.6
2018-09-17T10:46:42.782Z,33.1
2018-09-17T10:47:44.190Z,33.3
2018-09-17T10:48:45.598Z,32.2
2018-09-17T10:49:47.001Z,31.3
2018-09-17T10:50:48.406Z,33.2
2018-09-17T10:51:49.809Z,32.2
2018-09-17T10:52:51.213Z,31.9
2018-09-17T10:53:52.620Z,33.5
2018-09-17T10:54:54.028Z,34.0
2018-09-17T10:55:55.431Z,33.4
2018-09-17T10:56:56.877Z,32.9
2018-09-17T10:57:58.282Z,33.3
2018-09-17T10:58:59.682Z,33.0
2018-09-17T11:00:01.092Z,32.1
2018-09-17T11:01:02.496Z,32.1
2018-09-17T11:02:03.900Z,32.8
2018-09-17T11:03:05.306Z,32.1
2018-09-17T11:04:06.708Z,32.0
2018-09-17T11:05:08.113Z,31.5
2018-09-17T11:06:09.514Z,30.4
2018-09-17T11:07:10.937Z,31.1
2018-09-17T11:08:12.345Z,31.5
2018-09-17T11:09:13.746Z,31.9
2018-09-17T11:10:15.153Z,31.2
2018-09-17T11:11:16.557Z,30.6
2018-09-17T11:12:17.964Z,31.0
2018-09-17T11:13:19.361Z,31.0
2018-09-17T11:14:20.769Z,29.9
2018-09-17T11:15:22.173Z,29.0
2018-09-17T11:16:23.577Z,31.6
2018-09-17T11:17:25.012Z,32.5
2018-09-17T11:18:26.385Z,32.8
2018-09-17T11:19:27.791Z,32.2
2018-09-17T11:20:29.198Z,30.7
2018-09-17T11:21:30.600Z,29.7
2018-09-17T11:22:32.038Z,30.2
2018-09-17T11:23:33.446Z,30.4
2018-09-17T11:24:34.851Z,31.0
2018-09-17T11:25:36.251Z,30.8
2018-09-17T11:26:37.654Z,29.1
2018-09-17T11:27:39.091Z,28.9
2018-09-17T11:28:40.496Z,29.7
2018-09-17T11:29:41.903Z,30.2
2018-09-17T11:30:43.323Z,29.3
2018-09-17T11:31:44.724Z,29.2
2018-09-17T11:32:46.123Z,30.4
2018-09-17T11:33:47.530Z,30.1
2018-09-17T11:34:48.933Z,29.5
2018-09-17T11:35:50.338Z,30.8
2018-09-17T11:36:51.766Z,30.8
2018-09-17T11:37:53.172Z,28.7
2018-09-17T11:38:54.577Z,28.3
2018-09-17T11:39:55.982Z,29.2
2018-09-17T11:40:57.387Z,29.2
2018-09-17T11:41:58.795Z,27.3
2018-09-17T11:43:00.205Z,28.4
2018-09-17T11:44:01.670Z,28.8
2018-09-17T11:45:03.081Z,27.6
2018-09-17T11:46:04.483Z,30.5
2018-09-17T11:47:05.885Z,31.8
2018-09-17T11:48:07.333Z,33.2
2018-09-17T11:49:08.690Z,31.7
2018-09-17T11:50:10.099Z,33.3
2018-09-17T11:51:11.504Z,33.4
2018-09-17T11:52:12.907Z,32.6
2018-09-17T11:53:14.318Z,31.7
2018-09-17T11:54:15.714Z,31.1
2018-09-17T11:55:17.122Z,31.0
2018-09-17T11:56:18.529Z,32.7
2018-09-17T11:57:19.932Z,31.2
2018-09-17T11:58:21.337Z,31.0
2018-09-17T11:59:22.744Z,33.7
2018-09-17T12:00:24.150Z,33.2
2018-09-17T12:01:25.560Z,33.5
2018-09-17T12:02:26.965Z,32.9
2018-09-17T12:03:28.369Z,32.3
2018-09-17T12:04:29.775Z,32.5
2018-09-17T12:05:31.182Z,31.6
2018-09-17T12:06:32.631Z,32.1
2018-09-17T12:07:34.047Z,30.7
2018-09-17T12:08:35.450Z,30.4
2018-09-17T12:09:36.858Z,29.2
2018-09-17T12:10:38.258Z,29.7
2018-09-17T12:11:39.669Z,30.8
2018-09-17T12:12:41.074Z,29.8
2018-09-17T12:13:42.478Z,30.7
2018-09-17T12:14:43.883Z,30.8
2018-09-17T12:15:45.284Z,30.8
2018-09-17T12:16:46.689Z,31.0
2018-09-17T12:17:48.096Z,30.9
2018-09-17T12:18:49.501Z,31.5
2018-09-17T12:19:50.905Z,32.4
2018-09-17T12:20:52.336Z,32.3
2018-09-17T12:21:53.741Z,31.2
2018-09-17T12:22:55.156Z,29.6
2018-09-17T12:23:56.575Z,28.7
2018-09-17T12:24:57.957Z,27.3
2018-09-17T12:25:59.366Z,27.3
2018-09-17T12:27:00.770Z,29.3
2018-09-17T12:28:02.243Z,29.5
2018-09-17T12:29:03.647Z,29.0
2018-09-17T12:30:05.052Z,29.1
2018-09-17T12:31:06.456Z,28.0
2018-09-17T12:32:07.861Z,28.7
2018-09-17T12:33:09.261Z,27.4
2018-09-17T12:34:10.670Z,26.7
2018-09-17T12:35:12.073Z,28.0
2018-09-17T12:36:13.478Z,28.2
2018-09-17T12:37:14.881Z,29.1
2018-09-17T12:38:16.285Z,30.1
2018-09-17T12:39:18.422Z,29.5
2018-09-17T12:40:19.830Z,30.8
2018-09-17T12:41:21.237Z,29.7
2018-09-17T12:42:22.651Z,30.4
2018-09-17T12:43:24.061Z,30.4
2018-09-17T12:44:25.462Z,29.3
2018-09-17T12:45:26.866Z,30.1
2018-09-17T12:46:28.273Z,29.1
2018-09-17T12:47:29.676Z,29.2
2018-09-17T12:48:31.083Z,29.2
2018-09-17T12:49:32.520Z,29.3
2018-09-17T12:50:33.952Z,30.5
2018-09-17T12:51:35.331Z,29.1
2018-09-17T12:52:36.740Z,30.1
2018-09-17T12:53:38.144Z,30.1
2018-09-17T12:54:39.548Z,29.3
2018-09-17T12:55:40.954Z,28.7
2018-09-17T12:56:42.361Z,28.5
2018-09-17T12:57:43.772Z,28.5
2018-09-17T12:58:45.197Z,29.4
2018-09-17T12:59:46.582Z,29.4
2018-09-17T13:00:47.995Z,28.9
2018-09-17T13:01:49.398Z,28.1
2018-09-17T13:02:50.803Z,28.1
2018-09-17T13:03:52.203Z,28.6
2018-09-17T13:04:53.610Z,26.8
2018-09-17T13:05:55.019Z,28.9
2018-09-17T13:06:56.422Z,29.2
2018-09-17T13:07:57.827Z,29.0
2018-09-17T13:08:59.231Z,29.5
2018-09-17T13:10:00.637Z,27.5
2018-09-17T13:11:02.086Z,26.4
2018-09-17T13:12:03.497Z,27.0
2018-09-17T13:13:04.899Z,26.6
2018-09-17T13:14:06.305Z,27.1
2018-09-17T13:15:07.757Z,27.4
2018-09-17T13:16:09.155Z,28.6
2018-09-17T13:17:10.561Z,27.4
2018-09-17T13:18:11.973Z,29.0
2018-09-17T13:19:13.373Z,27.9
2018-09-17T13:20:14.792Z,26.1
2018-09-17T13:21:16.181Z,27.2
2018-09-17T13:22:17.583Z,27.4
2018-09-17T13:23:18.991Z,27.2
2018-09-17T13:24:20.400Z,27.1
2018-09-17T13:25:21.806Z,28.0
2018-09-17T13:26:23.212Z,26.1
2018-09-17T13:27:24.613Z,25.9
2018-09-17T13:28:26.015Z,26.3
2018-09-17T13:29:27.425Z,25.7
2018-09-17T13:30:28.829Z,24.8
2018-09-17T13:31:30.233Z,25.9
2018-09-17T13:32:31.638Z,25.6
2018-09-17T13:33:33.133Z,25.6
2018-09-17T13:34:34.530Z,26.4
2018-09-17T13:35:35.936Z,26.9
2018-09-17T13:36:37.398Z,27.9