createdAt,value
2022-10-28T00:00:38.556Z,47.03
2022-10-28T00:03:05.540Z,53.97
2022-10-28T00:05:35.014Z,45.22
2022-10-28T00:08:01.948Z,50.83
2022-10-28T00:10:28.839Z,45.85
2022-10-28T00:12:55.694Z,43.97
2022-10-28T00:15:22.623Z,48.92
2022-10-28T00:17:49.557Z,41.85
2022-10-28T00:20:16.532Z,43.90
2022-10-28T00:22:43.533Z,39.08
2022-10-28T00:25:11.009Z,46.88
2022-10-28T00:27:37.912Z,44.42
2022-10-28T00:30:05.535Z,45.13
2022-10-28T00:32:32.708Z,41.70
2022-10-28T00:34:59.540Z,42.90
2022-10-28T00:37:26.348Z,41.03
2022-10-28T00:39:53.235Z,33.42
2022-10-28T00:42:22.490Z,43.47
2022-10-28T00:44:54.281Z,37.65
2022-10-28T00:47:21.087Z,36.03
2022-10-28T00:49:49.074Z,33.13
2022-10-28T00:52:24.429Z,35.85
2022-10-28T00:54:52.917Z,32.75
2022-10-28T00:57:24.415Z,28.23
2022-10-28T00:59:53.484Z,33.22
2022-10-28T01:02:21.311Z,34.42
2022-10-28T01:04:48.569Z,31.52
2022-10-28T01:07:16.892Z,30.77
2022-10-28T01:09:44.691Z,32.42
2022-10-28T01:12:14.274Z,30.35
2022-10-28T01:14:47.007Z,33.67
2022-10-28T01:17:51.428Z,26.17
2022-10-28T01:20:39.794Z,25.98
2022-10-28T01:23:18.416Z,26.27
2022-10-28T01:25:57.392Z,30.13
2022-10-28T01:28:33.671Z,32.47
2022-10-28T01:31:27.576Z,24.80
2022-10-28T01:33:58.020Z,26.55
2022-10-28T01:36:36.509Z,27.80
2022-10-28T01:39:08.966Z,24.17
2022-10-28T01:41:57.291Z,24.30
2022-10-28T01:44:52.819Z,21.25
2022-10-28T01:47:27.386Z,27.67
2022-10-28T01:50:31.403Z,23.85
2022-10-28T01:53:01.260Z,24.35
2022-10-28T01:55:36.366Z,20.23
2022-10-28T01:58:05.055Z,22.27
2022-10-28T02:00:32.993Z,22.55
2022-10-28T02:03:00.083Z,21.00
2022-10-28T02:05:42.355Z,22.25
2022-10-28T02:08:18.135Z,19.40
2022-10-28T02:10:59.995Z,20.45
2022-10-28T02:13:50.976Z,15.13
2022-10-28T02:16:27.588Z,19.48
2022-10-28T02:19:17.572Z,21.77
2022-10-28T02:21:47.103Z,17.67
2022-10-28T02:24:37.572Z,23.40
2022-10-28T02:27:13.684Z,16.60
2022-10-28T02:30:06.699Z,18.35
2022-10-28T02:32:38.584Z,17.45
2022-10-28T02:35:11.937Z,19.20
2022-10-28T02:37:40.545Z,23.77
2022-10-28T02:40:14.118Z,18.33
2022-10-28T02:42:50.463Z,19.50
2022-10-28T02:45:22.433Z,17.92
2022-10-28T02:47:55.703Z,18.20
2022-10-28T02:50:32.614Z,17.13
2022-10-28T02:53:02.295Z,17.45
2022-10-28T02:55:35.450Z,20.02
2022-10-28T02:58:02.483Z,18.98
2022-10-28T03:00:29.380Z,20.65
2022-10-28T03:02:56.276Z,20.20
2022-10-28T03:05:23.239Z,17.50
2022-10-28T03:07:50.082Z,19.45
2022-10-28T03:10:17.331Z,20.73
2022-10-28T03:12:44.138Z,18.55
2022-10-28T03:15:11.308Z,19.20
2022-10-28T03:17:38.155Z,21.60
2022-10-28T03:20:05.543Z,19.15
2022-10-28T03:22:32.416Z,17.65
2022-10-28T03:24:59.322Z,20.42
2022-10-28T03:27:26.138Z,20.92
2022-10-28T03:29:53.067Z,18.63
2022-10-28T03:32:19.927Z,18.73
2022-10-28T03:34:47.573Z,20.10
2022-10-28T03:37:14.682Z,19.25
2022-10-28T03:39:41.566Z,20.77
2022-10-28T03:42:08.717Z,22.27
2022-10-28T03:44:35.682Z,21.60
2022-10-28T03:47:02.574Z,24.77
2022-10-28T03:49:29.420Z,20.83
2022-10-28T03:51:56.356Z,21.92
2022-10-28T03:54:23.231Z,25.73
2022-10-28T03:56:50.055Z,23.95
2022-10-28T03:59:19.354Z,22.52
2022-10-28T04:01:47.324Z,26.77
2022-10-28T04:04:14.325Z,24.65
2022-10-28T04:06:41.195Z,22.55
2022-10-28T04:09:08.117Z,23.15
2022-10-28T04:11:35.059Z,23.55
2022-10-28T04:14:02.081Z,24.10
2022-10-28T04:16:29.104Z,22.95
2022-10-28T04:18:55.999Z,20.80
2022-10-28T04:21:22.895Z,19.42
2022-10-28T04:23:49.739Z,25.95
2022-10-28T04:26:16.634Z,25.10
2022-10-28T04:28:43.439Z,29.83
2022-10-28T04:31:12.225Z,26.38
2022-10-28T04:33:39.208Z,25.20
2022-10-28T04:36:06.458Z,25.33
2022-10-28T04:38:33.371Z,20.90
2022-10-28T04:41:02.421Z,23.40
2022-10-28T04:43:29.260Z,22.52
2022-10-28T04:45:56.122Z,22.63
2022-10-28T04:48:23.177Z,26.27
2022-10-28T04:50:51.066Z,23.05
2022-10-28T04:53:17.998Z,21.52
2022-10-28T04:55:45.471Z,23.65
2022-10-28T04:58:12.496Z,24.33
2022-10-28T05:00:39.405Z,22.63
2022-10-28T05:03:06.355Z,22.85
2022-10-28T05:05:33.727Z,22.02
2022-10-28T05:08:00.688Z,22.95
2022-10-28T05:10:27.608Z,27.85
2022-10-28T05:12:54.485Z,23.27
2022-10-28T05:15:21.351Z,23.10
2022-10-28T05:17:48.507Z,23.88
2022-10-28T05:20:17.428Z,24.15
2022-10-28T05:25:15.099Z,28.05
2022-10-28T05:27:42.264Z,25.90
2022-10-28T05:30:10.182Z,23.27
2022-10-28T05:32:37.103Z,26.60
2022-10-28T05:35:04.398Z,24.88
2022-10-28T05:37:31.290Z,31.15
2022-10-28T05:39:58.166Z,31.95
2022-10-28T05:42:25.208Z,27.67
2022-10-28T05:44:52.096Z,31.33
2022-10-28T05:47:19.001Z,24.70
2022-10-28T05:49:45.902Z,29.27
2022-10-28T05:52:12.815Z,26.40
2022-10-28T05:54:39.676Z,21.83
2022-10-28T05:57:06.548Z,22.30
2022-10-28T05:59:33.403Z,20.50
2022-10-28T06:02:00.352Z,24.15
2022-10-28T06:04:27.308Z,23.92
2022-10-28T06:06:56.147Z,29.42
2022-10-28T06:09:23.070Z,22.95
2022-10-28T06:11:48.416Z,21.08
2022-10-28T06:14:15.238Z,15.43
2022-10-28T06:16:42.429Z,19.13
2022-10-28T06:19:09.393Z,19.15
2022-10-28T06:21:36.293Z,18.27
2022-10-28T06:24:03.653Z,14.27
2022-10-28T06:26:30.610Z,17.13
2022-10-28T06:28:57.450Z,18.58
2022-10-28T06:31:24.325Z,15.88
2022-10-28T06:33:51.192Z,19.08
2022-10-28T06:36:18.059Z,19.63
2022-10-28T06:38:46.055Z,15.27
2022-10-28T06:41:12.971Z,17.25
2022-10-28T06:43:39.842Z,10.90
2022-10-28T06:46:06.738Z,17.70
2022-10-28T06:48:35.211Z,13.27
2022-10-28T06:51:02.089Z,10.75
2022-10-28T06:53:29.062Z,12.18
2022-10-28T06:55:57.693Z,14.18
2022-10-28T06:58:25.786Z,15.48
2022-10-28T07:00:53.304Z,21.70
2022-10-28T07:03:20.568Z,11.25
2022-10-28T07:05:49.293Z,9.93
2022-10-28T07:08:17.007Z,14.45
2022-10-28T07:10:45.029Z,14.80
2022-10-28T07:13:12.203Z,14.70
2022-10-28T07:15:39.127Z,13.10
2022-10-28T07:18:06.207Z,11.80
2022-10-28T07:20:33.085Z,16.45
2022-10-28T07:23:02.013Z,16.83
2022-10-28T07:25:30.676Z,12.77
2022-10-28T07:27:58.839Z,15.27
2022-10-28T07:30:26.533Z,14.43
2022-10-28T07:32:53.925Z,14.25
2022-10-28T07:35:21.351Z,14.93
2022-10-28T07:37:48.247Z,8.27
2022-10-28T07:40:15.449Z,12.18
2022-10-28T07:42:42.411Z,11.90
2022-10-28T07:45:09.887Z,13.38
2022-10-28T07:47:36.881Z,10.85
2022-10-28T07:50:04.592Z,13.60
2022-10-28T07:52:31.734Z,10.50
2022-10-28T07:54:58.609Z,9.18
2022-10-28T07:57:25.609Z,9.80
2022-10-28T07:59:52.480Z,13.68
2022-10-28T08:02:21.576Z,12.13
2022-10-28T08:04:49.078Z,13.45
2022-10-28T08:07:16.191Z,17.90
2022-10-28T08:09:43.045Z,10.50
2022-10-28T08:12:13.677Z,14.93
2022-10-28T08:14:40.628Z,10.80
2022-10-28T08:17:07.742Z,11.60
2022-10-28T08:19:34.603Z,12.70
2022-10-28T08:22:02.508Z,16.38
2022-10-28T08:24:29.485Z,11.32
2022-10-28T08:26:56.356Z,12.32
2022-10-28T08:29:27.657Z,11.25
2022-10-28T08:31:57.899Z,12.63
2022-10-28T08:34:29.933Z,12.52
2022-10-28T08:36:57.869Z,12.00
2022-10-28T08:39:25.007Z,12.10
2022-10-28T08:42:09.661Z,11.40
2022-10-28T08:44:53.420Z,14.68
2022-10-28T08:47:41.775Z,14.38
2022-10-28T08:50:31.918Z,14.55
2022-10-28T08:53:12.558Z,16.70
2022-10-28T08:55:46.236Z,17.48
2022-10-28T08:58:26.646Z,16.30
2022-10-28T09:00:55.975Z,16.55
2022-10-28T09:03:26.052Z,20.38
2022-10-28T09:06:07.799Z,16.80
2022-10-28T09:08:37.822Z,14.02
2022-10-28T09:11:10.793Z,15.73
2022-10-28T09:13:51.565Z,17.52
2022-10-28T09:16:27.657Z,13.85
2022-10-28T09:18:56.570Z,20.80
2022-10-28T09:24:24.153Z,18.10
2022-10-28T09:27:03.158Z,18.95
2022-10-28T09:32:31.270Z,12.05
2022-10-28T09:35:15.433Z,13.15
2022-10-28T09:37:51.355Z,12.32
2022-10-28T09:40:49.463Z,13.43
2022-10-28T09:43:23.137Z,13.50
2022-10-28T09:45:52.288Z,15.57
2022-10-28T09:48:45.555Z,14.65
2022-10-28T09:51:34.883Z,12.90
2022-10-28T09:54:02.486Z,8.55
2022-10-28T09:56:30.517Z,11.85
2022-10-28T09:59:03.197Z,14.20
2022-10-28T10:01:41.776Z,14.95
2022-10-28T10:04:23.657Z,13.85
2022-10-28T10:06:54.247Z,16.38
2022-10-28T10:09:25.546Z,14.57
2022-10-28T10:12:00.730Z,19.48
2022-10-28T10:14:37.266Z,14.95
2022-10-28T10:17:10.296Z,17.30
2022-10-28T10:20:05.365Z,18.70
2022-10-28T10:22:38.175Z,14.23
2022-10-28T10:25:23.896Z,13.05
2022-10-28T10:27:55.869Z,16.35
2022-10-28T10:30:29.357Z,12.27
2022-10-28T10:32:57.589Z,16.13
2022-10-28T10:35:33.147Z,17.63
2022-10-28T10:38:06.677Z,13.77
2022-10-28T10:40:51.458Z,13.10
2022-10-28T10:43:18.438Z,15.15
2022-10-28T10:46:02.539Z,13.48
2022-10-28T10:48:32.469Z,14.30
2022-10-28T10:51:07.770Z,12.27
2022-10-28T10:53:36.271Z,17.42
2022-10-28T10:56:06.462Z,18.20
2022-10-28T10:58:40.439Z,13.77
2022-10-28T11:01:09.648Z,14.65
2022-10-28T11:03:39.300Z,12.80
2022-10-28T11:06:24.774Z,18.35
2022-10-28T11:09:01.408Z,15.32
2022-10-28T11:11:41.352Z,14.98
2022-10-28T11:14:12.404Z,18.13
2022-10-28T11:16:54.118Z,13.50
2022-10-28T11:19:23.829Z,12.43
2022-10-28T11:22:14.219Z,17.35
2022-10-28T11:24:47.177Z,13.50
2022-10-28T11:27:35.872Z,16.25
2022-10-28T11:30:03.168Z,16.20
2022-10-28T11:33:30.418Z,15.57
2022-10-28T11:36:20.793Z,13.83
2022-10-28T11:38:55.140Z,13.98
2022-10-28T11:41:22.033Z,13.80
2022-10-28T11:43:58.563Z,14.63
2022-10-28T11:46:40.609Z,13.77
2022-10-28T11:49:35.226Z,14.55
2022-10-28T11:52:26.893Z,17.67
2022-10-28T11:55:27.507Z,14.95
2022-10-28T11:58:19.323Z,14.68
2022-10-28T12:01:18.469Z,21.38
2022-10-28T12:04:20.051Z,15.70
2022-10-28T12:07:24.074Z,16.33
2022-10-28T12:10:02.814Z,14.95
2022-10-28T12:12:44.817Z,14.77
2022-10-28T12:15:40.684Z,20.58
2022-10-28T12:18:22.203Z,13.38
2022-10-28T12:20:59.468Z,15.75
2022-10-28T12:23:27.391Z,14.85
2022-10-28T12:25:57.520Z,14.45
2022-10-28T12:28:41.364Z,13.85
2022-10-28T12:31:21.891Z,17.77
2022-10-28T12:33:53.251Z,13.70
2022-10-28T12:36:40.340Z,14.52
2022-10-28T12:39:21.561Z,13.27
2022-10-28T12:41:59.980Z,13.82
2022-10-28T12:44:28.321Z,15.38
2022-10-28T12:47:12.625Z,12.43
2022-10-28T12:50:27.019Z,11.73
2022-10-28T12:53:18.846Z,14.18
2022-10-28T12:55:56.581Z,12.82
2022-10-28T12:58:36.109Z,16.67
2022-10-28T13:01:13.271Z,11.70
2022-10-28T13:03:40.984Z,12.38
2022-10-28T13:06:19.639Z,12.55
2022-10-28T13:09:10.606Z,14.73
2022-10-28T13:12:09.245Z,11.40
2022-10-28T13:15:03.062Z,13.27
2022-10-28T13:17:53.169Z,11.10
2022-10-28T13:20:29.400Z,14.85
2022-10-28T13:23:16.004Z,14.75
2022-10-28T13:26:01.206Z,13.45
2022-10-28T13:28:41.481Z,14.88
2022-10-28T13:31:08.966Z,14.50
2022-10-28T13:33:37.877Z,20.65
2022-10-28T13:39:01.518Z,14.02
2022-10-28T13:41:35.312Z,14.88
2022-10-28T13:44:11.137Z,15.38
2022-10-28T13:47:01.321Z,14.23
2022-10-28T13:49:35.634Z,11.68
2022-10-28T13:52:18.724Z,12.52
2022-10-28T13:54:45.551Z,12.95
2022-10-28T13:57:36.885Z,14.77
2022-10-28T14:00:26.118Z,17.10
2022-10-28T14:03:02.103Z,10.88
2022-10-28T14:05:38.062Z,13.65
2022-10-28T14:08:19.618Z,13.88
2022-10-28T14:11:10.203Z,18.08
2022-10-28T14:14:00.876Z,13.30
2022-10-28T14:16:43.967Z,17.73
2022-10-28T14:19:10.988Z,16.45
2022-10-28T14:22:01.498Z,11.38
2022-10-28T14:24:34.021Z,13.82
2022-10-28T14:27:06.806Z,14.23
2022-10-28T14:29:48.072Z,13.32
2022-10-28T14:32:33.797Z,16.30
2022-10-28T14:35:13.198Z,14.38
2022-10-28T14:37:58.733Z,19.65
2022-10-28T14:40:44.664Z,14.13
2022-10-28T14:43:35.976Z,16.25
2022-10-28T14:46:36.922Z,17.25
2022-10-28T14:49:05.217Z,16.40
2022-10-28T14:51:41.936Z,14.18
2022-10-28T14:54:15.228Z,19.10
2022-10-28T14:56:43.022Z,17.63
2022-10-28T14:59:24.921Z,13.40
2022-10-28T15:02:12.088Z,15.75
2022-10-28T15:04:41.663Z,14.52
2022-10-28T15:07:14.987Z,17.98
2022-10-28T15:09:44.069Z,25.02
2022-10-28T15:12:19.402Z,17.90
2022-10-28T15:14:52.319Z,23.77
2022-10-28T15:17:28.387Z,18.38
2022-10-28T15:19:57.985Z,12.75
2022-10-28T15:22:30.865Z,15.00
2022-10-28T15:24:57.784Z,15.02
2022-10-28T15:27:27.183Z,17.13
2022-10-28T15:29:55.949Z,13.48
2022-10-28T15:32:22.732Z,17.75
2022-10-28T15:34:49.851Z,21.35
2022-10-28T15:37:25.101Z,20.30
2022-10-28T15:40:06.256Z,18.73
2022-10-28T15:42:49.503Z,19.30
2022-10-28T15:45:20.000Z,16.90
2022-10-28T15:47:48.695Z,20.50
2022-10-28T15:50:15.514Z,19.27
2022-10-28T15:52:44.249Z,20.13
2022-10-28T15:55:21.757Z,25.27
2022-10-28T15:57:59.021Z,24.20
2022-10-28T16:00:30.953Z,22.02
2022-10-28T16:03:02.801Z,20.05
2022-10-28T16:05:32.550Z,27.13
2022-10-28T16:08:20.547Z,20.30
2022-10-28T16:10:56.492Z,24.67
2022-10-28T16:13:40.089Z,25.60
2022-10-28T16:16:10.514Z,24.35
2022-10-28T16:18:47.774Z,26.20
2022-10-28T16:21:24.180Z,21.15
2022-10-28T16:24:01.898Z,21.45
2022-10-28T16:26:31.275Z,23.38
2022-10-28T16:28:58.117Z,22.17
2022-10-28T16:31:28.622Z,19.83
2022-10-28T16:33:55.689Z,22.65
2022-10-28T16:36:22.559Z,19.13
2022-10-28T16:38:49.499Z,24.30
2022-10-28T16:41:18.759Z,23.52
2022-10-28T16:43:46.220Z,22.98
2022-10-28T16:46:14.627Z,25.38
2022-10-28T16:48:41.841Z,26.08
2022-10-28T16:51:17.647Z,27.42
2022-10-28T16:53:47.418Z,27.52
2022-10-28T16:56:17.717Z,28.15
2022-10-28T16:58:44.769Z,25.23
2022-10-28T17:01:13.539Z,26.92
2022-10-28T17:03:40.413Z,23.08
2022-10-28T17:06:08.713Z,25.05
2022-10-28T17:09:01.394Z,26.27
2022-10-28T17:11:22.464Z,27.80
2022-10-28T17:13:49.327Z,27.27
2022-10-28T17:16:16.171Z,26.20
2022-10-28T17:18:44.279Z,25.08
2022-10-28T17:21:11.163Z,23.83
2022-10-28T17:23:39.901Z,27.00
2022-10-28T17:26:06.923Z,22.90
2022-10-28T17:28:33.828Z,26.95
2022-10-28T17:31:05.240Z,28.83
2022-10-28T17:33:32.548Z,23.92
2022-10-28T17:36:05.280Z,24.27
2022-10-28T17:38:32.384Z,25.75
2022-10-28T17:40:59.435Z,25.38
2022-10-28T17:43:26.329Z,25.55
2022-10-28T17:45:55.018Z,22.13
2022-10-28T17:48:21.813Z,21.52
2022-10-28T17:50:55.228Z,23.42
2022-10-28T17:53:22.348Z,24.60
2022-10-28T17:55:57.009Z,24.48
2022-10-28T17:58:24.331Z,24.40
2022-10-28T18:01:04.238Z,24.48
2022-10-28T18:03:35.531Z,26.63
2022-10-28T18:06:07.782Z,25.45
2022-10-28T18:08:37.545Z,23.77
2022-10-28T18:11:05.625Z,25.48
2022-10-28T18:13:35.205Z,28.23
2022-10-28T18:16:09.035Z,24.40
2022-10-28T18:18:41.049Z,30.13
2022-10-28T18:21:11.291Z,24.88
2022-10-28T18:23:38.507Z,24.17
2022-10-28T18:26:14.086Z,24.05
2022-10-28T18:28:42.111Z,23.98
2022-10-28T18:31:20.239Z,26.13
2022-10-28T18:33:49.746Z,31.10
2022-10-28T18:36:19.699Z,29.27
2022-10-28T18:38:46.664Z,28.50
2022-10-28T18:41:16.692Z,31.13
2022-10-28T18:43:43.608Z,32.83
2022-10-28T18:46:10.716Z,32.90
2022-10-28T18:48:37.711Z,29.70
2022-10-28T18:51:06.901Z,28.52
2022-10-28T18:53:41.685Z,27.90
2022-10-28T18:56:17.673Z,29.13
2022-10-28T18:58:45.295Z,27.52
2022-10-28T19:01:18.296Z,29.35
2022-10-28T19:03:45.389Z,31.33
2022-10-28T19:06:14.831Z,32.13
2022-10-28T19:08:42.285Z,27.42
2022-10-28T19:11:11.540Z,33.25
2022-10-28T19:13:40.610Z,30.02
2022-10-28T19:16:08.827Z,28.23
2022-10-28T19:18:38.259Z,34.90
2022-10-28T19:21:12.566Z,27.88
2022-10-28T19:23:39.974Z,33.67
2022-10-28T19:26:08.050Z,30.80
2022-10-28T19:28:43.924Z,29.13
2022-10-28T19:31:13.209Z,35.78
2022-10-28T19:33:40.328Z,32.97
2022-10-28T19:36:18.625Z,32.55
2022-10-28T19:38:47.412Z,27.98
2022-10-28T19:43:42.937Z,34.00
2022-10-28T19:46:18.250Z,31.30
2022-10-28T19:48:49.661Z,32.40
2022-10-28T19:51:19.145Z,32.47
2022-10-28T19:53:50.396Z,29.92
2022-10-28T19:56:19.447Z,33.83
2022-10-28T19:58:49.199Z,28.40
2022-10-28T20:01:17.581Z,33.22
2022-10-28T20:03:48.947Z,34.08
2022-10-28T20:06:17.679Z,30.75
2022-10-28T20:08:49.379Z,30.02
2022-10-28T20:11:24.717Z,31.10
2022-10-28T20:13:58.415Z,29.85
2022-10-28T20:16:25.903Z,27.40
2022-10-28T20:18:56.610Z,31.15
2022-10-28T20:21:26.065Z,33.75
2022-10-28T20:23:55.233Z,29.77
2022-10-28T20:26:25.912Z,29.88
2022-10-28T20:28:53.011Z,31.85
2022-10-28T20:31:22.435Z,31.65
2022-10-28T20:33:54.412Z,32.30
2022-10-28T20:36:27.118Z,30.45
2022-10-28T20:39:18.026Z,34.72
2022-10-28T20:41:46.339Z,36.10
2022-10-28T20:44:13.699Z,34.03
2022-10-28T20:46:40.666Z,37.45
2022-10-28T20:49:10.961Z,31.98
2022-10-28T20:51:37.966Z,36.72
2022-10-28T20:54:05.078Z,35.47
2022-10-28T20:56:34.706Z,35.15
2022-10-28T20:59:01.630Z,36.33
2022-10-28T21:01:36.850Z,35.75
2022-10-28T21:04:06.389Z,35.63
2022-10-28T21:06:33.800Z,38.30
2022-10-28T21:09:00.946Z,37.67
2022-10-28T21:11:29.048Z,37.67
2022-10-28T21:13:59.411Z,36.67
2022-10-28T21:16:27.669Z,39.08
2022-10-28T21:18:54.967Z,39.90
2022-10-28T21:21:23.313Z,47.00
2022-10-28T21:23:50.223Z,36.00
2022-10-28T21:26:20.523Z,36.67
2022-10-28T21:28:52.075Z,35.95
2022-10-28T21:31:20.766Z,34.20
2022-10-28T21:36:22.045Z,33.35
2022-10-28T21:38:52.344Z,29.63
2022-10-28T21:41:20.791Z,30.85
2022-10-28T21:43:50.442Z,32.17
2022-10-28T21:46:19.076Z,28.48
2022-10-28T21:48:46.141Z,30.50
2022-10-28T21:51:15.163Z,25.25
2022-10-28T21:53:43.935Z,28.20
2022-10-28T21:56:16.940Z,25.77
2022-10-28T21:58:44.458Z,26.00
2022-10-28T22:01:22.018Z,25.98
2022-10-28T22:03:50.104Z,30.95
2022-10-28T22:06:17.286Z,24.55
2022-10-28T22:08:44.270Z,26.63
2022-10-28T22:11:16.302Z,26.17
2022-10-28T22:13:43.519Z,24.95
2022-10-28T22:16:12.458Z,23.17
2022-10-28T22:21:14.152Z,24.75
2022-10-28T22:23:41.242Z,30.15
2022-10-28T22:26:11.109Z,26.20
2022-10-28T22:28:38.981Z,30.10
2022-10-28T22:31:08.405Z,28.85
2022-10-28T22:33:35.789Z,29.45
2022-10-28T22:36:05.708Z,27.02
2022-10-28T22:38:33.247Z,29.17
2022-10-28T22:41:21.034Z,30.00
2022-10-28T22:43:56.240Z,29.58
2022-10-28T22:46:26.191Z,29.13
2022-10-28T22:48:53.532Z,25.00
2022-10-28T22:51:21.256Z,35.03
2022-10-28T22:53:48.240Z,27.15
2022-10-28T22:56:20.741Z,26.98
2022-10-28T22:58:48.897Z,28.23
2022-10-28T23:01:18.559Z,28.47
2022-10-28T23:03:47.568Z,24.92
2022-10-28T23:08:43.037Z,22.42
2022-10-28T23:11:10.394Z,28.40
2022-10-28T23:16:14.939Z,24.90
2022-10-28T23:18:42.866Z,23.35
2022-10-28T23:21:15.229Z,24.13
2022-10-28T23:23:43.069Z,24.95
2022-10-28T23:26:11.142Z,25.98
2022-10-28T23:28:38.038Z,24.40
2022-10-28T23:31:06.089Z,23.58
2022-10-28T23:33:34.050Z,21.55
2022-10-28T23:36:03.754Z,21.73
2022-10-28T23:38:31.553Z,22.23
2022-10-28T23:41:00.494Z,25.33
2022-10-28T23:45:56.116Z,21.87
2022-10-28T23:48:23.452Z,23.33
2022-10-28T23:50:51.176Z,19.80
2022-10-28T23:53:18.898Z,21.85
2022-10-28T23:55:47.529Z,20.33
2022-10-28T23:58:16.086Z,21.13
