createdAt,value
2023-01-08T00:01:08.286Z,3.93
2023-01-08T00:04:11.240Z,4.00
2023-01-08T00:07:13.844Z,3.98
2023-01-08T00:10:16.818Z,3.99
2023-01-08T00:13:19.391Z,3.97
2023-01-08T00:16:22.225Z,4.00
2023-01-08T00:19:24.965Z,3.92
2023-01-08T00:22:27.742Z,3.85
2023-01-08T00:28:34.574Z,3.92
2023-01-08T00:31:37.133Z,3.93
2023-01-08T00:34:40.038Z,3.79
2023-01-08T00:37:45.903Z,3.95
2023-01-08T00:40:48.858Z,3.85
2023-01-08T00:43:51.385Z,3.86
2023-01-08T00:46:54.845Z,3.83
2023-01-08T00:49:57.357Z,3.85
2023-01-08T00:53:00.902Z,3.87
2023-01-08T00:56:06.102Z,3.95
2023-01-08T00:59:08.981Z,3.99
2023-01-08T01:02:11.659Z,4.04
2023-01-08T01:05:15.591Z,4.05
2023-01-08T01:08:18.342Z,4.04
2023-01-08T01:11:25.886Z,4.11
2023-01-08T01:17:34.641Z,4.13
2023-01-08T01:20:37.292Z,4.06
2023-01-08T01:23:40.940Z,4.04
2023-01-08T01:26:43.620Z,4.06
2023-01-08T01:29:46.442Z,4.11
2023-01-08T01:32:49.046Z,4.12
2023-01-08T01:36:00.039Z,4.11
2023-01-08T01:39:03.524Z,4.10
2023-01-08T01:42:06.476Z,4.04
2023-01-08T01:45:22.575Z,4.07
2023-01-08T01:48:25.619Z,4.10
2023-01-08T01:51:31.860Z,4.20
2023-01-08T01:54:36.227Z,4.23
2023-01-08T01:57:39.482Z,4.24
2023-01-08T02:00:43.329Z,4.27
2023-01-08T02:03:46.189Z,4.26
2023-01-08T02:06:58.164Z,4.25
2023-01-08T02:10:10.676Z,4.23
2023-01-08T02:13:20.582Z,4.23
2023-01-08T02:16:51.175Z,4.24
2023-01-08T02:19:58.863Z,4.29
2023-01-08T02:23:07.801Z,4.27
2023-01-08T02:26:20.110Z,4.28
2023-01-08T02:29:24.880Z,4.26
2023-01-08T02:32:28.589Z,4.26
2023-01-08T02:35:41.418Z,4.29
2023-01-08T02:39:12.142Z,4.35
2023-01-08T02:42:20.793Z,4.36
2023-01-08T02:45:35.461Z,4.32
2023-01-08T02:48:42.803Z,4.37
2023-01-08T02:51:51.994Z,4.34
2023-01-08T02:54:55.866Z,4.35
2023-01-08T02:57:59.217Z,4.39
2023-01-08T03:01:09.989Z,4.40
2023-01-08T03:04:18.807Z,4.41
2023-01-08T03:07:21.574Z,4.41
2023-01-08T03:10:26.590Z,4.44
2023-01-08T03:13:55.112Z,4.46
2023-01-08T03:17:06.975Z,4.46
2023-01-08T03:20:13.771Z,4.48
2023-01-08T03:23:18.323Z,4.50
2023-01-08T03:26:25.065Z,4.52
2023-01-08T03:29:28.392Z,4.48
2023-01-08T03:32:31.686Z,4.52
2023-01-08T03:35:36.775Z,4.55
2023-01-08T03:38:44.007Z,4.58
2023-01-08T03:41:48.126Z,4.53
2023-01-08T03:44:51.566Z,4.60
2023-01-08T03:47:55.179Z,4.56
2023-01-08T03:50:57.790Z,4.60
2023-01-08T03:54:00.611Z,4.59
2023-01-08T03:57:03.129Z,4.60
2023-01-08T04:00:06.754Z,4.60
2023-01-08T04:03:09.805Z,4.60
2023-01-08T04:06:12.440Z,4.63
2023-01-08T04:09:15.326Z,4.64
2023-01-08T04:12:17.908Z,4.64
2023-01-08T04:15:21.249Z,4.67
2023-01-08T04:18:23.884Z,4.66
2023-01-08T04:21:26.714Z,4.68
2023-01-08T04:24:29.355Z,4.67
2023-01-08T04:27:32.200Z,4.71
2023-01-08T04:30:34.796Z,4.69
2023-01-08T04:33:37.636Z,4.65
2023-01-08T04:36:40.182Z,4.68
2023-01-08T04:39:43.645Z,4.68
2023-01-08T04:42:46.169Z,4.70
2023-01-08T04:45:49.086Z,4.69
2023-01-08T04:48:51.619Z,4.71
2023-01-08T04:51:54.506Z,4.72
2023-01-08T04:54:57.023Z,4.73
2023-01-08T04:58:00.045Z,4.74
2023-01-08T05:01:19.643Z,4.76
2023-01-08T05:04:22.585Z,4.75
2023-01-08T05:07:25.186Z,4.74
2023-01-08T05:10:28.068Z,4.73
2023-01-08T05:13:30.638Z,4.73
2023-01-08T05:16:33.507Z,4.71
2023-01-08T05:19:38.082Z,4.66
2023-01-08T05:22:41.252Z,4.67
2023-01-08T05:25:43.824Z,4.62
2023-01-08T05:28:47.537Z,4.56
2023-01-08T05:31:50.049Z,4.51
2023-01-08T05:34:52.946Z,4.46
2023-01-08T05:37:55.487Z,4.47
2023-01-08T05:40:58.424Z,4.45
2023-01-08T05:44:01.091Z,4.38
2023-01-08T05:47:04.058Z,4.38
2023-01-08T05:50:06.914Z,4.43
2023-01-08T05:53:10.261Z,4.42
2023-01-08T05:56:12.955Z,4.44
2023-01-08T05:59:15.812Z,4.43
2023-01-08T06:02:18.441Z,4.42
2023-01-08T06:05:21.257Z,4.40
2023-01-08T06:08:24.160Z,4.37
2023-01-08T06:11:26.977Z,4.38
2023-01-08T06:14:29.597Z,4.39
2023-01-08T06:17:32.534Z,4.38
2023-01-08T06:20:35.100Z,4.35
2023-01-08T06:23:37.950Z,4.35
2023-01-08T06:26:40.536Z,4.33
2023-01-08T06:29:43.582Z,4.33
2023-01-08T06:32:46.268Z,4.37
2023-01-08T06:35:49.218Z,4.36
2023-01-08T06:38:51.917Z,4.38
2023-01-08T06:41:54.799Z,4.42
2023-01-08T06:44:57.382Z,4.41
2023-01-08T06:48:05.031Z,4.45
2023-01-08T06:51:08.358Z,4.47
2023-01-08T06:54:13.505Z,4.45
2023-01-08T06:57:16.267Z,4.47
2023-01-08T07:00:19.362Z,4.47
2023-01-08T07:03:22.249Z,4.48
2023-01-08T07:06:25.386Z,4.49
2023-01-08T07:09:28.168Z,4.48
2023-01-08T07:12:31.092Z,4.51
2023-01-08T07:15:33.768Z,4.54
2023-01-08T07:18:37.333Z,4.53
2023-01-08T07:21:39.940Z,4.53
2023-01-08T07:24:42.855Z,4.54
2023-01-08T07:27:45.327Z,4.61
2023-01-08T07:30:48.362Z,4.56
2023-01-08T07:33:51.035Z,4.63
2023-01-08T07:36:53.882Z,4.61
2023-01-08T07:39:56.457Z,4.64
2023-01-08T07:43:03.215Z,4.68
2023-01-08T07:46:05.883Z,4.74
2023-01-08T07:49:08.855Z,4.71
2023-01-08T07:52:13.756Z,4.71
2023-01-08T07:55:16.735Z,4.88
2023-01-08T07:58:19.372Z,4.83
2023-01-08T08:01:23.278Z,4.83
2023-01-08T08:04:26.419Z,4.83
2023-01-08T08:07:31.425Z,4.82
2023-01-08T08:10:34.531Z,4.90
2023-01-08T08:13:37.141Z,4.96
2023-01-08T08:16:40.036Z,4.98
2023-01-08T08:19:44.249Z,5.03
2023-01-08T08:22:47.402Z,5.07
2023-01-08T08:25:51.852Z,5.11
2023-01-08T08:28:54.637Z,5.14
2023-01-08T08:31:57.484Z,5.21
2023-01-08T08:35:00.940Z,5.25
2023-01-08T08:38:04.431Z,5.29
2023-01-08T08:41:07.489Z,5.36
2023-01-08T08:44:10.107Z,5.34
2023-01-08T08:47:13.137Z,5.42
2023-01-08T08:50:15.875Z,5.35
2023-01-08T08:53:18.871Z,5.40
2023-01-08T08:56:21.419Z,5.43
2023-01-08T08:59:24.272Z,5.53
2023-01-08T09:02:27.058Z,5.52
2023-01-08T09:05:30.371Z,5.61
2023-01-08T09:08:32.962Z,5.65
2023-01-08T09:11:35.837Z,5.70
2023-01-08T09:14:38.431Z,5.80
2023-01-08T09:17:41.340Z,5.75
2023-01-08T09:20:44.045Z,5.74
2023-01-08T09:23:48.678Z,5.79
2023-01-08T09:26:53.810Z,5.78
2023-01-08T09:29:56.619Z,5.75
2023-01-08T09:33:03.298Z,5.77
2023-01-08T09:36:10.909Z,5.79
2023-01-08T09:39:14.108Z,5.74
2023-01-08T09:42:20.965Z,5.78
2023-01-08T09:45:35.283Z,5.77
2023-01-08T09:48:39.912Z,5.75
2023-01-08T09:51:43.033Z,5.77
2023-01-08T09:54:45.977Z,5.83
2023-01-08T09:57:49.044Z,5.77
2023-01-08T10:00:52.422Z,5.78
2023-01-08T10:04:10.397Z,5.81
2023-01-08T10:07:31.409Z,5.86
2023-01-08T10:10:34.850Z,5.89
2023-01-08T10:13:39.475Z,5.87
2023-01-08T10:16:42.912Z,5.96
2023-01-08T10:19:45.976Z,5.98
2023-01-08T10:22:49.305Z,5.95
2023-01-08T10:25:55.360Z,5.99
2023-01-08T10:29:17.369Z,6.06
2023-01-08T10:32:26.987Z,6.04
2023-01-08T10:35:34.820Z,6.02
2023-01-08T10:38:42.272Z,6.04
2023-01-08T10:41:45.067Z,6.04
2023-01-08T10:44:55.685Z,6.07
2023-01-08T10:47:59.842Z,6.18
2023-01-08T10:51:26.555Z,6.18
2023-01-08T10:54:40.824Z,6.28
2023-01-08T10:57:59.114Z,6.29
2023-01-08T11:01:15.014Z,6.30
2023-01-08T11:04:33.175Z,6.34
2023-01-08T11:07:36.121Z,6.40
2023-01-08T11:10:38.702Z,6.39
2023-01-08T11:13:41.555Z,6.49
2023-01-08T11:16:44.125Z,6.53
2023-01-08T11:19:47.051Z,6.53
2023-01-08T11:22:50.768Z,6.52
2023-01-08T11:26:16.034Z,6.54
2023-01-08T11:29:24.680Z,6.61
2023-01-08T11:32:46.598Z,6.65
2023-01-08T11:35:51.077Z,6.60
2023-01-08T11:38:53.929Z,6.64
2023-01-08T11:42:08.275Z,6.69
2023-01-08T11:45:17.863Z,6.73
2023-01-08T11:48:42.551Z,6.79
2023-01-08T11:51:52.325Z,6.87
2023-01-08T11:55:16.275Z,6.89
2023-01-08T11:58:23.500Z,6.90
2023-01-08T12:01:54.596Z,6.86
2023-01-08T12:05:26.170Z,6.90
2023-01-08T12:09:16.752Z,6.97
2023-01-08T12:12:19.517Z,7.02
2023-01-08T12:15:55.523Z,7.01
2023-01-08T12:19:03.550Z,7.02
2023-01-08T12:22:32.392Z,7.02
2023-01-08T12:25:59.572Z,7.00
2023-01-08T12:29:05.244Z,6.98
2023-01-08T12:32:11.576Z,7.01
2023-01-08T12:35:20.476Z,7.14
2023-01-08T12:38:27.948Z,7.29
2023-01-08T12:41:32.261Z,7.34
2023-01-08T12:44:36.788Z,7.23
2023-01-08T12:47:40.855Z,7.27
2023-01-08T12:50:43.822Z,7.46
2023-01-08T12:54:11.365Z,7.45
2023-01-08T12:57:40.000Z,7.24
2023-01-08T13:01:01.301Z,7.12
2023-01-08T13:04:05.302Z,7.17
2023-01-08T13:07:16.475Z,7.17
2023-01-08T13:10:24.651Z,7.18
2023-01-08T13:13:34.572Z,7.07
2023-01-08T13:16:39.689Z,6.97
2023-01-08T13:19:43.641Z,7.02
2023-01-08T13:22:53.065Z,7.10
2023-01-08T13:26:00.247Z,7.19
2023-01-08T13:29:23.594Z,7.35
2023-01-08T13:32:40.229Z,7.46
2023-01-08T13:35:43.071Z,7.44
2023-01-08T13:38:45.811Z,7.37
2023-01-08T13:42:22.983Z,7.25
2023-01-08T13:45:28.913Z,7.18
2023-01-08T13:48:40.962Z,7.04
2023-01-08T13:51:45.174Z,6.92
2023-01-08T13:54:48.618Z,6.86
2023-01-08T13:57:54.473Z,6.74
2023-01-08T14:00:58.037Z,6.56
2023-01-08T14:04:01.008Z,6.38
2023-01-08T14:07:16.000Z,6.11
2023-01-08T14:10:20.016Z,5.88
2023-01-08T14:13:31.030Z,5.68
2023-01-08T14:16:37.139Z,5.50
2023-01-08T14:19:41.090Z,5.36
2023-01-08T14:22:43.946Z,5.22
2023-01-08T14:25:49.848Z,5.11
2023-01-08T14:28:53.663Z,4.96
2023-01-08T14:31:58.059Z,4.81
2023-01-08T14:35:02.111Z,4.66
2023-01-08T14:38:05.846Z,4.53
2023-01-08T14:41:12.549Z,4.44
2023-01-08T14:44:17.392Z,4.28
2023-01-08T14:47:22.416Z,4.19
2023-01-08T14:50:30.479Z,4.03
2023-01-08T14:53:36.665Z,3.95
2023-01-08T14:56:39.288Z,3.85
2023-01-08T14:59:42.321Z,3.80
2023-01-08T15:02:46.452Z,3.70
2023-01-08T15:05:50.061Z,3.64
2023-01-08T15:08:52.885Z,3.58
2023-01-08T15:11:58.029Z,3.55
2023-01-08T15:15:11.685Z,3.46
2023-01-08T15:18:14.569Z,3.43
2023-01-08T15:21:21.464Z,3.46
2023-01-08T15:24:34.396Z,3.54
2023-01-08T15:27:37.832Z,3.58
2023-01-08T15:30:45.656Z,3.61
2023-01-08T15:33:48.253Z,3.66
2023-01-08T15:36:51.095Z,3.73
2023-01-08T15:39:53.832Z,3.74
2023-01-08T15:43:11.981Z,3.76
2023-01-08T15:46:15.780Z,3.82
2023-01-08T15:49:18.681Z,3.84
2023-01-08T15:52:23.628Z,3.83
2023-01-08T15:55:26.771Z,3.90
2023-01-08T15:58:29.707Z,3.85
2023-01-08T16:01:32.923Z,3.83
2023-01-08T16:04:35.738Z,3.89
2023-01-08T16:07:42.351Z,3.63
2023-01-08T16:10:46.047Z,3.62
2023-01-08T16:13:48.743Z,3.67
2023-01-08T16:16:51.629Z,3.59
2023-01-08T16:19:54.201Z,3.50
2023-01-08T16:22:57.305Z,3.57
2023-01-08T16:25:59.951Z,3.58
2023-01-08T16:29:02.961Z,3.51
2023-01-08T16:32:06.079Z,3.46
2023-01-08T16:35:10.774Z,3.45
2023-01-08T16:38:14.151Z,3.46
2023-01-08T16:41:17.235Z,3.54
2023-01-08T16:44:22.764Z,3.50
2023-01-08T16:47:25.820Z,3.46
2023-01-08T16:50:28.539Z,3.37
2023-01-08T16:53:32.511Z,3.53
2023-01-08T16:56:35.119Z,3.40
2023-01-08T16:59:38.191Z,3.18
2023-01-08T17:02:40.921Z,3.03
2023-01-08T17:05:44.011Z,2.93
2023-01-08T17:08:46.765Z,2.78
2023-01-08T17:11:49.786Z,2.65
2023-01-08T17:14:52.510Z,2.57
2023-01-08T17:17:55.977Z,2.51
2023-01-08T17:20:58.585Z,2.45
2023-01-08T17:24:01.841Z,2.37
2023-01-08T17:27:04.537Z,2.32
2023-01-08T17:30:11.679Z,2.13
2023-01-08T17:33:14.820Z,2.09
2023-01-08T17:36:20.181Z,2.09
2023-01-08T17:39:22.991Z,1.92
2023-01-08T17:42:27.502Z,1.89
2023-01-08T17:45:30.365Z,1.83
2023-01-08T17:48:34.165Z,1.76
2023-01-08T17:51:38.594Z,1.64
2023-01-08T17:54:41.770Z,1.56
2023-01-08T17:57:44.354Z,1.57
2023-01-08T18:00:47.362Z,1.51
2023-01-08T18:03:50.547Z,1.40
2023-01-08T18:06:53.369Z,1.43
2023-01-08T18:09:57.742Z,1.32
2023-01-08T18:13:00.392Z,1.29
2023-01-08T18:16:06.158Z,1.27
2023-01-08T18:19:09.252Z,1.19
2023-01-08T18:22:12.347Z,1.14
2023-01-08T18:25:15.123Z,1.11
2023-01-08T18:28:18.159Z,1.01
2023-01-08T18:31:21.631Z,0.95
2023-01-08T18:34:26.858Z,0.91
2023-01-08T18:37:32.320Z,0.84
2023-01-08T18:40:36.053Z,0.84
2023-01-08T18:43:39.475Z,0.82
2023-01-08T18:46:42.348Z,0.84
2023-01-08T18:49:45.177Z,0.94
2023-01-08T18:52:48.064Z,0.93
2023-01-08T18:55:50.686Z,0.90
2023-01-08T18:58:53.770Z,0.87
2023-01-08T19:01:56.554Z,0.84
2023-01-08T19:04:59.762Z,0.80
2023-01-08T19:08:02.389Z,0.83
2023-01-08T19:11:06.548Z,0.80
2023-01-08T19:14:09.562Z,0.78
2023-01-08T19:17:12.539Z,0.77
2023-01-08T19:20:15.151Z,0.76
2023-01-08T19:23:18.357Z,0.74
2023-01-08T19:26:21.168Z,0.80
2023-01-08T19:29:24.243Z,0.85
2023-01-08T19:32:27.115Z,0.91
2023-01-08T19:35:30.088Z,0.93
2023-01-08T19:38:32.739Z,0.94
2023-01-08T19:41:54.447Z,0.93
2023-01-08T19:44:57.640Z,0.83
2023-01-08T19:48:00.753Z,0.77
2023-01-08T19:51:08.227Z,0.82
2023-01-08T19:54:12.073Z,0.86
2023-01-08T19:57:15.956Z,0.83
2023-01-08T20:00:22.347Z,0.85
2023-01-08T20:03:28.437Z,0.87
2023-01-08T20:06:31.193Z,0.89
2023-01-08T20:09:35.061Z,0.87
2023-01-08T20:12:38.615Z,0.89
2023-01-08T20:15:41.591Z,0.84
2023-01-08T20:18:46.025Z,0.89
2023-01-08T20:21:49.018Z,0.88
2023-01-08T20:24:53.192Z,0.88
2023-01-08T20:27:56.016Z,0.83
2023-01-08T20:31:07.969Z,0.81
2023-01-08T20:34:15.475Z,0.68
2023-01-08T20:37:18.038Z,0.69
2023-01-08T20:40:21.089Z,0.65
2023-01-08T20:43:24.020Z,0.50
2023-01-08T20:46:28.689Z,0.59
2023-01-08T20:49:31.604Z,0.52
2023-01-08T20:52:34.570Z,0.47
2023-01-08T20:55:37.391Z,0.47
2023-01-08T20:58:44.360Z,0.42
2023-01-08T21:01:47.013Z,0.38
2023-01-08T21:04:50.375Z,0.38
2023-01-08T21:07:52.993Z,0.42
2023-01-08T21:11:03.822Z,0.40
2023-01-08T21:14:08.131Z,0.50
2023-01-08T21:17:11.011Z,0.55
2023-01-08T21:20:13.990Z,0.63
2023-01-08T21:23:16.845Z,0.66
2023-01-08T21:26:19.551Z,0.64
2023-01-08T21:29:23.609Z,0.66
2023-01-08T21:32:26.295Z,0.64
2023-01-08T21:35:29.199Z,0.60
2023-01-08T21:38:32.862Z,0.57
2023-01-08T21:41:54.696Z,0.58
2023-01-08T21:45:15.922Z,0.51
2023-01-08T21:48:18.789Z,0.46
2023-01-08T21:51:39.824Z,0.39
2023-01-08T21:54:42.722Z,0.42
2023-01-08T21:57:45.708Z,0.37
2023-01-08T22:00:48.803Z,0.34
2023-01-08T22:03:51.716Z,0.35
2023-01-08T22:06:54.272Z,0.26
2023-01-08T22:09:57.153Z,0.21
2023-01-08T22:12:59.730Z,0.21
2023-01-08T22:16:09.167Z,0.13
2023-01-08T22:19:11.725Z,0.14
2023-01-08T22:22:14.513Z,0.13
2023-01-08T22:25:17.226Z,0.07
2023-01-08T22:28:20.070Z,0.10
2023-01-08T22:31:22.671Z,0.07
2023-01-08T22:34:26.019Z,0.08
2023-01-08T22:37:28.557Z,0.09
2023-01-08T22:40:31.612Z,0.14
2023-01-08T22:43:34.103Z,0.23
2023-01-08T22:46:36.941Z,0.26
2023-01-08T22:49:39.559Z,0.35
2023-01-08T22:52:42.361Z,0.42
2023-01-08T22:55:49.165Z,0.48
2023-01-08T22:58:52.257Z,0.55
2023-01-08T23:01:55.063Z,0.64
2023-01-08T23:04:57.902Z,0.74
2023-01-08T23:08:01.797Z,0.83
2023-01-08T23:11:05.916Z,0.93
2023-01-08T23:17:16.763Z,1.07
2023-01-08T23:20:20.739Z,1.05
2023-01-08T23:23:23.209Z,1.05
2023-01-08T23:26:28.618Z,0.95
2023-01-08T23:29:32.185Z,0.98
2023-01-08T23:32:35.074Z,0.94
2023-01-08T23:35:37.644Z,0.93
2023-01-08T23:38:40.476Z,0.97
2023-01-08T23:41:43.180Z,0.85
2023-01-08T23:44:46.019Z,0.80
2023-01-08T23:47:48.557Z,0.80
2023-01-08T23:50:51.362Z,0.79
2023-01-08T23:53:54.312Z,0.80
2023-01-08T23:56:57.129Z,0.76
2023-01-08T23:59:59.821Z,0.74
