createdAt,value
2018-11-22T00:00:54.944Z,99.99
2018-11-22T00:02:05.007Z,99.99
2018-11-22T00:03:15.021Z,99.99
2018-11-22T00:04:25.030Z,99.99
2018-11-22T00:05:35.047Z,99.99
2018-11-22T00:06:45.063Z,99.99
2018-11-22T00:07:55.129Z,99.99
2018-11-22T00:09:05.142Z,99.99
2018-11-22T00:10:15.155Z,99.99
2018-11-22T00:11:25.165Z,99.99
2018-11-22T00:12:35.184Z,99.99
2018-11-22T00:13:45.246Z,99.99
2018-11-22T00:14:55.262Z,99.99
2018-11-22T00:16:05.294Z,99.99
2018-11-22T00:17:15.306Z,99.99
2018-11-22T00:18:25.318Z,99.99
2018-11-22T00:19:35.429Z,99.99
2018-11-22T00:20:45.440Z,99.99
2018-11-22T00:21:55.448Z,99.99
2018-11-22T00:23:05.474Z,99.99
2018-11-22T00:24:15.490Z,99.99
2018-11-22T00:25:25.654Z,99.99
2018-11-22T00:26:35.670Z,99.99
2018-11-22T00:27:45.679Z,99.99
2018-11-22T00:28:55.691Z,99.99
2018-11-22T00:30:05.459Z,99.99
2018-11-22T00:31:15.534Z,99.99
2018-11-22T00:32:25.544Z,99.99
2018-11-22T00:33:35.555Z,99.99
2018-11-22T00:34:45.566Z,99.99
2018-11-22T00:35:55.578Z,99.99
2018-11-22T00:37:05.645Z,99.99
2018-11-22T00:38:15.688Z,99.99
2018-11-22T00:39:25.708Z,99.99
2018-11-22T00:40:35.719Z,99.99
2018-11-22T00:41:45.729Z,99.99
2018-11-22T00:42:55.789Z,99.99
2018-11-22T00:44:05.535Z,99.99
2018-11-22T00:45:15.546Z,99.99
2018-11-22T00:46:25.565Z,99.99
2018-11-22T00:47:35.581Z,99.99
2018-11-22T00:48:46.891Z,99.99
2018-11-22T00:49:56.902Z,99.99
2018-11-22T00:51:06.928Z,99.99
2018-11-22T00:52:16.937Z,99.99
2018-11-22T00:53:26.945Z,99.99
2018-11-22T00:54:37.120Z,99.99
2018-11-22T00:55:47.149Z,99.99
2018-11-22T00:56:57.168Z,99.99
2018-11-22T00:58:07.176Z,99.99
2018-11-22T00:59:17.193Z,99.99
2018-11-22T01:00:27.359Z,99.99
2018-11-22T01:01:37.370Z,99.99
2018-11-22T01:02:47.423Z,99.99
2018-11-22T01:03:57.439Z,99.99
2018-11-22T01:05:07.455Z,99.99
2018-11-22T01:06:17.615Z,99.99
2018-11-22T01:07:27.633Z,99.99
2018-11-22T01:08:37.648Z,99.99
2018-11-22T01:09:47.396Z,99.99
2018-11-22T01:10:57.142Z,99.99
2018-11-22T01:12:07.203Z,99.99
2018-11-22T01:13:17.220Z,99.99
2018-11-22T01:14:27.231Z,99.99
2018-11-22T01:15:37.240Z,99.99
2018-11-22T01:16:47.259Z,99.99
2018-11-22T01:17:57.319Z,99.99
2018-11-22T01:19:07.333Z,99.99
2018-11-22T01:20:17.359Z,99.99
2018-11-22T01:23:21.297Z,99.99
2018-11-22T01:24:31.307Z,99.99
2018-11-22T01:25:41.321Z,99.99
2018-11-22T01:26:51.336Z,99.99
2018-11-22T01:28:01.353Z,99.99
2018-11-22T01:29:11.416Z,99.99
2018-11-22T01:30:21.431Z,99.99
2018-11-22T01:31:31.444Z,99.99
2018-11-22T01:32:41.464Z,99.99
2018-11-22T01:33:51.474Z,99.99
2018-11-22T01:35:01.536Z,99.99
2018-11-22T01:36:11.549Z,99.99
2018-11-22T01:37:21.562Z,99.99
2018-11-22T01:38:31.574Z,99.99
2018-11-22T01:39:41.594Z,99.99
2018-11-22T01:40:51.655Z,99.99
2018-11-22T01:42:01.666Z,99.99
2018-11-22T01:43:11.678Z,99.99
2018-11-22T01:44:21.686Z,99.99
2018-11-22T01:45:31.697Z,99.99
2018-11-22T01:46:41.761Z,99.99
2018-11-22T01:47:51.769Z,99.99
2018-11-22T01:49:01.791Z,99.99
2018-11-22T01:50:11.806Z,99.99
2018-11-22T01:51:21.821Z,99.99
2018-11-22T01:52:31.876Z,99.99
2018-11-22T01:53:41.897Z,99.99
2018-11-22T01:54:51.910Z,99.99
2018-11-22T01:56:01.922Z,99.99
2018-11-22T01:57:11.933Z,99.99
2018-11-22T01:58:22.042Z,99.99
2018-11-22T01:59:32.056Z,99.99
2018-11-22T02:00:42.069Z,99.99
2018-11-22T02:01:52.079Z,99.99
2018-11-22T02:03:02.102Z,99.99
2018-11-22T02:04:12.224Z,99.99
2018-11-22T02:05:22.241Z,99.99
2018-11-22T02:06:32.252Z,99.99
2018-11-22T02:07:42.270Z,99.99
2018-11-22T02:08:52.279Z,99.99
2018-11-22T02:10:02.340Z,99.99
2018-11-22T02:11:12.354Z,99.99
2018-11-22T02:12:22.366Z,99.99
2018-11-22T02:13:32.381Z,99.99
2018-11-22T02:14:42.394Z,99.99
2018-11-22T02:15:52.507Z,99.99
2018-11-22T02:17:02.518Z,99.99
2018-11-22T02:18:12.530Z,99.99
2018-11-22T02:19:22.542Z,99.99
2018-11-22T02:20:32.596Z,99.99
2018-11-22T02:21:42.763Z,99.99
2018-11-22T02:22:52.772Z,99.99
2018-11-22T02:24:02.782Z,99.99
2018-11-22T02:25:12.802Z,99.99
2018-11-22T02:26:22.818Z,99.99
2018-11-22T02:27:32.882Z,99.99
2018-11-22T02:28:42.891Z,99.99
2018-11-22T02:29:52.909Z,99.99
2018-11-22T02:31:02.934Z,99.99
2018-11-22T02:32:12.947Z,99.99
2018-11-22T02:33:23.070Z,99.99
2018-11-22T02:34:33.081Z,99.99
2018-11-22T02:35:43.091Z,99.99
2018-11-22T02:36:52.836Z,99.99
2018-11-22T02:38:02.861Z,99.99
2018-11-22T02:39:12.929Z,99.99
2018-11-22T02:40:22.947Z,99.99
2018-11-22T02:41:32.695Z,99.99
2018-11-22T02:42:42.701Z,99.99
2018-11-22T02:43:52.733Z,99.99
2018-11-22T02:45:02.795Z,99.99
2018-11-22T02:46:12.812Z,99.99
2018-11-22T02:47:22.827Z,99.99
2018-11-22T02:48:32.853Z,99.99
2018-11-22T02:49:42.866Z,99.99
2018-11-22T02:50:52.932Z,99.99
2018-11-22T02:52:02.947Z,99.99
2018-11-22T02:53:12.956Z,99.99
2018-11-22T02:54:22.984Z,99.99
2018-11-22T02:55:33.001Z,99.99
2018-11-22T02:56:43.021Z,99.99
2018-11-22T02:57:53.040Z,99.99
2018-11-22T02:59:03.060Z,99.99
2018-11-22T03:00:13.079Z,99.99
2018-11-22T03:01:23.089Z,99.99
2018-11-22T03:02:33.204Z,99.99
2018-11-22T03:03:43.216Z,99.99
2018-11-22T03:04:53.233Z,99.99
2018-11-22T03:06:03.245Z,99.99
2018-11-22T03:07:13.273Z,99.99
2018-11-22T03:08:23.384Z,99.99
2018-11-22T03:09:33.144Z,99.99
2018-11-22T03:10:43.160Z,99.99
2018-11-22T03:11:53.173Z,99.99
2018-11-22T03:13:03.207Z,99.99
2018-11-22T03:14:13.327Z,99.99
2018-11-22T03:15:23.337Z,99.99
2018-11-22T03:16:33.352Z,99.99
2018-11-22T03:17:43.363Z,99.99
2018-11-22T03:18:53.377Z,99.99
2018-11-22T03:20:03.458Z,99.99
2018-11-22T03:21:13.478Z,99.99
2018-11-22T03:22:23.491Z,99.99
2018-11-22T03:23:33.505Z,99.99
2018-11-22T03:24:43.515Z,99.99
2018-11-22T03:25:53.574Z,99.99
2018-11-22T03:27:03.589Z,99.99
2018-11-22T03:28:13.609Z,99.99
2018-11-22T03:29:23.628Z,99.99
2018-11-22T03:30:33.640Z,99.99
2018-11-22T03:31:43.741Z,99.99
2018-11-22T03:32:53.767Z,99.99
2018-11-22T03:34:03.784Z,99.99
2018-11-22T03:35:13.813Z,99.99
2018-11-22T03:36:23.561Z,99.99
2018-11-22T03:37:33.673Z,99.99
2018-11-22T03:38:43.692Z,99.99
2018-11-22T03:39:53.705Z,99.99
2018-11-22T03:41:03.731Z,99.99
2018-11-22T03:42:13.745Z,99.99
2018-11-22T03:43:23.865Z,99.99
2018-11-22T03:44:33.885Z,99.99
2018-11-22T03:45:43.900Z,99.99
2018-11-22T03:46:53.913Z,99.99
2018-11-22T03:48:03.933Z,99.99
2018-11-22T03:49:13.998Z,99.99
2018-11-22T03:50:24.027Z,99.99
2018-11-22T03:51:33.776Z,99.99
2018-11-22T03:52:43.795Z,99.99
2018-11-22T03:53:53.808Z,99.99
2018-11-22T03:55:03.873Z,99.99
2018-11-22T03:56:13.885Z,99.99
2018-11-22T03:57:23.893Z,99.99
2018-11-22T03:58:33.903Z,99.99
2018-11-22T03:59:43.920Z,99.99
2018-11-22T04:00:54.083Z,99.99
2018-11-22T04:02:04.104Z,99.99
2018-11-22T04:03:13.854Z,99.99
2018-11-22T04:04:23.867Z,99.99
2018-11-22T04:05:33.876Z,99.99
2018-11-22T04:06:43.939Z,99.99
2018-11-22T04:07:53.956Z,99.99
2018-11-22T04:09:03.704Z,99.99
2018-11-22T04:10:13.722Z,99.99
2018-11-22T04:11:23.747Z,99.99
2018-11-22T04:12:33.911Z,99.99
2018-11-22T04:13:43.923Z,99.99
2018-11-22T04:14:53.938Z,99.99
2018-11-22T04:16:03.956Z,99.99
2018-11-22T04:17:13.978Z,99.99
2018-11-22T04:18:24.043Z,99.99
2018-11-22T04:19:34.065Z,99.99
2018-11-22T04:20:44.085Z,99.99
2018-11-22T04:21:54.099Z,99.99
2018-11-22T04:23:04.116Z,99.99
2018-11-22T04:24:14.481Z,99.99
2018-11-22T04:25:24.499Z,99.99
2018-11-22T04:26:34.516Z,99.99
2018-11-22T04:27:44.530Z,99.99
2018-11-22T04:28:54.547Z,99.99
2018-11-22T04:30:04.621Z,99.99
2018-11-22T04:31:14.667Z,99.99
2018-11-22T04:32:24.692Z,99.99
2018-11-22T04:33:34.708Z,99.99
2018-11-22T04:34:44.718Z,99.99
2018-11-22T04:35:54.781Z,99.99
2018-11-22T04:37:04.815Z,99.99
2018-11-22T04:38:14.833Z,99.99
2018-11-22T04:39:24.849Z,99.99
2018-11-22T04:40:34.869Z,99.99
2018-11-22T04:41:44.933Z,99.99
2018-11-22T04:42:54.946Z,99.99
2018-11-22T04:44:04.957Z,99.99
2018-11-22T04:45:14.981Z,99.99
2018-11-22T04:46:24.997Z,99.99
2018-11-22T04:47:35.059Z,99.99
2018-11-22T04:48:45.072Z,99.99
2018-11-22T04:49:55.092Z,99.99
2018-11-22T04:51:05.122Z,99.99
2018-11-22T04:52:15.135Z,99.99
2018-11-22T04:53:25.198Z,99.99
2018-11-22T04:54:34.942Z,99.99
2018-11-22T04:55:44.958Z,99.99
2018-11-22T04:56:54.965Z,99.99
2018-11-22T04:58:04.978Z,99.99
2018-11-22T04:59:14.829Z,99.99
2018-11-22T05:00:24.843Z,99.99
2018-11-22T05:01:34.864Z,99.99
2018-11-22T05:02:44.882Z,99.99
2018-11-22T05:03:54.899Z,99.99
2018-11-22T05:05:04.963Z,99.99
2018-11-22T05:06:14.974Z,99.99
2018-11-22T05:07:24.987Z,99.99
2018-11-22T05:08:35.002Z,99.99
2018-11-22T05:09:45.013Z,99.99
2018-11-22T05:10:55.139Z,99.99
2018-11-22T05:12:05.150Z,99.99
2018-11-22T05:13:15.159Z,99.99
2018-11-22T05:14:25.168Z,99.99
2018-11-22T05:15:35.182Z,99.99
2018-11-22T05:16:45.239Z,99.99
2018-11-22T05:17:55.249Z,99.99
2018-11-22T05:19:05.265Z,99.99
2018-11-22T05:20:15.275Z,99.99
2018-11-22T05:21:25.292Z,99.99
2018-11-22T05:22:35.350Z,99.99
2018-11-22T05:23:45.384Z,99.99
2018-11-22T05:24:55.393Z,99.99
2018-11-22T05:26:05.424Z,99.99
2018-11-22T05:27:15.169Z,99.99
2018-11-22T05:28:25.329Z,99.99
2018-11-22T05:29:35.342Z,99.99
2018-11-22T05:30:45.355Z,99.99
2018-11-22T05:31:55.364Z,99.99
2018-11-22T05:33:05.376Z,99.99
2018-11-22T05:34:15.441Z,99.99
2018-11-22T05:35:25.465Z,99.99
2018-11-22T05:36:35.474Z,99.99
2018-11-22T05:37:45.482Z,99.99
2018-11-22T05:38:55.504Z,99.99
2018-11-22T05:40:05.675Z,99.99
2018-11-22T05:41:15.690Z,99.99
2018-11-22T05:42:25.700Z,99.99
2018-11-22T05:43:35.711Z,99.99
2018-11-22T05:44:45.720Z,99.99
2018-11-22T05:45:55.779Z,99.99
2018-11-22T05:47:05.793Z,99.99
2018-11-22T05:48:15.804Z,99.99
2018-11-22T05:49:25.823Z,99.99
2018-11-22T05:50:35.835Z,99.99
2018-11-22T05:51:45.893Z,99.99
2018-11-22T05:52:55.902Z,99.99
2018-11-22T05:54:05.909Z,99.99
2018-11-22T05:55:15.651Z,99.99
2018-11-22T05:56:25.660Z,99.99
2018-11-22T05:57:35.721Z,99.99
2018-11-22T05:58:45.735Z,99.99
2018-11-22T05:59:55.744Z,99.99
2018-11-22T06:01:05.756Z,99.99
2018-11-22T06:02:19.212Z,99.99
2018-11-22T06:03:29.277Z,99.99
2018-11-22T06:04:39.330Z,99.99
2018-11-22T06:05:49.337Z,99.99
2018-11-22T06:06:59.355Z,99.99
2018-11-22T06:08:09.378Z,99.99
2018-11-22T06:09:19.460Z,99.99
2018-11-22T06:10:29.491Z,99.99
2018-11-22T06:11:39.505Z,99.99
2018-11-22T06:12:49.528Z,99.99
2018-11-22T06:13:59.548Z,99.99
2018-11-22T06:15:09.617Z,99.99
2018-11-22T06:16:19.635Z,99.99
2018-11-22T06:17:29.645Z,99.99
2018-11-22T06:18:39.655Z,99.99
2018-11-22T06:19:49.668Z,99.99
2018-11-22T06:20:59.838Z,99.99
2018-11-22T06:22:09.881Z,99.99
2018-11-22T06:23:19.900Z,99.99
2018-11-22T06:24:29.908Z,99.99
2018-11-22T06:25:39.919Z,99.99
2018-11-22T06:26:49.941Z,99.99
2018-11-22T06:27:59.958Z,99.99
2018-11-22T06:29:09.969Z,99.99
2018-11-22T06:30:19.982Z,99.99
2018-11-22T06:31:29.998Z,99.99
2018-11-22T06:32:40.064Z,99.99
2018-11-22T06:33:50.073Z,99.99
2018-11-22T06:35:00.924Z,99.99
2018-11-22T06:36:10.971Z,99.99
2018-11-22T06:37:20.982Z,99.99
2018-11-22T06:38:31.043Z,99.99
2018-11-22T06:39:41.069Z,99.99
2018-11-22T06:40:51.077Z,99.99
2018-11-22T06:42:01.090Z,99.99
2018-11-22T06:43:11.100Z,99.99
2018-11-22T06:44:21.163Z,99.99
2018-11-22T06:45:31.196Z,99.99
2018-11-22T06:46:41.206Z,99.99
2018-11-22T06:47:51.216Z,99.99
2018-11-22T06:49:01.229Z,99.99
2018-11-22T06:50:11.289Z,99.99
2018-11-22T06:51:21.303Z,99.99
2018-11-22T06:52:31.320Z,99.99
2018-11-22T06:53:41.339Z,99.99
2018-11-22T06:54:51.355Z,99.99
2018-11-22T06:56:01.417Z,99.99
2018-11-22T06:57:11.426Z,99.99
2018-11-22T06:58:21.438Z,99.99
2018-11-22T06:59:31.447Z,99.99
2018-11-22T07:00:41.458Z,99.99
2018-11-22T07:01:51.626Z,99.99
2018-11-22T07:03:01.643Z,99.99
2018-11-22T07:04:11.662Z,99.99
2018-11-22T07:05:21.718Z,99.99
2018-11-22T07:06:31.729Z,99.99
2018-11-22T07:07:41.843Z,99.99
2018-11-22T07:08:51.849Z,99.99
2018-11-22T07:10:01.864Z,99.99
2018-11-22T07:11:11.876Z,99.99
2018-11-22T07:12:21.628Z,99.99
2018-11-22T07:13:31.644Z,99.99
2018-11-22T07:14:41.655Z,99.99
2018-11-22T07:15:51.665Z,99.99
2018-11-22T07:17:01.682Z,99.99
2018-11-22T07:18:11.698Z,99.99
2018-11-22T07:19:21.858Z,99.99
2018-11-22T07:20:31.869Z,99.99
2018-11-22T07:21:41.886Z,99.99
2018-11-22T07:22:51.901Z,99.99
2018-11-22T07:24:01.915Z,99.99
2018-11-22T07:25:11.987Z,99.99
2018-11-22T07:26:22.000Z,99.99
2018-11-22T07:27:32.022Z,99.99
2018-11-22T07:28:45.964Z,99.99
2018-11-22T07:29:55.707Z,99.99
2018-11-22T07:31:05.892Z,99.99
2018-11-22T07:32:15.900Z,99.99
2018-11-22T07:33:25.909Z,99.99
2018-11-22T07:34:41.086Z,99.99
2018-11-22T07:35:51.097Z,99.99
2018-11-22T07:37:01.161Z,99.99
2018-11-22T07:38:11.181Z,99.99
2018-11-22T07:39:21.190Z,99.99
2018-11-22T07:40:31.196Z,99.99
2018-11-22T07:41:41.201Z,99.99
2018-11-22T07:42:53.128Z,99.99
2018-11-22T07:44:02.874Z,99.99
2018-11-22T07:45:13.995Z,99.99
2018-11-22T07:46:24.010Z,99.99
2018-11-22T07:47:34.025Z,99.99
2018-11-22T07:48:44.034Z,99.99
2018-11-22T07:49:54.044Z,99.99
2018-11-22T07:51:04.057Z,99.99
2018-11-22T07:52:14.072Z,99.99
2018-11-22T07:53:24.088Z,99.99
2018-11-22T07:54:34.147Z,99.99
2018-11-22T07:55:44.163Z,99.99
2018-11-22T07:56:54.168Z,99.99
2018-11-22T07:58:04.214Z,99.99
2018-11-22T07:59:13.955Z,99.99
2018-11-22T08:00:24.025Z,99.99
2018-11-22T08:01:34.035Z,99.99
2018-11-22T08:02:44.046Z,99.99
2018-11-22T08:03:54.058Z,99.99
2018-11-22T08:05:04.073Z,99.99
2018-11-22T08:06:14.233Z,99.99
2018-11-22T08:07:24.251Z,99.99
2018-11-22T08:08:34.259Z,99.99
2018-11-22T08:09:44.284Z,99.99
2018-11-22T08:10:54.298Z,99.99
2018-11-22T08:12:04.358Z,99.99
2018-11-22T08:13:19.852Z,99.99
2018-11-22T08:14:29.865Z,99.99
2018-11-22T08:15:39.876Z,99.99
2018-11-22T08:16:49.888Z,99.99
2018-11-22T08:17:59.953Z,99.99
2018-11-22T08:19:09.965Z,99.99
2018-11-22T08:20:19.975Z,99.99
2018-11-22T08:21:30.795Z,99.99
2018-11-22T08:22:45.998Z,99.99
2018-11-22T08:23:56.057Z,99.99
2018-11-22T08:25:06.069Z,99.99
2018-11-22T08:26:16.080Z,99.99
2018-11-22T08:27:26.094Z,99.99
2018-11-22T08:28:36.101Z,99.99
2018-11-22T08:29:46.160Z,99.99
2018-11-22T08:30:56.169Z,99.99
2018-11-22T08:32:06.180Z,99.99
2018-11-22T08:33:16.188Z,99.99
2018-11-22T08:34:26.196Z,99.99
2018-11-22T08:35:36.258Z,99.99
2018-11-22T08:36:46.267Z,99.99
2018-11-22T08:37:56.274Z,99.99
2018-11-22T08:39:06.060Z,99.99
2018-11-22T08:40:16.081Z,99.99
2018-11-22T08:41:26.141Z,99.99
2018-11-22T08:42:36.153Z,99.99
2018-11-22T08:43:46.167Z,99.99
2018-11-22T08:44:56.210Z,99.99
2018-11-22T08:46:06.223Z,99.99
2018-11-22T08:47:16.292Z,99.99
2018-11-22T08:48:26.306Z,99.99
2018-11-22T08:49:36.319Z,99.99
2018-11-22T08:50:46.338Z,99.99
2018-11-22T08:51:56.349Z,99.99
2018-11-22T08:53:06.410Z,99.99
2018-11-22T08:54:16.149Z,99.99
2018-11-22T08:55:26.159Z,99.99
2018-11-22T08:56:36.172Z,99.99
2018-11-22T08:57:46.181Z,99.99
2018-11-22T08:58:56.191Z,99.99
2018-11-22T09:00:06.206Z,99.99
2018-11-22T09:01:16.215Z,99.99
2018-11-22T09:02:26.226Z,99.99
2018-11-22T09:03:36.242Z,99.99
2018-11-22T09:04:46.302Z,99.99
2018-11-22T09:05:56.319Z,99.99
2018-11-22T09:07:06.335Z,99.99
2018-11-22T09:08:19.773Z,99.99
2018-11-22T09:09:29.786Z,99.99
2018-11-22T09:10:39.858Z,99.99
2018-11-22T09:11:49.870Z,99.99
2018-11-22T09:12:59.915Z,99.99
2018-11-22T09:14:09.933Z,99.99
2018-11-22T09:15:19.951Z,99.99
2018-11-22T09:16:36.579Z,99.99
2018-11-22T09:17:46.588Z,99.99
2018-11-22T09:18:56.600Z,99.99
2018-11-22T09:20:06.610Z,99.99
2018-11-22T09:21:16.618Z,99.99
2018-11-22T09:22:26.685Z,99.99
2018-11-22T09:23:41.028Z,99.99
2018-11-22T09:24:51.039Z,99.99
2018-11-22T09:26:01.049Z,99.99
2018-11-22T09:27:11.057Z,99.99
2018-11-22T09:28:21.221Z,99.99
2018-11-22T09:29:31.238Z,99.99
2018-11-22T09:30:44.899Z,99.99
2018-11-22T09:31:54.914Z,99.99
2018-11-22T09:33:04.935Z,99.99
2018-11-22T09:34:14.973Z,99.99
2018-11-22T09:35:25.248Z,99.99
2018-11-22T09:36:35.343Z,99.99
2018-11-22T09:37:45.353Z,99.99
2018-11-22T09:38:55.364Z,99.99
2018-11-22T09:40:05.427Z,99.99
2018-11-22T09:41:15.444Z,99.99
2018-11-22T09:42:25.690Z,99.99
2018-11-22T09:43:35.796Z,99.99
2018-11-22T09:44:45.808Z,99.99
2018-11-22T09:45:55.872Z,99.99
2018-11-22T09:47:05.884Z,99.99
2018-11-22T09:48:15.936Z,99.99
2018-11-22T09:49:25.950Z,99.99
2018-11-22T09:50:35.963Z,99.99
2018-11-22T09:51:46.046Z,99.99
2018-11-22T09:52:56.054Z,99.99
2018-11-22T09:54:06.054Z,99.99
2018-11-22T09:55:16.067Z,99.99
2018-11-22T09:56:26.077Z,99.99
2018-11-22T09:57:36.183Z,99.99
2018-11-22T09:58:46.193Z,99.99
2018-11-22T09:59:56.202Z,99.99
2018-11-22T10:01:06.219Z,99.99
2018-11-22T10:02:16.234Z,99.99
2018-11-22T10:03:26.247Z,99.99
2018-11-22T10:04:36.488Z,99.99
2018-11-22T10:05:46.918Z,99.99
2018-11-22T10:06:57.406Z,99.99
2018-11-22T10:08:07.427Z,99.99
2018-11-22T10:09:17.622Z,99.99
2018-11-22T10:10:28.191Z,99.99
2018-11-22T10:11:38.204Z,99.99
2018-11-22T10:12:48.222Z,99.99
2018-11-22T10:13:58.238Z,99.99
2018-11-22T10:15:08.253Z,99.99
2018-11-22T10:16:18.269Z,99.99
2018-11-22T10:17:28.285Z,99.99
2018-11-22T10:18:38.499Z,99.99
2018-11-22T10:19:49.243Z,99.99
2018-11-22T10:20:59.358Z,99.99
2018-11-22T10:22:09.375Z,99.99
2018-11-22T10:23:19.523Z,99.99
2018-11-22T10:24:29.728Z,99.99
2018-11-22T10:25:39.748Z,99.99
2018-11-22T10:26:49.758Z,99.99
2018-11-22T10:27:59.512Z,99.99
2018-11-22T10:29:09.534Z,99.99
2018-11-22T10:30:20.053Z,99.99
2018-11-22T10:31:30.694Z,99.99
2018-11-22T10:32:41.247Z,99.99
2018-11-22T10:33:51.260Z,99.99
2018-11-22T10:35:01.325Z,99.99
2018-11-22T10:36:11.502Z,99.99
2018-11-22T10:37:21.521Z,99.99
2018-11-22T10:38:31.752Z,99.99
2018-11-22T10:39:41.794Z,99.99
2018-11-22T10:40:51.817Z,99.99
2018-11-22T10:42:01.883Z,99.99
2018-11-22T10:43:11.912Z,99.99
2018-11-22T10:44:21.943Z,99.99
2018-11-22T10:45:31.975Z,99.99
2018-11-22T10:46:41.992Z,99.8
2018-11-22T10:47:52.008Z,99.99
2018-11-22T10:49:02.023Z,98.19
2018-11-22T10:50:12.472Z,96.4
2018-11-22T10:51:22.490Z,97.44
2018-11-22T10:52:32.509Z,98.95
2018-11-22T10:53:42.531Z,98.28
2018-11-22T10:54:52.546Z,96.73
2018-11-22T10:56:02.566Z,97.11
2018-11-22T10:57:12.589Z,96.92
2018-11-22T10:58:22.614Z,96.45
2018-11-22T10:59:32.632Z,95.97
2018-11-22T11:00:42.654Z,96.02
2018-11-22T11:01:52.721Z,95.26
2018-11-22T11:03:02.747Z,95.55
2018-11-22T11:04:12.769Z,95.26
2018-11-22T11:05:22.793Z,94.74
2018-11-22T11:06:32.817Z,94.18
2018-11-22T11:07:42.891Z,93.61
2018-11-22T11:08:52.909Z,92.76
2018-11-22T11:10:02.957Z,92.14
2018-11-22T11:11:12.980Z,91.95
2018-11-22T11:12:28.010Z,91.48
2018-11-22T11:13:38.081Z,89.2
2018-11-22T11:14:48.101Z,89.34
2018-11-22T11:15:58.020Z,89.34
2018-11-22T11:17:08.084Z,88.68
2018-11-22T11:18:18.113Z,88.3
2018-11-22T11:19:28.157Z,88.3
2018-11-22T11:20:38.183Z,87.59
2018-11-22T11:21:48.209Z,86.83
2018-11-22T11:22:58.231Z,86.83
2018-11-22T11:24:08.272Z,86.83
2018-11-22T11:25:18.047Z,85.97
2018-11-22T11:26:28.112Z,85.97
2018-11-22T11:27:38.139Z,85.5
2018-11-22T11:28:48.161Z,85.97
2018-11-22T11:29:58.183Z,85.69
2018-11-22T11:31:08.214Z,84.98
2018-11-22T11:32:18.246Z,84.5
2018-11-22T11:33:28.270Z,83.65
2018-11-22T11:34:38.302Z,82.98
2018-11-22T11:35:48.323Z,82.04
2018-11-22T11:36:58.355Z,81.66
2018-11-22T11:38:08.378Z,81.37
2018-11-22T11:39:18.401Z,79.71
2018-11-22T11:40:28.420Z,76.95
2018-11-22T11:41:38.447Z,77.86
2018-11-22T11:42:48.466Z,78.15
2018-11-22T11:43:58.489Z,77.2
2018-11-22T11:45:08.257Z,76.34
2018-11-22T11:46:18.282Z,77.29
2018-11-22T11:47:28.314Z,78.72
2018-11-22T11:48:38.336Z,78.72
2018-11-22T11:49:48.356Z,77.96
2018-11-22T11:50:58.392Z,78.05
2018-11-22T11:52:08.425Z,77.77
2018-11-22T11:53:19.150Z,77.67
2018-11-22T11:54:48.725Z,77.62
2018-11-22T11:55:58.759Z,76.2
2018-11-22T11:57:08.784Z,76.48
2018-11-22T11:58:18.849Z,77.14
2018-11-22T11:59:28.970Z,76.01
2018-11-22T12:00:38.990Z,76.2
2018-11-22T12:01:49.015Z,73.35
2018-11-22T12:02:59.037Z,74.11
2018-11-22T12:04:09.067Z,74.2
2018-11-22T12:05:19.090Z,73.25
2018-11-22T12:06:29.179Z,74.01
2018-11-22T12:07:39.209Z,71.45
2018-11-22T12:08:49.529Z,70.5
2018-11-22T12:09:59.562Z,72.45
2018-11-22T12:11:09.344Z,71.03
2018-11-22T12:12:19.366Z,72.45
2018-11-22T12:13:29.389Z,73.03
2018-11-22T12:14:39.425Z,73.5
2018-11-22T12:16:58.966Z,74.3
2018-11-22T12:18:09.005Z,72.63
2018-11-22T12:19:19.041Z,72.06
2018-11-22T12:20:29.074Z,70.92
2018-11-22T12:21:39.111Z,69.59
2018-11-22T12:22:48.953Z,69.3
2018-11-22T12:23:58.977Z,69.68
2018-11-22T12:25:09.029Z,70.06
2018-11-22T12:26:19.082Z,69.49
2018-11-22T12:27:29.114Z,69.4
2018-11-22T12:28:39.139Z,68.16
2018-11-22T12:29:49.164Z,69.59
2018-11-22T12:31:06.075Z,67.97
2018-11-22T12:32:16.587Z,67.02
2018-11-22T12:33:26.622Z,67.21
2018-11-22T12:34:36.655Z,68.83
2018-11-22T12:35:46.687Z,69.53
2018-11-22T12:36:56.717Z,67.06
2018-11-22T12:38:06.755Z,68.73
2018-11-22T12:39:16.784Z,65.92
2018-11-22T12:40:26.819Z,67.25
2018-11-22T12:41:36.850Z,64.94
2018-11-22T12:42:46.878Z,67.5
2018-11-22T12:43:56.903Z,66.49
2018-11-22T12:45:06.938Z,66.77
2018-11-22T12:46:17.021Z,66.01
2018-11-22T12:47:27.045Z,65.92
2018-11-22T12:48:37.071Z,65.54
2018-11-22T12:49:47.105Z,65.54
2018-11-22T12:50:57.127Z,65.82
2018-11-22T12:52:07.224Z,64.87
2018-11-22T12:53:17.252Z,63.45
2018-11-22T12:54:27.284Z,63.79
2018-11-22T12:55:37.312Z,64.78
2018-11-22T12:56:47.340Z,63.6
2018-11-22T12:57:57.373Z,64.08
2018-11-22T12:59:07.401Z,64.27
2018-11-22T13:00:17.180Z,64.4
2018-11-22T13:01:27.210Z,63.83
2018-11-22T13:02:37.237Z,61.61
2018-11-22T13:03:47.769Z,61.9
2018-11-22T13:04:57.813Z,61.14
2018-11-22T13:06:07.937Z,61.9
2018-11-22T13:07:17.999Z,63.6
2018-11-22T13:08:28.031Z,64.24
2018-11-22T13:09:38.068Z,65.47
2018-11-22T13:10:47.836Z,65.85
2018-11-22T13:11:57.861Z,66.61
2018-11-22T13:13:07.894Z,67.14
2018-11-22T13:14:17.923Z,67.81
2018-11-22T13:15:27.947Z,68
2018-11-22T13:16:37.978Z,68.73
2018-11-22T13:17:48.004Z,68.15
2018-11-22T13:19:01.730Z,68.15
2018-11-22T13:20:12.429Z,68.69
2018-11-22T13:21:22.548Z,69.35
2018-11-22T13:22:32.577Z,70.49
2018-11-22T13:23:42.601Z,70.45
2018-11-22T13:24:52.628Z,71.31
2018-11-22T13:26:02.395Z,72.16
2018-11-22T13:27:12.522Z,72.92
2018-11-22T13:28:22.555Z,73.2
2018-11-22T13:29:32.589Z,73.49
2018-11-22T13:30:42.611Z,74.02
2018-11-22T13:31:52.648Z,73.35
2018-11-22T13:33:02.422Z,74.02
2018-11-22T13:34:12.450Z,73.92
2018-11-22T13:35:22.472Z,74.45
2018-11-22T13:36:32.499Z,75.02
2018-11-22T13:37:42.518Z,75.68
2018-11-22T13:38:52.591Z,76.06
2018-11-22T13:40:02.617Z,76.25
2018-11-22T13:41:12.640Z,76.15
2018-11-22T13:42:23.772Z,76.82
2018-11-22T13:43:33.827Z,76.4
2018-11-22T13:44:43.897Z,77.15
2018-11-22T13:45:53.654Z,77.72
2018-11-22T13:47:03.679Z,77.91
2018-11-22T13:48:13.701Z,78.67
2018-11-22T13:49:23.737Z,78.86
2018-11-22T13:50:33.810Z,79.14
2018-11-22T13:51:49.674Z,79.57
2018-11-22T13:52:59.436Z,80.14
2018-11-22T13:54:09.452Z,80.05
2018-11-22T13:55:19.470Z,79.86
2018-11-22T13:56:29.485Z,80.33
2018-11-22T13:57:39.507Z,81.27
2018-11-22T13:58:49.527Z,81.46
2018-11-22T14:00:00.917Z,81.56
2018-11-22T14:01:10.679Z,82.41
2018-11-22T14:02:20.759Z,82.41
2018-11-22T14:03:30.780Z,83.07
2018-11-22T14:04:40.799Z,83.36
2018-11-22T14:05:50.813Z,83.36
2018-11-22T14:07:00.828Z,83.45
2018-11-22T14:08:10.996Z,83.36
2018-11-22T14:09:21.012Z,83.45
2018-11-22T14:10:31.027Z,83.36
2018-11-22T14:11:41.049Z,84.39
2018-11-22T14:12:51.123Z,84.73
2018-11-22T14:14:01.241Z,84.82
2018-11-22T14:15:11.261Z,84.92
2018-11-22T14:16:21.291Z,85.3
2018-11-22T14:17:31.314Z,85.77
2018-11-22T14:18:41.344Z,86.05
2018-11-22T14:19:51.508Z,86.43
2018-11-22T14:21:01.524Z,86.43
2018-11-22T14:22:11.548Z,86.8
2018-11-22T14:23:21.570Z,86.24
2018-11-22T14:24:31.585Z,86.43
2018-11-22T14:25:42.662Z,87.28
2018-11-22T14:26:56.940Z,88.7
2018-11-22T14:28:06.963Z,90.11
2018-11-22T14:29:16.974Z,91.25
2018-11-22T14:30:26.993Z,92.1
2018-11-22T14:31:37.168Z,92.66
2018-11-22T14:32:47.224Z,93.32
2018-11-22T14:33:57.005Z,93.23
2018-11-22T14:35:07.037Z,93.61
2018-11-22T14:36:17.057Z,93.7
2018-11-22T14:37:27.125Z,93.8
2018-11-22T14:38:37.141Z,93.89
2018-11-22T14:39:47.160Z,93.99
2018-11-22T14:40:57.170Z,94.18
2018-11-22T14:42:07.204Z,93.89
2018-11-22T14:43:17.281Z,94.56
2018-11-22T14:44:27.295Z,94.74
2018-11-22T14:45:37.317Z,94.56
2018-11-22T14:46:47.337Z,94.18
2018-11-22T14:47:57.350Z,94.74
2018-11-22T14:49:07.521Z,94.93
2018-11-22T14:50:17.582Z,95.5
2018-11-22T14:51:27.598Z,95.4
2018-11-22T14:52:37.620Z,95.21
2018-11-22T14:53:47.637Z,95.36
2018-11-22T14:54:57.709Z,95.36
2018-11-22T14:56:07.767Z,95.17
2018-11-22T14:57:17.785Z,95.64
2018-11-22T14:58:27.815Z,95.26
2018-11-22T14:59:37.829Z,95.26
2018-11-22T15:00:47.895Z,95.64
2018-11-22T15:01:57.914Z,95.92
2018-11-22T15:03:07.930Z,96.3
2018-11-22T15:04:17.955Z,96.39
2018-11-22T15:05:28.218Z,96.77
2018-11-22T15:06:38.335Z,96.77
2018-11-22T15:07:48.347Z,96.39