createdAt,value
2023-03-17T00:01:54.738Z,0.40
2023-03-17T00:04:26.807Z,0.40
2023-03-17T00:06:54.511Z,0.40
2023-03-17T00:09:22.390Z,0.40
2023-03-17T00:11:50.240Z,0.40
2023-03-17T00:14:18.153Z,0.40
2023-03-17T00:16:52.078Z,0.40
2023-03-17T00:19:32.782Z,0.50
2023-03-17T00:22:01.005Z,0.50
2023-03-17T00:24:28.620Z,0.60
2023-03-17T00:26:55.536Z,0.70
2023-03-17T00:29:23.634Z,0.70
2023-03-17T00:31:51.261Z,0.70
2023-03-17T00:34:19.403Z,0.70
2023-03-17T00:36:51.104Z,0.70
2023-03-17T00:39:18.661Z,0.80
2023-03-17T00:44:12.969Z,0.80
2023-03-17T00:46:41.805Z,0.80
2023-03-17T00:49:20.861Z,0.80
2023-03-17T00:51:49.746Z,0.80
2023-03-17T00:54:17.786Z,0.80
2023-03-17T00:56:45.771Z,0.80
2023-03-17T00:59:24.258Z,0.80
2023-03-17T01:01:51.806Z,0.80
2023-03-17T01:04:19.688Z,0.80
2023-03-17T01:06:47.963Z,0.80
2023-03-17T01:09:16.871Z,0.90
2023-03-17T01:11:44.273Z,0.80
2023-03-17T01:14:12.391Z,0.80
2023-03-17T01:16:39.789Z,0.80
2023-03-17T01:19:07.103Z,0.80
2023-03-17T01:21:33.927Z,0.80
2023-03-17T01:24:00.766Z,0.80
2023-03-17T01:26:27.648Z,0.80
2023-03-17T01:28:54.884Z,0.80
2023-03-17T01:31:23.168Z,0.90
2023-03-17T01:33:51.377Z,0.90
2023-03-17T01:36:18.529Z,1.00
2023-03-17T01:38:48.223Z,0.90
2023-03-17T01:41:15.037Z,0.90
2023-03-17T01:43:42.615Z,1.00
2023-03-17T01:46:32.015Z,1.00
2023-03-17T01:49:10.810Z,0.90
2023-03-17T01:51:57.596Z,1.00
2023-03-17T01:54:38.259Z,1.00
2023-03-17T01:57:19.146Z,1.00
2023-03-17T02:00:06.340Z,1.00
2023-03-17T02:02:37.809Z,1.00
2023-03-17T02:05:07.877Z,1.00
2023-03-17T02:07:36.036Z,1.00
2023-03-17T02:10:04.134Z,1.10
2023-03-17T02:12:30.974Z,1.10
2023-03-17T02:14:58.575Z,1.10
2023-03-17T02:17:28.072Z,1.10
2023-03-17T02:19:56.217Z,1.10
2023-03-17T02:22:24.099Z,1.20
2023-03-17T02:24:57.209Z,1.10
2023-03-17T02:27:33.969Z,1.10
2023-03-17T02:30:01.191Z,1.10
2023-03-17T02:32:28.448Z,1.10
2023-03-17T02:34:55.318Z,1.00
2023-03-17T02:37:22.222Z,1.00
2023-03-17T02:39:48.989Z,1.00
2023-03-17T02:42:15.834Z,1.00
2023-03-17T02:44:42.643Z,0.90
2023-03-17T02:47:09.554Z,0.90
2023-03-17T02:49:37.705Z,0.90
2023-03-17T02:52:05.570Z,0.90
2023-03-17T02:54:32.476Z,0.90
2023-03-17T02:57:00.410Z,0.80
2023-03-17T02:59:27.348Z,0.80
2023-03-17T03:01:56.154Z,0.80
2023-03-17T03:04:24.334Z,0.80
2023-03-17T03:06:51.235Z,0.70
2023-03-17T03:09:18.139Z,0.70
2023-03-17T03:11:45.148Z,0.60
2023-03-17T03:14:12.074Z,0.60
2023-03-17T03:16:39.361Z,0.60
2023-03-17T03:19:07.962Z,0.60
2023-03-17T03:21:36.715Z,0.60
2023-03-17T03:24:04.395Z,0.60
2023-03-17T03:26:31.893Z,0.60
2023-03-17T03:29:00.167Z,0.50
2023-03-17T03:31:27.423Z,0.50
2023-03-17T03:33:54.574Z,0.50
2023-03-17T03:36:22.511Z,0.50
2023-03-17T03:38:49.663Z,0.50
2023-03-17T03:41:16.543Z,0.50
2023-03-17T03:43:43.765Z,0.50
2023-03-17T03:46:11.062Z,0.50
2023-03-17T03:48:37.925Z,0.50
2023-03-17T03:51:05.028Z,0.50
2023-03-17T03:53:31.818Z,0.50
2023-03-17T03:55:58.760Z,0.50
2023-03-17T03:58:25.803Z,0.60
2023-03-17T04:00:52.701Z,0.60
2023-03-17T04:03:19.574Z,0.70
2023-03-17T04:05:46.521Z,0.70
2023-03-17T04:08:13.363Z,0.70
2023-03-17T04:10:40.161Z,0.70
2023-03-17T04:13:07.045Z,0.70
2023-03-17T04:15:33.958Z,0.80
2023-03-17T04:18:00.759Z,0.70
2023-03-17T04:20:27.836Z,0.70
2023-03-17T04:22:54.648Z,0.70
2023-03-17T04:25:21.695Z,0.70
2023-03-17T04:27:48.587Z,0.70
2023-03-17T04:30:17.018Z,0.70
2023-03-17T04:32:44.847Z,0.70
2023-03-17T04:35:15.093Z,0.60
2023-03-17T04:37:41.989Z,0.60
2023-03-17T04:40:10.701Z,0.60
2023-03-17T04:42:38.106Z,0.50
2023-03-17T04:45:06.490Z,0.60
2023-03-17T04:47:34.068Z,0.60
2023-03-17T04:50:01.545Z,0.50
2023-03-17T04:52:28.741Z,0.60
2023-03-17T04:54:55.828Z,0.60
2023-03-17T04:57:24.594Z,0.50
2023-03-17T04:59:51.818Z,0.50
2023-03-17T05:02:18.998Z,0.50
2023-03-17T05:04:46.626Z,0.40
2023-03-17T05:07:13.816Z,0.40
2023-03-17T05:09:40.699Z,0.40
2023-03-17T05:12:08.747Z,0.50
2023-03-17T05:14:36.117Z,0.40
2023-03-17T05:17:03.025Z,0.40
2023-03-17T05:19:30.071Z,0.40
2023-03-17T05:21:57.080Z,0.40
2023-03-17T05:24:23.953Z,0.50
2023-03-17T05:26:51.022Z,0.50
2023-03-17T05:29:17.868Z,0.50
2023-03-17T05:31:44.905Z,0.50
2023-03-17T05:34:11.782Z,0.50
2023-03-17T05:36:38.768Z,0.60
2023-03-17T05:39:05.630Z,0.60
2023-03-17T05:41:33.814Z,0.60
2023-03-17T05:44:00.977Z,0.70
2023-03-17T05:46:28.049Z,0.80
2023-03-17T05:48:55.099Z,1.00
2023-03-17T05:51:22.926Z,1.20
2023-03-17T05:53:49.911Z,1.50
2023-03-17T05:56:16.833Z,1.80
2023-03-17T05:58:43.940Z,2.10
2023-03-17T06:01:10.781Z,2.40
2023-03-17T06:03:38.799Z,2.60
2023-03-17T06:06:06.772Z,2.70
2023-03-17T06:08:33.692Z,2.80
2023-03-17T06:11:00.902Z,2.80
2023-03-17T06:13:27.786Z,2.80
2023-03-17T06:15:54.778Z,2.80
2023-03-17T06:18:21.665Z,2.90
2023-03-17T06:20:48.624Z,3.00
2023-03-17T06:23:16.127Z,3.10
2023-03-17T06:25:43.019Z,3.30
2023-03-17T06:28:10.325Z,3.60
2023-03-17T06:30:40.421Z,3.80
2023-03-17T06:33:08.291Z,4.00
2023-03-17T06:35:36.160Z,4.20
2023-03-17T06:38:03.760Z,4.40
2023-03-17T06:40:32.162Z,4.70
2023-03-17T06:42:59.537Z,5.00
2023-03-17T06:45:26.988Z,5.20
2023-03-17T06:47:53.877Z,5.50
2023-03-17T06:50:21.466Z,5.80
2023-03-17T06:52:48.570Z,6.10
2023-03-17T06:55:15.958Z,6.20
2023-03-17T06:57:43.083Z,6.40
2023-03-17T07:00:12.654Z,6.80
2023-03-17T07:02:39.634Z,7.20
2023-03-17T07:05:08.226Z,7.80
2023-03-17T07:07:35.712Z,8.60
2023-03-17T07:10:04.316Z,9.30
2023-03-17T07:12:31.384Z,9.90
2023-03-17T07:14:58.424Z,11.00
2023-03-17T07:17:26.203Z,12.10
2023-03-17T07:19:53.120Z,13.10
2023-03-17T07:22:20.151Z,13.80
2023-03-17T07:24:49.442Z,14.40
2023-03-17T07:27:17.087Z,15.10
2023-03-17T07:29:44.051Z,15.60
2023-03-17T07:32:11.448Z,15.90
2023-03-17T07:34:39.198Z,16.00
2023-03-17T07:37:07.216Z,15.90
2023-03-17T07:39:34.205Z,15.60
2023-03-17T07:42:01.178Z,15.50
2023-03-17T07:44:29.136Z,15.90
2023-03-17T07:46:56.895Z,16.50
2023-03-17T07:49:39.986Z,17.20
2023-03-17T07:52:08.694Z,18.00
2023-03-17T07:54:37.116Z,18.80
2023-03-17T07:57:04.949Z,19.10
2023-03-17T07:59:32.421Z,19.50
2023-03-17T08:02:01.564Z,20.00
2023-03-17T08:04:29.091Z,20.50
2023-03-17T08:06:57.262Z,21.00
2023-03-17T08:09:24.296Z,21.30
2023-03-17T08:11:51.309Z,21.10
2023-03-17T08:14:18.233Z,20.40
2023-03-17T08:16:45.246Z,20.00
2023-03-17T08:19:12.350Z,20.10
2023-03-17T08:21:39.539Z,20.80
2023-03-17T08:24:07.004Z,21.40
2023-03-17T08:26:34.106Z,21.80
2023-03-17T08:29:01.560Z,21.90
2023-03-17T08:31:28.762Z,22.20
2023-03-17T08:33:57.341Z,22.10
2023-03-17T08:36:24.767Z,22.10
2023-03-17T08:38:52.100Z,22.00
2023-03-17T08:41:22.929Z,21.90
2023-03-17T08:43:50.937Z,21.90
2023-03-17T08:46:21.610Z,21.90
2023-03-17T08:48:51.157Z,21.10
2023-03-17T08:51:22.129Z,20.80
2023-03-17T08:53:51.837Z,20.80
2023-03-17T08:56:18.809Z,21.30
2023-03-17T08:58:46.921Z,21.80
2023-03-17T09:01:15.472Z,22.50
2023-03-17T09:03:43.098Z,22.70
2023-03-17T09:06:12.539Z,22.70
2023-03-17T09:08:45.128Z,22.60
2023-03-17T09:11:14.844Z,22.60
2023-03-17T09:13:41.742Z,22.50
2023-03-17T09:16:09.055Z,22.20
2023-03-17T09:18:36.633Z,21.70
2023-03-17T09:21:03.884Z,20.90
2023-03-17T09:23:31.120Z,19.90
2023-03-17T09:25:58.224Z,18.90
2023-03-17T09:28:25.339Z,18.30
2023-03-17T09:30:53.123Z,18.00
2023-03-17T09:33:20.098Z,17.70
2023-03-17T09:35:48.188Z,17.60
2023-03-17T09:38:15.161Z,18.00
2023-03-17T09:40:53.794Z,18.90
2023-03-17T09:43:34.641Z,19.90
2023-03-17T09:46:17.940Z,20.90
2023-03-17T09:49:42.111Z,21.70
2023-03-17T09:52:24.688Z,23.20
2023-03-17T09:54:51.807Z,24.80
2023-03-17T09:57:27.317Z,26.00
2023-03-17T10:00:14.807Z,26.70
2023-03-17T10:02:43.447Z,26.70
2023-03-17T10:05:27.070Z,26.60
2023-03-17T10:08:30.624Z,26.80
2023-03-17T10:11:06.565Z,26.80
2023-03-17T10:13:39.430Z,26.70
2023-03-17T10:16:17.917Z,26.60
2023-03-17T10:18:56.673Z,27.00
2023-03-17T10:21:29.567Z,27.70
2023-03-17T10:23:58.126Z,28.20
2023-03-17T10:26:42.139Z,28.00
2023-03-17T10:29:14.976Z,27.20
2023-03-17T10:31:42.129Z,25.90
2023-03-17T10:34:30.167Z,24.60
2023-03-17T10:37:18.771Z,23.50
2023-03-17T10:39:49.310Z,22.70
2023-03-17T10:42:33.209Z,22.80
2023-03-17T10:45:30.209Z,23.30
2023-03-17T10:47:59.034Z,23.70
2023-03-17T10:50:32.853Z,24.70
2023-03-17T10:53:01.660Z,25.80
2023-03-17T10:55:34.529Z,26.80
2023-03-17T10:58:01.369Z,27.40
2023-03-17T11:00:33.757Z,28.20
2023-03-17T11:03:09.888Z,28.30
2023-03-17T11:05:39.019Z,28.40
2023-03-17T11:08:11.171Z,28.20
2023-03-17T11:10:41.796Z,27.50
2023-03-17T11:13:08.772Z,26.30
2023-03-17T11:15:42.368Z,24.60
2023-03-17T11:18:32.141Z,23.00
2023-03-17T11:21:04.194Z,20.80
2023-03-17T11:23:43.109Z,19.50
2023-03-17T11:26:34.296Z,18.60
2023-03-17T11:29:40.154Z,17.90
2023-03-17T11:32:40.911Z,17.40
2023-03-17T11:35:36.005Z,17.00
2023-03-17T11:38:30.991Z,16.80
2023-03-17T11:41:17.432Z,16.50
2023-03-17T11:44:06.004Z,16.20
2023-03-17T11:46:50.946Z,15.90
2023-03-17T11:49:24.752Z,15.60
2023-03-17T11:52:03.764Z,15.40
2023-03-17T11:55:00.590Z,15.30
2023-03-17T11:57:38.906Z,15.30
2023-03-17T12:00:12.976Z,15.30
2023-03-17T12:02:45.591Z,15.30
2023-03-17T12:05:26.219Z,15.20
2023-03-17T12:08:02.204Z,15.10
2023-03-17T12:10:40.748Z,15.00
2023-03-17T12:13:17.146Z,15.00
2023-03-17T12:15:53.212Z,14.90
2023-03-17T12:18:55.895Z,14.80
2023-03-17T12:21:36.593Z,14.70
2023-03-17T12:24:21.384Z,14.60
2023-03-17T12:27:02.834Z,14.50
2023-03-17T12:29:43.211Z,14.50
2023-03-17T12:32:19.902Z,14.40
2023-03-17T12:34:52.682Z,14.40
2023-03-17T12:37:20.226Z,14.40
2023-03-17T12:40:00.872Z,14.40
2023-03-17T12:42:52.381Z,14.50
2023-03-17T12:45:35.516Z,14.60
2023-03-17T12:48:29.946Z,14.60
2023-03-17T12:51:18.766Z,14.60
2023-03-17T12:53:49.019Z,14.60
2023-03-17T12:56:27.444Z,14.50
2023-03-17T12:59:07.280Z,14.50
2023-03-17T13:01:37.443Z,14.40
2023-03-17T13:04:27.393Z,14.20
2023-03-17T13:06:57.782Z,14.10
2023-03-17T13:09:42.540Z,14.00
2023-03-17T13:12:44.991Z,13.90
2023-03-17T13:15:38.169Z,13.70
2023-03-17T13:18:16.997Z,13.60
2023-03-17T13:20:53.278Z,13.60
2023-03-17T13:23:24.081Z,13.60
2023-03-17T13:25:54.783Z,13.60
2023-03-17T13:28:46.497Z,13.70
2023-03-17T13:31:32.161Z,13.70
2023-03-17T13:34:20.096Z,13.70
2023-03-17T13:36:58.099Z,13.60
2023-03-17T13:39:49.682Z,13.60
2023-03-17T13:42:42.457Z,13.40
2023-03-17T13:45:32.778Z,13.40
2023-03-17T13:48:39.014Z,13.30
2023-03-17T13:51:13.189Z,13.40
2023-03-17T13:54:28.374Z,13.40
2023-03-17T13:56:59.423Z,13.50
2023-03-17T13:59:50.457Z,13.50
2023-03-17T14:02:23.987Z,13.40
2023-03-17T14:04:58.948Z,13.40
2023-03-17T14:07:48.194Z,13.40
2023-03-17T14:10:25.565Z,13.40
2023-03-17T14:13:03.556Z,13.40
2023-03-17T14:16:05.417Z,13.40
2023-03-17T14:18:38.159Z,13.30
2023-03-17T14:21:11.766Z,13.20
2023-03-17T14:23:38.882Z,13.10
2023-03-17T14:26:10.969Z,13.00
2023-03-17T14:28:38.102Z,13.00
2023-03-17T14:31:07.749Z,13.00
2023-03-17T14:33:43.820Z,13.00
2023-03-17T14:36:14.701Z,13.10
2023-03-17T14:38:48.440Z,13.10
2023-03-17T14:41:15.662Z,13.10
2023-03-17T14:43:44.546Z,13.20
2023-03-17T14:46:23.961Z,13.20
2023-03-17T14:48:58.230Z,13.20
2023-03-17T14:51:39.817Z,13.20
2023-03-17T14:54:14.801Z,13.10
2023-03-17T14:57:03.453Z,13.10
2023-03-17T14:59:42.046Z,13.10
2023-03-17T15:02:37.893Z,13.00
2023-03-17T15:05:38.616Z,13.00
2023-03-17T15:08:36.051Z,12.90
2023-03-17T15:11:05.865Z,12.80
2023-03-17T15:13:38.989Z,12.80
2023-03-17T15:16:20.685Z,12.70
2023-03-17T15:18:48.320Z,12.60
2023-03-17T15:21:28.944Z,12.50
2023-03-17T15:23:56.331Z,12.50
2023-03-17T15:26:31.730Z,12.40
2023-03-17T15:29:00.569Z,12.30
2023-03-17T15:31:30.327Z,12.30
2023-03-17T15:33:57.970Z,12.30
2023-03-17T15:36:32.736Z,12.30
2023-03-17T15:39:00.809Z,12.20
2023-03-17T15:41:27.827Z,12.10
2023-03-17T15:43:54.693Z,12.00
2023-03-17T15:46:31.731Z,12.00
2023-03-17T15:48:59.027Z,12.00
2023-03-17T15:51:26.582Z,11.90
2023-03-17T15:53:53.510Z,11.80
2023-03-17T15:56:21.909Z,11.70
2023-03-17T15:58:51.705Z,11.60
2023-03-17T16:01:19.925Z,11.60
2023-03-17T16:03:47.967Z,11.60
2023-03-17T16:06:21.746Z,11.50
2023-03-17T16:08:50.221Z,11.50
2023-03-17T16:11:20.112Z,11.40
2023-03-17T16:13:47.920Z,11.30
2023-03-17T16:16:25.913Z,11.30
2023-03-17T16:18:53.555Z,11.30
2023-03-17T16:21:21.397Z,11.20
2023-03-17T16:23:49.608Z,11.00
2023-03-17T16:26:17.205Z,11.00
2023-03-17T16:28:46.262Z,10.90
2023-03-17T16:31:25.247Z,10.80
2023-03-17T16:33:53.393Z,10.80
2023-03-17T16:36:22.011Z,10.70
2023-03-17T16:38:49.931Z,10.60
2023-03-17T16:41:25.706Z,10.50
2023-03-17T16:44:03.389Z,10.40
2023-03-17T16:46:35.079Z,10.40
2023-03-17T16:49:02.698Z,10.40
2023-03-17T16:51:29.746Z,10.30
2023-03-17T16:53:56.721Z,10.20
2023-03-17T16:56:25.875Z,10.20
2023-03-17T16:58:52.995Z,10.10
2023-03-17T17:01:23.375Z,10.10
2023-03-17T17:03:50.577Z,10.00
2023-03-17T17:06:19.780Z,9.90
2023-03-17T17:08:48.412Z,9.90
2023-03-17T17:11:17.179Z,9.80
2023-03-17T17:13:46.780Z,9.80
2023-03-17T17:16:25.516Z,9.80
2023-03-17T17:18:52.668Z,9.70
2023-03-17T17:21:19.799Z,9.70
2023-03-17T17:23:47.344Z,9.70
2023-03-17T17:26:14.465Z,9.60
2023-03-17T17:28:41.613Z,9.60
2023-03-17T17:31:10.176Z,9.60
2023-03-17T17:33:37.885Z,9.50
2023-03-17T17:36:08.559Z,9.40
2023-03-17T17:38:35.809Z,9.50
2023-03-17T17:41:09.172Z,9.40
2023-03-17T17:43:36.835Z,9.30
2023-03-17T17:46:12.466Z,9.30
2023-03-17T17:48:39.950Z,9.20
2023-03-17T17:51:07.900Z,9.20
2023-03-17T17:53:35.173Z,9.10
2023-03-17T17:56:02.803Z,9.10
2023-03-17T17:58:29.991Z,9.10
2023-03-17T18:00:57.872Z,9.00
2023-03-17T18:03:26.862Z,9.00
2023-03-17T18:05:56.557Z,8.90
2023-03-17T18:08:24.350Z,8.90
2023-03-17T18:10:52.648Z,8.80
2023-03-17T18:13:19.833Z,8.70
2023-03-17T18:15:47.040Z,8.60
2023-03-17T18:18:14.749Z,8.60
2023-03-17T18:20:41.764Z,8.50
2023-03-17T18:23:09.330Z,8.50
2023-03-17T18:25:37.895Z,8.40
2023-03-17T18:28:05.390Z,8.40
2023-03-17T18:30:35.514Z,8.30
2023-03-17T18:33:10.767Z,8.30
2023-03-17T18:35:38.034Z,8.20
2023-03-17T18:38:05.457Z,8.10
2023-03-17T18:40:33.161Z,8.10
2023-03-17T18:43:00.605Z,8.00
2023-03-17T18:45:27.847Z,7.90
2023-03-17T18:47:55.267Z,7.90
2023-03-17T18:50:22.695Z,7.90
2023-03-17T18:52:50.157Z,7.90
2023-03-17T18:55:17.851Z,7.80
2023-03-17T18:57:46.501Z,7.70
2023-03-17T19:00:16.576Z,7.70
2023-03-17T19:02:44.261Z,7.60
2023-03-17T19:05:14.331Z,7.50
2023-03-17T19:07:42.111Z,7.50
2023-03-17T19:10:11.136Z,7.50
2023-03-17T19:12:38.656Z,7.50
2023-03-17T19:15:07.933Z,7.40
2023-03-17T19:17:35.331Z,7.30
2023-03-17T19:20:02.927Z,7.40
2023-03-17T19:22:29.923Z,7.40
2023-03-17T19:24:57.173Z,7.40
2023-03-17T19:27:24.564Z,7.40
2023-03-17T19:29:51.780Z,7.40
2023-03-17T19:32:18.763Z,7.40
2023-03-17T19:34:47.814Z,7.40
2023-03-17T19:37:15.290Z,7.40
2023-03-17T19:39:45.039Z,7.30
2023-03-17T19:42:12.820Z,7.30
2023-03-17T19:44:40.223Z,7.20
2023-03-17T19:47:08.976Z,7.20
2023-03-17T19:49:37.640Z,7.20
2023-03-17T19:52:06.563Z,7.20
2023-03-17T19:54:34.059Z,7.10
2023-03-17T19:57:01.340Z,7.10
2023-03-17T19:59:29.698Z,7.00
2023-03-17T20:01:57.038Z,7.00
2023-03-17T20:04:24.313Z,7.00
2023-03-17T20:06:55.910Z,6.90
2023-03-17T20:09:27.398Z,6.90
2023-03-17T20:11:56.257Z,6.80
2023-03-17T20:14:24.102Z,6.80
2023-03-17T20:16:52.140Z,6.80
2023-03-17T20:19:19.180Z,6.70
2023-03-17T20:21:46.338Z,6.70
2023-03-17T20:26:43.584Z,6.60
2023-03-17T20:29:13.504Z,6.60
2023-03-17T20:31:42.480Z,6.60
2023-03-17T20:34:10.330Z,6.60
2023-03-17T20:36:37.614Z,6.60
2023-03-17T20:39:05.914Z,6.50
2023-03-17T20:41:32.960Z,6.40
2023-03-17T20:44:00.101Z,6.30
2023-03-17T20:46:27.178Z,6.30
2023-03-17T20:48:59.005Z,6.20
2023-03-17T20:51:27.462Z,6.20
2023-03-17T20:53:55.341Z,6.20
2023-03-17T20:56:23.872Z,6.10
2023-03-17T20:58:53.392Z,6.10
2023-03-17T21:01:21.559Z,6.00
2023-03-17T21:03:49.673Z,5.90
2023-03-17T21:06:17.364Z,5.90
2023-03-17T21:08:46.255Z,5.80
2023-03-17T21:11:19.083Z,5.80
2023-03-17T21:13:47.258Z,5.70
2023-03-17T21:16:19.188Z,5.70
2023-03-17T21:18:47.927Z,5.60
2023-03-17T21:21:16.000Z,5.60
2023-03-17T21:23:43.290Z,5.60
2023-03-17T21:26:11.224Z,5.60
2023-03-17T21:28:41.499Z,5.60
2023-03-17T21:31:09.850Z,5.50
2023-03-17T21:33:37.284Z,5.50
2023-03-17T21:36:07.969Z,5.40
2023-03-17T21:38:36.180Z,5.40
2023-03-17T21:41:41.319Z,5.40
2023-03-17T21:44:08.539Z,5.40
2023-03-17T21:46:35.611Z,5.30
2023-03-17T21:49:03.301Z,5.20
2023-03-17T21:51:30.843Z,5.20
2023-03-17T21:53:58.292Z,5.10
2023-03-17T21:56:25.874Z,5.10
2023-03-17T21:58:53.552Z,5.10
2023-03-17T22:01:22.061Z,5.00
2023-03-17T22:03:50.461Z,5.00
2023-03-17T22:06:18.199Z,5.00
2023-03-17T22:08:45.975Z,4.90
2023-03-17T22:11:15.654Z,4.90
2023-03-17T22:13:43.606Z,4.80
2023-03-17T22:16:11.727Z,4.80
2023-03-17T22:18:39.366Z,4.70
2023-03-17T22:21:08.358Z,4.70
2023-03-17T22:23:41.241Z,4.60
2023-03-17T22:26:28.959Z,4.60
2023-03-17T22:28:56.034Z,4.60
2023-03-17T22:31:26.456Z,4.50
2023-03-17T22:33:56.858Z,4.50
2023-03-17T22:36:25.265Z,4.50
2023-03-17T22:38:52.233Z,4.40
2023-03-17T22:41:23.859Z,4.40
2023-03-17T22:43:51.661Z,4.40
2023-03-17T22:46:19.731Z,4.40
2023-03-17T22:48:47.555Z,4.40
2023-03-17T22:51:17.482Z,4.40
2023-03-17T22:53:45.417Z,4.50
2023-03-17T22:56:14.437Z,4.40
2023-03-17T22:58:41.856Z,4.30
2023-03-17T23:01:10.507Z,4.30
2023-03-17T23:03:38.178Z,4.30
2023-03-17T23:06:07.796Z,4.30
2023-03-17T23:08:36.866Z,4.30
2023-03-17T23:11:09.223Z,4.20
2023-03-17T23:13:36.656Z,4.20
2023-03-17T23:16:06.959Z,4.20
2023-03-17T23:18:35.047Z,4.20
2023-03-17T23:21:03.795Z,4.20
2023-03-17T23:23:31.630Z,4.20
2023-03-17T23:25:58.966Z,4.10
2023-03-17T23:28:26.313Z,4.10
2023-03-17T23:30:54.185Z,4.00
2023-03-17T23:33:23.056Z,4.00
2023-03-17T23:35:51.562Z,4.00
2023-03-17T23:38:19.727Z,3.90
2023-03-17T23:40:47.754Z,3.90
2023-03-17T23:43:15.206Z,3.90
2023-03-17T23:45:42.527Z,3.80
2023-03-17T23:48:10.483Z,3.80
2023-03-17T23:50:39.124Z,3.80
2023-03-17T23:53:06.270Z,3.70
2023-03-17T23:55:33.674Z,3.70
2023-03-17T23:58:01.528Z,3.70
