createdAt,value
2022-12-05T00:00:00.196Z,1025.29
2022-12-05T00:10:01.010Z,1025.32
2022-12-05T00:20:01.545Z,1025.35
2022-12-05T00:30:00.442Z,1025.26
2022-12-05T00:40:01.063Z,1025.39
2022-12-05T00:50:00.319Z,1025.36
2022-12-05T01:00:01.300Z,1025.35
2022-12-05T01:10:01.296Z,1025.23
2022-12-05T01:20:01.325Z,1025.23
2022-12-05T01:30:01.236Z,1025.05
2022-12-05T01:40:00.824Z,1025.05
2022-12-05T01:50:01.247Z,1024.99
2022-12-05T02:00:02.148Z,1024.99
2022-12-05T02:10:01.213Z,1024.97
2022-12-05T02:20:01.216Z,1024.92
2022-12-05T02:30:00.956Z,1025.00
2022-12-05T02:40:01.195Z,1024.96
2022-12-05T02:50:01.240Z,1024.97
2022-12-05T03:00:01.264Z,1024.85
2022-12-05T03:10:01.538Z,1024.74
2022-12-05T03:20:01.535Z,1024.74
2022-12-05T03:30:02.035Z,1024.72
2022-12-05T03:40:01.307Z,1024.84
2022-12-05T03:50:01.556Z,1024.74
2022-12-05T04:00:01.549Z,1024.70
2022-12-05T04:10:01.317Z,1024.69
2022-12-05T04:20:01.942Z,1024.71
2022-12-05T04:30:01.501Z,1024.64
2022-12-05T04:40:01.546Z,1024.63
2022-12-05T04:50:02.882Z,1024.65
2022-12-05T05:00:01.265Z,1024.66
2022-12-05T05:10:02.062Z,1024.65
2022-12-05T05:20:01.501Z,1024.68
2022-12-05T05:30:00.312Z,1024.65
2022-12-05T05:40:01.364Z,1024.70
2022-12-05T05:50:03.861Z,1024.68
2022-12-05T06:00:01.586Z,1024.72
2022-12-05T06:10:04.485Z,1024.75
2022-12-05T06:20:01.234Z,1024.80
2022-12-05T06:30:01.684Z,1024.84
2022-12-05T06:50:01.397Z,1024.96
2022-12-05T07:00:00.328Z,1025.10
2022-12-05T07:10:01.022Z,1025.16
2022-12-05T07:20:01.268Z,1025.23
2022-12-05T07:30:01.463Z,1025.23
2022-12-05T07:40:01.486Z,1025.26
2022-12-05T07:50:00.420Z,1025.23
2022-12-05T08:00:01.325Z,1025.21
2022-12-05T08:10:01.120Z,1025.28
2022-12-05T08:20:01.247Z,1025.31
2022-12-05T08:30:01.233Z,1025.29
2022-12-05T08:40:01.033Z,1025.37
2022-12-05T08:50:01.289Z,1025.31
2022-12-05T09:00:01.341Z,1025.29
2022-12-05T09:10:01.173Z,1025.33
2022-12-05T09:20:01.255Z,1025.31
2022-12-05T09:30:01.538Z,1025.29
2022-12-05T09:40:01.020Z,1025.26
2022-12-05T09:50:01.522Z,1025.22
2022-12-05T10:00:00.999Z,1025.19
2022-12-05T10:10:01.212Z,1025.22
2022-12-05T10:20:02.559Z,1025.12
2022-12-05T10:30:01.325Z,1025.22
2022-12-05T10:40:01.252Z,1025.14
2022-12-05T10:50:01.570Z,1025.08
2022-12-05T11:00:01.002Z,1025.10
2022-12-05T11:10:01.671Z,1025.03
2022-12-05T11:20:01.049Z,1025.00
2022-12-05T11:30:01.001Z,1024.96
2022-12-05T11:40:01.253Z,1024.97
2022-12-05T11:50:01.290Z,1024.94
2022-12-05T12:00:01.315Z,1024.81
2022-12-05T12:10:04.630Z,1024.71
2022-12-05T12:30:01.013Z,1024.72
2022-12-05T12:40:01.256Z,1024.62
2022-12-05T12:50:01.015Z,1024.52
2022-12-05T13:00:01.111Z,1024.41
2022-12-05T13:10:01.242Z,1024.45
2022-12-05T13:20:01.266Z,1024.42
2022-12-05T13:30:01.296Z,1024.50
2022-12-05T13:40:01.522Z,1024.48
2022-12-05T13:50:01.250Z,1024.55
2022-12-05T14:00:01.721Z,1024.59
2022-12-05T14:10:01.579Z,1024.62
2022-12-05T14:20:01.482Z,1024.68
2022-12-05T14:30:01.225Z,1024.63
2022-12-05T14:40:01.776Z,1024.59
2022-12-05T14:50:01.337Z,1024.62
2022-12-05T15:00:01.565Z,1024.57
2022-12-05T15:10:01.585Z,1024.51
2022-12-05T15:20:01.298Z,1024.57
2022-12-05T15:30:01.192Z,1024.69
2022-12-05T15:40:01.071Z,1024.79
2022-12-05T15:50:01.093Z,1024.82
2022-12-05T16:00:02.254Z,1024.86
2022-12-05T16:10:01.377Z,1024.89
2022-12-05T16:20:01.394Z,1024.87
2022-12-05T16:30:01.044Z,1024.82
2022-12-05T16:40:01.281Z,1024.78
2022-12-05T16:50:00.142Z,1024.73
2022-12-05T17:00:01.113Z,1024.70
2022-12-05T17:10:01.498Z,1024.69
2022-12-05T17:20:00.158Z,1024.69
2022-12-05T17:30:02.008Z,1024.75
2022-12-05T17:40:03.428Z,1024.69
2022-12-05T17:50:00.410Z,1024.70
2022-12-05T18:00:03.688Z,1024.70
2022-12-05T18:10:01.016Z,1024.71
2022-12-05T18:20:01.270Z,1024.67
2022-12-05T18:30:01.832Z,1024.68
2022-12-05T18:40:01.041Z,1024.70
2022-12-05T18:50:02.835Z,1024.78
2022-12-05T19:10:01.490Z,1024.81
2022-12-05T19:20:01.053Z,1024.85
2022-12-05T19:30:05.157Z,1024.90
2022-12-05T19:40:01.294Z,1024.85
2022-12-05T19:50:01.281Z,1024.89
2022-12-05T20:00:01.862Z,1024.96
2022-12-05T20:10:01.302Z,1025.00
2022-12-05T20:20:01.266Z,1025.02
2022-12-05T20:30:01.603Z,1024.98
2022-12-05T20:40:01.526Z,1024.98
2022-12-05T20:50:01.523Z,1024.88
2022-12-05T21:00:01.356Z,1024.86
2022-12-05T21:10:06.507Z,1024.79
2022-12-05T21:20:01.668Z,1024.74
2022-12-05T21:30:03.710Z,1024.69
2022-12-05T21:40:01.367Z,1024.68
2022-12-05T21:50:00.381Z,1024.63
2022-12-05T22:00:01.689Z,1024.63
2022-12-05T22:10:03.303Z,1024.75
2022-12-05T22:20:01.616Z,1024.73
2022-12-05T22:30:01.465Z,1024.66
2022-12-05T22:40:01.933Z,1024.56
2022-12-05T22:50:00.387Z,1024.45
2022-12-05T23:00:01.551Z,1024.35
2022-12-05T23:10:01.625Z,1024.16
2022-12-05T23:20:01.678Z,1024.14
2022-12-05T23:30:01.456Z,1024.11
2022-12-05T23:40:01.286Z,1024.05
2022-12-05T23:50:01.323Z,1023.91
