createdAt,value
2023-01-17T00:02:48.580Z,82.31
2023-01-17T00:06:09.900Z,82.38
2023-01-17T00:09:33.698Z,82.47
2023-01-17T00:12:36.768Z,82.32
2023-01-17T00:15:40.103Z,82.35
2023-01-17T00:19:02.994Z,81.86
2023-01-17T00:22:38.590Z,82.16
2023-01-17T00:26:00.027Z,82.06
2023-01-17T00:29:02.745Z,81.96
2023-01-17T00:32:07.607Z,81.85
2023-01-17T00:35:10.279Z,81.82
2023-01-17T00:38:18.961Z,81.56
2023-01-17T00:41:21.667Z,81.69
2023-01-17T00:44:43.361Z,81.49
2023-01-17T00:48:05.633Z,81.91
2023-01-17T00:51:27.017Z,81.79
2023-01-17T00:54:48.607Z,82.03
2023-01-17T00:58:12.225Z,81.94
2023-01-17T01:01:33.534Z,81.74
2023-01-17T01:04:57.217Z,81.53
2023-01-17T01:08:19.142Z,81.66
2023-01-17T01:11:40.724Z,82.02
2023-01-17T01:15:02.125Z,81.71
2023-01-17T01:18:28.016Z,81.86
2023-01-17T01:21:49.621Z,81.77
2023-01-17T01:25:10.858Z,82.04
2023-01-17T01:28:33.520Z,81.73
2023-01-17T01:31:55.015Z,81.65
2023-01-17T01:38:14.416Z,82.10
2023-01-17T01:41:20.340Z,82.06
2023-01-17T01:44:48.971Z,81.90
2023-01-17T01:47:56.634Z,81.74
2023-01-17T01:51:01.441Z,81.89
2023-01-17T01:54:16.629Z,81.62
2023-01-17T01:57:24.142Z,81.83
2023-01-17T02:00:30.775Z,81.66
2023-01-17T02:03:35.072Z,81.59
2023-01-17T02:06:42.044Z,81.85
2023-01-17T02:09:45.249Z,81.72
2023-01-17T02:12:49.453Z,81.78
2023-01-17T02:16:13.876Z,81.94
2023-01-17T02:19:48.263Z,81.82
2023-01-17T02:23:12.616Z,81.82
2023-01-17T02:26:44.785Z,81.71
2023-01-17T02:30:25.144Z,81.70
2023-01-17T02:33:39.411Z,81.82
2023-01-17T02:36:48.510Z,81.99
2023-01-17T02:40:05.130Z,81.92
2023-01-17T02:43:13.849Z,81.82
2023-01-17T02:46:16.710Z,82.16
2023-01-17T02:49:22.231Z,81.97
2023-01-17T02:52:55.795Z,81.92
2023-01-17T02:55:58.551Z,81.86
2023-01-17T02:59:54.077Z,81.98
2023-01-17T03:03:27.144Z,81.82
2023-01-17T03:06:38.857Z,81.87
2023-01-17T03:09:43.936Z,82.03
2023-01-17T03:12:47.180Z,82.11
2023-01-17T03:15:50.444Z,81.88
2023-01-17T03:18:54.000Z,81.82
2023-01-17T03:21:57.290Z,81.93
2023-01-17T03:25:00.046Z,81.69
2023-01-17T03:28:02.783Z,81.73
2023-01-17T03:31:05.977Z,81.80
2023-01-17T03:34:09.431Z,81.70
2023-01-17T03:37:12.311Z,81.76
2023-01-17T03:40:15.305Z,81.47
2023-01-17T03:43:20.214Z,81.66
2023-01-17T03:46:25.842Z,81.19
2023-01-17T03:49:29.230Z,81.33
2023-01-17T03:52:32.724Z,81.44
2023-01-17T03:55:35.489Z,81.66
2023-01-17T03:58:38.501Z,81.70
2023-01-17T04:01:42.336Z,81.74
2023-01-17T04:04:45.281Z,81.80
2023-01-17T04:07:47.991Z,81.54
2023-01-17T04:10:50.875Z,81.70
2023-01-17T04:13:54.234Z,81.55
2023-01-17T04:16:57.590Z,81.66
2023-01-17T04:20:03.089Z,81.82
2023-01-17T04:23:06.642Z,81.52
2023-01-17T04:26:12.549Z,81.64
2023-01-17T04:29:15.275Z,81.79
2023-01-17T04:32:18.536Z,81.32
2023-01-17T04:35:21.939Z,81.54
2023-01-17T04:38:26.960Z,81.71
2023-01-17T04:41:29.852Z,81.35
2023-01-17T04:44:32.612Z,81.63
2023-01-17T04:47:35.351Z,81.43
2023-01-17T04:50:38.824Z,81.41
2023-01-17T04:53:41.630Z,81.43
2023-01-17T04:56:44.792Z,81.15
2023-01-17T04:59:47.973Z,81.24
2023-01-17T05:02:54.721Z,81.04
2023-01-17T05:06:00.515Z,81.05
2023-01-17T05:09:03.359Z,80.80
2023-01-17T05:12:06.216Z,80.93
2023-01-17T05:15:11.593Z,80.71
2023-01-17T05:18:16.977Z,80.73
2023-01-17T05:21:21.722Z,80.65
2023-01-17T05:24:26.094Z,80.90
2023-01-17T05:27:29.637Z,81.44
2023-01-17T05:30:33.157Z,81.65
2023-01-17T05:33:35.926Z,81.24
2023-01-17T05:36:38.627Z,80.45
2023-01-17T05:39:41.372Z,80.18
2023-01-17T05:42:50.957Z,80.25
2023-01-17T05:45:54.120Z,80.12
2023-01-17T05:48:56.831Z,80.13
2023-01-17T05:52:01.814Z,80.06
2023-01-17T05:55:06.755Z,80.18
2023-01-17T05:58:15.352Z,80.30
2023-01-17T06:01:19.805Z,80.32
2023-01-17T06:04:22.722Z,80.50
2023-01-17T06:07:25.585Z,80.68
2023-01-17T06:10:29.561Z,80.53
2023-01-17T06:13:33.991Z,80.50
2023-01-17T06:16:36.881Z,80.30
2023-01-17T06:19:41.968Z,80.50
2023-01-17T06:22:44.861Z,80.36
2023-01-17T06:25:50.065Z,80.47
2023-01-17T06:28:52.790Z,79.95
2023-01-17T06:31:55.509Z,80.32
2023-01-17T06:34:58.397Z,80.22
2023-01-17T06:38:03.190Z,80.27
2023-01-17T06:41:06.303Z,80.09
2023-01-17T06:44:10.203Z,80.02
2023-01-17T06:47:12.943Z,80.03
2023-01-17T06:50:16.369Z,80.09
2023-01-17T06:53:19.096Z,80.15
2023-01-17T06:56:22.026Z,80.11
2023-01-17T06:59:24.801Z,80.20
2023-01-17T07:02:27.504Z,80.38
2023-01-17T07:05:30.486Z,80.04
2023-01-17T07:08:33.197Z,79.93
2023-01-17T07:11:35.980Z,79.93
2023-01-17T07:14:38.688Z,80.04
2023-01-17T07:17:43.357Z,79.88
2023-01-17T07:20:46.935Z,79.95
2023-01-17T07:23:49.697Z,79.77
2023-01-17T07:26:53.328Z,79.64
2023-01-17T07:29:57.158Z,79.88
2023-01-17T07:33:01.948Z,79.94
2023-01-17T07:36:09.448Z,79.94
2023-01-17T07:39:12.318Z,79.88
2023-01-17T07:42:17.678Z,79.84
2023-01-17T07:45:21.991Z,80.05
2023-01-17T07:48:25.272Z,79.66
2023-01-17T07:51:28.344Z,79.76
2023-01-17T07:54:31.214Z,79.82
2023-01-17T07:57:34.078Z,79.88
2023-01-17T08:00:39.285Z,79.92
2023-01-17T08:03:42.411Z,79.80
2023-01-17T08:06:53.200Z,79.85
2023-01-17T08:09:55.998Z,79.70
2023-01-17T08:12:58.818Z,79.63
2023-01-17T08:16:03.443Z,79.60
2023-01-17T08:19:13.753Z,79.33
2023-01-17T08:22:16.760Z,79.41
2023-01-17T08:25:19.641Z,79.55
2023-01-17T08:28:22.380Z,79.30
2023-01-17T08:31:25.553Z,79.38
2023-01-17T08:34:28.382Z,79.30
2023-01-17T08:37:31.166Z,79.19
2023-01-17T08:40:33.897Z,79.30
2023-01-17T08:43:36.804Z,79.30
2023-01-17T08:46:42.974Z,79.36
2023-01-17T08:49:45.834Z,79.10
2023-01-17T08:52:49.013Z,79.33
2023-01-17T08:55:58.860Z,79.15
2023-01-17T08:59:03.118Z,79.14
2023-01-17T09:02:16.402Z,78.90
2023-01-17T09:05:19.288Z,79.01
2023-01-17T09:08:21.983Z,78.82
2023-01-17T09:11:24.850Z,78.55
2023-01-17T09:14:27.616Z,78.52
2023-01-17T09:17:30.327Z,78.57
2023-01-17T09:20:33.844Z,78.52
2023-01-17T09:23:36.734Z,78.39
2023-01-17T09:26:39.531Z,78.40
2023-01-17T09:29:42.284Z,78.63
2023-01-17T09:32:52.390Z,78.67
2023-01-17T09:35:55.191Z,78.51
2023-01-17T09:38:58.939Z,78.42
2023-01-17T09:42:22.654Z,78.07
2023-01-17T09:45:30.509Z,78.08
2023-01-17T09:48:42.012Z,77.33
2023-01-17T09:51:47.805Z,77.73
2023-01-17T09:54:51.654Z,77.61
2023-01-17T09:58:12.026Z,77.73
2023-01-17T10:01:27.399Z,77.69
2023-01-17T10:04:53.502Z,77.09
2023-01-17T10:08:14.314Z,76.98
2023-01-17T10:11:41.470Z,76.77
2023-01-17T10:15:07.353Z,76.81
2023-01-17T10:18:40.162Z,76.40
2023-01-17T10:22:23.247Z,76.36
2023-01-17T10:25:55.805Z,75.77
2023-01-17T10:29:02.714Z,76.24
2023-01-17T10:32:06.127Z,75.98
2023-01-17T10:35:21.491Z,76.00
2023-01-17T10:38:29.955Z,79.11
2023-01-17T10:41:40.555Z,77.10
2023-01-17T10:45:05.756Z,76.22
2023-01-17T10:48:18.662Z,76.08
2023-01-17T10:51:52.293Z,75.71
2023-01-17T10:55:05.097Z,75.85
2023-01-17T10:58:12.481Z,75.96
2023-01-17T11:01:20.927Z,75.81
2023-01-17T11:04:35.065Z,75.37
2023-01-17T11:07:40.012Z,75.56
2023-01-17T11:10:54.296Z,75.60
2023-01-17T11:14:04.635Z,75.35
2023-01-17T11:17:07.601Z,75.36
2023-01-17T11:20:36.991Z,75.05
2023-01-17T11:23:46.376Z,74.77
2023-01-17T11:26:49.518Z,74.75
2023-01-17T11:30:19.862Z,75.03
2023-01-17T11:33:50.613Z,75.06
2023-01-17T11:37:17.186Z,74.78
2023-01-17T11:40:28.924Z,74.80
2023-01-17T11:43:31.687Z,73.93
2023-01-17T11:46:34.464Z,73.80
2023-01-17T11:49:38.580Z,73.84
2023-01-17T11:52:41.761Z,73.70
2023-01-17T11:56:08.586Z,73.56
2023-01-17T11:59:22.084Z,73.20
2023-01-17T12:02:36.881Z,73.17
2023-01-17T12:05:48.390Z,72.48
2023-01-17T12:09:41.123Z,72.46
2023-01-17T12:13:18.103Z,72.28
2023-01-17T12:16:43.917Z,71.96
2023-01-17T12:20:05.496Z,71.01
2023-01-17T12:24:07.006Z,71.08
2023-01-17T12:27:25.264Z,70.63
2023-01-17T12:31:02.657Z,69.84
2023-01-17T12:34:24.489Z,70.03
2023-01-17T12:37:37.703Z,70.27
2023-01-17T12:40:50.155Z,69.85
2023-01-17T12:44:01.687Z,69.37
2023-01-17T12:47:07.407Z,69.21
2023-01-17T12:50:22.668Z,69.11
2023-01-17T12:53:45.575Z,68.80
2023-01-17T12:56:59.121Z,69.24
2023-01-17T13:00:12.373Z,69.02
2023-01-17T13:03:36.315Z,69.47
2023-01-17T13:06:48.414Z,69.03
2023-01-17T13:10:05.551Z,68.81
2023-01-17T13:13:32.758Z,68.51
2023-01-17T13:17:05.123Z,68.91
2023-01-17T13:20:42.394Z,68.52
2023-01-17T13:23:55.913Z,68.63
2023-01-17T13:27:01.703Z,68.16
2023-01-17T13:30:26.528Z,68.23
2023-01-17T13:33:38.729Z,68.15
2023-01-17T13:36:50.666Z,68.12
2023-01-17T13:40:19.129Z,68.16
2023-01-17T13:44:05.720Z,68.11
2023-01-17T13:47:37.335Z,68.33
2023-01-17T13:50:58.693Z,68.67
2023-01-17T13:54:01.584Z,68.78
2023-01-17T13:57:43.889Z,68.84
2023-01-17T14:00:50.419Z,68.87
2023-01-17T14:03:56.038Z,68.98
2023-01-17T14:07:01.225Z,68.89
2023-01-17T14:10:29.657Z,69.02
2023-01-17T14:13:38.608Z,68.87
2023-01-17T14:16:41.560Z,68.95
2023-01-17T14:19:50.260Z,68.92
2023-01-17T14:22:56.583Z,68.78
2023-01-17T14:26:12.302Z,68.82
2023-01-17T14:29:45.661Z,68.88
2023-01-17T14:33:04.761Z,68.94
2023-01-17T14:36:24.756Z,69.12
2023-01-17T14:39:27.478Z,69.19
2023-01-17T14:42:33.195Z,69.28
2023-01-17T14:45:36.989Z,69.16
2023-01-17T14:48:40.993Z,69.27
2023-01-17T14:51:47.741Z,69.32
2023-01-17T14:54:52.584Z,69.17
2023-01-17T14:57:56.839Z,68.74
2023-01-17T15:01:10.073Z,69.27
2023-01-17T15:04:26.574Z,68.68
2023-01-17T15:07:32.346Z,68.67
2023-01-17T15:10:35.531Z,68.74
2023-01-17T15:13:45.285Z,68.91
2023-01-17T15:16:51.918Z,69.06
2023-01-17T15:20:05.752Z,68.96
2023-01-17T15:23:23.424Z,68.93
2023-01-17T15:26:39.029Z,69.09
2023-01-17T15:29:43.198Z,69.39
2023-01-17T15:32:51.218Z,69.65
2023-01-17T15:36:04.978Z,69.70
2023-01-17T15:39:30.386Z,69.69
2023-01-17T15:42:43.699Z,69.59
2023-01-17T15:45:57.086Z,69.16
2023-01-17T15:49:08.483Z,69.60
2023-01-17T15:52:16.514Z,69.46
2023-01-17T15:55:23.271Z,69.61
2023-01-17T15:58:28.761Z,69.76
2023-01-17T16:01:31.624Z,70.02
2023-01-17T16:04:37.345Z,69.95
2023-01-17T16:07:40.103Z,69.98
2023-01-17T16:10:44.521Z,70.07
2023-01-17T16:13:48.575Z,69.93
2023-01-17T16:16:52.924Z,70.33
2023-01-17T16:19:55.913Z,70.04
2023-01-17T16:23:00.394Z,69.91
2023-01-17T16:26:05.295Z,69.58
2023-01-17T16:29:08.274Z,69.85
2023-01-17T16:32:15.572Z,69.72
2023-01-17T16:35:27.877Z,69.78
2023-01-17T16:38:32.266Z,69.75
2023-01-17T16:41:35.042Z,70.19
2023-01-17T16:44:39.134Z,70.02
2023-01-17T16:47:43.827Z,69.94
2023-01-17T16:50:52.266Z,70.34
2023-01-17T16:53:55.161Z,70.19
2023-01-17T16:56:57.962Z,70.36
2023-01-17T17:00:00.978Z,70.76
2023-01-17T17:03:04.102Z,70.72
2023-01-17T17:06:07.389Z,70.44
2023-01-17T17:09:10.187Z,70.22
2023-01-17T17:12:14.511Z,70.29
2023-01-17T17:15:17.464Z,70.29
2023-01-17T17:18:21.500Z,70.47
2023-01-17T17:21:26.046Z,70.39
2023-01-17T17:24:28.898Z,70.44
2023-01-17T17:27:31.917Z,70.26
2023-01-17T17:30:36.155Z,70.39
2023-01-17T17:33:39.227Z,70.35
2023-01-17T17:36:42.343Z,70.52
2023-01-17T17:39:45.365Z,70.66
2023-01-17T17:42:48.252Z,70.51
2023-01-17T17:45:51.127Z,70.45
2023-01-17T17:48:53.926Z,70.29
2023-01-17T17:52:04.460Z,70.40
2023-01-17T17:55:07.841Z,70.07
2023-01-17T17:58:10.568Z,70.02
2023-01-17T18:01:13.559Z,70.22
2023-01-17T18:04:16.814Z,70.02
2023-01-17T18:07:20.024Z,70.34
2023-01-17T18:10:22.790Z,70.21
2023-01-17T18:13:25.659Z,70.22
2023-01-17T18:16:35.180Z,70.52
2023-01-17T18:19:38.849Z,70.58
2023-01-17T18:22:42.123Z,70.70
2023-01-17T18:25:45.262Z,70.82
2023-01-17T18:28:48.819Z,71.17
2023-01-17T18:31:53.223Z,72.75
2023-01-17T18:34:56.030Z,71.03
2023-01-17T18:37:59.048Z,70.42
2023-01-17T18:41:03.499Z,70.57
2023-01-17T18:44:09.829Z,70.87
2023-01-17T18:47:13.033Z,70.77
2023-01-17T18:50:16.035Z,70.74
2023-01-17T18:53:18.893Z,70.91
2023-01-17T18:56:24.594Z,71.14
2023-01-17T18:59:27.391Z,71.26
2023-01-17T19:02:30.175Z,71.53
2023-01-17T19:05:36.179Z,71.51
2023-01-17T19:08:39.744Z,71.38
2023-01-17T19:11:45.135Z,71.04
2023-01-17T19:14:47.942Z,70.71
2023-01-17T19:17:50.725Z,70.58
2023-01-17T19:20:53.958Z,70.73
2023-01-17T19:23:57.622Z,70.95
2023-01-17T19:27:00.342Z,71.42
2023-01-17T19:30:03.545Z,71.59
2023-01-17T19:33:06.328Z,71.90
2023-01-17T19:36:13.554Z,72.03
2023-01-17T19:39:17.439Z,72.31
2023-01-17T19:42:20.426Z,72.55
2023-01-17T19:45:23.159Z,72.41
2023-01-17T19:48:27.417Z,72.33
2023-01-17T19:51:30.455Z,72.01
2023-01-17T19:54:33.538Z,71.92
2023-01-17T19:57:37.353Z,71.94
2023-01-17T20:00:46.470Z,72.10
2023-01-17T20:03:52.194Z,72.16
2023-01-17T20:06:55.124Z,72.30
2023-01-17T20:09:58.052Z,72.41
2023-01-17T20:13:00.818Z,72.58
2023-01-17T20:16:06.641Z,72.94
2023-01-17T20:19:09.418Z,73.09
2023-01-17T20:22:12.391Z,73.05
2023-01-17T20:25:15.254Z,72.57
2023-01-17T20:28:18.030Z,72.07
2023-01-17T20:31:23.316Z,72.06
2023-01-17T20:34:26.273Z,72.40
2023-01-17T20:37:29.039Z,72.81
2023-01-17T20:40:31.965Z,72.62
2023-01-17T20:43:35.059Z,72.82
2023-01-17T20:46:41.308Z,73.11
2023-01-17T20:49:44.301Z,73.22
2023-01-17T20:52:48.462Z,73.65
2023-01-17T20:55:56.699Z,73.55
2023-01-17T20:59:00.028Z,73.35
2023-01-17T21:02:03.041Z,73.27
2023-01-17T21:05:06.964Z,73.26
2023-01-17T21:08:09.676Z,73.21
2023-01-17T21:11:15.281Z,73.54
2023-01-17T21:14:19.996Z,73.49
2023-01-17T21:17:22.869Z,73.66
2023-01-17T21:20:29.032Z,73.65
2023-01-17T21:23:31.797Z,73.51
2023-01-17T21:26:34.935Z,73.62
2023-01-17T21:29:37.685Z,73.83
2023-01-17T21:32:40.442Z,74.14
2023-01-17T21:35:44.027Z,73.89
2023-01-17T21:38:52.586Z,73.69
2023-01-17T21:41:55.319Z,73.34
2023-01-17T21:44:58.118Z,73.35
2023-01-17T21:48:01.615Z,73.84
2023-01-17T21:51:08.721Z,73.88
2023-01-17T21:54:11.595Z,73.83
2023-01-17T21:57:36.401Z,73.74
2023-01-17T22:00:43.151Z,74.19
2023-01-17T22:03:48.451Z,74.59
2023-01-17T22:06:51.576Z,74.91
2023-01-17T22:09:59.102Z,75.03
2023-01-17T22:13:01.930Z,75.03
2023-01-17T22:16:08.663Z,74.80
2023-01-17T22:19:11.549Z,74.55
2023-01-17T22:22:14.302Z,74.39
2023-01-17T22:25:17.128Z,74.40
2023-01-17T22:28:19.896Z,74.43
2023-01-17T22:31:25.101Z,74.69
2023-01-17T22:34:27.932Z,75.11
2023-01-17T22:37:30.647Z,75.26
2023-01-17T22:40:36.181Z,75.43
2023-01-17T22:43:41.463Z,75.49
2023-01-17T22:46:44.430Z,75.36
2023-01-17T22:49:47.233Z,75.03
2023-01-17T22:52:50.401Z,74.56
2023-01-17T22:56:03.397Z,74.65
2023-01-17T22:59:11.449Z,74.55
2023-01-17T23:02:18.370Z,74.47
2023-01-17T23:05:24.406Z,74.73
2023-01-17T23:08:27.198Z,74.95
2023-01-17T23:11:38.879Z,75.28
2023-01-17T23:15:00.520Z,75.17
2023-01-17T23:18:21.890Z,75.30
2023-01-17T23:21:44.720Z,75.37
2023-01-17T23:24:50.241Z,75.00
2023-01-17T23:28:11.439Z,74.86
2023-01-17T23:31:14.245Z,74.55
2023-01-17T23:34:19.856Z,74.74
2023-01-17T23:37:47.112Z,74.83
2023-01-17T23:41:09.851Z,75.12
2023-01-17T23:44:12.606Z,75.05
2023-01-17T23:47:15.404Z,75.21
2023-01-17T23:50:18.238Z,75.21
2023-01-17T23:53:24.043Z,75.49
2023-01-17T23:56:26.797Z,75.80
2023-01-17T23:59:29.582Z,75.59
