createdAt,value
2019-04-06T00:00:35.856Z,20.02
2019-04-06T00:01:29.277Z,18.90
2019-04-06T00:02:06.195Z,20.02
2019-04-06T00:02:40.458Z,19.70
2019-04-06T00:03:14.758Z,19.87
2019-04-06T00:03:48.869Z,19.90
2019-04-06T00:04:22.972Z,20.68
2019-04-06T00:04:57.062Z,20.75
2019-04-06T00:05:31.416Z,20.02
2019-04-06T00:06:05.894Z,20.15
2019-04-06T00:06:40.069Z,19.75
2019-04-06T00:07:14.403Z,22.00
2019-04-06T00:07:48.709Z,22.17
2019-04-06T00:08:22.904Z,22.55
2019-04-06T00:08:57.204Z,20.35
2019-04-06T00:09:31.291Z,21.65
2019-04-06T00:10:06.558Z,21.15
2019-04-06T00:10:40.735Z,19.90
2019-04-06T00:11:14.997Z,20.90
2019-04-06T00:11:49.208Z,19.82
2019-04-06T00:12:23.428Z,19.15
2019-04-06T00:12:57.638Z,19.70
2019-04-06T00:13:31.684Z,19.05
2019-04-06T00:14:06.264Z,18.75
2019-04-06T00:14:40.527Z,19.98
2019-04-06T00:15:15.187Z,19.12
2019-04-06T00:15:49.652Z,19.62
2019-04-06T00:16:23.966Z,20.05
2019-04-06T00:16:58.064Z,19.48
2019-04-06T00:17:32.127Z,20.15
2019-04-06T00:18:06.399Z,18.92
2019-04-06T00:18:40.586Z,19.52
2019-04-06T00:19:15.088Z,20.27
2019-04-06T00:19:49.173Z,19.92
2019-04-06T00:20:23.509Z,19.07
2019-04-06T00:20:57.784Z,17.92
2019-04-06T00:21:31.992Z,18.85
2019-04-06T00:22:06.150Z,20.30
2019-04-06T00:22:40.519Z,18.20
2019-04-06T00:23:14.555Z,20.37
2019-04-06T00:23:48.797Z,18.50
2019-04-06T00:24:23.159Z,20.20
2019-04-06T00:24:57.309Z,19.62
2019-04-06T00:25:31.399Z,19.48
2019-04-06T00:26:05.606Z,19.25
2019-04-06T00:26:39.723Z,20.82
2019-04-06T00:27:14.048Z,19.95
2019-04-06T00:27:48.235Z,19.55
2019-04-06T00:28:22.377Z,20.20
2019-04-06T00:28:56.548Z,19.85
2019-04-06T00:29:30.712Z,19.60
2019-04-06T00:30:05.955Z,19.42
2019-04-06T00:30:55.419Z,20.12
2019-04-06T00:31:38.715Z,19.60
2019-04-06T00:32:21.838Z,19.65
2019-04-06T00:33:15.137Z,19.40
2019-04-06T00:33:49.404Z,20.27
2019-04-06T00:34:23.564Z,19.62
2019-04-06T00:34:57.736Z,20.68
2019-04-06T00:35:31.777Z,20.02
2019-04-06T00:36:06.193Z,19.48
2019-04-06T00:36:40.289Z,18.17
2019-04-06T00:37:14.484Z,20.65
2019-04-06T00:37:48.582Z,19.12
2019-04-06T00:38:22.781Z,20.17
2019-04-06T00:38:57.147Z,19.07
2019-04-06T00:39:31.573Z,20.45
2019-04-06T00:40:06.380Z,19.07
2019-04-06T00:40:40.722Z,19.60
2019-04-06T00:41:14.942Z,19.62
2019-04-06T00:41:49.408Z,19.73
2019-04-06T00:42:23.760Z,21.05
2019-04-06T00:42:58.018Z,19.62
2019-04-06T00:43:32.130Z,20.05
2019-04-06T00:44:06.268Z,22.13
2019-04-06T00:44:40.622Z,19.15
2019-04-06T00:45:15.144Z,19.27
2019-04-06T00:45:49.367Z,20.70
2019-04-06T00:46:23.449Z,19.80
2019-04-06T00:46:57.877Z,20.65
2019-04-06T00:47:32.236Z,19.10
2019-04-06T00:48:09.642Z,20.05
2019-04-06T00:48:44.053Z,19.67
2019-04-06T00:49:18.188Z,20.40
2019-04-06T00:49:52.562Z,19.87
2019-04-06T00:50:26.711Z,19.90
2019-04-06T00:51:01.248Z,19.82
2019-04-06T00:51:35.509Z,20.25
2019-04-06T00:52:09.766Z,19.87
2019-04-06T00:52:43.949Z,20.08
2019-04-06T00:53:18.060Z,19.52
2019-04-06T00:53:52.243Z,20.37
2019-04-06T00:54:26.504Z,20.10
2019-04-06T00:55:00.765Z,19.62
2019-04-06T00:55:35.185Z,20.70
2019-04-06T00:56:09.317Z,20.85
2019-04-06T00:56:43.599Z,19.62
2019-04-06T00:57:17.927Z,20.90
2019-04-06T00:57:52.285Z,20.43
2019-04-06T00:58:26.625Z,19.70
2019-04-06T00:59:00.700Z,20.45
2019-04-06T00:59:35.114Z,20.57
2019-04-06T01:00:09.659Z,20.55
2019-04-06T01:00:44.021Z,21.62
2019-04-06T01:01:18.483Z,19.98
2019-04-06T01:01:52.548Z,20.68
2019-04-06T01:02:26.730Z,18.98
2019-04-06T01:03:01.043Z,18.67
2019-04-06T01:03:35.130Z,18.92
2019-04-06T01:04:09.333Z,18.20
2019-04-06T01:04:43.643Z,20.17
2019-04-06T01:05:17.740Z,19.17
2019-04-06T01:05:51.970Z,19.02
2019-04-06T01:06:26.069Z,18.60
2019-04-06T01:07:00.353Z,20.10
2019-04-06T01:07:34.866Z,18.85
2019-04-06T01:08:09.417Z,19.45
2019-04-06T01:08:43.652Z,19.25
2019-04-06T01:09:17.863Z,19.07
2019-04-06T01:09:52.075Z,17.62
2019-04-06T01:10:26.354Z,19.25
2019-04-06T01:11:00.457Z,17.32
2019-04-06T01:11:34.983Z,18.75
2019-04-06T01:12:09.893Z,18.02
2019-04-06T01:12:43.995Z,17.52
2019-04-06T01:13:18.198Z,18.10
2019-04-06T01:13:52.516Z,18.62
2019-04-06T01:14:26.640Z,19.35
2019-04-06T01:15:00.914Z,18.45
2019-04-06T01:15:35.468Z,19.48
2019-04-06T01:16:10.017Z,18.95
2019-04-06T01:16:44.138Z,18.07
2019-04-06T01:17:18.417Z,19.10
2019-04-06T01:17:52.653Z,18.50
2019-04-06T01:18:27.043Z,17.42
2019-04-06T01:19:01.240Z,18.20
2019-04-06T01:19:35.453Z,17.90
2019-04-06T01:20:09.861Z,20.97
2019-04-06T01:20:44.102Z,17.85
2019-04-06T01:21:18.264Z,17.55
2019-04-06T01:21:52.608Z,18.10
2019-04-06T01:22:26.873Z,18.75
2019-04-06T01:23:00.909Z,17.42
2019-04-06T01:23:35.328Z,18.73
2019-04-06T01:24:09.448Z,17.98
2019-04-06T01:24:43.703Z,18.42
2019-04-06T01:25:18.008Z,17.67
2019-04-06T01:25:52.273Z,17.70
2019-04-06T01:26:26.428Z,17.05
2019-04-06T01:27:00.786Z,18.92
2019-04-06T01:27:34.804Z,17.27
2019-04-06T01:28:09.118Z,15.48
2019-04-06T01:28:43.160Z,19.15
2019-04-06T01:29:17.395Z,17.82
2019-04-06T01:29:51.959Z,18.50
2019-04-06T01:30:26.037Z,18.17
2019-04-06T01:31:00.426Z,18.27
2019-04-06T01:31:34.714Z,18.50
2019-04-06T01:32:09.014Z,17.60
2019-04-06T01:32:43.213Z,17.57
2019-04-06T01:33:17.442Z,17.85
2019-04-06T01:33:51.724Z,18.07
2019-04-06T01:34:26.037Z,18.10
2019-04-06T01:35:00.114Z,17.32
2019-04-06T01:35:34.497Z,16.93
2019-04-06T01:36:08.723Z,17.20
2019-04-06T01:36:42.758Z,16.70
2019-04-06T01:37:17.038Z,18.37
2019-04-06T01:37:53.305Z,16.52
2019-04-06T01:38:27.629Z,18.30
2019-04-06T01:39:01.698Z,17.75
2019-04-06T01:39:35.986Z,17.73
2019-04-06T01:40:10.402Z,18.12
2019-04-06T01:40:44.558Z,17.73
2019-04-06T01:41:18.667Z,17.60
2019-04-06T01:41:52.951Z,18.10
2019-04-06T01:42:26.992Z,16.75
2019-04-06T01:43:02.269Z,17.07
2019-04-06T01:43:36.690Z,16.17
2019-04-06T01:44:10.879Z,16.70
2019-04-06T01:44:45.188Z,17.52
2019-04-06T01:45:19.587Z,17.32
2019-04-06T01:45:54.168Z,17.32
2019-04-06T01:46:28.308Z,17.73
2019-04-06T01:47:02.556Z,17.67
2019-04-06T01:47:36.907Z,19.23
2019-04-06T01:48:11.312Z,17.17
2019-04-06T01:48:45.398Z,18.57
2019-04-06T01:49:19.802Z,18.05
2019-04-06T01:49:54.293Z,16.35
2019-04-06T01:50:28.476Z,16.90
2019-04-06T01:51:02.896Z,16.45
2019-04-06T01:51:37.107Z,18.27
2019-04-06T01:52:11.238Z,17.57
2019-04-06T01:52:45.290Z,17.00
2019-04-06T01:53:19.420Z,17.70
2019-04-06T01:53:53.795Z,17.23
2019-04-06T01:54:27.839Z,17.15
2019-04-06T01:55:02.078Z,15.65
2019-04-06T01:55:36.508Z,17.55
2019-04-06T01:56:18.355Z,17.40
2019-04-06T01:56:46.674Z,17.32
2019-04-06T01:57:21.029Z,16.37
2019-04-06T01:57:55.208Z,16.57
2019-04-06T01:58:29.253Z,16.37
2019-04-06T01:59:03.767Z,16.62
2019-04-06T01:59:37.989Z,17.30
2019-04-06T02:00:13.862Z,16.75
2019-04-06T02:01:07.351Z,17.15
2019-04-06T02:01:54.165Z,16.27
2019-04-06T02:02:31.164Z,15.10
2019-04-06T02:03:05.537Z,16.57
2019-04-06T02:03:39.833Z,15.10
2019-04-06T02:04:14.079Z,17.98
2019-04-06T02:04:48.169Z,16.30
2019-04-06T02:05:22.634Z,17.00
2019-04-06T02:05:57.054Z,16.37
2019-04-06T02:06:31.087Z,17.35
2019-04-06T02:07:05.415Z,16.32
2019-04-06T02:07:39.618Z,17.42
2019-04-06T02:08:13.719Z,17.23
2019-04-06T02:08:47.895Z,16.65
2019-04-06T02:09:22.120Z,18.07
2019-04-06T02:09:56.650Z,14.78
2019-04-06T02:10:31.076Z,16.10
2019-04-06T02:11:05.470Z,16.67
2019-04-06T02:11:39.570Z,17.57
2019-04-06T02:12:14.646Z,16.87
2019-04-06T02:12:48.718Z,17.67
2019-04-06T02:13:23.124Z,18.30
2019-04-06T02:13:57.296Z,17.57
2019-04-06T02:14:31.405Z,18.15
2019-04-06T02:15:06.642Z,17.95
2019-04-06T02:15:40.943Z,16.35
2019-04-06T02:16:15.588Z,16.60
2019-04-06T02:16:49.663Z,16.62
2019-04-06T02:17:24.157Z,16.48
2019-04-06T02:17:58.339Z,16.57
2019-04-06T02:18:32.637Z,17.70
2019-04-06T02:19:07.073Z,16.87
2019-04-06T02:19:41.268Z,16.62
2019-04-06T02:20:15.585Z,16.62
2019-04-06T02:20:49.816Z,18.60
2019-04-06T02:21:24.523Z,16.80
2019-04-06T02:21:59.327Z,16.95
2019-04-06T02:22:33.627Z,17.35
2019-04-06T02:23:07.661Z,16.75
2019-04-06T02:23:41.827Z,15.28
2019-04-06T02:24:15.986Z,17.30
2019-04-06T02:24:50.307Z,15.03
2019-04-06T02:25:24.733Z,15.85
2019-04-06T02:25:59.026Z,16.82
2019-04-06T02:26:33.093Z,16.85
2019-04-06T02:27:07.324Z,16.05
2019-04-06T02:27:41.652Z,14.30
2019-04-06T02:28:15.995Z,17.80
2019-04-06T02:28:50.158Z,13.75
2019-04-06T02:29:24.533Z,15.63
2019-04-06T02:30:18.217Z,17.70
2019-04-06T02:31:06.688Z,16.90
2019-04-06T02:31:59.994Z,14.87
2019-04-06T02:32:40.053Z,15.95
2019-04-06T02:33:33.527Z,17.65
2019-04-06T02:34:26.692Z,16.35
2019-04-06T02:35:20.001Z,16.87
2019-04-06T02:36:13.377Z,15.13
2019-04-06T02:37:06.675Z,16.80
2019-04-06T02:38:00.119Z,17.82
2019-04-06T02:38:45.030Z,15.58
2019-04-06T02:39:38.446Z,15.53
2019-04-06T02:40:19.663Z,15.32
2019-04-06T02:41:08.363Z,16.32
2019-04-06T02:41:57.449Z,16.40
2019-04-06T02:42:37.407Z,16.00
2019-04-06T02:43:17.914Z,16.42
2019-04-06T02:43:52.097Z,15.63
2019-04-06T02:44:26.284Z,16.90
2019-04-06T02:45:00.475Z,17.17
2019-04-06T02:45:34.780Z,15.80
2019-04-06T02:46:09.158Z,15.85
2019-04-06T02:46:43.394Z,16.62
2019-04-06T02:47:17.569Z,17.98
2019-04-06T02:47:51.934Z,17.27
2019-04-06T02:48:26.027Z,16.87
2019-04-06T02:49:00.473Z,16.80
2019-04-06T02:49:34.745Z,16.67
2019-04-06T02:50:09.380Z,16.00
2019-04-06T02:50:43.703Z,16.67
2019-04-06T02:51:17.956Z,16.25
2019-04-06T02:51:52.135Z,16.55
2019-04-06T02:52:26.423Z,16.95
2019-04-06T02:53:00.741Z,16.05
2019-04-06T02:53:34.844Z,17.42
2019-04-06T02:54:09.111Z,17.48
2019-04-06T02:54:43.161Z,16.60
2019-04-06T02:55:17.544Z,17.07
2019-04-06T02:55:51.584Z,16.55
2019-04-06T02:56:25.919Z,15.10
2019-04-06T02:57:00.622Z,17.87
2019-04-06T02:57:34.862Z,17.07
2019-04-06T02:58:09.249Z,15.78
2019-04-06T02:58:43.631Z,15.65
2019-04-06T02:59:17.986Z,15.98
2019-04-06T02:59:52.337Z,15.98
2019-04-06T03:00:27.677Z,15.78
2019-04-06T03:01:02.243Z,15.18
2019-04-06T03:01:36.495Z,14.75
2019-04-06T03:02:10.589Z,16.80
2019-04-06T03:02:45.129Z,15.15
2019-04-06T03:03:19.257Z,15.88
2019-04-06T03:03:53.719Z,16.05
2019-04-06T03:04:28.237Z,14.78
2019-04-06T03:05:02.527Z,15.53
2019-04-06T03:05:36.758Z,14.70
2019-04-06T03:06:11.590Z,15.40
2019-04-06T03:06:45.893Z,14.75
2019-04-06T03:07:20.534Z,16.23
2019-04-06T03:07:54.973Z,16.05
2019-04-06T03:08:29.323Z,14.75
2019-04-06T03:09:05.635Z,16.07
2019-04-06T03:09:39.784Z,16.27
2019-04-06T03:10:14.243Z,15.85
2019-04-06T03:10:48.377Z,14.90
2019-04-06T03:11:22.715Z,14.28
2019-04-06T03:11:56.963Z,15.75
2019-04-06T03:12:31.585Z,16.30
2019-04-06T03:13:05.837Z,13.70
2019-04-06T03:13:40.206Z,16.42
2019-04-06T03:14:14.794Z,15.98
2019-04-06T03:14:49.320Z,16.12
2019-04-06T03:15:23.550Z,16.12
2019-04-06T03:15:57.864Z,15.08
2019-04-06T03:16:32.024Z,14.68
2019-04-06T03:17:06.213Z,16.15
2019-04-06T03:17:40.633Z,15.58
2019-04-06T03:18:14.877Z,15.00
2019-04-06T03:18:49.230Z,15.08
2019-04-06T03:19:23.318Z,15.50
2019-04-06T03:19:57.643Z,15.13
2019-04-06T03:20:32.021Z,14.95
2019-04-06T03:21:06.718Z,12.35
2019-04-06T03:21:40.864Z,16.17
2019-04-06T03:22:14.862Z,15.60
2019-04-06T03:22:48.940Z,15.03
2019-04-06T03:23:25.204Z,14.50
2019-04-06T03:23:59.159Z,14.33
2019-04-06T03:24:33.508Z,15.60
2019-04-06T03:25:08.138Z,15.00
2019-04-06T03:25:42.438Z,15.13
2019-04-06T03:26:16.681Z,14.73
2019-04-06T03:27:00.648Z,14.63
2019-04-06T03:27:26.714Z,13.08
2019-04-06T03:28:01.064Z,13.88
2019-04-06T03:28:35.614Z,13.95
2019-04-06T03:29:09.902Z,13.72
2019-04-06T03:29:56.483Z,14.28
2019-04-06T03:30:20.817Z,14.28
2019-04-06T03:30:55.497Z,15.78
2019-04-06T03:31:29.865Z,13.88
2019-04-06T03:32:04.105Z,15.05
2019-04-06T03:32:38.397Z,14.03
2019-04-06T03:33:12.599Z,15.28
2019-04-06T03:33:46.875Z,14.73
2019-04-06T03:34:22.526Z,14.00
2019-04-06T03:34:57.124Z,14.78
2019-04-06T03:35:31.214Z,13.65
2019-04-06T03:36:05.812Z,13.75
2019-04-06T03:36:40.093Z,14.85
2019-04-06T03:37:14.323Z,15.68
2019-04-06T03:37:48.449Z,16.37
2019-04-06T03:38:22.745Z,14.68
2019-04-06T03:38:56.961Z,15.05
2019-04-06T03:39:31.338Z,14.80
2019-04-06T03:40:06.854Z,14.23
2019-04-06T03:40:40.978Z,13.78
2019-04-06T03:41:15.329Z,15.15
2019-04-06T03:41:49.508Z,14.33
2019-04-06T03:42:23.712Z,16.02
2019-04-06T03:42:57.980Z,13.53
2019-04-06T03:43:32.406Z,13.35
2019-04-06T03:44:06.707Z,15.08
2019-04-06T03:44:40.917Z,14.60
2019-04-06T03:45:15.217Z,15.95
2019-04-06T03:45:49.519Z,14.50
2019-04-06T03:46:23.568Z,14.68
2019-04-06T03:46:57.824Z,14.30
2019-04-06T03:47:31.929Z,14.15
2019-04-06T03:48:06.151Z,14.07
2019-04-06T03:48:40.279Z,14.18
2019-04-06T03:49:14.442Z,14.53
2019-04-06T03:49:48.933Z,14.53
2019-04-06T03:50:23.037Z,13.55
2019-04-06T03:50:57.652Z,15.58
2019-04-06T03:51:31.916Z,15.18
2019-04-06T03:52:06.164Z,14.83
2019-04-06T03:52:40.476Z,14.03
2019-04-06T03:53:14.803Z,14.05
2019-04-06T03:53:49.047Z,14.80
2019-04-06T03:54:23.364Z,14.28
2019-04-06T03:54:57.603Z,13.32
2019-04-06T03:55:32.073Z,13.85
2019-04-06T03:56:06.722Z,13.32
2019-04-06T03:56:41.147Z,14.75
2019-04-06T03:57:16.951Z,13.88
2019-04-06T03:57:51.059Z,14.45
2019-04-06T03:58:25.098Z,15.30
2019-04-06T03:58:59.692Z,14.83
2019-04-06T03:59:35.685Z,14.00
2019-04-06T04:00:10.306Z,14.00
2019-04-06T04:00:44.817Z,14.93
2019-04-06T04:01:18.888Z,14.07
2019-04-06T04:01:53.114Z,14.87
2019-04-06T04:02:27.369Z,14.75
2019-04-06T04:03:01.686Z,14.63
2019-04-06T04:03:35.999Z,14.83
2019-04-06T04:04:10.250Z,14.05
2019-04-06T04:04:44.330Z,14.25
2019-04-06T04:05:18.695Z,15.20
2019-04-06T04:05:52.805Z,13.43
2019-04-06T04:06:27.104Z,14.68
2019-04-06T04:07:01.536Z,14.63
2019-04-06T04:07:35.585Z,14.33
2019-04-06T04:08:09.723Z,14.05
2019-04-06T04:08:44.159Z,14.50
2019-04-06T04:09:18.377Z,14.35
2019-04-06T04:09:52.837Z,15.45
2019-04-06T04:10:34.726Z,13.13
2019-04-06T04:11:08.974Z,14.47
2019-04-06T04:11:43.267Z,14.73
2019-04-06T04:12:17.542Z,14.07
2019-04-06T04:12:51.845Z,12.30
2019-04-06T04:13:26.058Z,15.90
2019-04-06T04:14:00.145Z,14.75
2019-04-06T04:14:34.306Z,14.68
2019-04-06T04:15:09.097Z,13.98
2019-04-06T04:15:43.514Z,14.95
2019-04-06T04:16:17.865Z,12.30
2019-04-06T04:16:51.967Z,13.48
2019-04-06T04:17:26.274Z,13.00
2019-04-06T04:18:00.542Z,13.25
2019-04-06T04:18:34.807Z,14.53
2019-04-06T04:19:09.116Z,15.10
2019-04-06T04:19:43.406Z,15.15
2019-04-06T04:20:17.481Z,14.85
2019-04-06T04:20:51.908Z,13.48
2019-04-06T04:21:26.287Z,13.10
2019-04-06T04:22:00.527Z,14.70
2019-04-06T04:22:35.417Z,14.50
2019-04-06T04:23:09.938Z,14.58
2019-04-06T04:23:44.327Z,12.93
2019-04-06T04:24:18.467Z,15.00
2019-04-06T04:24:52.845Z,13.48
2019-04-06T04:25:27.319Z,14.85
2019-04-06T04:26:01.552Z,14.55
2019-04-06T04:26:35.899Z,14.25
2019-04-06T04:27:10.223Z,13.60
2019-04-06T04:27:44.458Z,13.90
2019-04-06T04:28:18.527Z,13.40
2019-04-06T04:28:52.788Z,13.70
2019-04-06T04:29:27.028Z,12.60
2019-04-06T04:30:01.275Z,13.95
2019-04-06T04:30:35.470Z,12.33
2019-04-06T04:31:09.853Z,14.73
2019-04-06T04:31:44.185Z,14.60
2019-04-06T04:32:18.871Z,13.65
2019-04-06T04:32:53.157Z,13.43
2019-04-06T04:33:27.622Z,13.72
2019-04-06T04:34:01.728Z,13.50
2019-04-06T04:34:35.799Z,14.53
2019-04-06T04:35:10.297Z,15.13
2019-04-06T04:35:44.342Z,14.43
2019-04-06T04:36:18.732Z,14.25
2019-04-06T04:36:53.284Z,14.98
2019-04-06T04:37:27.519Z,14.55
2019-04-06T04:38:01.804Z,14.73
2019-04-06T04:38:36.133Z,14.07
2019-04-06T04:39:10.856Z,14.95
2019-04-06T04:39:45.176Z,15.43
2019-04-06T04:40:19.407Z,14.47
2019-04-06T04:40:53.661Z,14.38
2019-04-06T04:41:27.963Z,14.85
2019-04-06T04:42:02.076Z,15.10
2019-04-06T04:42:36.379Z,14.58
2019-04-06T04:43:10.670Z,14.50
2019-04-06T04:43:44.985Z,14.47
2019-04-06T04:44:19.185Z,13.62
2019-04-06T04:44:53.234Z,13.15
2019-04-06T04:45:27.455Z,14.03
2019-04-06T04:46:01.895Z,14.20
2019-04-06T04:46:36.007Z,14.43
2019-04-06T04:47:10.625Z,13.72
2019-04-06T04:47:45.115Z,13.40
2019-04-06T04:48:19.427Z,13.48
2019-04-06T04:48:53.969Z,13.05
2019-04-06T04:49:28.360Z,13.78
2019-04-06T04:50:02.860Z,12.90
2019-04-06T04:50:37.751Z,13.68
2019-04-06T04:51:11.982Z,13.72
2019-04-06T04:51:46.058Z,13.68
2019-04-06T04:52:20.362Z,12.90
2019-04-06T04:52:54.548Z,13.20
2019-04-06T04:53:28.689Z,13.28
2019-04-06T04:54:02.754Z,12.85
2019-04-06T04:54:37.149Z,12.47
2019-04-06T04:55:11.570Z,12.45
2019-04-06T04:55:45.669Z,12.45
2019-04-06T04:56:19.882Z,13.48
2019-04-06T04:56:54.229Z,13.80
2019-04-06T04:57:39.593Z,13.32
2019-04-06T04:58:04.745Z,13.28
2019-04-06T04:58:38.891Z,13.85
2019-04-06T04:59:13.247Z,13.35
2019-04-06T04:59:47.340Z,12.80
2019-04-06T05:00:21.535Z,13.78
2019-04-06T05:00:55.761Z,13.32
2019-04-06T05:01:30.037Z,13.25
2019-04-06T05:02:04.818Z,12.43
2019-04-06T05:02:39.279Z,13.65
2019-04-06T05:03:13.506Z,13.20
2019-04-06T05:03:47.699Z,13.10
2019-04-06T05:04:22.063Z,13.03
2019-04-06T05:04:56.368Z,13.70
2019-04-06T05:05:30.586Z,12.70
2019-04-06T05:06:04.784Z,12.78
2019-04-06T05:06:39.028Z,12.70
2019-04-06T05:07:13.097Z,13.48
2019-04-06T05:07:47.668Z,12.50
2019-04-06T05:08:22.011Z,13.22
2019-04-06T05:08:56.347Z,12.68
2019-04-06T05:09:30.613Z,13.05
2019-04-06T05:10:05.879Z,13.53
2019-04-06T05:10:40.142Z,13.00
2019-04-06T05:11:14.397Z,12.63
2019-04-06T05:11:49.129Z,14.20
2019-04-06T05:12:23.431Z,12.58
2019-04-06T05:12:57.756Z,12.40
2019-04-06T05:13:32.359Z,13.45
2019-04-06T05:14:45.008Z,12.98
2019-04-06T05:15:29.608Z,13.32
2019-04-06T05:16:12.438Z,13.98
2019-04-06T05:16:46.756Z,13.13
2019-04-06T05:17:20.992Z,13.13
2019-04-06T05:17:55.319Z,13.20
2019-04-06T05:18:29.497Z,12.20
2019-04-06T05:19:03.754Z,13.32
2019-04-06T05:19:37.791Z,13.68
2019-04-06T05:20:13.209Z,13.53
2019-04-06T05:20:47.382Z,12.58
2019-04-06T05:21:21.773Z,14.00
2019-04-06T05:21:56.023Z,11.68
2019-04-06T05:22:30.581Z,12.70
2019-04-06T05:23:07.736Z,14.15
2019-04-06T05:23:41.961Z,12.53
2019-04-06T05:24:16.147Z,13.58
2019-04-06T05:24:50.759Z,12.95
2019-04-06T05:25:25.115Z,12.78
2019-04-06T05:25:59.559Z,13.38
2019-04-06T05:26:37.822Z,12.63
2019-04-06T05:27:09.477Z,13.32
2019-04-06T05:27:51.791Z,14.00
2019-04-06T05:28:19.883Z,14.13
2019-04-06T05:28:53.972Z,13.38
2019-04-06T05:29:28.125Z,13.83
2019-04-06T05:30:02.438Z,13.45
2019-04-06T05:30:36.823Z,14.30
2019-04-06T05:31:11.175Z,14.25
2019-04-06T05:31:45.508Z,13.03
2019-04-06T05:32:19.794Z,14.33
2019-04-06T05:32:53.866Z,13.90
2019-04-06T05:33:28.267Z,13.58
2019-04-06T05:34:02.558Z,13.30
2019-04-06T05:34:36.862Z,13.40
2019-04-06T05:35:11.342Z,13.88
2019-04-06T05:35:45.718Z,13.32
2019-04-06T05:36:19.867Z,15.05
2019-04-06T05:36:54.118Z,13.38
2019-04-06T05:37:28.245Z,13.48
2019-04-06T05:38:02.643Z,13.35
2019-04-06T05:38:36.733Z,13.70
2019-04-06T05:39:11.392Z,13.62
2019-04-06T05:39:45.757Z,13.35
2019-04-06T05:40:19.969Z,12.82
2019-04-06T05:40:54.086Z,12.60
2019-04-06T05:41:28.487Z,13.50
2019-04-06T05:42:02.795Z,14.78
2019-04-06T05:42:37.128Z,13.90
2019-04-06T05:43:11.903Z,14.33
2019-04-06T05:43:46.093Z,13.30
2019-04-06T05:44:20.205Z,13.70
2019-04-06T05:44:54.593Z,15.83
2019-04-06T05:45:28.811Z,13.70
2019-04-06T05:46:03.114Z,13.78
2019-04-06T05:46:37.162Z,13.83
2019-04-06T05:47:11.617Z,15.32
2019-04-06T05:47:45.731Z,14.68
2019-04-06T05:48:20.145Z,15.75
2019-04-06T05:48:54.197Z,13.58
2019-04-06T05:49:28.624Z,14.20
2019-04-06T05:50:03.013Z,13.85
2019-04-06T05:50:37.757Z,15.35
2019-04-06T05:51:11.881Z,13.50
2019-04-06T05:51:46.036Z,15.25
2019-04-06T05:52:20.205Z,15.90
2019-04-06T05:52:54.347Z,15.65
2019-04-06T05:53:28.755Z,13.83
2019-04-06T05:54:03.108Z,14.23
2019-04-06T05:54:37.288Z,15.43
2019-04-06T05:55:11.733Z,15.15
2019-04-06T05:55:45.881Z,14.18
2019-04-06T05:56:20.277Z,14.73
2019-04-06T05:56:54.499Z,13.43
2019-04-06T05:57:31.578Z,15.72
2019-04-06T05:58:07.118Z,13.68
2019-04-06T05:58:41.284Z,16.40
2019-04-06T05:59:15.688Z,15.05
2019-04-06T05:59:49.963Z,15.28
2019-04-06T06:00:24.126Z,17.07
2019-04-06T06:00:58.278Z,16.30
2019-04-06T06:01:32.368Z,16.45
2019-04-06T06:02:09.610Z,15.45
2019-04-06T06:02:42.784Z,14.75
2019-04-06T06:03:17.030Z,15.10
2019-04-06T06:03:51.218Z,15.50
2019-04-06T06:04:25.559Z,14.85
2019-04-06T06:05:00.994Z,14.40
2019-04-06T06:05:35.776Z,14.25
2019-04-06T06:06:12.326Z,15.32
2019-04-06T06:06:45.935Z,15.65
2019-04-06T06:07:20.237Z,14.38
2019-04-06T06:07:54.544Z,15.03
2019-04-06T06:08:30.437Z,13.75
2019-04-06T06:09:07.096Z,15.98
2019-04-06T06:09:41.462Z,14.85
2019-04-06T06:10:15.966Z,15.13
2019-04-06T06:10:50.355Z,13.98
2019-04-06T06:11:24.564Z,16.12
2019-04-06T06:11:59.088Z,15.68
2019-04-06T06:12:33.387Z,14.25
2019-04-06T06:13:07.784Z,14.55
2019-04-06T06:13:42.100Z,15.38
2019-04-06T06:14:16.283Z,14.47
2019-04-06T06:14:50.783Z,15.38
2019-04-06T06:15:25.008Z,15.65
2019-04-06T06:15:59.565Z,15.98
2019-04-06T06:16:33.696Z,13.88
2019-04-06T06:17:08.018Z,15.28
2019-04-06T06:17:42.128Z,14.25
2019-04-06T06:18:25.654Z,14.98
2019-04-06T06:18:52.281Z,16.00
2019-04-06T06:19:26.498Z,15.50
2019-04-06T06:20:00.707Z,15.90
2019-04-06T06:20:34.897Z,16.42
2019-04-06T06:21:09.157Z,16.10
2019-04-06T06:21:43.376Z,15.75
2019-04-06T06:22:17.487Z,15.43
2019-04-06T06:22:51.637Z,15.32
2019-04-06T06:23:25.897Z,15.50
2019-04-06T06:24:00.018Z,14.87
2019-04-06T06:24:35.307Z,15.83
2019-04-06T06:25:10.302Z,13.85
2019-04-06T06:25:44.319Z,14.73
2019-04-06T06:26:18.624Z,15.55
2019-04-06T06:26:52.831Z,15.95
2019-04-06T06:27:26.878Z,16.90
2019-04-06T06:28:01.105Z,15.85
2019-04-06T06:28:35.279Z,15.32
2019-04-06T06:29:09.717Z,16.10
2019-04-06T06:29:44.058Z,14.60
2019-04-06T06:30:18.399Z,15.98
2019-04-06T06:30:53.159Z,15.65
2019-04-06T06:31:27.463Z,15.00
2019-04-06T06:32:01.874Z,15.93
2019-04-06T06:32:36.103Z,16.00
2019-04-06T06:33:10.575Z,16.23
2019-04-06T06:33:44.785Z,15.68
2019-04-06T06:34:18.949Z,15.53
2019-04-06T06:34:53.143Z,15.40
2019-04-06T06:35:27.482Z,15.98
2019-04-06T06:36:01.647Z,17.00
2019-04-06T06:36:36.002Z,16.15
2019-04-06T06:37:10.067Z,15.18
2019-04-06T06:37:44.349Z,15.80
2019-04-06T06:38:18.505Z,14.98
2019-04-06T06:38:52.916Z,14.20
2019-04-06T06:39:27.097Z,16.55
2019-04-06T06:40:01.216Z,14.90
2019-04-06T06:40:35.422Z,14.45
2019-04-06T06:41:10.050Z,15.93
2019-04-06T06:41:44.384Z,14.38
2019-04-06T06:42:18.496Z,14.15
2019-04-06T06:42:52.877Z,14.70
2019-04-06T06:43:27.139Z,14.07
2019-04-06T06:44:01.387Z,14.13
2019-04-06T06:44:35.569Z,14.23
2019-04-06T06:45:09.997Z,13.53
2019-04-06T06:45:44.158Z,13.03
2019-04-06T06:46:18.445Z,13.50
2019-04-06T06:46:52.712Z,13.93
2019-04-06T06:47:26.948Z,12.35
2019-04-06T06:48:01.188Z,14.38
2019-04-06T06:48:35.534Z,14.50
2019-04-06T06:49:09.630Z,12.93
2019-04-06T06:49:44.242Z,13.30
2019-04-06T06:50:18.633Z,13.43
2019-04-06T06:50:52.739Z,13.38
2019-04-06T06:51:26.911Z,14.28
2019-04-06T06:52:01.107Z,14.15
2019-04-06T06:52:35.308Z,14.78
2019-04-06T06:53:09.445Z,13.38
2019-04-06T06:53:43.573Z,13.10
2019-04-06T06:54:17.791Z,13.38
2019-04-06T06:54:52.040Z,14.20
2019-04-06T06:55:26.926Z,12.70
2019-04-06T06:56:01.845Z,13.18
2019-04-06T06:56:36.083Z,13.55
2019-04-06T06:57:10.270Z,13.15
2019-04-06T06:57:44.668Z,14.20
2019-04-06T06:58:25.365Z,12.65
2019-04-06T06:58:54.901Z,13.65
2019-04-06T06:59:29.231Z,13.53
2019-04-06T07:00:03.704Z,13.40
2019-04-06T07:00:37.842Z,13.58
2019-04-06T07:01:11.986Z,13.85
2019-04-06T07:01:46.296Z,14.30
2019-04-06T07:02:20.640Z,13.30
2019-04-06T07:02:55.009Z,13.30
2019-04-06T07:03:29.623Z,12.88
2019-04-06T07:04:03.827Z,13.65
2019-04-06T07:04:37.967Z,13.10
2019-04-06T07:05:12.188Z,13.58
2019-04-06T07:05:46.816Z,12.53
2019-04-06T07:06:21.510Z,12.65
2019-04-06T07:06:55.853Z,13.08
2019-04-06T07:07:30.162Z,12.30
2019-04-06T07:08:04.466Z,13.10
2019-04-06T07:08:39.644Z,13.00
2019-04-06T07:09:13.988Z,12.43
2019-04-06T07:09:48.148Z,14.13
2019-04-06T07:10:22.595Z,12.70
2019-04-06T07:10:57.259Z,13.68
2019-04-06T07:11:31.463Z,12.53
2019-04-06T07:12:05.711Z,13.08
2019-04-06T07:12:39.880Z,13.75
2019-04-06T07:13:14.125Z,15.30
2019-04-06T07:13:48.226Z,14.53
2019-04-06T07:14:22.817Z,14.23
2019-04-06T07:14:56.947Z,12.90
2019-04-06T07:15:31.107Z,13.88
2019-04-06T07:16:05.428Z,16.45
2019-04-06T07:16:39.740Z,15.10
2019-04-06T07:17:14.357Z,15.30
2019-04-06T07:17:48.657Z,13.85
2019-04-06T07:18:23.447Z,15.38
2019-04-06T07:18:57.629Z,14.93
2019-04-06T07:19:31.876Z,13.28
2019-04-06T07:20:07.662Z,13.80
2019-04-06T07:20:42.095Z,12.37
2019-04-06T07:21:17.047Z,13.43
2019-04-06T07:21:51.661Z,12.30
2019-04-06T07:22:25.769Z,12.63
2019-04-06T07:22:59.948Z,11.73
2019-04-06T07:23:34.159Z,12.23
2019-04-06T07:24:08.307Z,12.00
2019-04-06T07:24:42.654Z,12.93
2019-04-06T07:25:16.917Z,13.25
2019-04-06T07:25:57.363Z,12.73
2019-04-06T07:26:27.259Z,12.78
2019-04-06T07:27:01.417Z,11.97
2019-04-06T07:27:35.763Z,12.25
2019-04-06T07:28:10.002Z,14.47
2019-04-06T07:28:44.254Z,13.13
2019-04-06T07:29:18.897Z,12.60
2019-04-06T07:29:53.042Z,12.80