createdAt,value
2023-01-15T00:00:38.912Z,85.84
2023-01-15T00:02:40.786Z,85.33
2023-01-15T00:04:42.606Z,85.40
2023-01-15T00:06:46.828Z,85.01
2023-01-15T00:08:50.877Z,85.45
2023-01-15T00:10:52.451Z,85.68
2023-01-15T00:12:54.364Z,85.58
2023-01-15T00:14:56.024Z,85.17
2023-01-15T00:16:57.519Z,85.17
2023-01-15T00:19:00.888Z,86.18
2023-01-15T00:21:04.787Z,85.80
2023-01-15T00:23:06.502Z,85.61
2023-01-15T00:25:11.864Z,85.30
2023-01-15T00:27:18.193Z,85.40
2023-01-15T00:29:22.447Z,85.87
2023-01-15T00:31:24.057Z,85.82
2023-01-15T00:33:25.839Z,85.66
2023-01-15T00:35:27.461Z,85.50
2023-01-15T00:37:30.534Z,85.31
2023-01-15T00:39:33.399Z,85.75
2023-01-15T00:41:36.391Z,85.47
2023-01-15T00:43:38.011Z,85.66
2023-01-15T00:45:39.638Z,85.59
2023-01-15T00:47:43.714Z,85.97
2023-01-15T00:49:45.438Z,86.04
2023-01-15T00:51:47.006Z,86.30
2023-01-15T00:53:48.588Z,86.33
2023-01-15T00:55:50.210Z,85.97
2023-01-15T00:57:53.127Z,86.16
2023-01-15T00:59:54.650Z,86.08
2023-01-15T01:01:56.423Z,86.41
2023-01-15T01:03:58.190Z,86.40
2023-01-15T01:06:00.564Z,85.84
2023-01-15T01:08:02.239Z,86.28
2023-01-15T01:10:04.490Z,85.83
2023-01-15T01:12:06.555Z,85.96
2023-01-15T01:14:11.933Z,85.93
2023-01-15T01:16:23.622Z,85.69
2023-01-15T01:18:25.359Z,86.11
2023-01-15T01:20:27.181Z,85.90
2023-01-15T01:22:28.678Z,85.93
2023-01-15T01:24:30.205Z,85.69
2023-01-15T01:26:31.734Z,86.12
2023-01-15T01:28:33.352Z,85.62
2023-01-15T01:30:38.491Z,85.65
2023-01-15T01:32:43.520Z,85.55
2023-01-15T01:34:45.210Z,86.74
2023-01-15T01:36:48.211Z,85.96
2023-01-15T01:38:50.022Z,85.69
2023-01-15T01:40:51.680Z,85.55
2023-01-15T01:42:54.474Z,84.04
2023-01-15T01:45:03.275Z,83.42
2023-01-15T01:47:09.771Z,81.70
2023-01-15T01:49:14.411Z,80.38
2023-01-15T01:51:17.231Z,79.85
2023-01-15T01:53:23.224Z,80.55
2023-01-15T01:55:27.622Z,79.93
2023-01-15T01:57:29.239Z,80.10
2023-01-15T01:59:31.909Z,79.97
2023-01-15T02:01:33.804Z,79.91
2023-01-15T02:03:38.203Z,80.74
2023-01-15T02:05:43.769Z,80.74
2023-01-15T02:07:45.244Z,80.27
2023-01-15T02:09:46.743Z,80.12
2023-01-15T02:11:51.670Z,81.14
2023-01-15T02:14:00.456Z,81.18
2023-01-15T02:16:11.392Z,81.36
2023-01-15T02:18:20.539Z,80.27
2023-01-15T02:20:31.540Z,80.90
2023-01-15T02:22:41.697Z,80.48
2023-01-15T02:24:57.949Z,80.17
2023-01-15T02:27:12.153Z,79.48
2023-01-15T02:29:19.750Z,78.66
2023-01-15T02:31:27.707Z,79.09
2023-01-15T02:33:36.270Z,79.13
2023-01-15T02:35:45.017Z,78.52
2023-01-15T02:37:52.787Z,78.30
2023-01-15T02:40:03.624Z,78.43
2023-01-15T02:42:10.143Z,78.14
2023-01-15T02:44:14.234Z,78.11
2023-01-15T02:46:24.431Z,77.78
2023-01-15T02:48:31.530Z,77.60
2023-01-15T02:50:39.336Z,77.52
2023-01-15T02:52:44.651Z,76.60
2023-01-15T02:54:50.105Z,76.20
2023-01-15T02:56:53.230Z,76.42
2023-01-15T02:59:00.668Z,77.19
2023-01-15T03:01:07.618Z,76.82
2023-01-15T03:03:14.931Z,77.26
2023-01-15T03:05:22.427Z,77.21
2023-01-15T03:07:29.857Z,76.94
2023-01-15T03:09:32.520Z,76.80
2023-01-15T03:11:38.158Z,76.88
2023-01-15T03:13:50.800Z,76.73
2023-01-15T03:16:01.909Z,77.04
2023-01-15T03:18:06.561Z,76.58
2023-01-15T03:20:16.572Z,75.43
2023-01-15T03:22:23.415Z,75.56
2023-01-15T03:24:30.559Z,75.21
2023-01-15T03:26:32.133Z,74.74
2023-01-15T03:28:38.027Z,75.36
2023-01-15T03:30:39.709Z,74.99
2023-01-15T03:32:43.002Z,75.46
2023-01-15T03:34:46.891Z,75.04
2023-01-15T03:36:48.866Z,75.77
2023-01-15T03:38:53.375Z,75.87
2023-01-15T03:41:06.061Z,75.73
2023-01-15T03:43:13.728Z,75.70
2023-01-15T03:45:23.498Z,75.02
2023-01-15T03:47:37.390Z,75.19
2023-01-15T03:49:51.791Z,75.26
2023-01-15T03:52:00.995Z,74.83
2023-01-15T03:54:10.711Z,75.43
2023-01-15T03:56:18.251Z,74.67
2023-01-15T03:58:24.157Z,74.24
2023-01-15T04:00:27.576Z,73.96
2023-01-15T04:02:30.827Z,73.60
2023-01-15T04:04:33.504Z,73.71
2023-01-15T04:06:40.077Z,74.68
2023-01-15T04:08:45.639Z,74.98
2023-01-15T04:10:52.279Z,74.70
2023-01-15T04:12:53.826Z,74.62
2023-01-15T04:14:56.872Z,74.76
2023-01-15T04:16:58.649Z,74.49
2023-01-15T04:19:00.879Z,74.11
2023-01-15T04:21:05.579Z,74.66
2023-01-15T04:23:09.104Z,75.20
2023-01-15T04:25:11.173Z,74.66
2023-01-15T04:27:14.021Z,73.89
2023-01-15T04:29:15.622Z,74.72
2023-01-15T04:31:17.581Z,74.83
2023-01-15T04:33:21.720Z,74.89
2023-01-15T04:35:23.464Z,74.43
2023-01-15T04:37:25.266Z,74.44
2023-01-15T04:39:28.214Z,74.83
2023-01-15T04:41:29.902Z,74.81
2023-01-15T04:43:31.459Z,74.71
2023-01-15T04:45:33.196Z,75.29
2023-01-15T04:47:34.746Z,75.02
2023-01-15T04:49:36.275Z,74.93
2023-01-15T04:51:38.148Z,74.24
2023-01-15T04:53:39.762Z,74.65
2023-01-15T04:55:42.841Z,75.06
2023-01-15T04:57:44.502Z,74.15
2023-01-15T04:59:46.081Z,74.92
2023-01-15T05:02:02.501Z,74.33
2023-01-15T05:04:06.233Z,74.26
2023-01-15T05:06:10.418Z,74.78
2023-01-15T05:08:12.066Z,74.78
2023-01-15T05:10:14.017Z,74.74
2023-01-15T05:12:17.391Z,74.99
2023-01-15T05:14:18.926Z,74.90
2023-01-15T05:16:27.166Z,74.97
2023-01-15T05:18:28.894Z,74.88
2023-01-15T05:20:30.563Z,74.92
2023-01-15T05:22:32.193Z,75.06
2023-01-15T05:24:33.855Z,74.96
2023-01-15T05:26:36.213Z,74.83
2023-01-15T05:28:39.196Z,74.83
2023-01-15T05:30:40.824Z,75.00
2023-01-15T05:32:44.605Z,75.15
2023-01-15T05:34:46.197Z,75.12
2023-01-15T05:36:47.740Z,75.20
2023-01-15T05:38:49.614Z,75.55
2023-01-15T05:40:51.221Z,74.85
2023-01-15T05:42:53.920Z,74.72
2023-01-15T05:44:56.877Z,74.53
2023-01-15T05:47:00.716Z,75.15
2023-01-15T05:49:04.126Z,74.85
2023-01-15T05:51:06.067Z,74.89
2023-01-15T05:53:08.160Z,74.67
2023-01-15T05:55:09.884Z,74.69
2023-01-15T05:57:12.932Z,74.94
2023-01-15T05:59:15.583Z,75.03
2023-01-15T06:01:20.684Z,74.51
2023-01-15T06:03:23.108Z,74.25
2023-01-15T06:05:24.715Z,74.59
2023-01-15T06:07:27.695Z,74.86
2023-01-15T06:09:29.372Z,74.14
2023-01-15T06:11:31.342Z,73.99
2023-01-15T06:13:39.329Z,73.92
2023-01-15T06:15:41.197Z,73.87
2023-01-15T06:17:44.179Z,74.05
2023-01-15T06:19:45.885Z,73.79
2023-01-15T06:21:47.604Z,73.77
2023-01-15T06:23:50.422Z,73.23
2023-01-15T06:25:52.066Z,73.46
2023-01-15T06:27:53.703Z,72.82
2023-01-15T06:29:55.434Z,72.25
2023-01-15T06:31:57.108Z,72.39
2023-01-15T06:34:00.215Z,71.88
2023-01-15T06:36:03.809Z,71.81
2023-01-15T06:38:05.359Z,71.98
2023-01-15T06:40:08.085Z,71.96
2023-01-15T06:42:09.665Z,71.67
2023-01-15T06:44:13.586Z,71.08
2023-01-15T06:46:17.397Z,71.00
2023-01-15T06:48:18.930Z,70.87
2023-01-15T06:50:21.916Z,71.08
2023-01-15T06:52:25.216Z,71.49
2023-01-15T06:54:27.007Z,70.83
2023-01-15T06:56:28.522Z,70.20
2023-01-15T06:58:30.078Z,70.56
2023-01-15T07:00:31.806Z,70.88
2023-01-15T07:02:33.497Z,70.74
2023-01-15T07:04:35.007Z,70.91
2023-01-15T07:06:37.887Z,70.28
2023-01-15T07:08:39.746Z,70.09
2023-01-15T07:10:41.422Z,70.74
2023-01-15T07:12:43.137Z,70.71
2023-01-15T07:14:47.316Z,70.58
2023-01-15T07:16:49.472Z,70.82
2023-01-15T07:18:51.167Z,70.44
2023-01-15T07:20:54.988Z,70.74
2023-01-15T07:22:58.068Z,70.45
2023-01-15T07:24:59.617Z,70.95
2023-01-15T07:27:01.440Z,70.66
2023-01-15T07:29:03.426Z,71.20
2023-01-15T07:31:05.261Z,70.54
2023-01-15T07:33:06.787Z,70.20
2023-01-15T07:35:09.148Z,69.83
2023-01-15T07:37:11.252Z,69.89
2023-01-15T07:39:15.112Z,70.42
2023-01-15T07:41:16.803Z,70.60
2023-01-15T07:43:18.425Z,71.15
2023-01-15T07:45:21.867Z,70.79
2023-01-15T07:47:26.912Z,70.83
2023-01-15T07:49:28.637Z,70.00
2023-01-15T07:51:30.246Z,69.74
2023-01-15T07:53:31.870Z,70.08
2023-01-15T07:55:35.679Z,69.84
2023-01-15T07:57:37.832Z,70.10
2023-01-15T07:59:39.471Z,70.63
2023-01-15T08:01:41.260Z,70.93
2023-01-15T08:03:42.936Z,70.46
2023-01-15T08:05:44.515Z,70.01
2023-01-15T08:07:46.167Z,70.16
2023-01-15T08:09:47.711Z,70.41
2023-01-15T08:11:50.716Z,69.75
2023-01-15T08:13:52.537Z,69.98
2023-01-15T08:15:54.207Z,70.25
2023-01-15T08:17:55.873Z,70.31
2023-01-15T08:19:57.550Z,70.47
2023-01-15T08:21:59.729Z,70.44
2023-01-15T08:24:01.314Z,71.15
2023-01-15T08:26:02.809Z,71.00
2023-01-15T08:28:05.941Z,71.40
2023-01-15T08:30:10.843Z,70.94
2023-01-15T08:32:12.522Z,71.50
2023-01-15T08:34:14.145Z,71.00
2023-01-15T08:36:15.923Z,71.45
2023-01-15T08:38:17.946Z,72.00
2023-01-15T08:40:19.623Z,71.94
2023-01-15T08:42:21.408Z,72.28
2023-01-15T08:44:24.811Z,72.08
2023-01-15T08:46:26.394Z,71.87
2023-01-15T08:48:29.932Z,71.73
2023-01-15T08:50:31.671Z,72.17
2023-01-15T08:52:33.279Z,72.26
2023-01-15T08:54:34.886Z,71.70
2023-01-15T08:56:36.686Z,72.22
2023-01-15T08:58:38.209Z,72.27
2023-01-15T09:00:42.504Z,71.88
2023-01-15T09:02:44.068Z,71.70
2023-01-15T09:04:45.859Z,71.43
2023-01-15T09:06:48.570Z,72.04
2023-01-15T09:08:50.264Z,71.79
2023-01-15T09:10:51.844Z,71.72
2023-01-15T09:12:53.505Z,72.57
2023-01-15T09:14:59.620Z,72.35
2023-01-15T09:17:09.486Z,72.14
2023-01-15T09:19:11.297Z,71.81
2023-01-15T09:21:12.846Z,71.69
2023-01-15T09:23:14.662Z,71.61
2023-01-15T09:25:16.873Z,72.22
2023-01-15T09:27:18.627Z,71.64
2023-01-15T09:29:20.380Z,71.30
2023-01-15T09:31:22.450Z,71.55
2023-01-15T09:33:25.517Z,72.14
2023-01-15T09:35:27.169Z,71.33
2023-01-15T09:37:28.844Z,71.82
2023-01-15T09:39:30.541Z,71.52
2023-01-15T09:41:48.119Z,71.79
2023-01-15T09:43:59.000Z,71.15
2023-01-15T09:46:08.720Z,71.11
2023-01-15T09:48:43.885Z,71.25
2023-01-15T09:50:58.729Z,71.71
2023-01-15T09:53:18.251Z,71.41
2023-01-15T09:55:21.794Z,71.35
2023-01-15T09:57:25.460Z,71.44
2023-01-15T09:59:34.884Z,71.14
2023-01-15T10:01:38.908Z,71.15
2023-01-15T10:03:45.105Z,71.31
2023-01-15T10:05:51.230Z,70.61
2023-01-15T10:08:00.759Z,71.08
2023-01-15T10:10:06.425Z,70.52
2023-01-15T10:12:16.972Z,70.89
2023-01-15T10:14:32.291Z,70.64
2023-01-15T10:16:33.988Z,70.91
2023-01-15T10:18:35.983Z,70.46
2023-01-15T10:20:52.581Z,71.03
2023-01-15T10:23:16.259Z,70.30
2023-01-15T10:25:24.973Z,71.28
2023-01-15T10:27:31.220Z,70.95
2023-01-15T10:29:46.418Z,70.72
2023-01-15T10:31:54.840Z,71.01
2023-01-15T10:34:14.141Z,71.05
2023-01-15T10:36:29.048Z,70.74
2023-01-15T10:38:46.072Z,71.24
2023-01-15T10:41:14.595Z,71.40
2023-01-15T10:43:21.264Z,71.02
2023-01-15T10:45:25.525Z,69.36
2023-01-15T10:47:34.136Z,70.62
2023-01-15T10:49:37.796Z,70.02
2023-01-15T10:51:43.387Z,70.11
2023-01-15T10:53:51.961Z,70.14
2023-01-15T10:56:00.145Z,69.85
2023-01-15T10:58:10.578Z,69.72
2023-01-15T11:00:13.656Z,69.39
2023-01-15T11:02:27.686Z,69.14
2023-01-15T11:04:31.885Z,70.00
2023-01-15T11:06:33.492Z,68.90
2023-01-15T11:09:07.205Z,68.72
2023-01-15T11:11:16.099Z,68.74
2023-01-15T11:13:21.369Z,68.49
2023-01-15T11:15:24.644Z,68.07
2023-01-15T11:17:34.171Z,67.90
2023-01-15T11:19:39.978Z,67.63
2023-01-15T11:21:42.935Z,67.22
2023-01-15T11:23:46.703Z,67.96
2023-01-15T11:25:52.175Z,67.41
2023-01-15T11:27:54.252Z,67.98
2023-01-15T11:29:57.940Z,67.44
2023-01-15T11:32:00.617Z,67.11
2023-01-15T11:34:21.642Z,67.13
2023-01-15T11:36:26.061Z,66.62
2023-01-15T11:38:29.187Z,66.13
2023-01-15T11:40:34.704Z,66.65
2023-01-15T11:42:37.663Z,65.97
2023-01-15T11:44:39.348Z,66.75
2023-01-15T11:46:41.714Z,66.11
2023-01-15T11:48:45.349Z,65.92
2023-01-15T11:50:51.510Z,66.17
2023-01-15T11:52:57.803Z,66.28
2023-01-15T11:54:59.921Z,66.36
2023-01-15T11:57:04.440Z,66.23
2023-01-15T11:59:12.422Z,66.37
2023-01-15T12:01:21.367Z,66.64
2023-01-15T12:03:27.755Z,66.59
2023-01-15T12:05:32.177Z,66.29
2023-01-15T12:07:39.321Z,66.24
2023-01-15T12:10:00.887Z,67.64
2023-01-15T12:12:14.074Z,67.01
2023-01-15T12:14:51.270Z,66.88
2023-01-15T12:25:44.942Z,66.06
2023-01-15T12:28:03.031Z,65.51
2023-01-15T12:30:21.965Z,65.77
2023-01-15T12:32:29.909Z,64.86
2023-01-15T12:34:39.501Z,65.19
2023-01-15T12:36:49.069Z,65.42
2023-01-15T12:38:56.461Z,64.06
2023-01-15T12:41:02.332Z,64.23
2023-01-15T12:43:16.303Z,66.07
2023-01-15T12:45:24.240Z,65.04
2023-01-15T12:47:37.241Z,64.93
2023-01-15T12:49:48.232Z,63.56
2023-01-15T12:51:56.170Z,64.18
2023-01-15T12:54:04.085Z,62.62
2023-01-15T12:56:14.339Z,62.27
2023-01-15T12:58:31.267Z,62.78
2023-01-15T13:00:40.843Z,63.19
2023-01-15T13:03:00.244Z,62.80
2023-01-15T13:05:19.349Z,61.36
2023-01-15T13:07:33.813Z,61.79
2023-01-15T13:09:41.362Z,61.59
2023-01-15T13:11:48.680Z,59.34
2023-01-15T13:13:51.999Z,60.03
2023-01-15T13:16:04.630Z,59.95
2023-01-15T13:18:17.064Z,60.92
2023-01-15T13:20:34.377Z,59.86
2023-01-15T13:22:47.360Z,60.43
2023-01-15T13:25:20.088Z,61.54
2023-01-15T13:27:34.558Z,60.79
2023-01-15T13:29:50.339Z,61.30
2023-01-15T13:31:59.717Z,61.81
2023-01-15T13:34:07.515Z,61.25
2023-01-15T13:36:14.989Z,61.69
2023-01-15T13:38:24.775Z,60.80
2023-01-15T13:40:34.245Z,62.21
2023-01-15T13:42:39.994Z,61.31
2023-01-15T13:44:49.615Z,62.14
2023-01-15T13:47:01.377Z,63.50
2023-01-15T13:49:03.248Z,61.94
2023-01-15T13:51:07.145Z,62.52
2023-01-15T13:53:20.778Z,62.52
2023-01-15T13:55:29.865Z,62.42
2023-01-15T13:57:41.800Z,62.15
2023-01-15T13:59:46.563Z,63.02
2023-01-15T14:01:49.556Z,62.51
2023-01-15T14:04:00.931Z,62.75
2023-01-15T14:06:04.890Z,62.93
2023-01-15T14:08:16.618Z,63.66
2023-01-15T14:10:27.099Z,62.47
2023-01-15T14:12:46.315Z,61.14
2023-01-15T14:15:24.305Z,62.47
2023-01-15T14:17:54.021Z,60.50
2023-01-15T14:20:15.314Z,60.65
2023-01-15T14:22:37.556Z,61.49
2023-01-15T14:25:07.541Z,62.63
2023-01-15T14:27:19.626Z,63.21
2023-01-15T14:29:59.295Z,62.47
2023-01-15T14:32:09.977Z,63.50
2023-01-15T14:34:17.233Z,63.74
2023-01-15T14:36:24.408Z,63.88
2023-01-15T14:38:28.239Z,64.03
2023-01-15T14:40:32.727Z,64.20
2023-01-15T14:42:38.840Z,63.92
2023-01-15T14:44:42.838Z,64.41
2023-01-15T14:46:44.438Z,64.19
2023-01-15T14:48:46.032Z,64.92
2023-01-15T14:50:49.059Z,65.00
2023-01-15T14:52:51.985Z,64.76
2023-01-15T14:54:54.456Z,64.71
2023-01-15T14:56:59.502Z,64.81
2023-01-15T14:59:09.067Z,65.56
2023-01-15T15:01:19.073Z,65.87
2023-01-15T15:03:33.118Z,66.20
2023-01-15T15:05:35.279Z,66.02
2023-01-15T15:07:43.366Z,65.90
2023-01-15T15:09:48.084Z,65.54
2023-01-15T15:11:49.662Z,65.52
2023-01-15T15:13:56.424Z,65.71
2023-01-15T15:16:07.619Z,65.38
2023-01-15T15:18:21.501Z,65.41
2023-01-15T15:20:30.276Z,64.96
2023-01-15T15:22:32.513Z,64.82
2023-01-15T15:24:43.596Z,64.83
2023-01-15T15:26:45.365Z,64.20
2023-01-15T15:28:56.008Z,64.18
2023-01-15T15:31:00.420Z,63.70
2023-01-15T15:33:04.710Z,63.70
2023-01-15T15:35:22.573Z,63.49
2023-01-15T15:37:26.673Z,63.33
2023-01-15T15:39:35.641Z,64.30
2023-01-15T15:41:41.055Z,62.90
2023-01-15T15:43:50.310Z,63.59
2023-01-15T15:45:52.996Z,62.75
2023-01-15T15:47:56.687Z,63.17
2023-01-15T15:49:58.386Z,63.18
2023-01-15T15:51:59.881Z,63.14
2023-01-15T15:54:13.737Z,63.96
2023-01-15T15:56:15.955Z,62.67
2023-01-15T15:58:24.407Z,64.05
2023-01-15T16:00:30.294Z,63.08
2023-01-15T16:02:34.786Z,63.44
2023-01-15T16:04:36.429Z,63.12
2023-01-15T16:06:37.928Z,63.75
2023-01-15T16:08:39.490Z,62.48
2023-01-15T16:10:41.369Z,62.78
2023-01-15T16:12:46.559Z,62.96
2023-01-15T16:14:51.497Z,63.33
2023-01-15T16:16:54.512Z,62.63
2023-01-15T16:18:58.732Z,62.54
2023-01-15T16:21:00.547Z,61.71
2023-01-15T16:23:04.395Z,62.25
2023-01-15T16:25:20.807Z,62.40
2023-01-15T16:27:26.451Z,62.20
2023-01-15T16:29:31.104Z,61.31
2023-01-15T16:31:35.527Z,61.28
2023-01-15T16:33:38.347Z,60.89
2023-01-15T16:35:42.072Z,60.97
2023-01-15T16:37:48.126Z,61.41
2023-01-15T16:39:49.863Z,60.74
2023-01-15T16:41:55.807Z,61.37
2023-01-15T16:44:01.431Z,60.86
2023-01-15T16:46:16.278Z,60.97
2023-01-15T16:48:27.959Z,60.75
2023-01-15T16:50:31.574Z,59.46
2023-01-15T16:52:49.362Z,60.94
2023-01-15T16:54:51.074Z,60.65
2023-01-15T16:56:54.269Z,59.58
2023-01-15T16:58:55.763Z,59.63
2023-01-15T17:00:57.351Z,59.52
2023-01-15T17:02:59.007Z,59.48
2023-01-15T17:05:15.099Z,59.48
2023-01-15T17:07:20.447Z,58.83
2023-01-15T17:09:22.328Z,58.54
2023-01-15T17:11:26.879Z,58.77
2023-01-15T17:13:34.149Z,59.39
2023-01-15T17:15:40.685Z,59.23
2023-01-15T17:17:42.974Z,58.47
2023-01-15T17:19:44.908Z,58.96
2023-01-15T17:21:56.138Z,57.79
2023-01-15T17:24:05.967Z,58.24
2023-01-15T17:26:08.069Z,58.80
2023-01-15T17:28:10.663Z,58.32
2023-01-15T17:30:13.117Z,57.96
2023-01-15T17:32:17.592Z,58.58
2023-01-15T17:34:19.101Z,57.59
2023-01-15T17:36:21.499Z,57.21
2023-01-15T17:38:24.458Z,57.32
2023-01-15T17:40:26.517Z,58.17
2023-01-15T17:42:28.056Z,58.08
2023-01-15T17:44:29.762Z,57.88
2023-01-15T17:46:31.370Z,57.21
2023-01-15T17:48:33.015Z,58.16
2023-01-15T17:50:39.169Z,56.74
2023-01-15T17:52:41.373Z,57.55
2023-01-15T17:54:46.957Z,57.23
2023-01-15T17:56:48.516Z,58.51
2023-01-15T17:58:51.898Z,57.71
2023-01-15T18:00:55.353Z,58.08
2023-01-15T18:02:57.558Z,58.02
2023-01-15T18:04:59.229Z,58.56
2023-01-15T18:07:01.126Z,57.88
2023-01-15T18:09:07.910Z,58.54
2023-01-15T18:11:11.177Z,57.99
2023-01-15T18:13:12.681Z,58.27
2023-01-15T18:15:17.709Z,58.91
2023-01-15T18:17:19.413Z,58.07
2023-01-15T18:19:23.160Z,58.31
2023-01-15T18:21:24.722Z,58.74
2023-01-15T18:23:27.897Z,58.84
2023-01-15T18:25:29.623Z,59.07
2023-01-15T18:27:34.857Z,59.31
2023-01-15T18:29:36.441Z,59.59
2023-01-15T18:31:40.458Z,59.46
2023-01-15T18:33:42.157Z,59.66
2023-01-15T18:35:43.748Z,59.55
2023-01-15T18:37:47.416Z,60.43
2023-01-15T18:39:49.332Z,59.90
2023-01-15T18:41:52.335Z,60.32
2023-01-15T18:43:57.628Z,61.32
2023-01-15T18:46:01.075Z,61.23
2023-01-15T18:48:04.548Z,61.02
2023-01-15T18:50:06.777Z,61.28
2023-01-15T18:52:08.659Z,62.08
2023-01-15T18:54:12.248Z,62.82
2023-01-15T18:56:13.899Z,62.43
2023-01-15T18:58:17.997Z,62.86
2023-01-15T19:00:23.179Z,63.48
2023-01-15T19:02:25.111Z,63.06
2023-01-15T19:04:28.479Z,63.51
2023-01-15T19:06:32.383Z,63.41
2023-01-15T19:08:34.035Z,63.13
2023-01-15T19:10:35.986Z,63.58
2023-01-15T19:12:38.471Z,63.43
2023-01-15T19:14:40.354Z,63.26
2023-01-15T19:16:43.438Z,63.83
2023-01-15T19:18:47.547Z,63.07
2023-01-15T19:20:51.556Z,63.65
2023-01-15T19:22:53.286Z,63.87
2023-01-15T19:24:57.053Z,63.13
2023-01-15T19:26:58.780Z,63.76
2023-01-15T19:29:01.740Z,63.48
2023-01-15T19:31:07.163Z,64.16
2023-01-15T19:33:10.650Z,63.49
2023-01-15T19:35:12.379Z,64.35
2023-01-15T19:37:14.040Z,63.78
2023-01-15T19:39:17.709Z,64.50
2023-01-15T19:41:20.968Z,64.17
2023-01-15T19:43:24.517Z,64.29
2023-01-15T19:45:26.163Z,64.72
2023-01-15T19:47:29.879Z,64.52
2023-01-15T19:49:36.585Z,64.86
2023-01-15T19:51:38.217Z,64.39
2023-01-15T19:53:40.207Z,64.34
2023-01-15T19:55:44.029Z,64.81
2023-01-15T19:57:48.076Z,64.82
2023-01-15T19:59:50.321Z,64.68
2023-01-15T20:01:52.033Z,64.92
2023-01-15T20:03:53.968Z,65.56
2023-01-15T20:05:57.255Z,65.07
2023-01-15T20:07:59.102Z,65.51
2023-01-15T20:10:03.606Z,65.38
2023-01-15T20:12:05.739Z,65.87
2023-01-15T20:14:09.080Z,66.52
2023-01-15T20:16:12.493Z,66.58
2023-01-15T20:18:14.480Z,66.43
2023-01-15T20:20:17.996Z,66.86
2023-01-15T20:22:21.030Z,66.66
2023-01-15T20:24:22.725Z,66.38
2023-01-15T20:26:24.340Z,66.79
2023-01-15T20:28:26.211Z,66.57
2023-01-15T20:30:28.241Z,67.33
2023-01-15T20:32:29.879Z,67.16
2023-01-15T20:34:31.596Z,67.48
2023-01-15T20:36:33.221Z,67.41
2023-01-15T20:38:36.143Z,67.67
2023-01-15T20:43:23.089Z,68.24
2023-01-15T20:45:24.713Z,67.96
2023-01-15T20:47:27.604Z,68.16
2023-01-15T20:49:29.309Z,68.15
2023-01-15T20:51:30.915Z,68.24
2023-01-15T20:53:34.576Z,68.06
2023-01-15T20:55:53.924Z,68.53
2023-01-15T20:58:00.506Z,68.15
2023-01-15T21:00:07.914Z,68.74
2023-01-15T21:02:11.135Z,68.10
2023-01-15T21:04:12.832Z,68.47
2023-01-15T21:06:14.465Z,68.70
2023-01-15T21:08:17.890Z,68.58
2023-01-15T21:10:20.193Z,68.49
2023-01-15T21:12:23.173Z,68.45
2023-01-15T21:14:25.313Z,68.31
2023-01-15T21:16:27.058Z,69.00
2023-01-15T21:18:30.761Z,68.53
2023-01-15T21:20:32.467Z,68.59
2023-01-15T21:22:34.024Z,69.13
2023-01-15T21:24:35.939Z,69.20
2023-01-15T21:26:43.632Z,69.24
2023-01-15T21:28:46.691Z,68.80
2023-01-15T21:30:48.228Z,68.73
2023-01-15T21:32:50.056Z,68.46
2023-01-15T21:34:51.763Z,68.94
2023-01-15T21:36:53.435Z,69.18
2023-01-15T21:38:55.232Z,69.30
2023-01-15T21:40:56.807Z,69.07
2023-01-15T21:42:58.378Z,69.34
2023-01-15T21:45:01.559Z,69.63
2023-01-15T21:47:05.111Z,69.07
2023-01-15T21:49:06.784Z,69.69
2023-01-15T21:51:08.340Z,69.35
2023-01-15T21:53:10.243Z,69.51
2023-01-15T21:55:14.723Z,69.35
2023-01-15T21:57:18.937Z,69.54
2023-01-15T21:59:22.154Z,69.29
2023-01-15T22:01:25.411Z,69.40
2023-01-15T22:03:27.031Z,69.48
2023-01-15T22:05:28.562Z,69.62
2023-01-15T22:07:30.325Z,69.33
2023-01-15T22:09:33.306Z,69.94
2023-01-15T22:11:36.016Z,69.73
2023-01-15T22:13:39.663Z,69.89
2023-01-15T22:15:43.569Z,69.34
2023-01-15T22:17:49.653Z,68.89
2023-01-15T22:19:51.426Z,69.33
2023-01-15T22:21:54.749Z,70.07
2023-01-15T22:23:56.376Z,70.18
2023-01-15T22:26:00.455Z,69.47
2023-01-15T22:28:01.973Z,69.70
2023-01-15T22:30:04.085Z,70.13
2023-01-15T22:32:06.510Z,69.52
2023-01-15T22:34:09.655Z,69.55
2023-01-15T22:36:13.183Z,70.21
2023-01-15T22:38:16.725Z,69.55
2023-01-15T22:40:19.005Z,70.03
2023-01-15T22:42:22.659Z,69.81
2023-01-15T22:44:24.486Z,69.71
2023-01-15T22:46:27.233Z,68.86
2023-01-15T22:48:28.776Z,69.46
2023-01-15T22:50:31.682Z,69.08
2023-01-15T22:52:33.437Z,68.87
2023-01-15T22:54:35.052Z,68.89
2023-01-15T22:56:36.604Z,69.85
2023-01-15T22:58:38.117Z,69.47
2023-01-15T23:00:39.805Z,69.16
2023-01-15T23:02:41.613Z,68.97
2023-01-15T23:04:43.333Z,69.28
2023-01-15T23:06:46.782Z,68.87
2023-01-15T23:08:48.463Z,68.39
2023-01-15T23:10:52.028Z,68.96
2023-01-15T23:12:53.633Z,68.93
2023-01-15T23:14:55.429Z,68.67
2023-01-15T23:16:57.018Z,68.11
2023-01-15T23:18:58.668Z,68.29
2023-01-15T23:21:05.063Z,68.14
2023-01-15T23:23:09.206Z,68.54
2023-01-15T23:25:12.602Z,68.32
2023-01-15T23:27:14.199Z,68.31
2023-01-15T23:29:15.845Z,68.17
2023-01-15T23:31:18.340Z,67.86
2023-01-15T23:33:19.980Z,68.59
2023-01-15T23:35:21.651Z,67.95
2023-01-15T23:37:23.338Z,68.43
2023-01-15T23:39:26.404Z,68.66
2023-01-15T23:41:28.103Z,68.25
2023-01-15T23:43:29.641Z,68.23
2023-01-15T23:45:31.141Z,68.24
2023-01-15T23:47:32.688Z,68.18
2023-01-15T23:49:38.328Z,68.67
2023-01-15T23:51:41.742Z,68.54
2023-01-15T23:53:43.423Z,68.90
2023-01-15T23:55:46.429Z,68.46
2023-01-15T23:57:48.427Z,68.71
2023-01-15T23:59:51.198Z,68.80
