createdAt,value
2023-01-01T00:00:40.263Z,16.05
2023-01-01T00:03:06.915Z,16.07
2023-01-01T00:05:33.783Z,16.06
2023-01-01T00:08:04.616Z,16.08
2023-01-01T00:10:34.357Z,16.05
2023-01-01T00:13:03.315Z,16.11
2023-01-01T00:15:30.027Z,16.11
2023-01-01T00:17:59.223Z,16.06
2023-01-01T00:20:31.441Z,16.06
2023-01-01T00:23:04.097Z,15.82
2023-01-01T00:25:32.541Z,16.07
2023-01-01T00:27:59.263Z,16.07
2023-01-01T00:30:25.967Z,16.04
2023-01-01T00:32:54.395Z,16.03
2023-01-01T00:35:22.531Z,15.97
2023-01-01T00:37:49.087Z,16.00
2023-01-01T00:40:15.672Z,15.95
2023-01-01T00:42:42.216Z,15.94
2023-01-01T00:45:09.488Z,15.97
2023-01-01T00:47:38.204Z,15.96
2023-01-01T00:50:07.370Z,15.96
2023-01-01T00:52:33.910Z,15.95
2023-01-01T00:55:00.524Z,15.89
2023-01-01T00:57:29.446Z,15.95
2023-01-01T00:59:58.445Z,15.82
2023-01-01T01:02:25.126Z,15.90
2023-01-01T01:04:51.864Z,15.88
2023-01-01T01:07:18.413Z,15.81
2023-01-01T01:09:45.041Z,15.75
2023-01-01T01:12:18.215Z,15.79
2023-01-01T01:14:46.828Z,15.76
2023-01-01T01:17:18.261Z,15.81
2023-01-01T01:19:44.792Z,15.78
2023-01-01T01:22:11.373Z,15.79
2023-01-01T01:24:37.964Z,15.74
2023-01-01T01:27:04.531Z,15.77
2023-01-01T01:29:31.058Z,15.79
2023-01-01T01:31:57.585Z,15.65
2023-01-01T01:34:28.081Z,15.79
2023-01-01T01:36:55.488Z,15.71
2023-01-01T01:39:24.648Z,15.70
2023-01-01T01:41:51.170Z,15.67
2023-01-01T01:44:45.900Z,15.73
2023-01-01T01:47:26.537Z,15.72
2023-01-01T01:50:00.980Z,15.72
2023-01-01T01:52:29.060Z,15.68
2023-01-01T01:54:56.371Z,15.75
2023-01-01T01:57:25.665Z,15.67
2023-01-01T01:59:56.393Z,15.75
2023-01-01T02:02:32.523Z,15.72
2023-01-01T02:04:59.635Z,15.65
2023-01-01T02:07:30.106Z,15.54
2023-01-01T02:09:57.388Z,15.63
2023-01-01T02:12:27.169Z,15.64
2023-01-01T02:14:54.393Z,15.68
2023-01-01T02:17:38.820Z,15.61
2023-01-01T02:20:12.163Z,15.63
2023-01-01T02:23:04.618Z,15.63
2023-01-01T02:25:58.975Z,15.62
2023-01-01T02:28:50.777Z,15.59
2023-01-01T02:31:25.472Z,15.56
2023-01-01T02:33:58.352Z,15.58
2023-01-01T02:36:26.897Z,15.57
2023-01-01T02:38:57.073Z,15.57
2023-01-01T02:41:29.757Z,15.59
2023-01-01T02:46:24.667Z,15.53
2023-01-01T02:48:52.920Z,15.56
2023-01-01T02:51:43.392Z,15.53
2023-01-01T02:54:19.055Z,15.53
2023-01-01T02:57:08.258Z,15.51
2023-01-01T03:00:02.087Z,15.53
2023-01-01T03:02:51.359Z,15.52
2023-01-01T03:06:08.165Z,15.53
2023-01-01T03:08:56.708Z,15.50
2023-01-01T03:11:25.659Z,15.47
2023-01-01T03:14:21.332Z,15.51
2023-01-01T03:16:54.887Z,15.48
2023-01-01T03:19:29.200Z,15.45
2023-01-01T03:22:09.327Z,15.46
2023-01-01T03:24:44.817Z,15.45
2023-01-01T03:27:17.739Z,15.46
2023-01-01T03:29:45.407Z,15.45
2023-01-01T03:32:16.207Z,15.44
2023-01-01T03:34:50.682Z,15.38
2023-01-01T03:37:25.416Z,15.36
2023-01-01T03:39:56.060Z,15.41
2023-01-01T03:42:54.987Z,15.42
2023-01-01T03:45:29.512Z,15.38
2023-01-01T03:47:59.939Z,15.41
2023-01-01T03:50:39.343Z,15.38
2023-01-01T03:53:27.205Z,15.35
2023-01-01T03:56:13.689Z,15.36
2023-01-01T03:58:49.882Z,15.30
2023-01-01T04:01:24.265Z,15.28
2023-01-01T04:03:51.158Z,15.36
2023-01-01T04:06:17.832Z,15.32
2023-01-01T04:08:47.553Z,15.30
2023-01-01T04:11:38.766Z,15.33
2023-01-01T04:14:05.710Z,15.28
2023-01-01T04:16:32.749Z,15.28
2023-01-01T04:18:59.447Z,15.31
2023-01-01T04:21:26.118Z,15.28
2023-01-01T04:23:52.677Z,15.29
2023-01-01T04:26:19.234Z,15.29
2023-01-01T04:28:48.232Z,15.18
2023-01-01T04:31:14.915Z,15.25
2023-01-01T04:33:41.489Z,15.26
2023-01-01T04:36:12.229Z,15.31
2023-01-01T04:38:38.820Z,15.33
2023-01-01T04:41:08.244Z,15.32
2023-01-01T04:43:37.063Z,15.36
2023-01-01T04:46:06.205Z,15.34
2023-01-01T04:48:35.798Z,15.34
2023-01-01T04:51:05.565Z,15.32
2023-01-01T04:53:34.378Z,15.32
2023-01-01T04:56:08.567Z,15.34
2023-01-01T04:58:36.538Z,15.33
2023-01-01T05:01:04.108Z,15.31
2023-01-01T05:03:31.187Z,15.21
2023-01-01T05:06:06.424Z,15.31
2023-01-01T05:08:35.017Z,15.35
2023-01-01T05:11:09.255Z,15.34
2023-01-01T05:13:39.518Z,15.34
2023-01-01T05:16:10.037Z,15.33
2023-01-01T05:18:37.474Z,15.28
2023-01-01T05:21:06.910Z,15.23
2023-01-01T05:23:36.515Z,15.24
2023-01-01T05:26:13.195Z,15.16
2023-01-01T05:28:40.258Z,15.11
2023-01-01T05:31:11.190Z,15.14
2023-01-01T05:33:38.151Z,15.08
2023-01-01T05:36:07.092Z,15.06
2023-01-01T05:38:34.066Z,15.00
2023-01-01T05:41:08.599Z,14.93
2023-01-01T05:43:35.819Z,14.94
2023-01-01T05:46:07.087Z,14.89
2023-01-01T05:48:36.823Z,14.88
2023-01-01T05:51:24.699Z,14.81
2023-01-01T05:53:52.633Z,14.86
2023-01-01T05:56:19.614Z,14.70
2023-01-01T05:58:47.072Z,14.81
2023-01-01T06:01:20.304Z,14.79
2023-01-01T06:03:50.395Z,14.76
2023-01-01T06:06:19.564Z,14.78
2023-01-01T06:08:53.633Z,14.79
2023-01-01T06:11:20.608Z,14.75
2023-01-01T06:13:47.734Z,14.74
2023-01-01T06:16:14.998Z,14.72
2023-01-01T06:18:42.017Z,14.65
2023-01-01T06:21:13.929Z,14.56
2023-01-01T06:23:44.929Z,14.48
2023-01-01T06:26:16.842Z,14.31
2023-01-01T06:28:44.496Z,14.25
2023-01-01T06:31:15.939Z,14.16
2023-01-01T06:33:43.175Z,14.07
2023-01-01T06:36:12.214Z,14.00
2023-01-01T06:38:41.912Z,13.86
2023-01-01T06:41:14.850Z,13.81
2023-01-01T06:43:41.857Z,13.80
2023-01-01T06:46:21.839Z,13.79
2023-01-01T06:48:50.931Z,13.76
2023-01-01T06:51:29.288Z,13.69
2023-01-01T06:53:59.211Z,13.62
2023-01-01T06:56:26.132Z,13.67
2023-01-01T06:58:52.873Z,13.59
2023-01-01T07:01:22.164Z,13.65
2023-01-01T07:03:56.937Z,13.64
2023-01-01T07:06:24.744Z,13.64
2023-01-01T07:08:51.685Z,13.57
2023-01-01T07:11:18.923Z,13.51
2023-01-01T07:13:45.697Z,13.56
2023-01-01T07:16:13.588Z,13.50
2023-01-01T07:18:46.078Z,13.54
2023-01-01T07:21:44.164Z,13.47
2023-01-01T07:24:13.506Z,13.50
2023-01-01T07:26:41.108Z,13.47
2023-01-01T07:29:11.182Z,13.41
2023-01-01T07:31:40.577Z,13.42
2023-01-01T07:34:09.887Z,13.31
2023-01-01T07:36:38.928Z,13.32
2023-01-01T07:39:05.722Z,13.27
2023-01-01T07:41:32.294Z,13.19
2023-01-01T07:43:59.250Z,13.22
2023-01-01T07:46:28.088Z,13.16
2023-01-01T07:48:54.844Z,13.03
2023-01-01T07:51:21.509Z,13.12
2023-01-01T07:53:50.309Z,13.10
2023-01-01T07:56:17.171Z,13.05
2023-01-01T07:58:43.847Z,13.06
2023-01-01T08:01:12.285Z,13.00
2023-01-01T08:03:41.784Z,13.01
2023-01-01T08:06:13.456Z,12.95
2023-01-01T08:08:41.166Z,12.93
2023-01-01T08:11:08.291Z,12.94
2023-01-01T08:13:35.474Z,12.92
2023-01-01T08:16:02.143Z,12.91
2023-01-01T08:18:28.814Z,12.88
2023-01-01T08:20:57.640Z,12.87
2023-01-01T08:23:24.729Z,12.85
2023-01-01T08:25:51.528Z,12.82
2023-01-01T08:28:20.354Z,12.83
2023-01-01T08:30:46.924Z,12.82
2023-01-01T08:33:13.439Z,12.79
2023-01-01T08:35:42.632Z,12.71
2023-01-01T08:38:12.200Z,12.68
2023-01-01T08:40:39.139Z,12.70
2023-01-01T08:43:05.683Z,12.65
2023-01-01T08:45:32.288Z,12.67
2023-01-01T08:47:58.948Z,12.65
2023-01-01T08:50:25.459Z,12.65
2023-01-01T08:52:52.057Z,12.60
2023-01-01T08:55:21.209Z,12.62
2023-01-01T08:57:47.741Z,12.61
2023-01-01T09:00:14.929Z,12.64
2023-01-01T09:02:41.472Z,12.58
2023-01-01T09:05:08.864Z,12.63
2023-01-01T09:07:38.035Z,12.55
2023-01-01T09:10:05.068Z,12.64
2023-01-01T09:12:31.711Z,12.69
2023-01-01T09:15:01.270Z,12.77
2023-01-01T09:17:27.902Z,12.77
2023-01-01T09:19:54.495Z,12.79
2023-01-01T09:22:21.080Z,12.78
2023-01-01T09:24:48.342Z,12.78
2023-01-01T09:27:17.312Z,12.78
2023-01-01T09:29:44.191Z,12.73
2023-01-01T09:32:10.996Z,12.78
2023-01-01T09:34:38.062Z,12.73
2023-01-01T09:37:04.813Z,12.72
2023-01-01T09:39:31.312Z,12.69
2023-01-01T09:42:12.106Z,12.71
2023-01-01T09:44:44.250Z,12.69
2023-01-01T09:47:24.624Z,12.65
2023-01-01T09:49:55.893Z,12.62
2023-01-01T09:52:22.923Z,12.52
2023-01-01T09:55:02.666Z,12.65
2023-01-01T09:57:31.832Z,12.49
2023-01-01T10:00:02.214Z,12.62
2023-01-01T10:02:51.767Z,12.56
2023-01-01T10:05:26.067Z,12.63
2023-01-01T10:08:23.512Z,12.63
2023-01-01T10:10:56.174Z,12.65
2023-01-01T10:13:27.107Z,12.62
2023-01-01T10:16:04.219Z,12.70
2023-01-01T10:18:34.903Z,12.74
2023-01-01T10:21:15.598Z,12.75
2023-01-01T10:23:52.419Z,12.77
2023-01-01T10:26:26.202Z,12.79
2023-01-01T10:29:14.662Z,12.82
2023-01-01T10:31:45.347Z,12.87
2023-01-01T10:34:18.205Z,12.92
2023-01-01T10:36:44.875Z,12.87
2023-01-01T10:39:16.419Z,12.85
2023-01-01T10:41:44.507Z,12.80
2023-01-01T10:44:17.809Z,12.87
2023-01-01T10:46:49.166Z,12.88
2023-01-01T10:49:18.012Z,12.94
2023-01-01T10:51:51.925Z,13.00
2023-01-01T10:54:37.112Z,13.10
2023-01-01T10:57:16.618Z,13.17
2023-01-01T10:59:53.531Z,13.33
2023-01-01T11:02:24.994Z,13.49
2023-01-01T11:04:53.974Z,13.54
2023-01-01T11:07:31.782Z,13.60
2023-01-01T11:10:04.192Z,13.62
2023-01-01T11:13:04.231Z,13.78
2023-01-01T11:15:38.937Z,13.79
2023-01-01T11:18:20.501Z,13.80
2023-01-01T11:20:59.524Z,13.80
2023-01-01T11:23:36.426Z,13.80
2023-01-01T11:26:15.653Z,13.79
2023-01-01T11:28:42.394Z,13.77
2023-01-01T11:31:21.263Z,13.77
2023-01-01T11:33:53.815Z,13.77
2023-01-01T11:36:34.910Z,13.79
2023-01-01T11:39:13.663Z,13.78
2023-01-01T11:41:46.447Z,13.75
2023-01-01T11:44:25.884Z,13.78
2023-01-01T11:46:52.696Z,13.76
2023-01-01T11:49:25.265Z,13.72
2023-01-01T11:51:51.933Z,13.80
2023-01-01T11:54:37.616Z,13.77
2023-01-01T11:57:16.441Z,13.84
2023-01-01T11:59:55.456Z,13.79
2023-01-01T12:02:38.371Z,13.85
2023-01-01T12:05:20.803Z,13.85
2023-01-01T12:07:50.650Z,13.85
2023-01-01T12:10:27.693Z,13.89
2023-01-01T12:13:11.269Z,13.90
2023-01-01T12:16:04.061Z,13.92
2023-01-01T12:18:48.492Z,13.92
2023-01-01T12:21:24.991Z,13.96
2023-01-01T12:24:03.647Z,13.95
2023-01-01T12:26:51.469Z,13.95
2023-01-01T12:29:27.113Z,13.98
2023-01-01T12:32:06.028Z,13.99
2023-01-01T12:34:37.912Z,14.03
2023-01-01T12:37:43.015Z,14.14
2023-01-01T12:40:51.638Z,14.24
2023-01-01T12:43:26.576Z,14.23
2023-01-01T12:46:00.402Z,14.18
2023-01-01T12:48:36.655Z,14.23
2023-01-01T12:51:40.637Z,14.22
2023-01-01T12:54:28.132Z,14.21
2023-01-01T12:57:17.398Z,14.24
2023-01-01T12:59:49.279Z,14.21
2023-01-01T13:02:25.781Z,14.19
2023-01-01T13:05:00.349Z,14.21
2023-01-01T13:07:31.991Z,14.13
2023-01-01T13:10:11.702Z,14.17
2023-01-01T13:12:41.287Z,14.12
2023-01-01T13:15:39.529Z,14.13
2023-01-01T13:18:22.728Z,14.02
2023-01-01T13:21:08.917Z,14.02
2023-01-01T13:23:39.472Z,13.99
2023-01-01T13:26:18.047Z,14.00
2023-01-01T13:29:11.790Z,14.00
2023-01-01T13:31:38.501Z,14.05
2023-01-01T13:34:37.774Z,14.04
2023-01-01T13:37:10.493Z,13.98
2023-01-01T13:39:55.530Z,14.03
2023-01-01T13:42:57.697Z,14.03
2023-01-01T13:46:09.855Z,14.09
2023-01-01T13:48:45.235Z,14.08
2023-01-01T13:52:03.012Z,14.02
2023-01-01T13:54:36.071Z,14.06
2023-01-01T13:57:32.343Z,14.02
2023-01-01T14:00:17.998Z,13.99
2023-01-01T14:02:59.063Z,13.95
2023-01-01T14:05:44.293Z,13.77
2023-01-01T14:08:31.248Z,13.88
2023-01-01T14:11:00.697Z,13.85
2023-01-01T14:13:30.267Z,13.76
2023-01-01T14:16:01.705Z,13.78
2023-01-01T14:18:36.097Z,13.75
2023-01-01T14:21:03.135Z,13.71
2023-01-01T14:23:38.686Z,13.68
2023-01-01T14:26:18.829Z,13.65
2023-01-01T14:28:45.779Z,13.63
2023-01-01T14:31:19.303Z,13.62
2023-01-01T14:33:47.384Z,13.61
2023-01-01T14:36:27.460Z,13.53
2023-01-01T14:39:30.383Z,13.59
2023-01-01T14:42:32.759Z,13.55
2023-01-01T14:45:08.138Z,13.53
2023-01-01T14:47:41.259Z,13.52
2023-01-01T14:50:34.152Z,13.50
2023-01-01T14:53:16.326Z,13.49
2023-01-01T14:56:09.806Z,13.46
2023-01-01T14:58:36.672Z,13.44
2023-01-01T15:01:21.508Z,13.42
2023-01-01T15:03:57.353Z,13.41
2023-01-01T15:06:24.926Z,13.40
2023-01-01T15:08:52.495Z,13.39
2023-01-01T15:11:25.091Z,13.28
2023-01-01T15:13:56.881Z,13.35
2023-01-01T15:16:27.144Z,13.34
2023-01-01T15:18:57.195Z,13.28
2023-01-01T15:21:41.752Z,13.26
2023-01-01T15:24:20.561Z,13.28
2023-01-01T15:26:53.748Z,13.27
2023-01-01T15:29:41.455Z,13.24
2023-01-01T15:32:11.527Z,13.18
2023-01-01T15:34:52.672Z,13.22
2023-01-01T15:37:43.892Z,13.21
2023-01-01T15:40:13.360Z,13.18
2023-01-01T15:42:42.708Z,13.14
2023-01-01T15:45:23.928Z,13.15
2023-01-01T15:47:53.240Z,13.08
2023-01-01T15:50:25.779Z,13.13
2023-01-01T15:53:08.041Z,13.11
2023-01-01T15:55:36.914Z,13.05
2023-01-01T15:58:04.527Z,13.03
2023-01-01T16:00:35.742Z,13.09
2023-01-01T16:03:21.290Z,13.08
2023-01-01T16:05:53.127Z,12.98
2023-01-01T16:08:22.421Z,13.06
2023-01-01T16:10:49.497Z,13.02
2023-01-01T16:13:16.227Z,13.06
2023-01-01T16:15:55.624Z,13.01
2023-01-01T16:18:27.089Z,13.05
2023-01-01T16:21:20.428Z,13.05
2023-01-01T16:23:49.041Z,13.03
2023-01-01T16:26:15.571Z,12.99
2023-01-01T16:28:44.566Z,12.92
2023-01-01T16:31:31.513Z,12.94
2023-01-01T16:33:59.863Z,12.98
2023-01-01T16:36:32.338Z,12.99
2023-01-01T16:39:00.255Z,13.01
2023-01-01T16:41:30.736Z,12.99
2023-01-01T16:43:57.873Z,12.97
2023-01-01T16:46:28.121Z,12.96
2023-01-01T16:48:54.749Z,12.89
2023-01-01T16:51:26.950Z,12.93
2023-01-01T16:53:53.785Z,12.90
2023-01-01T16:56:20.414Z,12.87
2023-01-01T16:59:02.320Z,12.82
2023-01-01T17:02:33.403Z,12.88
2023-01-01T17:04:45.104Z,12.75
2023-01-01T17:07:11.749Z,12.76
2023-01-01T17:09:38.339Z,12.83
2023-01-01T17:12:05.146Z,12.81
2023-01-01T17:14:31.778Z,12.81
2023-01-01T17:16:58.283Z,12.77
2023-01-01T17:19:27.048Z,12.75
2023-01-01T17:21:53.919Z,12.82
2023-01-01T17:24:21.252Z,12.84
2023-01-01T17:26:52.835Z,12.77
2023-01-01T17:29:21.098Z,12.83
2023-01-01T17:31:50.179Z,12.75
2023-01-01T17:34:19.216Z,12.71
2023-01-01T17:36:45.945Z,12.72
2023-01-01T17:39:14.732Z,12.75
2023-01-01T17:41:42.816Z,12.77
2023-01-01T17:44:12.070Z,12.73
2023-01-01T17:46:39.297Z,12.74
2023-01-01T17:49:06.543Z,12.72
2023-01-01T17:51:33.204Z,12.63
2023-01-01T17:54:01.285Z,12.68
2023-01-01T17:56:27.848Z,12.67
2023-01-01T17:58:54.988Z,12.59
2023-01-01T18:01:21.715Z,12.66
2023-01-01T18:03:50.040Z,12.58
2023-01-01T18:06:19.420Z,12.62
2023-01-01T18:08:46.698Z,12.50
2023-01-01T18:11:13.639Z,12.57
2023-01-01T18:13:43.511Z,12.57
2023-01-01T18:16:10.582Z,12.56
2023-01-01T18:18:38.383Z,12.45
2023-01-01T18:21:07.468Z,12.53
2023-01-01T18:23:35.387Z,12.51
2023-01-01T18:26:03.267Z,12.52
2023-01-01T18:28:35.238Z,12.51
2023-01-01T18:31:12.999Z,12.43
2023-01-01T18:33:41.052Z,12.40
2023-01-01T18:36:13.253Z,12.41
2023-01-01T18:38:41.101Z,12.42
2023-01-01T18:41:42.050Z,12.39
2023-01-01T18:44:22.181Z,12.36
2023-01-01T18:46:56.507Z,12.30
2023-01-01T18:49:26.075Z,12.37
2023-01-01T18:52:09.498Z,12.35
2023-01-01T18:54:36.181Z,12.34
2023-01-01T18:57:23.717Z,12.25
2023-01-01T18:59:59.376Z,12.32
2023-01-01T19:02:46.341Z,12.32
2023-01-01T19:05:24.636Z,12.31
2023-01-01T19:08:09.042Z,12.26
2023-01-01T19:10:39.042Z,12.24
2023-01-01T19:13:29.226Z,12.25
2023-01-01T19:16:11.234Z,12.25
2023-01-01T19:18:40.171Z,12.23
2023-01-01T19:21:12.922Z,12.23
2023-01-01T19:24:00.777Z,12.23
2023-01-01T19:26:41.933Z,12.23
2023-01-01T19:29:22.220Z,12.18
2023-01-01T19:31:56.743Z,12.20
2023-01-01T19:34:24.620Z,12.20
2023-01-01T19:36:54.162Z,12.15
2023-01-01T19:39:23.232Z,12.20
2023-01-01T19:41:52.047Z,12.10
2023-01-01T19:44:24.768Z,12.18
2023-01-01T19:46:54.347Z,12.12
2023-01-01T19:49:23.125Z,12.12
2023-01-01T19:51:50.012Z,12.09
2023-01-01T19:54:16.618Z,12.07
2023-01-01T19:56:43.229Z,12.11
2023-01-01T19:59:16.393Z,12.07
2023-01-01T20:01:43.035Z,12.12
2023-01-01T20:04:09.905Z,12.12
2023-01-01T20:06:38.823Z,12.12
2023-01-01T20:09:05.472Z,12.11
2023-01-01T20:11:32.275Z,12.11
2023-01-01T20:14:01.110Z,12.03
2023-01-01T20:16:27.970Z,12.11
2023-01-01T20:19:02.234Z,12.10
2023-01-01T20:21:47.189Z,12.04
2023-01-01T20:24:13.848Z,12.03
2023-01-01T20:26:40.465Z,12.04
2023-01-01T20:29:22.169Z,12.02
2023-01-01T20:31:51.172Z,12.08
2023-01-01T20:34:17.945Z,12.05
2023-01-01T20:37:03.105Z,12.06
2023-01-01T20:39:29.630Z,12.07
2023-01-01T20:41:56.448Z,12.06
2023-01-01T20:44:23.120Z,12.03
2023-01-01T20:46:52.455Z,12.08
2023-01-01T20:49:20.188Z,12.07
2023-01-01T20:51:51.389Z,12.06
2023-01-01T20:54:19.306Z,12.01
2023-01-01T20:56:46.388Z,12.09
2023-01-01T20:59:34.077Z,12.10
2023-01-01T21:02:02.768Z,12.00
2023-01-01T21:04:31.995Z,12.07
2023-01-01T21:06:58.529Z,12.06
2023-01-01T21:09:25.055Z,12.07
2023-01-01T21:11:53.711Z,12.06
2023-01-01T21:14:23.983Z,12.05
2023-01-01T21:16:51.800Z,12.04
2023-01-01T21:19:26.610Z,12.02
2023-01-01T21:21:56.074Z,12.02
2023-01-01T21:24:39.709Z,12.02
2023-01-01T21:27:18.593Z,12.03
2023-01-01T21:29:47.903Z,12.04
2023-01-01T21:32:34.069Z,12.02
2023-01-01T21:35:00.643Z,11.95
2023-01-01T21:37:49.732Z,11.95
2023-01-01T21:40:25.150Z,12.00
2023-01-01T21:42:58.536Z,11.96
2023-01-01T21:45:31.325Z,11.97
2023-01-01T21:48:22.657Z,11.99
2023-01-01T21:50:51.988Z,11.97
2023-01-01T21:53:21.104Z,11.95
2023-01-01T21:55:53.583Z,11.90
2023-01-01T21:58:45.948Z,11.91
2023-01-01T22:01:32.642Z,11.90
2023-01-01T22:04:11.258Z,11.91
2023-01-01T22:06:43.425Z,11.84
2023-01-01T22:09:37.489Z,11.85
2023-01-01T22:12:13.171Z,11.90
2023-01-01T22:14:50.610Z,11.90
2023-01-01T22:17:23.887Z,11.88
2023-01-01T22:19:53.677Z,11.85
2023-01-01T22:22:23.186Z,11.84
2023-01-01T22:24:58.818Z,11.90
2023-01-01T22:27:29.090Z,11.85
2023-01-01T22:30:18.415Z,11.92
2023-01-01T22:32:50.668Z,11.83
2023-01-01T22:35:28.732Z,11.91
2023-01-01T22:37:56.488Z,11.92
2023-01-01T22:40:30.883Z,11.91
2023-01-01T22:43:02.431Z,11.92
2023-01-01T22:45:29.514Z,11.90
2023-01-01T22:48:01.481Z,11.94
2023-01-01T22:50:30.046Z,11.95
2023-01-01T22:52:57.620Z,11.95
2023-01-01T22:55:24.406Z,11.95
2023-01-01T22:57:51.148Z,11.96
2023-01-01T23:00:18.963Z,11.88
2023-01-01T23:02:46.048Z,11.95
2023-01-01T23:05:12.960Z,11.97
2023-01-01T23:07:43.333Z,11.91
2023-01-01T23:10:13.713Z,11.88
2023-01-01T23:12:40.726Z,11.98
2023-01-01T23:15:26.419Z,11.98
2023-01-01T23:17:52.931Z,11.99
2023-01-01T23:20:19.539Z,11.98
2023-01-01T23:22:55.173Z,11.96
2023-01-01T23:25:23.291Z,11.93
2023-01-01T23:27:52.135Z,11.95
2023-01-01T23:30:18.895Z,11.92
2023-01-01T23:32:48.113Z,11.99
2023-01-01T23:35:17.245Z,11.92
2023-01-01T23:37:43.833Z,11.96
2023-01-01T23:40:11.159Z,11.97
2023-01-01T23:42:37.735Z,12.01
2023-01-01T23:45:04.701Z,12.00
2023-01-01T23:47:31.243Z,12.02
2023-01-01T23:50:00.126Z,11.98
2023-01-01T23:52:26.925Z,12.04
2023-01-01T23:54:53.458Z,11.98
2023-01-01T23:57:22.745Z,12.06
2023-01-01T23:59:51.636Z,12.10
