createdAt,value
2022-09-12T00:00:29.671Z,9.711775
2022-09-12T00:01:30.515Z,9.711729
2022-09-12T00:02:29.675Z,9.711667
2022-09-12T00:03:29.653Z,9.711597
2022-09-12T00:04:30.079Z,9.711641
2022-09-12T00:05:29.624Z,9.711761
2022-09-12T00:06:31.539Z,9.711743
2022-09-12T00:07:29.622Z,9.711598
2022-09-12T00:08:29.617Z,9.711660
2022-09-12T00:09:29.624Z,9.711656
2022-09-12T00:10:29.599Z,9.711695
2022-09-12T00:11:29.592Z,9.711734
2022-09-12T00:12:29.581Z,9.711593
2022-09-12T00:13:29.570Z,9.711588
2022-09-12T00:14:29.573Z,9.711568
2022-09-12T00:15:29.554Z,9.711730
2022-09-12T00:16:30.609Z,9.711814
2022-09-12T00:17:29.552Z,9.711803
2022-09-12T00:18:29.535Z,9.711913
2022-09-12T00:19:29.541Z,9.711925
2022-09-12T00:20:29.517Z,9.711845
2022-09-12T00:21:29.506Z,9.711867
2022-09-12T00:22:29.512Z,9.711746
2022-09-12T00:23:29.496Z,9.711555
2022-09-12T00:24:29.485Z,9.711472
2022-09-12T00:25:29.484Z,9.711489
2022-09-12T00:26:29.470Z,9.711776
2022-09-12T00:27:29.461Z,9.711714
2022-09-12T00:28:29.450Z,9.711565
2022-09-12T00:29:29.445Z,9.711588
2022-09-12T00:37:30.261Z,9.711337
2022-09-12T00:38:30.253Z,9.711316
2022-09-12T00:39:30.306Z,9.711251
2022-09-12T00:40:30.248Z,9.711365
2022-09-12T00:41:30.231Z,9.711501
2022-09-12T00:42:31.150Z,9.711367
2022-09-12T00:43:30.221Z,9.711419
2022-09-12T00:44:30.211Z,9.711705
2022-09-12T00:45:30.237Z,9.711622
2022-09-12T00:46:30.193Z,9.711594
2022-09-12T00:47:30.185Z,9.711438
2022-09-12T00:48:30.187Z,9.711510
2022-09-12T00:49:30.185Z,9.711610
2022-09-12T00:50:30.166Z,9.711432
2022-09-12T00:51:30.161Z,9.711638
2022-09-12T00:52:30.149Z,9.711589
2022-09-12T00:53:30.139Z,9.711605
2022-09-12T00:54:30.126Z,9.711463
2022-09-12T00:55:30.122Z,9.711490
2022-09-12T00:56:30.124Z,9.711389
2022-09-12T00:57:30.118Z,9.711565
2022-09-12T00:58:30.666Z,9.711649
2022-09-12T00:59:30.095Z,9.711989
2022-09-12T01:00:30.079Z,9.712471
2022-09-12T01:01:32.614Z,9.712319
2022-09-12T01:02:31.082Z,9.712319
2022-09-12T01:03:30.062Z,9.712319
2022-09-12T01:04:30.055Z,9.713037
2022-09-12T01:05:30.047Z,9.712692
2022-09-12T01:06:30.042Z,9.712137
2022-09-12T01:07:30.045Z,9.711628
2022-09-12T01:08:30.020Z,9.711333
2022-09-12T01:09:30.024Z,9.711221
2022-09-12T01:10:30.012Z,9.711312
2022-09-12T01:11:30.000Z,9.711100
2022-09-12T01:12:29.990Z,9.711278
2022-09-12T01:13:29.985Z,9.711493
2022-09-12T01:14:29.985Z,9.711702
2022-09-12T01:15:29.965Z,9.711584
2022-09-12T01:16:29.976Z,9.711436
2022-09-12T01:17:29.949Z,9.711464
2022-09-12T01:18:29.945Z,9.711239
2022-09-12T01:19:29.936Z,9.711399
2022-09-12T01:20:29.921Z,9.711491
2022-09-12T01:21:29.911Z,9.711483
2022-09-12T01:22:29.902Z,9.712048
2022-09-12T01:23:29.897Z,9.711923
2022-09-12T01:24:29.893Z,9.711931
2022-09-12T01:25:29.879Z,9.711888
2022-09-12T01:26:29.872Z,9.711973
2022-09-12T01:27:29.864Z,9.711945
2022-09-12T01:28:29.860Z,9.711504
2022-09-12T01:29:29.857Z,9.711653
2022-09-12T01:30:29.844Z,9.711916
2022-09-12T01:31:29.846Z,9.712037
2022-09-12T01:32:29.854Z,9.711954
2022-09-12T01:33:29.827Z,9.711827
2022-09-12T01:34:29.813Z,9.711709
2022-09-12T01:35:29.820Z,9.711662
2022-09-12T01:36:29.800Z,9.711650
2022-09-12T01:37:29.793Z,9.711608
2022-09-12T01:38:29.780Z,9.711607
2022-09-12T01:39:29.777Z,9.711617
2022-09-12T01:40:29.762Z,9.711615
2022-09-12T01:41:29.756Z,9.711613
2022-09-12T01:42:30.664Z,9.711588
2022-09-12T01:43:29.742Z,9.711637
2022-09-12T01:44:29.744Z,9.711626
2022-09-12T01:45:29.798Z,9.711615
2022-09-12T01:46:29.720Z,9.711602
2022-09-12T01:47:29.715Z,9.711545
2022-09-12T01:48:29.704Z,9.711524
2022-09-12T01:49:29.710Z,9.711551
2022-09-12T01:50:29.697Z,9.711613
2022-09-12T01:51:29.679Z,9.711639
2022-09-12T01:52:29.686Z,9.711642
2022-09-12T01:53:29.670Z,9.711635
2022-09-12T01:54:29.689Z,9.711644
2022-09-12T01:55:29.656Z,9.711646
2022-09-12T01:56:29.642Z,9.711658
2022-09-12T01:57:29.642Z,9.711639
2022-09-12T01:58:29.630Z,9.711602
2022-09-12T01:59:29.625Z,9.711650
2022-09-12T02:00:29.615Z,9.711642
2022-09-12T02:01:29.705Z,9.711741
2022-09-12T02:02:29.652Z,9.711703
2022-09-12T02:03:29.594Z,9.711627
2022-09-12T02:04:33.965Z,9.711608
2022-09-12T02:05:30.611Z,9.711633
2022-09-12T02:06:29.564Z,9.711676
2022-09-12T02:07:29.556Z,9.711733
2022-09-12T02:08:29.550Z,9.711614
2022-09-12T02:09:29.546Z,9.711594
2022-09-12T02:10:32.475Z,9.711594
2022-09-12T02:11:30.562Z,9.711543
2022-09-12T02:12:29.522Z,9.711535
2022-09-12T02:13:29.517Z,9.711563
2022-09-12T02:14:29.510Z,9.711528
2022-09-12T02:15:30.098Z,9.711581
2022-09-12T02:16:29.529Z,9.711679
2022-09-12T02:17:29.476Z,9.711622
2022-09-12T02:18:29.475Z,9.711652
2022-09-12T02:19:29.473Z,9.711670
2022-09-12T02:20:47.426Z,9.711665
2022-09-12T02:21:31.447Z,9.711621
2022-09-12T02:22:29.440Z,9.711584
2022-09-12T02:23:29.440Z,9.711620
2022-09-12T02:24:29.435Z,9.711621
2022-09-12T02:25:29.429Z,9.711517
2022-09-12T02:26:29.409Z,9.711488
2022-09-12T02:27:29.401Z,9.711548
2022-09-12T02:28:29.388Z,9.711559
2022-09-12T02:29:29.392Z,9.711560
2022-09-12T02:30:29.393Z,9.711545
2022-09-12T02:31:29.375Z,9.711530
2022-09-12T02:32:29.365Z,9.711558
2022-09-12T02:33:29.355Z,9.711522
2022-09-12T02:34:29.346Z,9.711555
2022-09-12T02:35:29.355Z,9.711545
2022-09-12T02:36:29.332Z,9.711561
2022-09-12T02:37:29.312Z,9.711555
2022-09-12T02:38:29.306Z,9.711543
2022-09-12T02:39:29.296Z,9.711637
2022-09-12T02:40:29.303Z,9.711576
2022-09-12T02:41:29.278Z,9.711583
2022-09-12T02:42:29.272Z,9.711607
2022-09-12T02:43:29.267Z,9.711582
2022-09-12T02:44:29.267Z,9.711663
2022-09-12T02:45:29.307Z,9.711634
2022-09-12T02:46:29.244Z,9.711529
2022-09-12T02:47:29.236Z,9.711625
2022-09-12T02:48:29.230Z,9.711739
2022-09-12T02:49:29.219Z,9.711885
2022-09-12T02:50:29.215Z,9.711870
2022-09-12T02:51:29.210Z,9.711736
2022-09-12T02:52:29.202Z,9.711631
2022-09-12T02:53:29.200Z,9.711567
2022-09-12T02:54:29.182Z,9.711546
2022-09-12T02:55:29.175Z,9.711554
2022-09-12T02:56:29.166Z,9.711624
2022-09-12T02:57:29.174Z,9.711544
2022-09-12T02:58:29.165Z,9.711652
2022-09-12T02:59:29.148Z,9.711486
2022-09-12T03:00:29.132Z,9.711710
2022-09-12T03:01:29.168Z,9.711953
2022-09-12T03:02:29.155Z,9.711782
2022-09-12T03:03:29.110Z,9.711633
2022-09-12T03:04:29.102Z,9.711633
2022-09-12T03:05:29.096Z,9.711440
2022-09-12T03:06:29.097Z,9.711425
2022-09-12T03:07:29.085Z,9.711544
2022-09-12T03:08:29.074Z,9.711521
2022-09-12T03:09:29.068Z,9.711445
2022-09-12T03:10:29.062Z,9.711382
2022-09-12T03:11:29.065Z,9.711494
2022-09-12T03:12:29.044Z,9.711807
2022-09-12T03:13:29.032Z,9.712150
2022-09-12T03:14:29.023Z,9.712400
2022-09-12T03:15:29.020Z,9.712444
2022-09-12T03:16:29.048Z,9.712802
2022-09-12T03:17:29.010Z,9.712736
2022-09-12T03:18:29.006Z,9.712275
2022-09-12T03:19:28.980Z,9.712226
2022-09-12T03:20:28.978Z,9.711670
2022-09-12T03:21:28.972Z,9.711721
2022-09-12T03:22:28.959Z,9.711846
2022-09-12T03:23:28.955Z,9.711788
2022-09-12T03:24:28.940Z,9.711720
2022-09-12T03:25:28.934Z,9.711893
2022-09-12T03:26:28.928Z,9.712099
2022-09-12T03:27:28.931Z,9.712138
2022-09-12T03:28:28.972Z,9.712166
2022-09-12T03:29:28.902Z,9.712347
2022-09-12T03:30:28.940Z,9.712325
2022-09-12T03:31:28.892Z,9.712475
2022-09-12T03:32:28.885Z,9.712269
2022-09-12T03:33:28.875Z,9.712016
2022-09-12T03:34:28.863Z,9.712076
2022-09-12T03:35:28.846Z,9.712191
2022-09-12T03:36:28.841Z,9.712160
2022-09-12T03:37:28.830Z,9.712284
2022-09-12T03:38:28.823Z,9.712528
2022-09-12T03:39:28.815Z,9.712140
2022-09-12T03:40:28.805Z,9.712275
2022-09-12T03:41:28.797Z,9.712239
2022-09-12T03:42:28.791Z,9.712240
2022-09-12T03:43:28.790Z,9.712163
2022-09-12T03:44:29.700Z,9.712098
2022-09-12T03:45:28.820Z,9.712019
2022-09-12T03:46:28.779Z,9.712004
2022-09-12T03:47:28.748Z,9.711914
2022-09-12T03:48:28.745Z,9.711915
2022-09-12T03:49:28.735Z,9.712221
2022-09-12T03:50:28.728Z,9.712397
2022-09-12T03:51:29.627Z,9.712219
2022-09-12T03:52:29.699Z,9.712181
2022-09-12T03:53:28.704Z,9.712222
2022-09-12T03:54:28.704Z,9.712310
2022-09-12T03:55:28.694Z,9.711869
2022-09-12T03:56:28.677Z,9.711648
2022-09-12T03:57:28.676Z,9.711612
2022-09-12T03:58:29.624Z,9.711817
2022-09-12T03:59:28.661Z,9.712030
2022-09-12T04:00:28.648Z,9.712210
2022-09-12T04:01:28.700Z,9.711901
2022-09-12T04:02:28.677Z,9.711561
2022-09-12T04:03:28.629Z,9.711583
2022-09-12T04:04:28.617Z,9.711281
2022-09-12T04:05:28.609Z,9.710898
2022-09-12T04:06:28.592Z,9.710849
2022-09-12T04:07:28.587Z,9.710910
2022-09-12T04:08:28.585Z,9.711018
2022-09-12T04:09:28.589Z,9.711190
2022-09-12T04:10:28.571Z,9.710998
2022-09-12T04:11:28.556Z,9.711260
2022-09-12T04:12:28.546Z,9.711875
2022-09-12T04:13:29.145Z,9.712372
2022-09-12T04:14:28.538Z,9.712457
2022-09-12T04:15:28.532Z,9.712114
2022-09-12T04:16:29.240Z,9.711919
2022-09-12T04:17:28.510Z,9.711607
2022-09-12T04:18:28.499Z,9.711751
2022-09-12T04:19:28.502Z,9.711909
2022-09-12T04:20:28.503Z,9.711630
2022-09-12T04:21:28.485Z,9.711861
2022-09-12T04:22:28.477Z,9.711958
2022-09-12T04:23:28.466Z,9.711972
2022-09-12T04:24:28.464Z,9.711917
2022-09-12T04:25:28.458Z,9.711899
2022-09-12T04:26:28.442Z,9.711776
2022-09-12T04:27:28.444Z,9.711790
2022-09-12T04:28:28.425Z,9.712522
2022-09-12T04:29:28.412Z,9.712125
2022-09-12T04:30:28.433Z,9.711896
2022-09-12T04:31:28.398Z,9.712050
2022-09-12T04:32:28.395Z,9.712149
2022-09-12T04:33:28.385Z,9.712211
2022-09-12T04:34:28.397Z,9.711647
2022-09-12T04:35:28.367Z,9.711617
2022-09-12T04:36:28.368Z,9.711577
2022-09-12T04:37:28.355Z,9.711609
2022-09-12T04:38:28.347Z,9.711637
2022-09-12T04:39:28.339Z,9.711659
2022-09-12T04:40:28.327Z,9.711610
2022-09-12T04:41:28.327Z,9.711658
2022-09-12T04:42:28.314Z,9.711589
2022-09-12T04:43:28.305Z,9.711514
2022-09-12T04:44:28.302Z,9.711589
2022-09-12T04:45:28.274Z,9.711573
2022-09-12T04:46:29.284Z,9.711611
2022-09-12T04:47:28.270Z,9.711586
2022-09-12T04:48:29.140Z,9.711571
2022-09-12T04:49:28.255Z,9.711618
2022-09-12T04:50:28.244Z,9.711636
2022-09-12T04:51:28.246Z,9.711596
2022-09-12T04:52:28.215Z,9.711619
2022-09-12T04:53:29.222Z,9.711630
2022-09-12T04:54:28.210Z,9.711629
2022-09-12T04:55:28.216Z,9.711594
2022-09-12T04:56:28.202Z,9.711658
2022-09-12T04:57:29.141Z,9.711638
2022-09-12T04:58:28.184Z,9.711602
2022-09-12T04:59:28.184Z,9.711571
2022-09-12T05:00:28.174Z,9.711624
2022-09-12T05:01:28.243Z,9.711451
2022-09-12T05:02:28.176Z,9.711604
2022-09-12T05:03:28.153Z,9.711720
2022-09-12T05:04:28.139Z,9.711700
2022-09-12T05:05:28.136Z,9.711646
2022-09-12T05:06:28.118Z,9.711697
2022-09-12T05:07:28.138Z,9.711585
2022-09-12T05:08:28.220Z,9.711679
2022-09-12T05:09:28.101Z,9.711583
2022-09-12T05:10:28.103Z,9.711649
2022-09-12T05:11:41.257Z,9.711707
2022-09-12T05:12:30.084Z,9.711583
2022-09-12T05:13:28.063Z,9.711786
2022-09-12T05:14:28.085Z,9.711841
2022-09-12T05:15:28.058Z,9.711759
2022-09-12T05:16:28.050Z,9.711772
2022-09-12T05:17:28.033Z,9.711562
2022-09-12T05:18:28.023Z,9.711721
2022-09-12T05:19:28.026Z,9.711697
2022-09-12T05:20:28.018Z,9.711744
2022-09-12T05:21:28.011Z,9.711958
2022-09-12T05:22:27.992Z,9.711837
2022-09-12T05:23:27.986Z,9.711888
2022-09-12T05:24:27.982Z,9.711796
2022-09-12T05:25:27.971Z,9.711778
2022-09-12T05:26:27.979Z,9.711678
2022-09-12T05:27:27.958Z,9.711696
2022-09-12T05:28:27.953Z,9.711656
2022-09-12T05:29:27.957Z,9.711852
2022-09-12T05:30:27.950Z,9.711615
2022-09-12T05:31:27.932Z,9.711711
2022-09-12T05:32:27.915Z,9.711478
2022-09-12T05:33:27.907Z,9.711612
2022-09-12T05:34:27.901Z,9.711570
2022-09-12T05:35:27.887Z,9.711512
2022-09-12T05:36:27.886Z,9.711214
2022-09-12T05:37:27.869Z,9.711524
2022-09-12T05:38:27.856Z,9.711220
2022-09-12T05:39:27.849Z,9.711267
2022-09-12T05:40:27.840Z,9.710695
2022-09-12T05:41:27.841Z,9.711578
2022-09-12T05:42:27.829Z,9.711519
2022-09-12T05:43:27.845Z,9.711630
2022-09-12T05:44:27.811Z,9.711338
2022-09-12T05:45:27.802Z,9.711307
2022-09-12T05:46:27.801Z,9.711287
2022-09-12T05:47:27.795Z,9.711768
2022-09-12T05:48:27.779Z,9.711630
2022-09-12T05:49:27.777Z,9.711495
2022-09-12T05:50:27.767Z,9.711638
2022-09-12T05:51:27.759Z,9.711597
2022-09-12T05:52:27.758Z,9.711677
2022-09-12T05:53:27.736Z,9.711691
2022-09-12T05:54:31.391Z,9.711632
2022-09-12T05:55:28.718Z,9.711537
2022-09-12T05:56:27.709Z,9.711543
2022-09-12T05:57:27.704Z,9.711640
2022-09-12T05:58:27.726Z,9.711654
2022-09-12T05:59:27.695Z,9.711623
2022-09-12T06:00:32.854Z,9.711443
2022-09-12T06:01:29.707Z,9.711449
2022-09-12T06:02:27.683Z,9.711617
2022-09-12T06:03:27.690Z,9.711702
2022-09-12T06:04:27.650Z,9.711572
2022-09-12T06:05:27.645Z,9.711542
2022-09-12T06:06:27.635Z,9.711599
2022-09-12T06:07:27.621Z,9.711612
2022-09-12T06:08:27.618Z,9.711674
2022-09-12T06:09:27.603Z,9.711686
2022-09-12T06:10:27.626Z,9.711662
2022-09-12T06:11:27.592Z,9.711661
2022-09-12T06:12:27.591Z,9.711683
2022-09-12T06:13:27.576Z,9.711679
2022-09-12T06:14:28.252Z,9.711677
2022-09-12T06:15:27.564Z,9.711720
2022-09-12T06:16:27.584Z,9.711636
2022-09-12T06:17:27.546Z,9.711615
2022-09-12T06:18:27.545Z,9.711658
2022-09-12T06:19:27.525Z,9.711635
2022-09-12T06:20:27.516Z,9.711685
2022-09-12T06:21:27.519Z,9.711712
2022-09-12T06:22:27.506Z,9.711706
2022-09-12T06:23:28.250Z,9.711728
2022-09-12T06:24:27.482Z,9.711742
2022-09-12T06:25:27.482Z,9.711697
2022-09-12T06:26:27.470Z,9.711714
2022-09-12T06:27:27.477Z,9.711685
2022-09-12T06:28:27.454Z,9.711518
2022-09-12T06:29:27.447Z,9.711607
2022-09-12T06:30:27.466Z,9.711676
2022-09-12T06:31:27.433Z,9.711688
2022-09-12T06:32:27.434Z,9.711581
2022-09-12T06:33:27.417Z,9.711682
2022-09-12T06:34:27.415Z,9.711833
2022-09-12T06:35:27.403Z,9.711644
2022-09-12T06:36:27.391Z,9.711448
2022-09-12T06:37:27.395Z,9.711522
2022-09-12T06:38:27.389Z,9.711888
2022-09-12T06:39:27.381Z,9.712276
2022-09-12T06:40:27.361Z,9.712008
2022-09-12T06:41:27.359Z,9.712023
2022-09-12T06:42:27.356Z,9.712058
2022-09-12T06:43:27.333Z,9.711694
2022-09-12T06:44:27.344Z,9.711463
2022-09-12T06:45:27.320Z,9.711572
2022-09-12T06:46:27.321Z,9.712005
2022-09-12T06:47:27.304Z,9.712005
2022-09-12T06:48:27.302Z,9.712005
2022-09-12T06:49:27.278Z,9.712005
2022-09-12T06:50:28.283Z,9.711081
2022-09-12T06:51:27.289Z,9.711151
2022-09-12T06:52:27.273Z,9.711638
2022-09-12T06:53:27.260Z,9.710844
2022-09-12T06:54:27.251Z,9.711102
2022-09-12T06:55:27.923Z,9.711102
2022-09-12T06:56:28.238Z,9.711102
2022-09-12T06:57:27.231Z,9.711102
2022-09-12T06:58:27.239Z,9.711102
2022-09-12T06:59:27.248Z,9.711102
2022-09-12T07:00:27.208Z,9.711650
2022-09-12T07:01:27.251Z,9.711650
2022-09-12T07:02:27.256Z,9.711650
2022-09-12T07:03:27.179Z,9.711650
2022-09-12T07:04:27.190Z,9.711761
2022-09-12T07:05:27.163Z,9.711725
2022-09-12T07:06:27.169Z,9.711737
2022-09-12T07:07:27.169Z,9.711632
2022-09-12T07:08:27.144Z,9.711504
2022-09-12T07:09:27.143Z,9.711392
2022-09-12T07:10:27.134Z,9.711558
2022-09-12T07:11:27.119Z,9.711707
2022-09-12T07:12:27.109Z,9.711711
2022-09-12T07:13:27.114Z,9.711649
2022-09-12T07:14:27.141Z,9.711647
2022-09-12T07:15:27.682Z,9.711661
2022-09-12T07:16:27.134Z,9.711740
2022-09-12T07:17:27.082Z,9.711629
2022-09-12T07:18:27.097Z,9.711671
2022-09-12T07:19:27.072Z,9.711665
2022-09-12T07:20:27.053Z,9.711719
2022-09-12T07:21:27.124Z,9.711806
2022-09-12T07:22:27.040Z,9.711883
2022-09-12T07:23:27.031Z,9.711774
2022-09-12T07:24:27.038Z,9.711658
2022-09-12T07:25:27.012Z,9.711674
2022-09-12T07:26:27.002Z,9.711765
2022-09-12T07:27:26.995Z,9.711740
2022-09-12T07:28:26.988Z,9.711794
2022-09-12T07:29:42.365Z,9.711763
2022-09-12T07:30:29.008Z,9.711669
2022-09-12T07:31:26.963Z,9.711686
2022-09-12T07:32:26.959Z,9.711643
2022-09-12T07:33:26.949Z,9.711608
2022-09-12T07:34:26.950Z,9.711677
2022-09-12T07:35:26.934Z,9.711653
2022-09-12T07:36:26.936Z,9.711589
2022-09-12T07:37:26.939Z,9.711552
2022-09-12T07:38:26.935Z,9.711582
2022-09-12T07:39:26.910Z,9.711616
2022-09-12T07:40:26.896Z,9.711604
2022-09-12T07:41:26.918Z,9.711506
2022-09-12T07:42:26.906Z,9.711455
2022-09-12T07:43:26.921Z,9.711327
2022-09-12T07:44:26.878Z,9.711328
2022-09-12T07:45:26.854Z,9.711558
2022-09-12T07:46:26.877Z,9.711666
2022-09-12T07:47:27.002Z,9.711649
2022-09-12T07:48:28.436Z,9.711753
2022-09-12T07:49:26.827Z,9.711727
2022-09-12T07:50:26.810Z,9.711721
2022-09-12T07:51:26.811Z,9.711652
2022-09-12T07:52:26.801Z,9.711620
2022-09-12T07:53:26.786Z,9.711618
2022-09-12T07:54:26.780Z,9.711606
2022-09-12T07:55:26.774Z,9.711593
2022-09-12T07:56:30.098Z,9.711578
2022-09-12T07:57:27.766Z,9.711622
2022-09-12T07:58:26.746Z,9.711614
2022-09-12T07:59:50.843Z,9.711653
2022-09-12T08:00:28.747Z,9.711611
2022-09-12T08:01:26.814Z,9.711606
2022-09-12T08:02:26.755Z,9.711561
2022-09-12T08:03:26.712Z,9.711655
2022-09-12T08:04:26.695Z,9.711651
2022-09-12T08:05:26.687Z,9.711622
2022-09-12T08:06:26.685Z,9.711617
2022-09-12T08:07:26.683Z,9.711588
2022-09-12T08:08:26.677Z,9.711633
2022-09-12T08:09:26.662Z,9.711669
2022-09-12T08:10:26.649Z,9.711655
2022-09-12T08:11:26.651Z,9.711749
2022-09-12T08:12:27.644Z,9.711656
2022-09-12T08:13:26.625Z,9.711744
2022-09-12T08:14:26.622Z,9.711725
2022-09-12T08:15:26.607Z,9.711691
2022-09-12T08:16:26.606Z,9.711676
2022-09-12T08:17:26.599Z,9.711643
2022-09-12T08:18:26.590Z,9.711622
2022-09-12T08:19:26.583Z,9.711692
2022-09-12T08:20:28.497Z,9.711752
2022-09-12T08:21:27.565Z,9.711691
2022-09-12T08:22:26.554Z,9.711691
2022-09-12T08:23:26.548Z,9.711958
2022-09-12T08:24:26.548Z,9.711800
2022-09-12T08:25:26.533Z,9.711787
2022-09-12T08:26:26.537Z,9.711728
2022-09-12T08:27:26.537Z,9.711780
2022-09-12T08:28:26.502Z,9.711732
2022-09-12T08:29:26.492Z,9.711700
2022-09-12T08:30:26.487Z,9.711738
2022-09-12T08:31:26.482Z,9.711729
2022-09-12T08:32:26.489Z,9.711674
2022-09-12T08:33:26.468Z,9.711746
2022-09-12T08:34:26.473Z,9.711693
2022-09-12T08:35:26.445Z,9.711731
2022-09-12T08:36:26.452Z,9.711635
2022-09-12T08:37:27.287Z,9.711818
2022-09-12T08:38:26.432Z,9.711877
2022-09-12T08:39:26.422Z,9.711790
2022-09-12T08:40:26.411Z,9.711650
2022-09-12T08:41:27.277Z,9.711704
2022-09-12T08:42:27.277Z,9.711727
2022-09-12T08:43:26.395Z,9.711715
2022-09-12T08:44:26.378Z,9.711629
2022-09-12T08:45:26.371Z,9.711616
2022-09-12T08:46:26.430Z,9.711803
2022-09-12T08:47:26.369Z,9.711526
2022-09-12T08:48:26.401Z,9.711639
2022-09-12T08:49:26.343Z,9.711610
2022-09-12T08:50:26.339Z,9.711641
2022-09-12T08:51:26.329Z,9.711664
2022-09-12T08:52:26.324Z,9.711647
2022-09-12T08:53:26.316Z,9.711679
2022-09-12T08:54:26.307Z,9.711696
2022-09-12T08:55:26.299Z,9.711725
2022-09-12T08:56:31.005Z,9.711618
2022-09-12T08:57:28.288Z,9.711674
2022-09-12T08:58:26.271Z,9.711556
2022-09-12T08:59:26.285Z,9.711610
2022-09-12T09:00:26.252Z,9.711580
2022-09-12T09:01:26.830Z,9.711699
2022-09-12T09:02:26.309Z,9.711813
2022-09-12T09:03:26.234Z,9.711888
2022-09-12T09:04:28.743Z,9.711699
2022-09-12T09:05:27.238Z,9.711962
2022-09-12T09:06:26.210Z,9.711968
2022-09-12T09:07:26.204Z,9.711655
2022-09-12T09:08:26.200Z,9.711639
2022-09-12T09:09:26.189Z,9.711811
2022-09-12T09:10:26.191Z,9.711587
2022-09-12T09:11:26.174Z,9.711659
2022-09-12T09:12:26.171Z,9.711642
2022-09-12T09:13:26.156Z,9.711801
2022-09-12T09:14:26.155Z,9.711783
2022-09-12T09:15:26.163Z,9.711866
2022-09-12T09:16:27.128Z,9.711786
2022-09-12T09:17:26.147Z,9.712000
2022-09-12T09:18:26.117Z,9.711884
2022-09-12T09:19:26.110Z,9.712018
2022-09-12T09:20:26.097Z,9.712349
2022-09-12T09:21:26.104Z,9.712122
2022-09-12T09:22:26.092Z,9.711665
2022-09-12T09:23:26.085Z,9.711702
2022-09-12T09:24:26.076Z,9.711954
2022-09-12T09:25:26.100Z,9.711954
2022-09-12T09:26:26.057Z,9.711824
2022-09-12T09:27:40.022Z,9.711843
2022-09-12T09:28:28.060Z,9.711842
2022-09-12T09:29:26.033Z,9.711864
2022-09-12T09:30:26.028Z,9.711785
2022-09-12T09:31:26.114Z,9.711808
2022-09-12T09:32:26.026Z,9.711812
2022-09-12T09:33:26.008Z,9.711805
2022-09-12T09:34:26.019Z,9.711772
2022-09-12T09:35:27.789Z,9.711724
2022-09-12T09:36:27.723Z,9.711683
2022-09-12T09:37:26.809Z,9.711777
2022-09-12T09:38:25.980Z,9.711758
2022-09-12T09:39:26.328Z,9.711692
2022-09-12T09:40:25.949Z,9.711610
2022-09-12T09:41:25.940Z,9.711617
2022-09-12T09:42:25.936Z,9.711727
2022-09-12T09:43:25.932Z,9.711780
2022-09-12T09:44:25.921Z,9.711815
2022-09-12T09:45:25.912Z,9.711835
2022-09-12T09:46:25.972Z,9.711902
2022-09-12T09:47:25.891Z,9.711691
2022-09-12T09:48:25.883Z,9.711493
2022-09-12T09:49:25.884Z,9.711582
2022-09-12T09:50:25.862Z,9.711742
2022-09-12T09:51:26.863Z,9.711817
2022-09-12T09:52:25.869Z,9.711921
2022-09-12T09:53:25.839Z,9.711861
2022-09-12T09:54:25.835Z,9.711692
2022-09-12T09:55:25.830Z,9.711665
2022-09-12T09:56:25.837Z,9.711660
2022-09-12T09:57:25.840Z,9.711642
2022-09-12T09:58:25.817Z,9.711668
2022-09-12T09:59:25.792Z,9.711597
2022-09-12T10:00:25.789Z,9.711553
2022-09-12T10:01:25.801Z,9.711575
2022-09-12T10:02:26.343Z,9.711600
2022-09-12T10:03:25.807Z,9.711629
2022-09-12T10:04:25.755Z,9.711560
2022-09-12T10:05:25.748Z,9.711605
2022-09-12T10:06:25.751Z,9.711647
2022-09-12T10:07:25.730Z,9.711673
2022-09-12T10:08:25.740Z,9.711642
2022-09-12T10:09:25.717Z,9.711597
2022-09-12T10:10:25.717Z,9.711594
2022-09-12T10:11:25.700Z,9.711509
2022-09-12T10:12:25.697Z,9.711704
2022-09-12T10:13:25.685Z,9.711581
2022-09-12T10:14:25.687Z,9.711650
2022-09-12T10:15:25.683Z,9.711583
2022-09-12T10:16:25.669Z,9.711588
2022-09-12T10:17:25.663Z,9.711524
2022-09-12T10:18:25.663Z,9.711575
2022-09-12T10:19:25.644Z,9.711570
2022-09-12T10:20:25.633Z,9.711535
2022-09-12T10:21:25.620Z,9.711512
2022-09-12T10:22:25.614Z,9.711504
2022-09-12T10:23:26.231Z,9.711472
2022-09-12T10:24:25.607Z,9.711532
2022-09-12T10:25:25.592Z,9.711530
2022-09-12T10:26:25.611Z,9.711563
2022-09-12T10:27:25.581Z,9.711594
2022-09-12T10:28:25.577Z,9.711561
2022-09-12T10:29:25.594Z,9.711604
2022-09-12T10:30:25.590Z,9.711601
2022-09-12T10:31:25.550Z,9.711542
2022-09-12T10:32:30.503Z,9.711586
2022-09-12T10:33:27.527Z,9.711611
2022-09-12T10:34:25.526Z,9.711638
2022-09-12T10:35:25.517Z,9.711636
2022-09-12T10:36:25.520Z,9.711648
2022-09-12T10:37:25.494Z,9.711620
2022-09-12T10:38:25.497Z,9.711488
2022-09-12T10:39:25.502Z,9.711651
2022-09-12T10:40:25.595Z,9.711619
2022-09-12T10:41:26.378Z,9.711578
2022-09-12T10:42:25.462Z,9.711584
2022-09-12T10:43:28.309Z,9.711748
2022-09-12T10:44:25.459Z,9.711684
2022-09-12T10:45:25.439Z,9.711659
2022-09-12T10:46:25.468Z,9.711809
2022-09-12T10:47:25.429Z,9.711712
2022-09-12T10:48:25.427Z,9.711690
2022-09-12T10:49:25.415Z,9.711755
2022-09-12T10:50:25.407Z,9.711782
2022-09-12T10:51:25.394Z,9.711705
2022-09-12T10:52:25.405Z,9.711672
2022-09-12T10:53:25.387Z,9.711656
2022-09-12T10:54:25.394Z,9.711693
2022-09-12T10:55:25.380Z,9.711763
2022-09-12T10:56:25.361Z,9.711706
2022-09-12T10:57:25.373Z,9.711697
2022-09-12T10:58:25.348Z,9.711679
2022-09-12T10:59:27.319Z,9.711754
2022-09-12T11:00:25.333Z,9.711785
2022-09-12T11:01:25.353Z,9.711916
2022-09-12T11:02:25.354Z,9.711916
2022-09-12T11:03:25.304Z,9.711834
2022-09-12T11:04:25.294Z,9.711839
2022-09-12T11:05:25.291Z,9.711703
2022-09-12T11:06:25.830Z,9.711520
2022-09-12T11:07:25.282Z,9.711711
2022-09-12T11:08:25.267Z,9.711897
2022-09-12T11:09:26.265Z,9.711839
2022-09-12T11:10:25.261Z,9.711657
2022-09-12T11:11:25.244Z,9.711434
2022-09-12T11:12:25.243Z,9.711469
2022-09-12T11:13:25.239Z,9.711596
2022-09-12T11:14:25.237Z,9.711579
2022-09-12T11:15:26.752Z,9.711576
2022-09-12T11:16:25.216Z,9.711594
2022-09-12T11:17:25.198Z,9.711679
2022-09-12T11:18:25.202Z,9.711665
2022-09-12T11:19:25.183Z,9.711704
2022-09-12T11:20:25.169Z,9.711850
2022-09-12T11:21:25.173Z,9.711868
2022-09-12T11:22:29.833Z,9.711798
2022-09-12T11:23:27.167Z,9.711827
2022-09-12T11:24:25.150Z,9.711821
2022-09-12T11:25:25.153Z,9.711758
2022-09-12T11:26:25.756Z,9.711927
2022-09-12T11:27:25.122Z,9.711721
2022-09-12T11:28:25.124Z,9.711777
2022-09-12T11:29:26.113Z,9.711774
2022-09-12T11:30:25.094Z,9.711866
2022-09-12T11:31:25.088Z,9.711843
2022-09-12T11:32:25.091Z,9.711946
2022-09-12T11:33:25.067Z,9.711778
2022-09-12T11:34:25.062Z,9.711816
2022-09-12T11:35:25.052Z,9.711828
2022-09-12T11:36:25.081Z,9.711722
2022-09-12T11:37:25.759Z,9.712099
2022-09-12T11:38:25.036Z,9.712089
2022-09-12T11:39:25.038Z,9.712305
2022-09-12T11:40:25.069Z,9.712334
2022-09-12T11:41:25.011Z,9.712346
2022-09-12T11:42:25.005Z,9.712284
2022-09-12T11:43:24.989Z,9.712285
2022-09-12T11:44:24.981Z,9.712259
2022-09-12T11:45:24.975Z,9.712188
2022-09-12T11:46:25.013Z,9.711841
2022-09-12T11:47:24.987Z,9.711903
2022-09-12T11:48:24.955Z,9.711869
2022-09-12T11:49:24.954Z,9.712365
2022-09-12T11:50:24.936Z,9.712212
2022-09-12T11:51:24.930Z,9.712065