createdAt,value
2017-08-25T00:01:07.403Z,52.40
2017-08-25T00:03:35.192Z,52.60
2017-08-25T00:06:02.916Z,52.60
2017-08-25T00:08:30.704Z,52.80
2017-08-25T00:10:58.435Z,53.20
2017-08-25T00:13:26.204Z,53.50
2017-08-25T00:15:53.925Z,53.60
2017-08-25T00:18:21.742Z,53.80
2017-08-25T00:20:49.468Z,53.90
2017-08-25T00:23:17.193Z,54.40
2017-08-25T00:25:44.937Z,54.40
2017-08-25T00:28:12.666Z,55.20
2017-08-25T00:30:40.395Z,54.80
2017-08-25T00:33:08.147Z,54.90
2017-08-25T00:35:35.937Z,55.10
2017-08-25T00:38:03.708Z,55.20
2017-08-25T00:40:31.494Z,55.40
2017-08-25T00:42:59.270Z,55.40
2017-08-25T00:45:27.042Z,55.60
2017-08-25T00:47:54.838Z,55.80
2017-08-25T00:50:22.547Z,55.90
2017-08-25T00:52:50.333Z,56.00
2017-08-25T00:55:18.086Z,56.10
2017-08-25T00:57:45.800Z,56.30
2017-08-25T01:00:13.523Z,56.40
2017-08-25T01:02:41.244Z,56.60
2017-08-25T01:05:08.960Z,56.90
2017-08-25T01:07:36.739Z,57.00
2017-08-25T01:10:04.546Z,57.60
2017-08-25T01:12:32.260Z,57.60
2017-08-25T01:14:59.981Z,57.60
2017-08-25T01:17:27.719Z,57.90
2017-08-25T01:19:55.442Z,58.10
2017-08-25T01:22:23.159Z,58.10
2017-08-25T01:24:50.900Z,58.10
2017-08-25T01:27:18.681Z,58.10
2017-08-25T01:29:46.404Z,58.30
2017-08-25T01:32:14.141Z,58.40
2017-08-25T01:34:41.921Z,58.50
2017-08-25T01:37:09.729Z,58.40
2017-08-25T01:39:37.530Z,58.50
2017-08-25T01:42:05.313Z,58.60
2017-08-25T01:44:33.042Z,58.70
2017-08-25T01:47:00.814Z,58.80
2017-08-25T01:49:28.534Z,59.30
2017-08-25T01:51:56.252Z,59.30
2017-08-25T01:54:23.968Z,59.50
2017-08-25T01:56:51.684Z,59.70
2017-08-25T01:59:19.400Z,59.90
2017-08-25T02:01:47.228Z,59.80
2017-08-25T02:04:15.001Z,59.80
2017-08-25T02:06:42.734Z,59.60
2017-08-25T02:09:10.474Z,59.90
2017-08-25T02:11:38.197Z,60.00
2017-08-25T02:14:05.968Z,60.20
2017-08-25T02:16:33.713Z,60.40
2017-08-25T02:19:01.506Z,60.00
2017-08-25T02:21:34.800Z,59.80
2017-08-25T02:24:02.593Z,60.00
2017-08-25T02:26:30.376Z,60.10
2017-08-25T02:28:58.230Z,60.50
2017-08-25T02:31:26.021Z,61.00
2017-08-25T02:33:53.807Z,61.30
2017-08-25T02:36:21.628Z,61.30
2017-08-25T02:38:49.403Z,61.30
2017-08-25T02:41:17.125Z,61.80
2017-08-25T02:43:44.863Z,61.90
2017-08-25T02:46:12.637Z,62.00
2017-08-25T02:48:40.366Z,62.40
2017-08-25T02:51:08.182Z,62.70
2017-08-25T02:53:35.949Z,62.90
2017-08-25T02:56:03.672Z,63.30
2017-08-25T02:58:31.475Z,63.20
2017-08-25T03:00:59.195Z,63.60
2017-08-25T03:03:26.916Z,63.90
2017-08-25T03:05:54.708Z,64.00
2017-08-25T03:08:22.493Z,64.10
2017-08-25T03:10:50.267Z,64.50
2017-08-25T03:13:18.075Z,65.40
2017-08-25T03:15:45.793Z,64.10
2017-08-25T03:18:13.518Z,62.70
2017-08-25T03:20:41.320Z,62.50
2017-08-25T03:23:09.099Z,64.10
2017-08-25T03:25:36.812Z,63.40
2017-08-25T03:28:04.635Z,63.80
2017-08-25T03:30:32.417Z,64.00
2017-08-25T03:33:00.140Z,64.30
2017-08-25T03:35:27.958Z,64.50
2017-08-25T03:37:55.697Z,64.50
2017-08-25T03:40:23.430Z,64.60
2017-08-25T03:42:51.189Z,64.80
2017-08-25T03:45:18.997Z,65.40
2017-08-25T03:47:46.783Z,65.80
2017-08-25T03:50:14.581Z,66.60
2017-08-25T03:52:42.308Z,66.00
2017-08-25T03:55:10.031Z,65.80
2017-08-25T03:57:37.851Z,65.80
2017-08-25T04:00:05.582Z,65.80
2017-08-25T04:02:33.334Z,65.70
2017-08-25T04:05:01.066Z,66.10
2017-08-25T04:07:28.845Z,66.00
2017-08-25T04:09:56.585Z,65.90
2017-08-25T04:12:24.425Z,65.20
2017-08-25T04:14:52.192Z,64.90
2017-08-25T04:17:19.973Z,64.60
2017-08-25T04:19:47.725Z,63.90
2017-08-25T04:22:15.499Z,63.90
2017-08-25T04:24:43.222Z,64.10
2017-08-25T04:27:10.993Z,62.80
2017-08-25T04:29:38.713Z,61.80
2017-08-25T04:32:06.491Z,60.80
2017-08-25T04:34:34.293Z,60.50
2017-08-25T04:37:02.023Z,60.30
2017-08-25T04:39:29.823Z,59.70
2017-08-25T04:41:57.617Z,59.50
2017-08-25T04:44:25.329Z,59.40
2017-08-25T04:46:53.104Z,59.30
2017-08-25T04:49:20.838Z,58.90
2017-08-25T04:51:48.614Z,58.70
2017-08-25T04:54:16.333Z,58.70
2017-08-25T04:56:44.140Z,58.70
2017-08-25T04:59:11.856Z,58.50
2017-08-25T05:01:39.576Z,58.30
2017-08-25T05:04:07.360Z,58.20
2017-08-25T05:06:35.129Z,58.10
2017-08-25T05:09:02.906Z,57.90
2017-08-25T05:11:30.692Z,57.50
2017-08-25T05:13:58.463Z,56.70
2017-08-25T05:16:26.277Z,56.40
2017-08-25T05:18:54.202Z,56.60
2017-08-25T05:21:21.981Z,55.60
2017-08-25T05:23:49.723Z,56.00
2017-08-25T05:26:17.482Z,55.70
2017-08-25T05:28:45.301Z,55.40
2017-08-25T05:31:13.049Z,55.10
2017-08-25T05:33:40.791Z,54.60
2017-08-25T05:36:08.723Z,54.00
2017-08-25T05:38:36.494Z,54.00
2017-08-25T05:41:04.457Z,54.00
2017-08-25T05:43:32.289Z,53.90
2017-08-25T05:46:00.051Z,54.90
2017-08-25T05:48:27.831Z,54.40
2017-08-25T05:50:55.613Z,54.90
2017-08-25T05:53:23.407Z,56.50
2017-08-25T05:55:51.214Z,55.10
2017-08-25T05:58:18.958Z,55.80
2017-08-25T06:00:46.765Z,55.70
2017-08-25T06:03:14.617Z,56.00
2017-08-25T06:05:42.339Z,54.90
2017-08-25T06:08:10.115Z,55.20
2017-08-25T06:10:37.918Z,54.70
2017-08-25T06:13:05.688Z,55.00
2017-08-25T06:15:33.419Z,54.90
2017-08-25T06:18:01.160Z,54.70
2017-08-25T06:20:28.953Z,54.90
2017-08-25T06:22:56.677Z,54.40
2017-08-25T06:25:24.475Z,54.00
2017-08-25T06:27:52.286Z,53.50
2017-08-25T06:30:20.075Z,53.90
2017-08-25T06:32:47.880Z,54.10
2017-08-25T06:35:15.707Z,53.60
2017-08-25T06:37:43.420Z,54.20
2017-08-25T06:40:11.147Z,54.20
2017-08-25T06:42:38.926Z,55.00
2017-08-25T06:45:06.727Z,55.40
2017-08-25T06:47:34.470Z,55.50
2017-08-25T06:50:02.204Z,56.30
2017-08-25T06:52:29.930Z,56.80
2017-08-25T06:54:57.827Z,56.80
2017-08-25T06:57:25.591Z,56.90
2017-08-25T06:59:53.308Z,57.30
2017-08-25T07:02:21.100Z,57.00
2017-08-25T07:04:48.892Z,57.60
2017-08-25T07:07:16.628Z,57.50
2017-08-25T07:09:44.370Z,57.30
2017-08-25T07:12:12.112Z,58.30
2017-08-25T07:14:39.869Z,58.50
2017-08-25T07:17:07.606Z,58.30
2017-08-25T07:19:35.376Z,58.30
2017-08-25T07:22:03.137Z,57.20
2017-08-25T07:24:30.990Z,57.20
2017-08-25T07:26:58.736Z,56.70
2017-08-25T07:29:26.529Z,56.40
2017-08-25T07:31:54.328Z,55.60
2017-08-25T07:34:22.090Z,55.80
2017-08-25T07:36:50.768Z,55.50
2017-08-25T07:39:18.572Z,55.30
2017-08-25T07:41:47.895Z,56.10
2017-08-25T07:44:15.627Z,55.70
2017-08-25T07:46:43.345Z,56.70
2017-08-25T07:49:11.120Z,56.40
2017-08-25T07:51:38.949Z,55.90
2017-08-25T07:54:06.732Z,55.70
2017-08-25T07:56:34.520Z,55.90
2017-08-25T07:59:02.340Z,56.10
2017-08-25T08:01:30.088Z,55.60
2017-08-25T08:03:57.885Z,56.50
2017-08-25T08:06:25.702Z,55.30
2017-08-25T08:08:53.484Z,55.80
2017-08-25T08:11:21.219Z,55.60
2017-08-25T08:13:48.973Z,56.10
2017-08-25T08:16:16.727Z,55.90
2017-08-25T08:18:45.327Z,56.00
2017-08-25T08:21:13.052Z,56.50
2017-08-25T08:23:40.877Z,56.10
2017-08-25T08:26:08.697Z,56.10
2017-08-25T08:28:36.514Z,55.60
2017-08-25T08:31:04.309Z,56.30
2017-08-25T08:33:32.050Z,56.30
2017-08-25T08:36:03.893Z,55.60
2017-08-25T08:38:31.656Z,55.60
2017-08-25T08:40:59.430Z,56.70
2017-08-25T08:43:27.895Z,56.50
2017-08-25T08:45:55.691Z,56.30
2017-08-25T08:48:23.416Z,56.70
2017-08-25T08:50:51.813Z,56.10
2017-08-25T08:53:19.626Z,56.40
2017-08-25T08:55:47.387Z,56.10
2017-08-25T08:58:15.113Z,55.80
2017-08-25T09:00:42.842Z,56.10
2017-08-25T09:03:10.604Z,55.80
2017-08-25T09:05:44.096Z,56.00
2017-08-25T09:08:11.816Z,56.10
2017-08-25T09:10:39.553Z,55.10
2017-08-25T09:13:07.332Z,55.20
2017-08-25T09:15:35.075Z,55.20
2017-08-25T09:18:02.816Z,55.20
2017-08-25T09:20:30.637Z,55.50
2017-08-25T09:22:58.378Z,54.50
2017-08-25T09:25:26.098Z,54.10
2017-08-25T09:27:53.927Z,55.30
2017-08-25T09:30:21.648Z,55.50
2017-08-25T09:32:49.431Z,55.70
2017-08-25T09:35:17.500Z,55.50
2017-08-25T09:37:45.284Z,55.30
2017-08-25T09:40:13.077Z,55.30
2017-08-25T09:42:40.895Z,55.50
2017-08-25T09:45:08.689Z,55.80
2017-08-25T09:47:36.473Z,55.20
2017-08-25T09:50:04.259Z,53.70
2017-08-25T09:52:31.981Z,53.40
2017-08-25T09:54:59.705Z,53.80
2017-08-25T09:57:27.449Z,53.90
2017-08-25T09:59:55.236Z,53.80
2017-08-25T10:02:22.955Z,54.00
2017-08-25T10:04:50.776Z,54.60
2017-08-25T10:07:18.967Z,54.40
2017-08-25T10:09:46.835Z,53.40
2017-08-25T10:12:14.655Z,54.60
2017-08-25T10:14:43.349Z,55.70
2017-08-25T10:17:11.096Z,55.40
2017-08-25T10:19:39.033Z,55.20
2017-08-25T10:22:06.757Z,55.60
2017-08-25T10:24:34.580Z,55.40
2017-08-25T10:27:02.318Z,55.40
2017-08-25T10:29:30.086Z,55.00
2017-08-25T10:31:57.954Z,54.50
2017-08-25T10:34:43.641Z,55.10
2017-08-25T10:37:23.202Z,55.10
2017-08-25T10:40:02.751Z,53.60
2017-08-25T10:42:42.257Z,54.60
2017-08-25T10:45:09.996Z,54.20
2017-08-25T10:47:37.788Z,54.40
2017-08-25T10:50:06.034Z,54.40
2017-08-25T10:52:33.874Z,52.80
2017-08-25T10:55:02.098Z,53.10
2017-08-25T10:57:30.254Z,52.70
2017-08-25T10:59:58.148Z,53.70
2017-08-25T11:02:26.735Z,53.20
2017-08-25T11:04:55.266Z,52.60
2017-08-25T11:07:23.098Z,52.60
2017-08-25T11:09:50.963Z,52.40
2017-08-25T11:12:18.880Z,52.90
2017-08-25T11:14:46.652Z,53.50
2017-08-25T11:17:14.510Z,54.00
2017-08-25T11:19:42.399Z,52.70
2017-08-25T11:22:10.134Z,52.60
2017-08-25T11:24:37.937Z,52.60
2017-08-25T11:27:05.723Z,52.30
2017-08-25T11:29:33.436Z,52.00
2017-08-25T11:32:01.160Z,52.10
2017-08-25T11:34:29.588Z,51.50
2017-08-25T11:36:57.359Z,51.80
2017-08-25T11:39:25.071Z,51.90
2017-08-25T11:41:52.865Z,52.20
2017-08-25T11:44:20.589Z,51.30
2017-08-25T11:46:48.460Z,51.40
2017-08-25T11:49:16.239Z,51.20
2017-08-25T11:51:44.010Z,51.30
2017-08-25T11:54:11.809Z,50.70
2017-08-25T11:56:40.567Z,50.80
2017-08-25T11:59:08.388Z,50.80
2017-08-25T12:01:36.130Z,49.60
2017-08-25T12:04:03.852Z,50.00
2017-08-25T12:06:32.687Z,49.50
2017-08-25T12:09:00.485Z,49.90
2017-08-25T12:11:28.208Z,49.90
2017-08-25T12:13:55.957Z,49.30
2017-08-25T12:16:23.739Z,49.30
2017-08-25T12:18:51.513Z,49.50
2017-08-25T12:21:19.362Z,49.90
2017-08-25T12:23:47.192Z,49.50
2017-08-25T12:26:14.925Z,49.20
2017-08-25T12:28:42.703Z,49.10
2017-08-25T12:31:10.429Z,48.80
2017-08-25T12:33:38.214Z,46.40
2017-08-25T12:36:06.040Z,47.10
2017-08-25T12:38:33.753Z,46.60
2017-08-25T12:41:01.490Z,47.40
2017-08-25T12:43:29.309Z,48.10
2017-08-25T12:45:57.176Z,48.50
2017-08-25T12:48:24.900Z,48.40
2017-08-25T12:50:54.130Z,48.00
2017-08-25T12:53:21.915Z,47.90
2017-08-25T12:55:50.698Z,48.20
2017-08-25T12:58:18.443Z,47.70
2017-08-25T13:00:46.294Z,47.70
2017-08-25T13:03:14.021Z,47.20
2017-08-25T13:05:41.770Z,47.30
2017-08-25T13:08:09.534Z,47.30
2017-08-25T13:10:37.340Z,47.50
2017-08-25T13:13:05.157Z,47.80
2017-08-25T13:15:33.006Z,47.90
2017-08-25T13:18:00.845Z,47.50
2017-08-25T13:20:28.659Z,47.30
2017-08-25T13:22:56.385Z,47.00
2017-08-25T13:25:24.252Z,47.20
2017-08-25T13:27:52.144Z,46.20
2017-08-25T13:30:19.959Z,46.30
2017-08-25T13:32:47.779Z,46.50
2017-08-25T13:35:43.524Z,46.70
2017-08-25T13:38:11.396Z,45.80
2017-08-25T13:40:39.135Z,46.30
2017-08-25T13:43:06.922Z,46.50
2017-08-25T13:45:34.648Z,46.40
2017-08-25T13:48:02.400Z,45.10
2017-08-25T13:50:30.175Z,45.80
2017-08-25T13:52:58.425Z,45.70
2017-08-25T13:55:26.154Z,45.00
2017-08-25T13:57:53.928Z,46.00
2017-08-25T14:00:21.823Z,45.90
2017-08-25T14:02:49.865Z,46.00
2017-08-25T14:05:17.683Z,46.20
2017-08-25T14:07:45.499Z,46.20
2017-08-25T14:10:13.283Z,46.10
2017-08-25T14:12:41.186Z,45.80
2017-08-25T14:15:09.042Z,45.90
2017-08-25T14:17:36.873Z,45.70
2017-08-25T14:20:04.678Z,45.90
2017-08-25T14:22:32.444Z,46.20
2017-08-25T14:25:00.273Z,46.10
2017-08-25T14:27:28.147Z,45.80
2017-08-25T14:29:56.094Z,45.20
2017-08-25T14:32:25.518Z,45.60
2017-08-25T14:35:03.765Z,45.70
2017-08-25T14:37:34.544Z,45.50
2017-08-25T14:40:04.680Z,45.00
2017-08-25T14:42:33.357Z,44.10
2017-08-25T14:45:01.200Z,44.40
2017-08-25T14:47:32.008Z,43.70
2017-08-25T14:50:05.568Z,43.80
2017-08-25T14:52:44.357Z,43.60
2017-08-25T14:55:12.336Z,44.70
2017-08-25T14:57:40.132Z,43.20
2017-08-25T15:00:07.879Z,43.60
2017-08-25T15:02:35.790Z,44.90
2017-08-25T15:05:03.536Z,44.30
2017-08-25T15:07:31.394Z,45.20
2017-08-25T15:10:00.891Z,45.10
2017-08-25T15:12:29.895Z,45.70
2017-08-25T15:14:57.635Z,45.60
2017-08-25T15:17:26.234Z,44.30
2017-08-25T15:19:54.864Z,42.20
2017-08-25T15:22:23.696Z,43.40
2017-08-25T15:24:51.539Z,44.60
2017-08-25T15:27:19.340Z,45.30
2017-08-25T15:29:47.100Z,45.90
2017-08-25T15:32:14.864Z,46.00
2017-08-25T15:34:42.611Z,46.10
2017-08-25T15:37:10.367Z,44.30
2017-08-25T15:39:38.263Z,42.30
2017-08-25T15:42:05.994Z,43.20
2017-08-25T15:44:33.762Z,41.30
2017-08-25T15:47:01.608Z,40.60
2017-08-25T15:49:31.254Z,42.90
2017-08-25T15:51:59.151Z,43.70
2017-08-25T15:54:26.943Z,43.30
2017-08-25T15:56:54.719Z,45.00
2017-08-25T15:59:22.683Z,45.60
2017-08-25T16:01:50.460Z,44.70
2017-08-25T16:04:18.217Z,44.60
2017-08-25T16:06:45.954Z,45.20
2017-08-25T16:09:13.732Z,45.80
2017-08-25T16:11:41.652Z,46.20
2017-08-25T16:14:09.509Z,46.50
2017-08-25T16:16:37.238Z,46.60
2017-08-25T16:19:05.057Z,49.00
2017-08-25T16:21:32.965Z,48.10
2017-08-25T16:24:00.795Z,49.00
2017-08-25T16:26:28.582Z,48.00
2017-08-25T16:28:56.373Z,50.70
2017-08-25T16:31:24.093Z,50.60
2017-08-25T16:33:52.070Z,51.00
2017-08-25T16:36:19.933Z,51.30
2017-08-25T16:38:47.679Z,51.80
2017-08-25T16:41:16.289Z,52.10
2017-08-25T16:43:44.647Z,52.40
2017-08-25T16:46:12.425Z,52.70
2017-08-25T16:48:40.224Z,52.80
2017-08-25T16:51:07.985Z,53.00
2017-08-25T16:53:35.763Z,53.00
2017-08-25T16:56:03.600Z,53.00
2017-08-25T16:58:31.368Z,53.10
2017-08-25T17:00:59.152Z,53.00
2017-08-25T17:03:26.944Z,53.10
2017-08-25T17:05:54.677Z,53.20
2017-08-25T17:08:22.456Z,53.20
2017-08-25T17:10:50.265Z,53.30
2017-08-25T17:13:18.005Z,53.40
2017-08-25T17:15:45.816Z,53.40
2017-08-25T17:18:13.544Z,53.90
2017-08-25T17:20:41.305Z,54.00
2017-08-25T17:23:09.037Z,53.90
2017-08-25T17:25:36.828Z,53.60
2017-08-25T17:28:04.647Z,53.20
2017-08-25T17:30:32.429Z,53.10
2017-08-25T17:33:00.238Z,53.70
2017-08-25T17:35:27.984Z,54.10
2017-08-25T17:37:56.096Z,54.10
2017-08-25T17:40:24.150Z,53.50
2017-08-25T17:42:51.908Z,53.70
2017-08-25T17:45:23.458Z,53.80
2017-08-25T17:47:51.343Z,53.80
2017-08-25T17:50:19.168Z,53.70
2017-08-25T17:52:46.989Z,54.40
2017-08-25T17:55:14.708Z,54.00
2017-08-25T17:57:51.500Z,54.00
2017-08-25T18:00:26.162Z,54.00
2017-08-25T18:02:53.898Z,54.60
2017-08-25T18:05:21.724Z,53.80
2017-08-25T18:07:49.700Z,54.40
2017-08-25T18:10:19.116Z,53.90
2017-08-25T18:12:46.904Z,54.40
2017-08-25T18:15:14.639Z,54.50
2017-08-25T18:17:42.381Z,54.60
2017-08-25T18:20:10.259Z,54.10
2017-08-25T18:22:37.985Z,54.10
2017-08-25T18:25:06.665Z,53.80
2017-08-25T18:27:34.479Z,54.00
2017-08-25T18:30:02.267Z,53.70
2017-08-25T18:32:29.993Z,53.70
2017-08-25T18:34:57.833Z,53.80
2017-08-25T18:37:25.594Z,54.10
2017-08-25T18:39:53.371Z,54.10
2017-08-25T18:42:21.189Z,54.40
2017-08-25T18:44:49.395Z,54.70
2017-08-25T18:47:18.329Z,54.40
2017-08-25T18:49:46.212Z,54.30
2017-08-25T18:52:13.934Z,54.30
2017-08-25T18:54:41.711Z,54.00
2017-08-25T18:57:09.434Z,54.00
2017-08-25T18:59:37.222Z,54.30
2017-08-25T19:02:04.947Z,54.20
2017-08-25T19:04:32.777Z,54.60
2017-08-25T19:07:00.562Z,54.60
2017-08-25T19:09:28.303Z,54.20
2017-08-25T19:14:30.205Z,54.80
2017-08-25T19:16:58.048Z,54.70
2017-08-25T19:19:25.853Z,55.10
2017-08-25T19:21:54.577Z,54.80
2017-08-25T19:24:22.392Z,55.00
2017-08-25T19:26:50.289Z,55.00
2017-08-25T19:29:18.911Z,54.80
2017-08-25T19:31:47.172Z,54.50
2017-08-25T19:34:15.377Z,54.20
2017-08-25T19:36:44.179Z,54.40
2017-08-25T19:39:12.385Z,54.10
2017-08-25T19:41:40.657Z,54.50
2017-08-25T19:44:08.849Z,54.20
2017-08-25T19:46:37.743Z,54.40
2017-08-25T19:49:06.674Z,54.40
2017-08-25T19:51:34.787Z,54.20
2017-08-25T19:54:03.784Z,54.40
2017-08-25T19:56:32.565Z,54.20
2017-08-25T19:59:01.474Z,54.50
2017-08-25T20:04:04.736Z,53.90
2017-08-25T20:06:33.078Z,54.00
2017-08-25T20:09:01.905Z,53.70
2017-08-25T20:11:30.490Z,53.80
2017-08-25T20:13:59.803Z,53.50
2017-08-25T20:16:27.638Z,53.60
2017-08-25T20:18:57.207Z,53.70
2017-08-25T20:21:26.118Z,53.60
2017-08-25T20:23:54.503Z,53.50
2017-08-25T20:26:23.328Z,53.70
2017-08-25T20:28:51.120Z,53.40
2017-08-25T20:31:18.896Z,53.30
2017-08-25T20:33:46.700Z,53.40
2017-08-25T20:36:14.472Z,53.60
2017-08-25T20:38:42.185Z,53.70
2017-08-25T20:41:10.051Z,53.80
2017-08-25T20:43:37.837Z,53.70
2017-08-25T20:46:05.622Z,53.90
2017-08-25T20:48:34.285Z,54.00
2017-08-25T20:51:02.032Z,54.20
2017-08-25T20:53:29.761Z,54.70
2017-08-25T20:55:57.504Z,54.00
2017-08-25T20:58:25.229Z,53.80
2017-08-25T21:00:53.155Z,53.70
2017-08-25T21:03:20.892Z,53.50
2017-08-25T21:05:48.649Z,53.70
2017-08-25T21:08:16.381Z,53.80
2017-08-25T21:10:44.113Z,53.60
2017-08-25T21:13:11.843Z,53.90
2017-08-25T21:15:39.562Z,53.70
2017-08-25T21:18:07.377Z,53.60
2017-08-25T21:20:35.161Z,53.60
2017-08-25T21:23:02.908Z,53.60
2017-08-25T21:25:30.656Z,53.70
2017-08-25T21:27:58.434Z,53.70
2017-08-25T21:30:26.160Z,53.70
2017-08-25T21:32:53.901Z,53.60
2017-08-25T21:35:21.680Z,54.30
2017-08-25T21:37:49.479Z,53.90
2017-08-25T21:40:17.244Z,54.10
2017-08-25T21:42:45.031Z,54.40
2017-08-25T21:45:12.853Z,54.20
2017-08-25T21:47:40.623Z,54.10
2017-08-25T21:50:08.399Z,54.00
2017-08-25T21:52:36.226Z,53.70
2017-08-25T21:55:03.967Z,53.80
2017-08-25T21:57:31.684Z,54.20
2017-08-25T21:59:59.472Z,53.30
2017-08-25T22:02:27.315Z,53.30
2017-08-25T22:04:55.037Z,53.40
2017-08-25T22:07:22.815Z,53.30
2017-08-25T22:09:50.549Z,53.30
2017-08-25T22:12:18.337Z,53.50
2017-08-25T22:14:46.077Z,53.50
2017-08-25T22:17:13.859Z,53.40
2017-08-25T22:19:41.594Z,53.40
2017-08-25T22:22:09.323Z,53.80
2017-08-25T22:24:37.777Z,54.00
2017-08-25T22:27:05.579Z,54.50
2017-08-25T22:29:33.313Z,54.30
2017-08-25T22:32:01.113Z,54.20
2017-08-25T22:34:28.888Z,54.00
2017-08-25T22:36:56.668Z,53.90
2017-08-25T22:39:24.409Z,53.70
2017-08-25T22:41:52.148Z,53.60
2017-08-25T22:44:19.873Z,53.70
2017-08-25T22:46:47.751Z,53.60
2017-08-25T22:49:15.479Z,53.70
2017-08-25T22:51:43.283Z,53.70
2017-08-25T22:54:11.207Z,53.70
2017-08-25T22:56:38.992Z,53.90
2017-08-25T22:59:06.792Z,54.00
2017-08-25T23:01:34.598Z,53.80
2017-08-25T23:04:02.382Z,54.20
2017-08-25T23:06:30.118Z,54.70
2017-08-25T23:08:57.929Z,55.10
2017-08-25T23:11:25.702Z,55.30
2017-08-25T23:13:53.492Z,55.20
2017-08-25T23:16:21.282Z,55.40
2017-08-25T23:18:49.058Z,55.80
2017-08-25T23:21:16.844Z,56.00
2017-08-25T23:23:44.639Z,56.30
2017-08-25T23:26:12.424Z,56.50
2017-08-25T23:28:40.222Z,56.50
2017-08-25T23:31:08.042Z,56.90
2017-08-25T23:33:35.764Z,57.20
2017-08-25T23:36:03.566Z,57.60
2017-08-25T23:38:31.319Z,58.00
2017-08-25T23:40:59.985Z,57.90
2017-08-25T23:43:27.727Z,58.70
2017-08-25T23:45:55.588Z,58.20
2017-08-25T23:48:23.381Z,58.00
2017-08-25T23:50:51.109Z,57.80
2017-08-25T23:53:18.914Z,57.90
2017-08-25T23:55:46.628Z,58.40
2017-08-25T23:58:14.347Z,58.70
