createdAt,value
2022-10-31T00:01:37.568Z,100990.81
2022-10-31T00:04:08.324Z,100993.91
2022-10-31T00:06:36.691Z,101003.31
2022-10-31T00:09:06.383Z,100996.63
2022-10-31T00:11:34.665Z,100996.63
2022-10-31T00:14:03.322Z,100996.09
2022-10-31T00:16:32.476Z,100993.16
2022-10-31T00:19:02.718Z,100996.16
2022-10-31T00:21:34.516Z,100995.78
2022-10-31T00:24:04.993Z,100993.22
2022-10-31T00:26:33.912Z,101000.59
2022-10-31T00:29:02.903Z,100999.47
2022-10-31T00:31:31.759Z,101001.66
2022-10-31T00:34:04.683Z,101006.56
2022-10-31T00:36:35.386Z,101001.69
2022-10-31T00:39:04.597Z,101010.91
2022-10-31T00:41:32.801Z,101008.47
2022-10-31T00:44:01.365Z,101012.41
2022-10-31T00:46:30.270Z,101010.38
2022-10-31T00:48:58.720Z,101009.22
2022-10-31T00:51:28.402Z,101019.78
2022-10-31T00:53:58.080Z,101022.41
2022-10-31T00:56:26.856Z,101030.19
2022-10-31T00:58:55.657Z,101038.16
2022-10-31T01:01:24.397Z,101028.75
2022-10-31T01:03:52.873Z,101024.28
2022-10-31T01:06:21.950Z,101027.75
2022-10-31T01:08:50.762Z,101035.53
2022-10-31T01:11:25.514Z,101037.69
2022-10-31T01:13:55.591Z,101026.72
2022-10-31T01:16:26.974Z,101029.09
2022-10-31T01:18:56.452Z,101025.31
2022-10-31T01:21:26.703Z,101029.16
2022-10-31T01:23:56.685Z,101029.31
2022-10-31T01:26:29.135Z,101027.41
2022-10-31T01:28:59.378Z,101025.09
2022-10-31T01:31:32.455Z,101030.44
2022-10-31T01:34:02.427Z,101024.97
2022-10-31T01:36:32.771Z,101034.72
2022-10-31T01:39:03.335Z,101029.78
2022-10-31T01:41:35.801Z,101023.69
2022-10-31T01:44:44.403Z,101035.06
2022-10-31T01:47:18.572Z,101024.91
2022-10-31T01:49:50.930Z,101024.50
2022-10-31T01:52:24.584Z,101018.41
2022-10-31T01:55:00.606Z,101007.84
2022-10-31T01:57:33.739Z,101017.25
2022-10-31T02:00:08.860Z,101018.22
2022-10-31T02:02:44.518Z,101021.53
2022-10-31T02:05:18.136Z,101019.91
2022-10-31T02:07:54.088Z,101013.41
2022-10-31T02:10:29.574Z,101017.25
2022-10-31T02:13:03.705Z,101011.19
2022-10-31T02:15:34.037Z,101018.22
2022-10-31T02:18:03.412Z,101012.66
2022-10-31T02:20:35.154Z,101013.41
2022-10-31T02:23:47.816Z,101011.19
2022-10-31T02:26:45.951Z,101010.44
2022-10-31T02:29:49.973Z,101008.63
2022-10-31T02:32:27.192Z,101005.22
2022-10-31T02:35:02.526Z,101002.19
2022-10-31T02:37:40.022Z,100998.09
2022-10-31T02:40:18.867Z,101000.22
2022-10-31T02:45:49.259Z,100999.81
2022-10-31T02:48:22.713Z,100998.75
2022-10-31T02:50:57.921Z,100993.22
2022-10-31T02:53:26.822Z,100992.59
2022-10-31T02:56:00.858Z,100992.06
2022-10-31T02:58:33.977Z,100990.97
2022-10-31T03:01:21.788Z,100996.88
2022-10-31T03:04:12.143Z,100992.38
2022-10-31T03:06:49.332Z,100999.34
2022-10-31T03:09:27.330Z,100993.75
2022-10-31T03:12:03.378Z,100990.41
2022-10-31T03:14:39.115Z,100990.53
2022-10-31T03:17:10.861Z,100991.81
2022-10-31T03:19:44.994Z,100988.31
2022-10-31T03:22:18.758Z,100998.13
2022-10-31T03:24:52.181Z,100993.84
2022-10-31T03:27:26.277Z,100994.06
2022-10-31T03:29:58.475Z,100993.31
2022-10-31T03:32:31.017Z,100994.78
2022-10-31T03:35:04.974Z,100996.63
2022-10-31T03:37:37.606Z,100988.88
2022-10-31T03:40:10.055Z,100992.91
2022-10-31T03:42:43.373Z,100988.22
2022-10-31T03:45:16.863Z,100987.69
2022-10-31T03:47:47.507Z,100986.63
2022-10-31T03:50:20.703Z,100989.25
2022-10-31T03:52:55.218Z,100982.66
2022-10-31T03:55:30.513Z,100992.66
2022-10-31T03:58:03.433Z,100983.41
2022-10-31T04:00:35.461Z,100981.16
2022-10-31T04:03:09.507Z,100993.31
2022-10-31T04:05:43.804Z,100977.97
2022-10-31T04:08:17.646Z,100980.22
2022-10-31T04:10:51.280Z,100984.81
2022-10-31T04:13:28.825Z,100982.38
2022-10-31T04:16:16.912Z,100972.34
2022-10-31T04:18:46.387Z,100983.25
2022-10-31T04:21:19.953Z,100977.06
2022-10-31T04:23:50.673Z,100975.16
2022-10-31T04:26:26.189Z,100974.22
2022-10-31T04:28:55.286Z,100970.50
2022-10-31T04:31:24.067Z,100975.50
2022-10-31T04:33:52.725Z,100972.94
2022-10-31T04:36:22.439Z,100977.19
2022-10-31T04:38:51.416Z,100974.66
2022-10-31T04:41:52.543Z,100970.94
2022-10-31T04:44:22.347Z,100984.44
2022-10-31T04:46:54.294Z,100982.28
2022-10-31T04:49:23.073Z,100990.75
2022-10-31T04:51:53.145Z,100993.47
2022-10-31T04:54:22.456Z,100987.25
2022-10-31T04:56:57.821Z,100988.66
2022-10-31T04:59:26.140Z,100991.56
2022-10-31T05:01:57.951Z,100981.16
2022-10-31T05:04:38.855Z,100986.28
2022-10-31T05:07:08.859Z,100990.25
2022-10-31T05:09:37.353Z,100995.72
2022-10-31T05:12:06.882Z,101001.91
2022-10-31T05:14:54.038Z,101001.81
2022-10-31T05:17:41.880Z,100996.19
2022-10-31T05:20:45.375Z,100995.56
2022-10-31T05:23:20.410Z,100989.94
2022-10-31T05:25:49.140Z,100987.28
2022-10-31T05:28:17.625Z,100991.00
2022-10-31T05:30:46.333Z,100992.69
2022-10-31T05:33:17.562Z,100986.63
2022-10-31T05:36:11.996Z,100981.31
2022-10-31T05:38:59.881Z,100986.03
2022-10-31T05:41:34.334Z,100987.94
2022-10-31T05:44:11.786Z,100982.72
2022-10-31T05:46:52.775Z,100977.31
2022-10-31T05:49:40.051Z,100979.63
2022-10-31T05:52:27.292Z,100986.03
2022-10-31T05:55:06.491Z,100988.34
2022-10-31T05:57:35.845Z,100984.31
2022-10-31T06:00:06.665Z,100974.09
2022-10-31T06:02:49.794Z,100979.19
2022-10-31T06:05:26.317Z,100986.41
2022-10-31T06:07:55.482Z,100986.41
2022-10-31T06:10:28.240Z,100979.19
2022-10-31T06:12:57.735Z,100986.41
2022-10-31T06:15:35.815Z,100994.50
2022-10-31T06:18:06.520Z,100992.28
2022-10-31T06:20:48.292Z,100987.81
2022-10-31T06:23:17.758Z,100979.28
2022-10-31T06:25:52.632Z,100978.56
2022-10-31T06:28:21.712Z,100986.50
2022-10-31T06:31:02.121Z,100976.63
2022-10-31T06:33:33.156Z,100978.56
2022-10-31T06:36:04.728Z,100980.72
2022-10-31T06:38:33.056Z,100978.91
2022-10-31T06:41:06.385Z,100994.88
2022-10-31T06:43:44.433Z,100982.19
2022-10-31T06:46:48.927Z,100983.88
2022-10-31T06:49:46.824Z,100986.31
2022-10-31T06:52:18.338Z,100995.34
2022-10-31T06:54:47.086Z,100991.03
2022-10-31T06:57:19.665Z,100998.03
2022-10-31T06:59:48.222Z,100989.66
2022-10-31T07:02:23.084Z,100994.97
2022-10-31T07:04:52.099Z,100993.47
2022-10-31T07:07:22.341Z,100995.44
2022-10-31T07:09:52.462Z,100994.88
2022-10-31T07:12:33.028Z,100997.97
2022-10-31T07:15:01.087Z,100997.56
2022-10-31T07:17:30.159Z,100987.34
2022-10-31T07:20:01.314Z,100994.06
2022-10-31T07:22:34.788Z,100987.03
2022-10-31T07:25:03.517Z,100989.50
2022-10-31T07:28:09.880Z,100978.63
2022-10-31T07:30:39.483Z,100981.44
2022-10-31T07:33:08.024Z,100979.22
2022-10-31T07:36:03.075Z,100973.34
2022-10-31T07:38:34.549Z,100977.81
2022-10-31T07:41:06.073Z,100979.34
2022-10-31T07:43:41.238Z,100982.31
2022-10-31T07:46:20.295Z,100990.47
2022-10-31T07:49:07.959Z,100986.97
2022-10-31T07:51:55.157Z,100984.94
2022-10-31T07:54:53.005Z,100987.19
2022-10-31T07:57:25.913Z,100977.56
2022-10-31T07:59:57.089Z,100972.75
2022-10-31T08:02:28.132Z,100978.34
2022-10-31T08:05:22.661Z,100975.03
2022-10-31T08:08:10.536Z,100979.47
2022-10-31T08:10:41.427Z,100973.13
2022-10-31T08:13:11.654Z,100975.91
2022-10-31T08:15:45.429Z,100971.28
2022-10-31T08:18:15.523Z,100964.56
2022-10-31T08:20:45.789Z,100970.13
2022-10-31T08:23:15.273Z,100963.41
2022-10-31T08:25:44.825Z,100974.72
2022-10-31T08:28:14.330Z,100963.13
2022-10-31T08:30:46.899Z,100961.63
2022-10-31T08:33:33.943Z,100964.88
2022-10-31T08:36:14.768Z,100961.81
2022-10-31T08:38:56.503Z,100965.31
2022-10-31T08:41:30.163Z,100973.81
2022-10-31T08:44:00.036Z,100966.28
2022-10-31T08:46:29.743Z,100973.22
2022-10-31T08:48:57.834Z,100969.81
2022-10-31T08:51:26.405Z,100961.50
2022-10-31T08:53:58.807Z,100961.63
2022-10-31T08:56:56.639Z,100963.34
2022-10-31T08:59:46.538Z,100953.75
2022-10-31T09:02:26.877Z,100963.94
2022-10-31T09:05:01.556Z,100963.81
2022-10-31T09:07:30.295Z,100958.72
2022-10-31T09:09:59.973Z,100958.06
2022-10-31T09:12:33.084Z,100957.41
2022-10-31T09:15:17.513Z,100961.94
2022-10-31T09:17:51.451Z,100965.84
2022-10-31T09:20:33.619Z,100965.31
2022-10-31T09:23:05.760Z,100965.88
2022-10-31T09:25:37.017Z,100967.34
2022-10-31T09:28:26.794Z,100969.34
2022-10-31T09:30:57.370Z,100959.88
2022-10-31T09:34:00.097Z,100967.16
2022-10-31T09:36:51.595Z,100963.00
2022-10-31T09:39:21.963Z,100963.09
2022-10-31T09:42:10.405Z,100961.78
2022-10-31T09:44:51.675Z,100955.34
2022-10-31T09:47:38.419Z,100958.00
2022-10-31T09:50:33.781Z,100964.16
2022-10-31T09:53:19.629Z,100957.25
2022-10-31T09:55:52.267Z,100962.06
2022-10-31T09:58:27.800Z,100956.47
2022-10-31T10:01:01.455Z,100958.53
2022-10-31T10:03:36.790Z,100941.97
2022-10-31T10:06:27.029Z,100947.56
2022-10-31T10:09:14.713Z,100938.81
2022-10-31T10:12:11.288Z,100940.91
2022-10-31T10:14:50.436Z,100934.16
2022-10-31T10:17:34.347Z,100931.25
2022-10-31T10:20:20.758Z,100925.22
2022-10-31T10:23:00.407Z,100932.88
2022-10-31T10:25:35.830Z,100925.81
2022-10-31T10:28:12.187Z,100924.03
2022-10-31T10:30:44.331Z,100922.13
2022-10-31T10:33:15.580Z,100923.72
2022-10-31T10:35:49.308Z,100924.91
2022-10-31T10:38:26.187Z,100911.31
2022-10-31T10:40:55.498Z,100907.66
2022-10-31T10:43:27.795Z,100908.69
2022-10-31T10:46:25.863Z,100910.91
2022-10-31T10:49:02.502Z,100906.19
2022-10-31T10:51:58.301Z,100902.06
2022-10-31T10:54:59.202Z,100892.00
2022-10-31T10:57:44.544Z,100898.34
2022-10-31T11:00:20.469Z,100891.16
2022-10-31T11:02:49.713Z,100890.09
2022-10-31T11:05:26.730Z,100887.88
2022-10-31T11:07:55.122Z,100877.94
2022-10-31T11:10:25.387Z,100873.28
2022-10-31T11:13:07.647Z,100860.91
2022-10-31T11:15:42.157Z,100864.00
2022-10-31T11:18:22.797Z,100850.72
2022-10-31T11:20:55.077Z,100854.84
2022-10-31T11:23:26.601Z,100856.00
2022-10-31T11:25:59.665Z,100845.63
2022-10-31T11:28:30.832Z,100847.53
2022-10-31T11:31:02.089Z,100842.75
2022-10-31T11:33:34.296Z,100831.56
2022-10-31T11:36:16.702Z,100836.63
2022-10-31T11:38:46.536Z,100822.38
2022-10-31T11:41:20.056Z,100823.41
2022-10-31T11:43:51.807Z,100821.59
2022-10-31T11:46:25.275Z,100824.56
2022-10-31T11:48:56.087Z,100818.88
2022-10-31T11:51:27.677Z,100813.13
2022-10-31T11:54:02.683Z,100813.72
2022-10-31T11:56:42.737Z,100815.28
2022-10-31T11:59:22.893Z,100814.06
2022-10-31T12:01:53.447Z,100820.97
2022-10-31T12:04:28.707Z,100812.47
2022-10-31T12:06:57.092Z,100816.88
2022-10-31T12:09:29.241Z,100801.13
2022-10-31T12:12:44.468Z,100793.25
2022-10-31T12:15:30.043Z,100791.84
2022-10-31T12:18:19.965Z,100790.41
2022-10-31T12:20:59.928Z,100792.78
2022-10-31T12:23:48.982Z,100785.13
2022-10-31T12:26:25.362Z,100775.47
2022-10-31T12:29:16.312Z,100785.44
2022-10-31T12:35:02.717Z,100768.13
2022-10-31T12:37:45.582Z,100766.22
2022-10-31T12:40:35.525Z,100749.34
2022-10-31T12:43:19.380Z,100746.84
2022-10-31T12:45:55.507Z,100731.22
2022-10-31T12:48:45.956Z,100736.56
2022-10-31T12:51:22.550Z,100733.91
2022-10-31T12:54:05.921Z,100728.16
2022-10-31T12:56:50.708Z,100730.31
2022-10-31T12:59:27.767Z,100733.75
2022-10-31T13:02:12.913Z,100724.34
2022-10-31T13:04:46.076Z,100719.72
2022-10-31T13:07:22.103Z,100723.47
2022-10-31T13:09:58.851Z,100727.28
2022-10-31T13:12:32.135Z,100720.63
2022-10-31T13:15:08.581Z,100718.31
2022-10-31T13:17:42.476Z,100714.25
2022-10-31T13:20:26.076Z,100707.63
2022-10-31T13:22:59.398Z,100700.75
2022-10-31T13:25:32.765Z,100684.41
2022-10-31T13:28:04.932Z,100678.72
2022-10-31T13:30:38.692Z,100668.72
2022-10-31T13:33:12.577Z,100655.50
2022-10-31T13:35:48.171Z,100653.91
2022-10-31T13:38:24.284Z,100649.59
2022-10-31T13:40:57.775Z,100641.91
2022-10-31T13:43:35.002Z,100641.38
2022-10-31T13:46:03.162Z,100645.94
2022-10-31T13:48:42.159Z,100642.78
2022-10-31T13:51:13.028Z,100635.31
2022-10-31T13:53:46.577Z,100619.34
2022-10-31T13:56:23.265Z,100620.78
2022-10-31T13:59:02.506Z,100615.03
2022-10-31T14:01:33.639Z,100614.09
2022-10-31T14:04:13.964Z,100621.09
2022-10-31T14:06:51.062Z,100621.72
2022-10-31T14:09:36.894Z,100639.94
2022-10-31T14:12:09.177Z,100656.97
2022-10-31T14:14:47.192Z,100660.78
2022-10-31T14:17:24.529Z,100660.53
2022-10-31T14:20:04.111Z,100660.00
2022-10-31T14:22:39.998Z,100660.44
2022-10-31T14:25:39.624Z,100660.13
2022-10-31T14:28:22.382Z,100656.22
2022-10-31T14:30:54.864Z,100646.34
2022-10-31T14:33:25.806Z,100648.69
2022-10-31T14:36:01.298Z,100652.84
2022-10-31T14:38:49.816Z,100661.59
2022-10-31T14:41:41.866Z,100661.78
2022-10-31T14:44:54.032Z,100658.19
2022-10-31T14:47:33.524Z,100665.56
2022-10-31T14:50:13.040Z,100656.97
2022-10-31T14:52:43.802Z,100640.19
2022-10-31T14:55:15.352Z,100630.72
2022-10-31T14:57:53.228Z,100633.09
2022-10-31T15:00:23.547Z,100629.53
2022-10-31T15:03:08.276Z,100629.03
2022-10-31T15:05:44.038Z,100629.25
2022-10-31T15:08:16.092Z,100630.88
2022-10-31T15:10:47.804Z,100629.44
2022-10-31T15:13:22.386Z,100629.47
2022-10-31T15:15:53.251Z,100632.13
2022-10-31T15:18:25.384Z,100631.38
2022-10-31T15:20:55.947Z,100641.72
2022-10-31T15:23:27.132Z,100624.06
2022-10-31T15:26:04.748Z,100616.41
2022-10-31T15:28:34.507Z,100604.63
2022-10-31T15:31:05.096Z,100608.31
2022-10-31T15:33:46.922Z,100603.34
2022-10-31T15:36:25.511Z,100577.00
2022-10-31T15:38:58.711Z,100592.00
2022-10-31T15:41:34.283Z,100603.47
2022-10-31T15:44:12.620Z,100597.28
2022-10-31T15:46:40.929Z,100588.16
2022-10-31T15:49:25.938Z,100568.16
2022-10-31T15:51:54.931Z,100554.50
2022-10-31T15:54:24.119Z,100545.06
2022-10-31T15:56:53.229Z,100545.22
2022-10-31T15:59:27.199Z,100537.44
2022-10-31T16:02:03.238Z,100532.13
2022-10-31T16:04:32.286Z,100529.94
2022-10-31T16:07:05.614Z,100507.31
2022-10-31T16:09:33.863Z,100487.91
2022-10-31T16:12:02.237Z,100468.03
2022-10-31T16:14:37.717Z,100473.47
2022-10-31T16:17:06.266Z,100459.25
2022-10-31T16:19:36.981Z,100457.91
2022-10-31T16:22:08.768Z,100445.88
2022-10-31T16:24:47.502Z,100427.34
2022-10-31T16:27:21.140Z,100440.28
2022-10-31T16:29:50.909Z,100441.00
2022-10-31T16:32:27.611Z,100437.63
2022-10-31T16:35:04.118Z,100429.97
2022-10-31T16:37:32.435Z,100410.41
2022-10-31T16:40:00.781Z,100406.00
2022-10-31T16:42:29.575Z,100402.66
2022-10-31T16:45:01.213Z,100399.84
2022-10-31T16:47:29.655Z,100404.41
2022-10-31T16:50:00.923Z,100421.88
2022-10-31T16:52:38.135Z,100446.13
2022-10-31T16:55:14.470Z,100473.22
2022-10-31T16:57:46.647Z,100480.72
2022-10-31T17:00:19.840Z,100485.09
2022-10-31T17:02:50.040Z,100476.44
2022-10-31T17:05:22.034Z,100492.00
2022-10-31T17:07:52.155Z,100509.78
2022-10-31T17:10:20.482Z,100527.59
2022-10-31T17:12:51.159Z,100525.97
2022-10-31T17:15:29.122Z,100513.19
2022-10-31T17:17:57.908Z,100497.16
2022-10-31T17:20:29.112Z,100480.81
2022-10-31T17:23:00.253Z,100474.78
2022-10-31T17:25:31.906Z,100469.63
2022-10-31T17:28:02.142Z,100464.19
2022-10-31T17:30:34.594Z,100468.88
2022-10-31T17:33:03.499Z,100465.94
2022-10-31T17:35:32.132Z,100461.38
2022-10-31T17:38:00.495Z,100459.88
2022-10-31T17:40:29.115Z,100461.19
2022-10-31T17:42:59.441Z,100455.88
2022-10-31T17:45:28.622Z,100452.59
2022-10-31T17:47:58.331Z,100452.41
2022-10-31T17:50:27.414Z,100454.31
2022-10-31T17:52:55.900Z,100462.72
2022-10-31T17:55:24.181Z,100456.84
2022-10-31T17:57:52.481Z,100457.88
2022-10-31T18:00:24.064Z,100466.06
2022-10-31T18:02:52.500Z,100462.66
2022-10-31T18:05:22.372Z,100454.16
2022-10-31T18:07:51.943Z,100447.53
2022-10-31T18:10:20.651Z,100453.22
2022-10-31T18:12:49.476Z,100457.84
2022-10-31T18:15:20.256Z,100457.41
2022-10-31T18:17:49.112Z,100452.03
2022-10-31T18:20:17.580Z,100453.69
2022-10-31T18:22:47.326Z,100465.09
2022-10-31T18:25:15.387Z,100472.63
2022-10-31T18:27:43.769Z,100470.72
2022-10-31T18:30:12.745Z,100491.78
2022-10-31T18:32:43.598Z,100494.09
2022-10-31T18:35:12.159Z,100484.34
2022-10-31T18:37:40.248Z,100489.69
2022-10-31T18:40:11.573Z,100503.13
2022-10-31T18:42:40.883Z,100506.53
2022-10-31T18:45:12.045Z,100519.63
2022-10-31T18:47:52.487Z,100512.16
2022-10-31T18:50:22.070Z,100517.91
2022-10-31T18:52:50.730Z,100521.06
2022-10-31T18:55:20.422Z,100512.88
2022-10-31T18:57:48.806Z,100515.47
2022-10-31T19:00:18.341Z,100519.22
2022-10-31T19:02:46.478Z,100521.16
2022-10-31T19:05:15.321Z,100539.34
2022-10-31T19:07:43.867Z,100539.91
2022-10-31T19:10:12.180Z,100534.56
2022-10-31T19:12:42.202Z,100537.53
2022-10-31T19:15:11.524Z,100534.00
2022-10-31T19:17:40.214Z,100527.06
2022-10-31T19:20:09.808Z,100526.16
2022-10-31T19:22:38.811Z,100526.47
2022-10-31T19:25:10.484Z,100527.75
2022-10-31T19:27:39.967Z,100525.94
2022-10-31T19:30:13.237Z,100535.41
2022-10-31T19:32:41.710Z,100525.25
2022-10-31T19:35:11.643Z,100525.03
2022-10-31T19:37:43.602Z,100521.50
2022-10-31T19:40:13.667Z,100512.66
2022-10-31T19:42:41.966Z,100512.28
2022-10-31T19:45:12.144Z,100514.31
2022-10-31T19:47:40.447Z,100497.63
2022-10-31T19:50:10.235Z,100489.78
2022-10-31T19:52:39.548Z,100494.78
2022-10-31T19:55:10.560Z,100503.31
2022-10-31T19:58:00.879Z,100507.38
2022-10-31T20:00:28.982Z,100502.66
2022-10-31T20:02:57.999Z,100493.41
2022-10-31T20:05:26.704Z,100527.34
2022-10-31T20:07:55.419Z,100535.31
2022-10-31T20:10:25.056Z,100527.94
2022-10-31T20:12:53.885Z,100519.63
2022-10-31T20:15:22.147Z,100516.09
2022-10-31T20:17:52.436Z,100526.13
2022-10-31T20:20:21.107Z,100517.69
2022-10-31T20:22:50.664Z,100519.19
2022-10-31T20:25:19.259Z,100524.25
2022-10-31T20:27:47.780Z,100515.91
2022-10-31T20:30:16.343Z,100512.38
2022-10-31T20:32:49.795Z,100526.28
2022-10-31T20:35:22.781Z,100520.50
2022-10-31T20:37:51.533Z,100520.66
2022-10-31T20:40:20.019Z,100514.19
2022-10-31T20:42:48.155Z,100511.56
2022-10-31T20:45:16.585Z,100515.84
2022-10-31T20:47:45.040Z,100512.81
2022-10-31T20:50:13.653Z,100517.59
2022-10-31T20:52:43.870Z,100512.44
2022-10-31T20:55:12.184Z,100511.84
2022-10-31T20:57:40.974Z,100505.75
2022-10-31T21:00:12.378Z,100502.16
2022-10-31T21:02:42.867Z,100493.28
2022-10-31T21:05:12.244Z,100495.00
2022-10-31T21:07:42.530Z,100495.59
2022-10-31T21:10:15.765Z,100494.84
2022-10-31T21:12:45.645Z,100497.84
2022-10-31T21:15:15.728Z,100493.78
2022-10-31T21:17:44.266Z,100492.44
2022-10-31T21:20:15.485Z,100498.53
2022-10-31T21:22:43.962Z,100495.69
2022-10-31T21:25:13.804Z,100489.59
2022-10-31T21:27:45.019Z,100478.47
2022-10-31T21:30:13.795Z,100486.66
2022-10-31T21:32:42.386Z,100478.56
2022-10-31T21:35:11.780Z,100488.94
2022-10-31T21:37:40.012Z,100482.25
2022-10-31T21:40:09.842Z,100475.78
2022-10-31T21:42:39.633Z,100463.00
2022-10-31T21:45:09.068Z,100455.97
2022-10-31T21:47:37.337Z,100451.09
2022-10-31T21:50:07.379Z,100435.31
2022-10-31T21:52:36.244Z,100444.03
2022-10-31T21:55:04.361Z,100443.31
2022-10-31T21:57:33.190Z,100448.88
2022-10-31T22:00:03.377Z,100434.00
2022-10-31T22:02:33.093Z,100428.94
2022-10-31T22:05:02.031Z,100429.59
2022-10-31T22:07:30.458Z,100432.22
2022-10-31T22:09:59.207Z,100431.91
2022-10-31T22:12:28.839Z,100426.81
2022-10-31T22:14:57.744Z,100434.09
2022-10-31T22:17:27.747Z,100432.47
2022-10-31T22:19:55.935Z,100438.41
2022-10-31T22:22:25.776Z,100431.03
2022-10-31T22:24:58.049Z,100443.31
2022-10-31T22:27:27.398Z,100443.00
2022-10-31T22:29:58.719Z,100446.72
2022-10-31T22:32:28.585Z,100440.88
2022-10-31T22:34:57.441Z,100437.56
2022-10-31T22:37:25.665Z,100447.97
2022-10-31T22:39:55.622Z,100455.38
2022-10-31T22:42:24.526Z,100451.88
2022-10-31T22:44:53.518Z,100454.59
2022-10-31T22:47:21.784Z,100454.53
2022-10-31T22:49:51.414Z,100452.38
2022-10-31T22:52:21.180Z,100451.56
2022-10-31T22:54:49.746Z,100449.53
2022-10-31T22:57:17.957Z,100441.78
2022-10-31T22:59:46.458Z,100440.88
2022-10-31T23:02:14.677Z,100441.84
2022-10-31T23:04:45.515Z,100457.56
2022-10-31T23:07:18.000Z,100452.47
2022-10-31T23:09:48.558Z,100437.94
2022-10-31T23:12:34.446Z,100453.47
2022-10-31T23:15:03.322Z,100451.94
2022-10-31T23:17:31.590Z,100443.84
2022-10-31T23:20:00.849Z,100447.72
2022-10-31T23:22:34.616Z,100453.75
2022-10-31T23:25:04.762Z,100458.91
2022-10-31T23:27:34.384Z,100455.00
2022-10-31T23:30:03.397Z,100459.38
2022-10-31T23:32:35.051Z,100468.38
2022-10-31T23:35:06.489Z,100468.97
2022-10-31T23:37:39.954Z,100458.16
2022-10-31T23:40:09.544Z,100473.78
2022-10-31T23:42:38.143Z,100466.75
2022-10-31T23:45:07.665Z,100471.75
2022-10-31T23:47:40.731Z,100458.91
2022-10-31T23:50:11.585Z,100448.75
2022-10-31T23:52:41.576Z,100451.84
2022-10-31T23:55:10.686Z,100447.78
2022-10-31T23:57:39.074Z,100442.59
