createdAt,value
2018-09-18T00:00:18.247Z,3.40
2018-09-18T00:01:18.235Z,3.70
2018-09-18T00:02:18.254Z,3.50
2018-09-18T00:03:18.213Z,3.60
2018-09-18T00:04:18.206Z,3.70
2018-09-18T00:05:18.209Z,3.90
2018-09-18T00:06:18.187Z,3.90
2018-09-18T00:07:18.233Z,3.40
2018-09-18T00:08:18.163Z,3.30
2018-09-18T00:09:18.148Z,3.90
2018-09-18T00:10:18.139Z,4.10
2018-09-18T00:11:18.132Z,4.10
2018-09-18T00:12:18.119Z,4.20
2018-09-18T00:13:18.132Z,3.90
2018-09-18T00:14:18.095Z,3.80
2018-09-18T00:15:18.088Z,3.90
2018-09-18T00:16:18.074Z,4.10
2018-09-18T00:17:18.063Z,3.90
2018-09-18T00:18:18.092Z,3.60
2018-09-18T00:19:18.040Z,4.40
2018-09-18T00:20:18.035Z,3.60
2018-09-18T00:21:18.020Z,4.30
2018-09-18T00:22:18.016Z,4.00
2018-09-18T00:23:18.024Z,3.60
2018-09-18T00:24:17.997Z,4.20
2018-09-18T00:25:17.979Z,4.10
2018-09-18T00:26:17.978Z,4.30
2018-09-18T00:27:17.958Z,3.60
2018-09-18T00:28:17.990Z,3.70
2018-09-18T00:29:17.936Z,4.10
2018-09-18T00:30:17.929Z,3.60
2018-09-18T00:31:17.915Z,3.70
2018-09-18T00:32:17.910Z,3.80
2018-09-18T00:33:17.917Z,3.70
2018-09-18T00:34:17.887Z,3.80
2018-09-18T00:35:17.875Z,4.00
2018-09-18T00:36:17.880Z,4.00
2018-09-18T00:37:17.891Z,3.90
2018-09-18T00:38:17.866Z,3.90
2018-09-18T00:39:17.850Z,3.60
2018-09-18T00:40:17.820Z,3.60
2018-09-18T00:41:17.807Z,4.20
2018-09-18T00:42:17.802Z,3.90
2018-09-18T00:43:17.812Z,4.30
2018-09-18T00:44:17.801Z,4.60
2018-09-18T00:45:17.941Z,4.70
2018-09-18T00:46:17.758Z,4.30
2018-09-18T00:47:17.847Z,4.60
2018-09-18T00:48:17.762Z,4.60
2018-09-18T00:49:17.720Z,4.60
2018-09-18T00:50:17.713Z,4.30
2018-09-18T00:51:17.736Z,4.30
2018-09-18T00:52:17.710Z,4.50
2018-09-18T00:53:17.815Z,4.50
2018-09-18T00:54:17.676Z,4.40
2018-09-18T00:55:17.662Z,4.10
2018-09-18T00:56:17.645Z,4.00
2018-09-18T00:57:17.646Z,4.00
2018-09-18T00:58:17.648Z,4.00
2018-09-18T00:59:17.620Z,3.70
2018-09-18T01:00:17.602Z,3.80
2018-09-18T01:01:17.651Z,4.20
2018-09-18T01:02:17.581Z,3.80
2018-09-18T01:03:17.595Z,3.60
2018-09-18T01:04:17.562Z,4.20
2018-09-18T01:05:17.552Z,4.00
2018-09-18T01:06:17.545Z,4.30
2018-09-18T01:07:17.528Z,4.00
2018-09-18T01:08:17.571Z,4.30
2018-09-18T01:09:17.665Z,4.10
2018-09-18T01:10:17.499Z,4.40
2018-09-18T01:11:17.585Z,4.60
2018-09-18T01:12:17.481Z,4.90
2018-09-18T01:13:17.487Z,4.80
2018-09-18T01:14:17.455Z,4.70
2018-09-18T01:15:17.443Z,4.80
2018-09-18T01:16:17.435Z,4.90
2018-09-18T01:17:17.425Z,5.30
2018-09-18T01:18:17.441Z,4.80
2018-09-18T01:19:17.399Z,5.20
2018-09-18T01:20:17.416Z,4.80
2018-09-18T01:21:17.383Z,4.70
2018-09-18T01:22:17.366Z,5.00
2018-09-18T01:23:17.383Z,5.40
2018-09-18T01:24:17.348Z,5.20
2018-09-18T01:25:17.346Z,4.80
2018-09-18T01:26:17.326Z,4.80
2018-09-18T01:27:17.324Z,4.70
2018-09-18T01:28:17.338Z,5.30
2018-09-18T01:29:17.295Z,5.60
2018-09-18T01:30:17.281Z,5.20
2018-09-18T01:31:17.274Z,5.00
2018-09-18T01:32:17.264Z,5.10
2018-09-18T01:33:17.281Z,5.30
2018-09-18T01:34:17.243Z,5.10
2018-09-18T01:35:17.227Z,5.80
2018-09-18T01:36:17.218Z,5.50
2018-09-18T01:37:17.211Z,5.30
2018-09-18T01:38:17.222Z,5.10
2018-09-18T01:39:17.190Z,5.20
2018-09-18T01:40:17.176Z,4.70
2018-09-18T01:41:17.162Z,5.20
2018-09-18T01:42:17.154Z,4.40
2018-09-18T01:43:17.170Z,5.10
2018-09-18T01:44:17.131Z,4.60
2018-09-18T01:45:17.127Z,4.60
2018-09-18T01:46:17.120Z,4.60
2018-09-18T01:47:17.098Z,4.70
2018-09-18T01:48:17.119Z,4.70
2018-09-18T01:49:17.078Z,4.80
2018-09-18T01:50:17.075Z,4.70
2018-09-18T01:51:17.057Z,4.60
2018-09-18T01:52:17.044Z,4.70
2018-09-18T01:53:17.035Z,4.70
2018-09-18T01:54:17.047Z,4.70
2018-09-18T01:55:17.012Z,4.60
2018-09-18T01:56:17.018Z,4.30
2018-09-18T01:57:16.993Z,4.70
2018-09-18T01:58:16.979Z,4.30
2018-09-18T01:59:16.996Z,4.40
2018-09-18T02:00:16.956Z,4.60
2018-09-18T02:01:16.945Z,4.60
2018-09-18T02:02:16.939Z,4.50
2018-09-18T02:03:16.931Z,4.70
2018-09-18T02:04:16.942Z,4.30
2018-09-18T02:05:16.904Z,4.60
2018-09-18T02:06:16.918Z,4.40
2018-09-18T02:07:16.887Z,4.60
2018-09-18T02:08:16.873Z,5.00
2018-09-18T02:09:16.885Z,5.20
2018-09-18T02:10:16.851Z,6.10
2018-09-18T02:11:16.838Z,5.10
2018-09-18T02:12:16.830Z,5.00
2018-09-18T02:13:16.833Z,4.80
2018-09-18T02:14:16.842Z,5.50
2018-09-18T02:15:16.801Z,5.30
2018-09-18T02:16:16.785Z,5.70
2018-09-18T02:17:16.778Z,5.30
2018-09-18T02:18:16.763Z,5.00
2018-09-18T02:19:16.768Z,5.50
2018-09-18T02:20:16.767Z,5.80
2018-09-18T02:21:16.748Z,5.60
2018-09-18T02:22:16.725Z,4.80
2018-09-18T02:23:16.713Z,4.80
2018-09-18T02:24:16.699Z,4.70
2018-09-18T02:25:16.721Z,4.90
2018-09-18T02:26:16.677Z,4.60
2018-09-18T02:27:16.670Z,4.50
2018-09-18T02:28:16.678Z,4.30
2018-09-18T02:29:16.661Z,4.00
2018-09-18T02:30:16.648Z,3.70
2018-09-18T02:31:16.648Z,3.90
2018-09-18T02:32:16.626Z,4.30
2018-09-18T02:33:16.605Z,3.80
2018-09-18T02:34:16.599Z,4.20
2018-09-18T02:35:16.581Z,3.90
2018-09-18T02:36:16.595Z,3.90
2018-09-18T02:37:16.558Z,4.10
2018-09-18T02:38:16.549Z,3.90
2018-09-18T02:39:16.551Z,4.00
2018-09-18T02:40:16.543Z,3.80
2018-09-18T02:41:16.541Z,4.10
2018-09-18T02:42:16.512Z,4.00
2018-09-18T02:43:16.502Z,4.00
2018-09-18T02:44:16.486Z,3.90
2018-09-18T02:45:16.507Z,3.80
2018-09-18T02:46:16.488Z,4.10
2018-09-18T02:47:16.466Z,4.30
2018-09-18T02:48:16.442Z,3.90
2018-09-18T02:49:16.432Z,3.90
2018-09-18T02:50:16.424Z,3.90
2018-09-18T02:51:16.449Z,4.00
2018-09-18T02:52:16.425Z,4.30
2018-09-18T02:53:16.394Z,4.10
2018-09-18T02:54:16.381Z,4.20
2018-09-18T02:55:16.365Z,3.90
2018-09-18T02:56:16.366Z,4.20
2018-09-18T02:57:16.374Z,4.30
2018-09-18T02:58:16.337Z,4.50
2018-09-18T02:59:16.326Z,4.40
2018-09-18T03:00:16.313Z,4.30
2018-09-18T03:01:16.301Z,3.90
2018-09-18T03:02:16.326Z,4.40
2018-09-18T03:03:16.280Z,4.20
2018-09-18T03:04:16.279Z,3.50
2018-09-18T03:05:16.261Z,4.00
2018-09-18T03:06:16.249Z,3.80
2018-09-18T03:07:16.240Z,3.90
2018-09-18T03:08:16.258Z,4.20
2018-09-18T03:09:16.215Z,3.90
2018-09-18T03:10:16.205Z,4.40
2018-09-18T03:11:16.289Z,3.90
2018-09-18T03:12:16.184Z,3.90
2018-09-18T03:13:16.202Z,4.20
2018-09-18T03:14:16.166Z,3.90
2018-09-18T03:15:16.153Z,4.10
2018-09-18T03:16:16.142Z,4.10
2018-09-18T03:17:16.141Z,4.10
2018-09-18T03:18:16.153Z,4.20
2018-09-18T03:19:16.113Z,3.90
2018-09-18T03:20:16.098Z,4.10
2018-09-18T03:21:16.087Z,3.80
2018-09-18T03:22:16.078Z,4.50
2018-09-18T03:23:16.068Z,4.30
2018-09-18T03:24:16.080Z,4.10
2018-09-18T03:25:16.061Z,3.80
2018-09-18T03:26:16.044Z,4.10
2018-09-18T03:27:16.071Z,4.00
2018-09-18T03:28:16.012Z,4.50
2018-09-18T03:29:16.026Z,4.10
2018-09-18T03:30:15.998Z,4.10
2018-09-18T03:31:15.983Z,4.40
2018-09-18T03:32:15.972Z,4.20
2018-09-18T03:33:15.960Z,4.30
2018-09-18T03:34:15.975Z,4.30
2018-09-18T03:35:15.941Z,4.30
2018-09-18T03:36:15.931Z,4.40
2018-09-18T03:37:15.920Z,3.90
2018-09-18T03:38:15.925Z,4.00
2018-09-18T03:39:15.922Z,4.30
2018-09-18T03:40:15.884Z,3.90
2018-09-18T03:41:15.872Z,4.70
2018-09-18T03:42:15.865Z,4.10
2018-09-18T03:43:15.851Z,4.20
2018-09-18T03:44:15.840Z,4.40
2018-09-18T03:45:15.860Z,3.90
2018-09-18T03:46:15.825Z,4.20
2018-09-18T03:47:15.813Z,4.20
2018-09-18T03:48:15.820Z,4.50
2018-09-18T03:49:15.786Z,4.50
2018-09-18T03:50:15.799Z,4.50
2018-09-18T03:51:15.768Z,4.30
2018-09-18T03:52:15.753Z,4.20
2018-09-18T03:53:15.743Z,4.30
2018-09-18T03:54:15.730Z,4.40
2018-09-18T03:55:15.748Z,4.40
2018-09-18T03:56:15.709Z,4.30
2018-09-18T03:57:15.700Z,4.10
2018-09-18T03:58:15.687Z,4.20
2018-09-18T03:59:15.681Z,4.40
2018-09-18T04:00:15.698Z,4.20
2018-09-18T04:01:15.677Z,4.20
2018-09-18T04:02:15.649Z,4.20
2018-09-18T04:03:15.636Z,4.20
2018-09-18T04:04:15.621Z,4.20
2018-09-18T04:05:15.612Z,4.20
2018-09-18T04:06:15.636Z,4.50
2018-09-18T04:07:15.593Z,4.50
2018-09-18T04:08:15.578Z,4.30
2018-09-18T04:09:15.595Z,4.80
2018-09-18T04:10:15.562Z,4.20
2018-09-18T04:11:15.595Z,4.30
2018-09-18T04:12:15.539Z,4.40
2018-09-18T04:13:15.525Z,4.30
2018-09-18T04:14:15.515Z,4.10
2018-09-18T04:15:15.511Z,4.50
2018-09-18T04:16:15.533Z,4.60
2018-09-18T04:17:15.528Z,4.20
2018-09-18T04:18:15.470Z,4.60
2018-09-18T04:19:15.462Z,4.30
2018-09-18T04:20:15.463Z,4.10
2018-09-18T04:21:15.439Z,4.60
2018-09-18T04:22:15.456Z,4.60
2018-09-18T04:23:15.424Z,4.20
2018-09-18T04:24:15.422Z,4.40
2018-09-18T04:25:15.398Z,4.30
2018-09-18T04:26:15.385Z,4.10
2018-09-18T04:27:15.400Z,4.20
2018-09-18T04:28:15.364Z,4.50
2018-09-18T04:29:15.350Z,4.50
2018-09-18T04:30:15.344Z,4.00
2018-09-18T04:31:15.333Z,4.10
2018-09-18T04:32:15.349Z,4.10
2018-09-18T04:33:15.307Z,4.10
2018-09-18T04:34:15.318Z,4.40
2018-09-18T04:35:15.292Z,4.20
2018-09-18T04:36:15.279Z,4.10
2018-09-18T04:37:15.265Z,4.40
2018-09-18T04:38:15.276Z,4.20
2018-09-18T04:39:15.244Z,4.40
2018-09-18T04:40:15.234Z,4.30
2018-09-18T04:41:15.224Z,4.40
2018-09-18T04:42:15.214Z,4.20
2018-09-18T04:43:15.222Z,4.40
2018-09-18T04:44:15.195Z,4.40
2018-09-18T04:45:15.183Z,4.20
2018-09-18T04:46:15.172Z,4.50
2018-09-18T04:47:15.167Z,4.40
2018-09-18T04:48:15.169Z,4.80
2018-09-18T04:49:15.139Z,5.00
2018-09-18T04:50:15.131Z,4.50
2018-09-18T04:51:15.112Z,4.80
2018-09-18T04:52:15.101Z,5.00
2018-09-18T04:53:15.123Z,4.80
2018-09-18T04:54:15.083Z,4.40
2018-09-18T04:55:15.081Z,4.80
2018-09-18T04:56:15.060Z,5.00
2018-09-18T04:57:15.058Z,5.10
2018-09-18T04:58:15.063Z,5.40
2018-09-18T04:59:15.028Z,5.20
2018-09-18T05:00:15.016Z,4.80
2018-09-18T05:01:15.006Z,4.90
2018-09-18T05:02:14.995Z,5.30
2018-09-18T05:03:15.025Z,5.10
2018-09-18T05:04:14.972Z,4.70
2018-09-18T05:05:14.969Z,4.90
2018-09-18T05:06:14.950Z,4.90
2018-09-18T05:07:14.964Z,4.70
2018-09-18T05:08:14.930Z,4.90
2018-09-18T05:09:14.952Z,4.70
2018-09-18T05:10:14.908Z,5.40
2018-09-18T05:11:14.900Z,5.20
2018-09-18T05:12:14.896Z,5.00
2018-09-18T05:13:14.876Z,5.10
2018-09-18T05:14:14.893Z,5.30
2018-09-18T05:15:14.886Z,5.10
2018-09-18T05:16:14.844Z,5.00
2018-09-18T05:17:14.836Z,5.10
2018-09-18T05:18:14.829Z,4.90
2018-09-18T05:19:14.847Z,5.40
2018-09-18T05:20:14.804Z,5.30
2018-09-18T05:21:14.792Z,4.80
2018-09-18T05:22:14.789Z,4.80
2018-09-18T05:23:14.777Z,4.90
2018-09-18T05:24:14.788Z,5.10
2018-09-18T05:25:14.759Z,5.10
2018-09-18T05:26:14.737Z,4.80
2018-09-18T05:27:14.726Z,4.40
2018-09-18T05:28:14.717Z,4.90
2018-09-18T05:29:14.745Z,4.40
2018-09-18T05:30:14.723Z,4.50
2018-09-18T05:31:14.681Z,4.70
2018-09-18T05:32:14.670Z,4.70
2018-09-18T05:33:14.659Z,4.60
2018-09-18T05:34:14.650Z,4.90
2018-09-18T05:35:14.662Z,4.50
2018-09-18T05:36:14.630Z,4.50
2018-09-18T05:37:14.621Z,4.30
2018-09-18T05:38:14.607Z,4.90
2018-09-18T05:39:14.596Z,4.50
2018-09-18T05:40:14.633Z,4.20
2018-09-18T05:41:14.576Z,4.50
2018-09-18T05:42:14.570Z,4.50
2018-09-18T05:43:14.551Z,4.20
2018-09-18T05:44:14.551Z,4.30
2018-09-18T05:45:14.564Z,4.50
2018-09-18T05:46:14.525Z,4.10
2018-09-18T05:47:14.519Z,4.50
2018-09-18T05:48:14.651Z,4.40
2018-09-18T05:49:14.488Z,4.20
2018-09-18T05:50:14.512Z,4.20
2018-09-18T05:51:14.468Z,4.10
2018-09-18T05:52:14.462Z,4.10
2018-09-18T05:53:14.470Z,4.10
2018-09-18T05:54:14.435Z,4.70
2018-09-18T05:55:14.424Z,3.90
2018-09-18T05:56:14.464Z,4.30
2018-09-18T05:57:14.404Z,4.10
2018-09-18T05:58:14.399Z,4.20
2018-09-18T05:59:14.384Z,4.40
2018-09-18T06:00:14.388Z,4.50
2018-09-18T06:01:14.420Z,4.20
2018-09-18T06:02:14.428Z,4.60
2018-09-18T06:03:14.339Z,4.40
2018-09-18T06:04:14.325Z,4.50
2018-09-18T06:05:14.314Z,4.30
2018-09-18T06:06:14.315Z,4.50
2018-09-18T06:07:14.324Z,4.30
2018-09-18T06:08:14.284Z,4.40
2018-09-18T06:09:14.276Z,4.50
2018-09-18T06:10:14.267Z,4.20
2018-09-18T06:11:14.259Z,4.50
2018-09-18T06:12:14.290Z,3.90
2018-09-18T06:13:14.253Z,4.30
2018-09-18T06:14:14.218Z,4.20
2018-09-18T06:15:14.210Z,4.30
2018-09-18T06:16:14.213Z,4.40
2018-09-18T06:17:14.221Z,4.00
2018-09-18T06:18:14.187Z,4.10
2018-09-18T06:19:14.189Z,4.30
2018-09-18T06:20:14.154Z,4.00
2018-09-18T06:21:14.148Z,3.80
2018-09-18T06:22:14.174Z,4.00
2018-09-18T06:23:14.140Z,3.80
2018-09-18T06:24:14.118Z,3.90
2018-09-18T06:25:14.123Z,4.10
2018-09-18T06:26:14.117Z,3.80
2018-09-18T06:27:14.083Z,3.90
2018-09-18T06:28:14.101Z,3.60
2018-09-18T06:29:14.070Z,3.90
2018-09-18T06:30:14.049Z,3.80
2018-09-18T06:31:14.064Z,3.90
2018-09-18T06:32:14.028Z,4.00
2018-09-18T06:33:14.041Z,3.60
2018-09-18T06:34:14.020Z,3.90
2018-09-18T06:35:14.000Z,3.60
2018-09-18T06:36:13.998Z,3.90
2018-09-18T06:37:13.978Z,3.60
2018-09-18T06:38:13.987Z,3.90
2018-09-18T06:39:13.973Z,4.10
2018-09-18T06:40:13.962Z,3.90
2018-09-18T06:41:13.930Z,3.60
2018-09-18T06:42:13.981Z,3.70
2018-09-18T06:43:13.947Z,3.50
2018-09-18T06:44:13.900Z,3.70
2018-09-18T06:45:13.891Z,3.90
2018-09-18T06:46:13.880Z,3.90
2018-09-18T06:47:13.875Z,3.80
2018-09-18T06:48:13.855Z,3.70
2018-09-18T06:49:13.879Z,3.70
2018-09-18T06:50:13.848Z,3.60
2018-09-18T06:51:13.826Z,3.70
2018-09-18T06:52:13.816Z,3.70
2018-09-18T06:53:13.800Z,3.60
2018-09-18T06:54:13.823Z,3.50
2018-09-18T06:55:13.778Z,3.70
2018-09-18T06:56:13.770Z,3.30
2018-09-18T06:57:13.767Z,3.20
2018-09-18T06:58:13.748Z,3.30
2018-09-18T06:59:13.799Z,3.30
2018-09-18T07:00:13.730Z,3.50
2018-09-18T07:01:13.725Z,3.50
2018-09-18T07:02:13.715Z,3.60
2018-09-18T07:03:13.710Z,3.30
2018-09-18T07:04:13.688Z,3.60
2018-09-18T07:05:13.702Z,3.40
2018-09-18T07:06:13.667Z,3.40
2018-09-18T07:07:13.659Z,3.60
2018-09-18T07:08:13.644Z,3.50
2018-09-18T07:09:13.637Z,3.20
2018-09-18T07:10:13.663Z,3.40
2018-09-18T07:11:13.614Z,3.70
2018-09-18T07:12:13.625Z,3.30
2018-09-18T07:13:13.590Z,3.10
2018-09-18T07:14:13.580Z,3.40
2018-09-18T07:15:13.612Z,3.40
2018-09-18T07:16:13.562Z,3.50
2018-09-18T07:17:13.561Z,3.20
2018-09-18T07:18:13.535Z,3.20
2018-09-18T07:19:13.523Z,3.40
2018-09-18T07:20:13.512Z,3.30
2018-09-18T07:21:13.523Z,3.60
2018-09-18T07:22:13.489Z,3.40
2018-09-18T07:23:13.478Z,3.40
2018-09-18T07:24:13.469Z,3.30
2018-09-18T07:25:13.470Z,2.90
2018-09-18T07:26:13.474Z,2.90
2018-09-18T07:27:13.436Z,3.00
2018-09-18T07:28:13.423Z,3.40
2018-09-18T07:29:13.413Z,3.40
2018-09-18T07:30:13.405Z,3.40
2018-09-18T07:31:13.393Z,3.30
2018-09-18T07:32:13.405Z,3.10
2018-09-18T07:33:13.377Z,3.10
2018-09-18T07:34:13.357Z,3.60
2018-09-18T07:35:13.361Z,3.00
2018-09-18T07:36:13.405Z,3.20
2018-09-18T07:37:13.349Z,3.20
2018-09-18T07:38:13.319Z,3.10
2018-09-18T07:39:13.306Z,3.80
2018-09-18T07:40:13.292Z,2.90
2018-09-18T07:41:13.281Z,3.00
2018-09-18T07:42:13.303Z,3.00
2018-09-18T07:43:13.267Z,3.00
2018-09-18T07:44:13.250Z,3.40
2018-09-18T07:45:13.237Z,3.10
2018-09-18T07:46:13.233Z,3.20
2018-09-18T07:47:13.218Z,3.30
2018-09-18T07:48:13.266Z,3.20
2018-09-18T07:49:13.194Z,3.10
2018-09-18T07:50:13.186Z,3.00
2018-09-18T07:51:13.172Z,3.00
2018-09-18T07:52:13.186Z,2.80
2018-09-18T07:53:13.157Z,2.90
2018-09-18T07:54:13.189Z,3.00
2018-09-18T07:55:13.131Z,2.90
2018-09-18T07:56:13.119Z,2.90
2018-09-18T07:57:13.115Z,2.90
2018-09-18T07:58:13.110Z,3.00
2018-09-18T07:59:13.111Z,2.80
2018-09-18T08:00:13.078Z,2.70
2018-09-18T08:01:13.069Z,2.80
2018-09-18T08:02:13.057Z,3.10
2018-09-18T08:03:13.144Z,3.20
2018-09-18T08:04:13.069Z,3.00
2018-09-18T08:05:13.025Z,3.00
2018-09-18T08:06:13.028Z,3.00
2018-09-18T08:07:13.006Z,2.80
2018-09-18T08:08:13.012Z,2.80
2018-09-18T08:09:12.984Z,3.60
2018-09-18T08:10:13.005Z,2.90
2018-09-18T08:11:12.961Z,2.60
2018-09-18T08:12:12.952Z,3.20
2018-09-18T08:13:12.941Z,2.90
2018-09-18T08:14:12.932Z,3.20
2018-09-18T08:15:12.921Z,2.80
2018-09-18T08:16:12.932Z,3.10
2018-09-18T08:17:12.895Z,3.00
2018-09-18T08:18:12.886Z,3.20
2018-09-18T08:19:12.980Z,3.20
2018-09-18T08:20:12.877Z,3.10
2018-09-18T08:21:12.915Z,2.80
2018-09-18T08:22:12.842Z,3.20
2018-09-18T08:23:12.830Z,2.90
2018-09-18T08:24:12.821Z,3.00
2018-09-18T08:25:12.814Z,3.00
2018-09-18T08:26:12.805Z,3.20
2018-09-18T08:27:12.814Z,2.80
2018-09-18T08:28:12.776Z,3.00
2018-09-18T08:29:12.766Z,3.00
2018-09-18T08:30:12.760Z,3.20
2018-09-18T08:31:12.760Z,3.20
2018-09-18T08:32:12.782Z,2.70
2018-09-18T08:33:12.725Z,3.20
2018-09-18T08:34:12.713Z,3.40
2018-09-18T08:35:12.705Z,3.00
2018-09-18T08:36:12.691Z,3.40
2018-09-18T08:37:12.683Z,3.10
2018-09-18T08:38:12.700Z,2.90
2018-09-18T08:39:12.658Z,3.20
2018-09-18T08:40:12.651Z,3.20
2018-09-18T08:41:12.639Z,3.30
2018-09-18T08:42:12.650Z,3.30
2018-09-18T08:43:12.664Z,3.40
2018-09-18T08:44:12.623Z,3.00
2018-09-18T08:45:12.596Z,2.90
2018-09-18T08:46:12.598Z,3.30
2018-09-18T08:47:12.575Z,3.10
2018-09-18T08:48:12.576Z,3.20
2018-09-18T08:49:12.583Z,3.70
2018-09-18T08:50:12.566Z,3.00
2018-09-18T08:51:12.532Z,3.30
2018-09-18T08:52:12.522Z,3.30
2018-09-18T08:53:12.525Z,3.30
2018-09-18T08:54:12.568Z,3.20
2018-09-18T08:55:12.512Z,3.40
2018-09-18T08:56:12.485Z,3.10
2018-09-18T08:57:12.489Z,2.80
2018-09-18T08:58:12.490Z,2.90
2018-09-18T08:59:12.474Z,2.80
2018-09-18T09:00:12.439Z,2.90
2018-09-18T09:01:12.439Z,3.20
2018-09-18T09:02:12.450Z,3.00
2018-09-18T09:03:12.433Z,3.00
2018-09-18T09:04:12.426Z,2.80
2018-09-18T09:05:12.438Z,3.10
2018-09-18T09:06:12.405Z,3.00
2018-09-18T09:07:12.383Z,3.20
2018-09-18T09:08:12.478Z,3.00
2018-09-18T09:09:12.420Z,3.00
2018-09-18T09:10:12.431Z,3.10
2018-09-18T09:11:12.346Z,3.10
2018-09-18T09:12:12.338Z,3.20
2018-09-18T09:13:12.296Z,3.20
2018-09-18T09:14:12.297Z,3.30
2018-09-18T09:15:12.408Z,3.10
2018-09-18T09:16:12.291Z,2.90
2018-09-18T09:17:12.300Z,3.10
2018-09-18T09:18:12.363Z,2.90
2018-09-18T09:19:12.231Z,3.10
2018-09-18T09:20:12.247Z,2.80
2018-09-18T09:21:12.325Z,3.10
2018-09-18T09:22:12.270Z,3.10
2018-09-18T09:23:12.190Z,2.80
2018-09-18T09:24:12.190Z,3.10
2018-09-18T09:25:12.167Z,2.90
2018-09-18T09:26:12.168Z,3.30
2018-09-18T09:27:12.189Z,3.40
2018-09-18T09:28:12.166Z,3.60
2018-09-18T09:29:12.130Z,3.10
2018-09-18T09:30:12.184Z,3.00
2018-09-18T09:31:12.114Z,3.20
2018-09-18T09:32:12.144Z,3.70
2018-09-18T09:33:12.110Z,3.40
2018-09-18T09:34:12.088Z,3.10
2018-09-18T09:35:12.092Z,3.40
2018-09-18T09:36:12.054Z,2.90
2018-09-18T09:37:12.207Z,3.60
2018-09-18T09:38:12.079Z,3.60
2018-09-18T09:39:12.015Z,3.30
2018-09-18T09:40:12.006Z,3.50
2018-09-18T09:41:12.008Z,3.10
2018-09-18T09:42:11.985Z,3.10
2018-09-18T09:43:12.002Z,3.00
2018-09-18T09:44:11.965Z,2.90
2018-09-18T09:45:11.958Z,3.00
2018-09-18T09:46:11.941Z,3.10
2018-09-18T09:47:11.942Z,3.00
2018-09-18T09:48:11.970Z,3.20
2018-09-18T09:49:11.910Z,3.40
2018-09-18T09:50:11.905Z,3.80
2018-09-18T09:51:11.922Z,3.30
2018-09-18T09:52:11.880Z,3.20
2018-09-18T09:53:11.871Z,3.00
2018-09-18T09:54:11.896Z,3.10
2018-09-18T09:55:11.849Z,3.60
2018-09-18T09:56:11.836Z,3.80
2018-09-18T09:57:11.827Z,3.10
2018-09-18T09:58:11.815Z,3.00
2018-09-18T09:59:11.808Z,3.40
2018-09-18T10:00:11.820Z,3.10
2018-09-18T10:01:11.804Z,2.80
2018-09-18T10:02:11.776Z,3.20
2018-09-18T10:03:11.771Z,3.20
2018-09-18T10:04:11.760Z,3.00
2018-09-18T10:05:11.765Z,3.30
2018-09-18T10:06:11.729Z,2.90
2018-09-18T10:07:11.721Z,3.30
2018-09-18T10:08:11.711Z,2.90
2018-09-18T10:09:11.701Z,3.60
2018-09-18T10:10:11.713Z,3.10
2018-09-18T10:11:11.706Z,2.90
2018-09-18T10:12:11.675Z,3.00
2018-09-18T10:13:11.661Z,3.10
2018-09-18T10:14:11.738Z,3.20
2018-09-18T10:15:11.663Z,2.90
2018-09-18T10:16:11.631Z,3.20
2018-09-18T10:17:11.623Z,3.00
2018-09-18T10:18:11.692Z,3.20
2018-09-18T10:19:11.593Z,3.10
2018-09-18T10:20:11.622Z,3.30
2018-09-18T10:21:11.572Z,3.30
2018-09-18T10:22:11.563Z,3.30
2018-09-18T10:23:11.589Z,3.10
2018-09-18T10:24:11.544Z,3.30
2018-09-18T10:25:11.618Z,3.30
2018-09-18T10:26:11.638Z,3.10
2018-09-18T10:27:11.517Z,3.40
2018-09-18T10:28:11.504Z,2.90
2018-09-18T10:29:11.491Z,3.30
2018-09-18T10:30:11.538Z,3.60
2018-09-18T10:31:11.473Z,3.30
2018-09-18T10:32:11.470Z,3.30
2018-09-18T10:33:11.467Z,3.20
2018-09-18T10:34:11.457Z,3.20
2018-09-18T10:35:11.451Z,3.10
2018-09-18T10:36:11.479Z,3.10
2018-09-18T10:37:11.432Z,3.30
2018-09-18T10:38:11.422Z,3.00
2018-09-18T10:39:11.458Z,3.30
2018-09-18T10:40:11.390Z,3.40
2018-09-18T10:41:11.480Z,3.40
2018-09-18T10:42:11.441Z,3.40
2018-09-18T10:43:11.347Z,3.10
2018-09-18T10:44:11.333Z,3.20
2018-09-18T10:45:11.366Z,3.10
2018-09-18T10:46:11.309Z,3.80
2018-09-18T10:47:11.349Z,3.70
2018-09-18T10:48:11.286Z,3.50
2018-09-18T10:49:11.277Z,3.40
2018-09-18T10:50:11.290Z,3.20
2018-09-18T10:51:11.260Z,3.40
2018-09-18T10:52:11.275Z,3.00
2018-09-18T10:53:11.234Z,3.40
2018-09-18T10:54:11.222Z,2.90
2018-09-18T10:55:11.214Z,3.20
2018-09-18T10:56:11.203Z,3.40
2018-09-18T10:57:11.203Z,3.20
2018-09-18T10:58:11.222Z,3.30
2018-09-18T10:59:11.181Z,2.80
2018-09-18T11:00:11.177Z,3.30
2018-09-18T11:01:11.157Z,3.20
2018-09-18T11:02:11.260Z,3.20
2018-09-18T11:03:11.173Z,3.20
2018-09-18T11:04:11.126Z,3.20
2018-09-18T11:05:11.116Z,3.40
2018-09-18T11:06:11.097Z,3.20
2018-09-18T11:07:11.196Z,3.60
2018-09-18T11:08:11.241Z,3.10
2018-09-18T11:09:11.191Z,3.40
2018-09-18T11:10:11.078Z,3.40
2018-09-18T11:11:11.123Z,3.30
2018-09-18T11:12:11.032Z,3.30
2018-09-18T11:13:11.056Z,3.80
2018-09-18T11:14:11.093Z,3.80
2018-09-18T11:15:11.001Z,3.70
2018-09-18T11:16:11.124Z,3.20
2018-09-18T11:17:10.992Z,3.30
2018-09-18T11:18:11.018Z,3.40
2018-09-18T11:19:11.013Z,3.50
2018-09-18T11:20:11.056Z,3.50
2018-09-18T11:21:11.013Z,3.70
2018-09-18T11:22:11.013Z,3.40
2018-09-18T11:23:10.948Z,3.20
2018-09-18T11:24:11.037Z,3.50
2018-09-18T11:25:11.000Z,3.80
2018-09-18T11:26:10.930Z,3.70
2018-09-18T11:27:10.877Z,3.90
2018-09-18T11:28:10.889Z,3.40
2018-09-18T11:29:10.892Z,3.90
2018-09-18T11:30:10.887Z,3.80
2018-09-18T11:31:10.878Z,3.50
2018-09-18T11:32:10.828Z,3.60
2018-09-18T11:33:10.824Z,3.30
2018-09-18T11:34:10.829Z,3.40
2018-09-18T11:35:10.816Z,3.50
2018-09-18T11:36:10.791Z,3.50
2018-09-18T11:37:10.773Z,3.40
2018-09-18T11:38:10.768Z,3.80
2018-09-18T11:39:10.753Z,3.60
2018-09-18T11:40:10.804Z,3.50
2018-09-18T11:41:10.731Z,3.40
2018-09-18T11:42:10.731Z,3.60
2018-09-18T11:43:10.715Z,3.30
2018-09-18T11:44:10.722Z,3.60
2018-09-18T11:45:10.688Z,3.70
2018-09-18T11:46:10.709Z,3.50
2018-09-18T11:47:10.682Z,3.20
2018-09-18T11:48:10.663Z,3.40
2018-09-18T11:49:10.651Z,3.20
2018-09-18T11:50:10.639Z,3.00
2018-09-18T11:51:10.738Z,3.30
2018-09-18T11:52:10.624Z,3.30
2018-09-18T11:53:10.629Z,3.20
2018-09-18T11:54:10.593Z,2.90
2018-09-18T11:55:10.586Z,2.90
2018-09-18T11:56:10.572Z,3.00
2018-09-18T11:57:10.621Z,3.20
2018-09-18T11:58:10.552Z,3.10
2018-09-18T11:59:10.542Z,3.30
2018-09-18T12:00:10.530Z,3.30
2018-09-18T12:01:10.526Z,3.10
2018-09-18T12:02:10.538Z,3.10
2018-09-18T12:03:10.654Z,2.90
2018-09-18T12:04:10.496Z,2.70
2018-09-18T12:05:10.600Z,2.70
2018-09-18T12:06:10.492Z,2.70
2018-09-18T12:07:10.506Z,3.00
2018-09-18T12:08:10.452Z,3.40
2018-09-18T12:09:10.595Z,2.80
2018-09-18T12:10:10.435Z,3.10
2018-09-18T12:11:10.430Z,2.70
2018-09-18T12:12:10.416Z,2.60
2018-09-18T12:13:10.503Z,2.80
2018-09-18T12:14:10.391Z,2.70
2018-09-18T12:15:10.395Z,3.10
2018-09-18T12:16:10.382Z,2.90
2018-09-18T12:17:10.363Z,2.80
2018-09-18T12:18:10.375Z,2.50
2018-09-18T12:19:10.362Z,2.60
2018-09-18T12:20:10.332Z,2.80
2018-09-18T12:21:10.325Z,2.40
2018-09-18T12:22:10.382Z,2.50
2018-09-18T12:23:10.302Z,2.50
2018-09-18T12:24:10.326Z,2.70
2018-09-18T12:25:10.287Z,2.80
2018-09-18T12:26:10.312Z,2.80
2018-09-18T12:27:10.266Z,2.40
2018-09-18T12:28:10.256Z,2.80
2018-09-18T12:29:10.279Z,2.50
2018-09-18T12:30:10.237Z,2.50
2018-09-18T12:31:10.228Z,2.70
2018-09-18T12:32:10.217Z,2.50
2018-09-18T12:33:10.207Z,2.60
2018-09-18T12:34:10.227Z,2.60
2018-09-18T12:35:10.236Z,2.30
2018-09-18T12:36:10.176Z,2.60
2018-09-18T12:37:10.175Z,2.30
2018-09-18T12:38:10.172Z,2.60
2018-09-18T12:39:10.157Z,2.20
2018-09-18T12:40:10.160Z,2.30
2018-09-18T12:41:10.160Z,2.50
2018-09-18T12:42:10.347Z,2.20
2018-09-18T12:43:10.116Z,2.50
2018-09-18T12:44:10.128Z,2.20
2018-09-18T12:45:10.128Z,2.40
2018-09-18T12:46:10.185Z,2.20
2018-09-18T12:47:10.068Z,2.50
2018-09-18T12:48:10.165Z,2.40
2018-09-18T12:49:10.108Z,2.50
2018-09-18T12:50:10.189Z,2.70
2018-09-18T12:51:10.053Z,2.60
2018-09-18T12:52:10.020Z,2.30
2018-09-18T12:53:10.010Z,2.40
2018-09-18T12:54:10.045Z,2.30
2018-09-18T12:55:09.988Z,2.40
2018-09-18T12:56:10.031Z,2.40
2018-09-18T12:57:10.157Z,2.40
2018-09-18T12:58:10.012Z,2.60
2018-09-18T12:59:10.034Z,2.40
2018-09-18T13:00:09.966Z,2.30
2018-09-18T13:01:09.925Z,2.40
2018-09-18T13:02:09.960Z,2.30
2018-09-18T13:03:09.943Z,2.20
2018-09-18T13:04:09.896Z,2.40
2018-09-18T13:05:09.907Z,2.20
2018-09-18T13:06:09.908Z,2.30
2018-09-18T13:07:09.899Z,2.40
2018-09-18T13:08:09.877Z,2.50
2018-09-18T13:09:09.880Z,2.60
2018-09-18T13:10:09.838Z,2.70
2018-09-18T13:11:09.829Z,2.20
2018-09-18T13:12:09.847Z,2.20
2018-09-18T13:13:09.846Z,2.10
2018-09-18T13:14:09.906Z,2.10
2018-09-18T13:15:09.802Z,2.10
2018-09-18T13:16:09.799Z,2.10
2018-09-18T13:17:09.804Z,2.00
2018-09-18T13:18:09.795Z,2.30