createdAt,value
2022-12-19T00:00:37.720Z,-0.25
2022-12-19T00:03:07.551Z,-0.28
2022-12-19T00:05:39.217Z,-0.29
2022-12-19T00:08:17.191Z,-0.30
2022-12-19T00:10:55.883Z,-0.32
2022-12-19T00:13:24.249Z,-0.32
2022-12-19T00:15:52.883Z,-0.30
2022-12-19T00:18:22.937Z,-0.37
2022-12-19T00:21:02.617Z,-0.35
2022-12-19T00:23:33.663Z,-0.32
2022-12-19T00:26:13.925Z,-0.32
2022-12-19T00:28:43.316Z,-0.32
2022-12-19T00:31:15.667Z,-0.31
2022-12-19T00:33:45.933Z,-0.30
2022-12-19T00:36:18.119Z,-0.27
2022-12-19T00:38:52.663Z,-0.28
2022-12-19T00:41:23.708Z,-0.27
2022-12-19T00:43:54.893Z,-0.30
2022-12-19T00:46:23.377Z,-0.27
2022-12-19T00:48:53.131Z,-0.25
2022-12-19T00:51:24.157Z,-0.25
2022-12-19T00:53:54.680Z,-0.20
2022-12-19T00:56:25.511Z,-0.17
2022-12-19T00:58:55.272Z,-0.13
2022-12-19T01:01:27.202Z,-0.12
2022-12-19T01:04:27.322Z,-0.10
2022-12-19T01:06:47.268Z,-0.06
2022-12-19T01:09:16.800Z,-0.05
2022-12-19T01:12:03.280Z,-0.01
2022-12-19T01:14:31.518Z,0.02
2022-12-19T01:16:59.778Z,0.07
2022-12-19T01:19:29.836Z,0.10
2022-12-19T01:21:58.100Z,0.14
2022-12-19T01:24:27.272Z,0.16
2022-12-19T01:26:55.507Z,0.19
2022-12-19T01:29:23.821Z,0.19
2022-12-19T01:31:52.104Z,0.20
2022-12-19T01:34:20.439Z,0.22
2022-12-19T01:36:50.386Z,0.22
2022-12-19T01:39:18.697Z,0.22
2022-12-19T01:41:46.869Z,0.22
2022-12-19T01:44:15.137Z,0.23
2022-12-19T01:46:47.509Z,0.24
2022-12-19T01:49:25.033Z,0.23
2022-12-19T01:51:58.075Z,0.23
2022-12-19T01:54:31.362Z,0.23
2022-12-19T01:57:01.119Z,0.25
2022-12-19T01:59:34.921Z,0.26
2022-12-19T02:02:13.174Z,0.25
2022-12-19T02:04:45.934Z,0.27
2022-12-19T02:07:16.585Z,0.28
2022-12-19T02:09:46.850Z,0.29
2022-12-19T02:12:15.510Z,0.30
2022-12-19T02:14:44.290Z,0.30
2022-12-19T02:17:20.853Z,0.29
2022-12-19T02:20:37.426Z,0.30
2022-12-19T02:23:34.431Z,0.28
2022-12-19T02:26:28.069Z,0.28
2022-12-19T02:29:14.485Z,0.28
2022-12-19T02:31:50.156Z,0.27
2022-12-19T02:34:26.512Z,0.29
2022-12-19T02:36:58.957Z,0.29
2022-12-19T02:39:34.883Z,0.29
2022-12-19T02:42:05.001Z,0.30
2022-12-19T02:44:38.667Z,0.30
2022-12-19T02:47:10.485Z,0.30
2022-12-19T02:49:39.819Z,0.30
2022-12-19T02:52:12.475Z,0.32
2022-12-19T02:54:44.879Z,0.36
2022-12-19T02:57:21.664Z,0.37
2022-12-19T03:00:03.854Z,0.40
2022-12-19T03:02:42.355Z,0.41
2022-12-19T03:05:23.678Z,0.43
2022-12-19T03:07:59.175Z,0.44
2022-12-19T03:10:39.002Z,0.46
2022-12-19T03:13:13.322Z,0.45
2022-12-19T03:15:41.989Z,0.46
2022-12-19T03:18:12.755Z,0.47
2022-12-19T03:20:48.628Z,0.50
2022-12-19T03:23:17.814Z,0.50
2022-12-19T03:25:52.205Z,0.52
2022-12-19T03:28:25.881Z,0.54
2022-12-19T03:30:55.402Z,0.53
2022-12-19T03:33:27.030Z,0.58
2022-12-19T03:35:58.581Z,0.60
2022-12-19T03:38:29.626Z,0.61
2022-12-19T03:40:59.111Z,0.64
2022-12-19T03:43:28.935Z,0.64
2022-12-19T03:46:02.847Z,0.69
2022-12-19T03:48:39.615Z,0.71
2022-12-19T03:51:18.530Z,0.72
2022-12-19T03:53:59.439Z,0.74
2022-12-19T03:56:36.385Z,0.75
2022-12-19T03:59:10.996Z,0.77
2022-12-19T04:01:41.573Z,0.78
2022-12-19T04:04:12.066Z,0.81
2022-12-19T04:06:42.207Z,0.82
2022-12-19T04:09:11.526Z,0.85
2022-12-19T04:11:46.546Z,0.87
2022-12-19T04:14:21.114Z,0.88
2022-12-19T04:16:56.797Z,0.89
2022-12-19T04:19:33.255Z,0.88
2022-12-19T04:22:09.105Z,0.89
2022-12-19T04:24:41.183Z,0.89
2022-12-19T04:27:11.909Z,0.87
2022-12-19T04:29:40.831Z,0.87
2022-12-19T04:32:10.631Z,0.89
2022-12-19T04:34:43.027Z,0.88
2022-12-19T04:37:12.587Z,0.88
2022-12-19T04:39:41.121Z,0.89
2022-12-19T04:42:09.366Z,0.89
2022-12-19T04:44:37.799Z,0.89
2022-12-19T04:47:06.107Z,0.89
2022-12-19T04:49:34.395Z,0.87
2022-12-19T04:52:04.202Z,0.84
2022-12-19T04:54:33.937Z,0.79
2022-12-19T04:57:02.240Z,0.79
2022-12-19T04:59:31.473Z,0.80
2022-12-19T05:01:59.912Z,0.78
2022-12-19T05:04:28.707Z,0.78
2022-12-19T05:06:57.566Z,0.76
2022-12-19T05:09:28.295Z,0.73
2022-12-19T05:11:56.551Z,0.76
2022-12-19T05:14:24.944Z,0.76
2022-12-19T05:16:58.892Z,0.74
2022-12-19T05:19:29.789Z,0.75
2022-12-19T05:21:58.299Z,0.74
2022-12-19T05:24:27.992Z,0.74
2022-12-19T05:26:56.258Z,0.73
2022-12-19T05:29:24.650Z,0.67
2022-12-19T05:31:53.916Z,0.57
2022-12-19T05:34:22.317Z,0.60
2022-12-19T05:36:50.576Z,0.64
2022-12-19T05:39:18.842Z,0.65
2022-12-19T05:41:49.317Z,0.65
2022-12-19T05:44:17.895Z,0.66
2022-12-19T05:46:46.182Z,0.68
2022-12-19T05:49:18.731Z,0.67
2022-12-19T05:51:48.410Z,0.68
2022-12-19T05:54:16.872Z,0.65
2022-12-19T05:56:45.139Z,0.66
2022-12-19T05:59:14.776Z,0.66
2022-12-19T06:01:43.179Z,0.67
2022-12-19T06:04:11.394Z,0.64
2022-12-19T06:06:39.653Z,0.58
2022-12-19T06:09:08.228Z,0.51
2022-12-19T06:11:36.500Z,0.56
2022-12-19T06:14:04.750Z,0.51
2022-12-19T06:16:34.398Z,0.55
2022-12-19T06:19:02.697Z,0.59
2022-12-19T06:21:30.970Z,0.59
2022-12-19T06:23:59.212Z,0.60
2022-12-19T06:26:27.566Z,0.63
2022-12-19T06:28:57.165Z,0.49
2022-12-19T06:31:26.394Z,0.57
2022-12-19T06:33:56.861Z,0.61
2022-12-19T06:36:28.474Z,0.68
2022-12-19T06:38:58.929Z,0.71
2022-12-19T06:41:44.964Z,0.75
2022-12-19T06:44:15.999Z,0.79
2022-12-19T06:46:45.316Z,0.76
2022-12-19T06:49:15.343Z,0.83
2022-12-19T06:51:43.641Z,0.88
2022-12-19T06:54:12.292Z,0.89
2022-12-19T06:56:42.508Z,0.93
2022-12-19T06:59:15.057Z,0.95
2022-12-19T07:01:57.004Z,0.99
2022-12-19T07:04:32.486Z,1.02
2022-12-19T07:07:01.304Z,1.00
2022-12-19T07:09:30.852Z,1.04
2022-12-19T07:11:59.135Z,1.06
2022-12-19T07:14:27.455Z,1.05
2022-12-19T07:16:59.265Z,1.09
2022-12-19T07:19:29.733Z,1.12
2022-12-19T07:21:58.462Z,1.12
2022-12-19T07:24:26.712Z,1.15
2022-12-19T07:26:55.023Z,1.17
2022-12-19T07:29:23.340Z,1.21
2022-12-19T07:31:51.615Z,1.23
2022-12-19T07:34:20.129Z,1.27
2022-12-19T07:36:49.801Z,1.29
2022-12-19T07:39:18.063Z,1.32
2022-12-19T07:41:46.353Z,1.36
2022-12-19T07:44:16.506Z,1.40
2022-12-19T07:46:45.103Z,1.43
2022-12-19T07:49:16.961Z,1.43
2022-12-19T07:51:49.257Z,1.43
2022-12-19T07:54:17.537Z,1.49
2022-12-19T07:56:46.424Z,1.50
2022-12-19T07:59:14.786Z,1.54
2022-12-19T08:01:43.137Z,1.57
2022-12-19T08:04:11.526Z,1.61
2022-12-19T08:06:41.577Z,1.65
2022-12-19T08:09:11.329Z,1.67
2022-12-19T08:11:40.054Z,1.69
2022-12-19T08:14:08.322Z,1.71
2022-12-19T08:16:55.635Z,1.71
2022-12-19T08:19:27.583Z,1.73
2022-12-19T08:21:55.996Z,1.75
2022-12-19T08:24:25.585Z,1.77
2022-12-19T08:26:53.817Z,1.79
2022-12-19T08:29:22.515Z,1.80
2022-12-19T08:31:50.925Z,1.82
2022-12-19T08:34:19.283Z,1.83
2022-12-19T08:36:47.608Z,1.85
2022-12-19T08:39:16.022Z,1.87
2022-12-19T08:41:45.775Z,1.87
2022-12-19T08:44:14.112Z,1.88
2022-12-19T08:46:48.103Z,1.92
2022-12-19T08:49:18.731Z,1.94
2022-12-19T08:51:47.082Z,1.98
2022-12-19T08:54:15.733Z,2.02
2022-12-19T08:56:46.873Z,2.05
2022-12-19T08:59:22.181Z,2.08
2022-12-19T09:02:00.288Z,2.12
2022-12-19T09:05:57.509Z,2.14
2022-12-19T09:07:18.147Z,2.15
2022-12-19T09:09:46.636Z,2.16
2022-12-19T09:12:17.228Z,2.15
2022-12-19T09:14:45.860Z,2.16
2022-12-19T09:17:14.331Z,2.18
2022-12-19T09:19:44.528Z,2.22
2022-12-19T09:22:17.315Z,2.24
2022-12-19T09:24:45.793Z,2.26
2022-12-19T09:27:15.621Z,2.30
2022-12-19T09:29:44.733Z,2.34
2022-12-19T09:32:13.470Z,2.38
2022-12-19T09:34:41.841Z,2.43
2022-12-19T09:37:16.258Z,2.50
2022-12-19T09:39:46.651Z,2.55
2022-12-19T09:42:42.604Z,2.57
2022-12-19T09:45:41.148Z,2.61
2022-12-19T09:48:24.147Z,2.63
2022-12-19T09:51:10.601Z,2.66
2022-12-19T09:53:54.424Z,2.71
2022-12-19T09:56:28.276Z,2.73
2022-12-19T09:59:06.263Z,2.78
2022-12-19T10:01:53.525Z,2.79
2022-12-19T10:04:22.910Z,2.80
2022-12-19T10:07:07.916Z,2.86
2022-12-19T10:12:15.474Z,2.90
2022-12-19T10:12:51.322Z,2.92
2022-12-19T10:15:43.817Z,2.96
2022-12-19T10:18:34.244Z,2.99
2022-12-19T10:21:08.877Z,3.02
2022-12-19T10:24:04.511Z,3.05
2022-12-19T10:26:43.327Z,3.10
2022-12-19T10:29:46.830Z,3.14
2022-12-19T10:32:26.490Z,3.17
2022-12-19T10:34:55.092Z,3.24
2022-12-19T10:37:35.248Z,3.31
2022-12-19T10:40:27.240Z,3.35
2022-12-19T10:43:10.500Z,3.41
2022-12-19T10:45:44.248Z,3.48
2022-12-19T10:48:20.033Z,3.54
2022-12-19T10:50:51.471Z,3.59
2022-12-19T10:53:29.704Z,3.70
2022-12-19T10:56:03.915Z,3.78
2022-12-19T10:58:36.650Z,3.88
2022-12-19T11:01:12.916Z,3.94
2022-12-19T11:03:46.457Z,4.00
2022-12-19T11:06:45.256Z,4.06
2022-12-19T11:09:28.908Z,4.07
2022-12-19T11:16:13.104Z,4.10
2022-12-19T11:19:43.709Z,4.09
2022-12-19T11:26:42.541Z,4.11
2022-12-19T11:29:26.685Z,4.12
2022-12-19T11:29:30.356Z,4.14
2022-12-19T11:30:39.549Z,4.15
2022-12-19T11:32:43.550Z,4.16
2022-12-19T11:35:25.254Z,4.18
2022-12-19T11:38:08.483Z,4.17
2022-12-19T11:40:48.452Z,4.21
2022-12-19T11:43:43.837Z,4.19
2022-12-19T11:46:31.795Z,4.22
2022-12-19T11:49:05.741Z,4.24
2022-12-19T11:51:42.751Z,4.27
2022-12-19T11:54:19.827Z,4.31
2022-12-19T11:56:48.123Z,4.31
2022-12-19T11:59:21.004Z,4.32
2022-12-19T12:02:23.844Z,4.31
2022-12-19T12:05:10.693Z,4.32
2022-12-19T12:08:45.617Z,4.33
2022-12-19T12:16:11.704Z,4.35
2022-12-19T12:22:53.854Z,4.32
2022-12-19T12:30:18.073Z,4.30
2022-12-19T12:31:22.106Z,4.33
2022-12-19T12:31:26.566Z,4.32
2022-12-19T12:31:38.594Z,4.34
2022-12-19T12:31:58.824Z,4.37
2022-12-19T12:35:56.309Z,4.43
2022-12-19T12:36:51.511Z,4.45
2022-12-19T12:38:24.605Z,4.49
2022-12-19T12:41:09.825Z,4.54
2022-12-19T12:43:59.346Z,4.59
2022-12-19T12:46:33.281Z,4.63
2022-12-19T12:49:06.288Z,4.69
2022-12-19T12:51:36.922Z,4.73
2022-12-19T12:54:09.607Z,4.74
2022-12-19T12:56:40.465Z,4.78
2022-12-19T12:59:24.615Z,4.81
2022-12-19T13:01:56.196Z,4.81
2022-12-19T13:04:32.799Z,4.82
2022-12-19T13:07:30.723Z,4.83
2022-12-19T13:10:22.447Z,4.80
2022-12-19T13:13:14.132Z,4.81
2022-12-19T13:15:44.585Z,4.84
2022-12-19T13:18:40.554Z,4.84
2022-12-19T13:21:10.916Z,4.85
2022-12-19T13:24:16.199Z,4.84
2022-12-19T13:26:52.340Z,4.84
2022-12-19T13:29:53.834Z,4.83
2022-12-19T13:32:24.262Z,4.82
2022-12-19T13:35:17.592Z,4.82
2022-12-19T13:39:59.353Z,4.80
2022-12-19T13:40:58.041Z,4.78
2022-12-19T13:43:47.846Z,4.79
2022-12-19T13:46:34.048Z,4.79
2022-12-19T13:49:08.242Z,4.80
2022-12-19T13:51:47.297Z,4.79
2022-12-19T13:54:24.088Z,4.82
2022-12-19T13:56:53.624Z,4.85
2022-12-19T13:59:25.366Z,4.88
2022-12-19T14:01:56.413Z,4.88
2022-12-19T14:04:31.188Z,4.88
2022-12-19T14:07:02.734Z,4.90
2022-12-19T14:11:27.824Z,4.88
2022-12-19T14:13:39.995Z,4.90
2022-12-19T14:15:36.851Z,4.89
2022-12-19T14:18:45.165Z,4.88
2022-12-19T14:22:04.417Z,4.88
2022-12-19T14:24:17.377Z,4.87
2022-12-19T14:28:18.229Z,4.87
2022-12-19T14:30:29.095Z,4.88
2022-12-19T14:33:45.483Z,4.88
2022-12-19T14:36:10.440Z,4.87
2022-12-19T14:39:23.497Z,4.89
2022-12-19T14:41:08.820Z,4.88
2022-12-19T14:43:59.409Z,4.89
2022-12-19T14:54:10.512Z,4.90
2022-12-19T14:54:13.810Z,4.90
2022-12-19T14:54:25.926Z,4.89
2022-12-19T14:56:13.564Z,4.89
2022-12-19T14:58:52.515Z,4.89
2022-12-19T15:01:25.121Z,4.88
2022-12-19T15:04:49.350Z,4.89
2022-12-19T15:07:08.076Z,4.92
2022-12-19T15:11:09.164Z,4.92
2022-12-19T15:14:50.871Z,4.90
2022-12-19T15:15:59.816Z,4.87
2022-12-19T15:18:39.079Z,4.88
2022-12-19T15:21:11.087Z,4.87
2022-12-19T15:23:39.497Z,4.84
2022-12-19T15:26:16.283Z,4.81
2022-12-19T15:28:49.610Z,4.78
2022-12-19T15:31:34.843Z,4.78
2022-12-19T15:34:46.623Z,4.76
2022-12-19T15:37:13.049Z,4.74
2022-12-19T15:39:42.121Z,4.71
2022-12-19T15:42:21.911Z,4.70
2022-12-19T15:44:52.482Z,4.64
2022-12-19T15:47:31.259Z,4.63
2022-12-19T15:50:02.771Z,4.58
2022-12-19T15:52:31.936Z,4.55
2022-12-19T15:55:00.237Z,4.52
2022-12-19T15:57:32.760Z,4.48
2022-12-19T16:00:03.278Z,4.45
2022-12-19T16:05:24.187Z,4.38
2022-12-19T16:07:53.137Z,4.36
2022-12-19T16:10:21.901Z,4.35
2022-12-19T16:12:55.428Z,4.34
2022-12-19T16:15:27.743Z,4.33
2022-12-19T16:17:58.120Z,4.32
2022-12-19T16:20:29.455Z,4.32
2022-12-19T16:22:58.202Z,4.32
2022-12-19T16:25:34.569Z,4.30
2022-12-19T16:28:07.079Z,4.28
2022-12-19T16:30:36.726Z,4.27
2022-12-19T16:33:17.427Z,4.25
2022-12-19T16:38:34.809Z,4.20
2022-12-19T16:41:03.461Z,4.20
2022-12-19T16:43:37.877Z,4.19
2022-12-19T16:46:08.729Z,4.15
2022-12-19T16:48:37.214Z,4.14
2022-12-19T16:51:05.824Z,4.10
2022-12-19T16:53:34.654Z,4.07
2022-12-19T16:56:04.702Z,4.06
2022-12-19T16:58:39.646Z,4.01
2022-12-19T17:01:11.855Z,3.96
2022-12-19T17:03:42.874Z,3.95
2022-12-19T17:06:14.125Z,3.93
2022-12-19T17:08:42.981Z,3.94
2022-12-19T17:11:24.585Z,3.93
2022-12-19T17:14:00.572Z,3.92
2022-12-19T17:16:31.080Z,3.92
2022-12-19T17:19:00.165Z,3.91
2022-12-19T17:21:28.557Z,3.91
2022-12-19T17:23:57.005Z,3.91
2022-12-19T17:26:25.377Z,3.92
2022-12-19T17:28:55.862Z,3.91
2022-12-19T17:31:28.131Z,3.86
2022-12-19T17:33:58.050Z,3.90
2022-12-19T17:36:34.626Z,3.90
2022-12-19T17:39:03.601Z,3.91
2022-12-19T17:41:32.525Z,3.87
2022-12-19T17:44:02.242Z,3.90
2022-12-19T17:46:32.827Z,3.89
2022-12-19T17:49:01.165Z,3.87
2022-12-19T17:51:29.488Z,3.90
2022-12-19T17:53:57.947Z,3.89
2022-12-19T17:56:26.267Z,3.89
2022-12-19T17:58:55.774Z,3.90
2022-12-19T18:01:26.734Z,3.90
2022-12-19T18:03:56.401Z,3.91
2022-12-19T18:06:24.757Z,3.90
2022-12-19T18:08:53.060Z,3.90
2022-12-19T18:11:25.045Z,3.87
2022-12-19T18:13:54.720Z,3.83
2022-12-19T18:16:30.887Z,3.80
2022-12-19T18:18:59.394Z,3.75
2022-12-19T18:21:27.762Z,3.73
2022-12-19T18:23:56.107Z,3.72
2022-12-19T18:26:24.738Z,3.68
2022-12-19T18:28:54.489Z,3.65
2022-12-19T18:31:27.310Z,3.61
2022-12-19T18:34:00.852Z,3.56
2022-12-19T18:36:41.743Z,3.51
2022-12-19T18:39:21.059Z,3.50
2022-12-19T18:41:50.155Z,3.47
2022-12-19T18:44:18.861Z,3.46
2022-12-19T18:46:50.893Z,3.44
2022-12-19T18:49:19.898Z,3.42
2022-12-19T18:51:48.318Z,3.42
2022-12-19T18:54:19.476Z,3.41
2022-12-19T18:56:48.070Z,3.41
2022-12-19T18:59:16.426Z,3.39
2022-12-19T19:01:48.398Z,3.38
2022-12-19T19:04:18.116Z,3.36
2022-12-19T19:06:51.565Z,3.35
2022-12-19T19:09:22.605Z,3.33
2022-12-19T19:11:50.941Z,3.32
2022-12-19T19:14:19.302Z,3.33
2022-12-19T19:16:49.098Z,3.30
2022-12-19T19:19:19.615Z,3.30
2022-12-19T19:21:48.182Z,3.29
2022-12-19T19:24:19.070Z,3.27
2022-12-19T19:26:49.682Z,3.25
2022-12-19T19:29:19.558Z,3.26
2022-12-19T19:31:51.511Z,3.25
2022-12-19T19:34:23.335Z,3.24
2022-12-19T19:36:56.055Z,3.22
2022-12-19T19:39:25.100Z,3.20
2022-12-19T19:41:53.723Z,3.19
2022-12-19T19:44:22.104Z,3.17
2022-12-19T19:46:52.044Z,3.16
2022-12-19T19:49:21.869Z,3.17
2022-12-19T19:51:50.387Z,3.15
2022-12-19T19:54:19.119Z,3.14
2022-12-19T19:56:47.440Z,3.13
2022-12-19T19:59:15.835Z,3.13
2022-12-19T20:01:44.284Z,3.07
2022-12-19T20:04:14.204Z,3.02
2022-12-19T20:06:42.515Z,2.99
2022-12-19T20:09:10.779Z,2.95
2022-12-19T20:11:39.120Z,2.91
2022-12-19T20:14:07.535Z,2.88
2022-12-19T20:16:36.608Z,2.86
2022-12-19T20:19:05.076Z,2.83
2022-12-19T20:21:34.821Z,2.81
2022-12-19T20:24:03.330Z,2.79
2022-12-19T20:26:32.181Z,2.79
2022-12-19T20:29:00.495Z,2.75
2022-12-19T20:31:29.016Z,2.75
2022-12-19T20:33:57.727Z,2.74
2022-12-19T20:36:26.283Z,2.73
2022-12-19T20:38:56.341Z,2.71
2022-12-19T20:41:24.696Z,2.70
2022-12-19T20:43:54.272Z,2.69
2022-12-19T20:46:24.129Z,2.66
2022-12-19T20:48:53.996Z,2.66
2022-12-19T20:51:23.077Z,2.63
2022-12-19T20:53:55.650Z,2.63
2022-12-19T20:56:25.918Z,2.62
2022-12-19T20:58:54.798Z,2.62
2022-12-19T21:01:26.306Z,2.59
2022-12-19T21:03:54.897Z,2.57
2022-12-19T21:06:27.155Z,2.56
2022-12-19T21:08:57.780Z,2.55
2022-12-19T21:11:27.376Z,2.53
2022-12-19T21:13:56.055Z,2.49
2022-12-19T21:16:25.127Z,2.49
2022-12-19T21:18:53.599Z,2.48
2022-12-19T21:21:25.282Z,2.47
2022-12-19T21:23:54.636Z,2.47
2022-12-19T21:26:26.981Z,2.44
2022-12-19T21:28:57.974Z,2.43
2022-12-19T21:31:29.807Z,2.43
2022-12-19T21:34:01.037Z,2.40
2022-12-19T21:36:31.136Z,2.39
2022-12-19T21:39:01.987Z,2.38
2022-12-19T21:41:32.547Z,2.37
2022-12-19T21:44:01.502Z,2.33
2022-12-19T21:46:33.137Z,2.32
2022-12-19T21:49:03.365Z,2.31
2022-12-19T21:51:33.221Z,2.29
2022-12-19T21:54:03.637Z,2.29
2022-12-19T21:56:36.413Z,2.27
2022-12-19T21:59:07.743Z,2.26
2022-12-19T22:01:36.368Z,2.24
2022-12-19T22:04:08.135Z,2.24
2022-12-19T22:06:38.867Z,2.23
2022-12-19T22:09:10.115Z,2.22
2022-12-19T22:11:39.998Z,2.22
2022-12-19T22:14:08.704Z,2.23
2022-12-19T22:16:37.595Z,2.23
2022-12-19T22:19:06.788Z,2.20
2022-12-19T22:21:35.491Z,2.20
2022-12-19T22:24:06.059Z,2.22
2022-12-19T22:26:35.514Z,2.20
2022-12-19T22:29:10.172Z,2.24
2022-12-19T22:31:40.056Z,2.24
2022-12-19T22:34:11.665Z,2.26
2022-12-19T22:36:41.904Z,2.23
2022-12-19T22:39:13.296Z,2.23
2022-12-19T22:41:42.899Z,2.18
2022-12-19T22:44:18.368Z,2.22
2022-12-19T22:46:46.944Z,2.22
2022-12-19T22:49:15.631Z,2.22
2022-12-19T22:51:43.889Z,2.22
2022-12-19T22:54:12.682Z,2.22
2022-12-19T22:56:41.250Z,2.22
2022-12-19T22:59:11.165Z,2.21
2022-12-19T23:01:42.914Z,2.23
2022-12-19T23:04:16.467Z,2.23
2022-12-19T23:06:45.565Z,2.23
2022-12-19T23:09:17.111Z,2.23
2022-12-19T23:11:50.172Z,2.23
2022-12-19T23:14:20.833Z,2.23
2022-12-19T23:16:51.181Z,2.22
2022-12-19T23:19:19.602Z,2.26
2022-12-19T23:21:48.075Z,2.27
2022-12-19T23:24:16.724Z,2.27
2022-12-19T23:26:45.116Z,2.27
2022-12-19T23:29:16.236Z,2.27
2022-12-19T23:31:48.976Z,2.28
2022-12-19T23:34:18.055Z,2.30
2022-12-19T23:39:35.577Z,2.32
2022-12-19T23:42:03.974Z,2.32
2022-12-19T23:44:32.372Z,2.32
2022-12-19T23:47:03.833Z,2.34
2022-12-19T23:49:33.116Z,2.34
2022-12-19T23:52:01.517Z,2.37
2022-12-19T23:54:29.915Z,2.37
2022-12-19T23:56:58.247Z,2.38
2022-12-19T23:59:26.595Z,2.38
