createdAt,value
2019-02-23T00:00:01.227Z,1023.55
2019-02-23T00:01:01.169Z,1023.53
2019-02-23T00:02:01.162Z,1023.57
2019-02-23T00:03:01.149Z,1023.51
2019-02-23T00:04:01.162Z,1023.53
2019-02-23T00:05:01.133Z,1023.45
2019-02-23T00:06:01.119Z,1023.39
2019-02-23T00:07:01.103Z,1023.38
2019-02-23T00:08:01.099Z,1023.42
2019-02-23T00:09:01.114Z,1023.43
2019-02-23T00:10:01.077Z,1023.41
2019-02-23T00:11:01.070Z,1023.41
2019-02-23T00:12:01.052Z,1023.42
2019-02-23T00:13:01.042Z,1023.40
2019-02-23T00:14:01.057Z,1023.45
2019-02-23T00:15:01.019Z,1023.35
2019-02-23T00:16:01.061Z,1023.35
2019-02-23T00:17:00.999Z,1023.34
2019-02-23T00:18:00.995Z,1023.29
2019-02-23T00:19:01.008Z,1023.31
2019-02-23T00:20:00.968Z,1023.32
2019-02-23T00:21:00.961Z,1023.31
2019-02-23T00:22:00.951Z,1023.32
2019-02-23T00:23:00.938Z,1023.27
2019-02-23T00:24:00.960Z,1023.28
2019-02-23T00:25:00.916Z,1023.34
2019-02-23T00:26:00.904Z,1023.25
2019-02-23T00:27:00.904Z,1023.29
2019-02-23T00:28:00.890Z,1023.35
2019-02-23T00:29:00.916Z,1023.37
2019-02-23T00:30:00.863Z,1023.29
2019-02-23T00:31:00.851Z,1023.30
2019-02-23T00:32:00.847Z,1023.27
2019-02-23T00:33:00.835Z,1023.27
2019-02-23T00:34:00.851Z,1023.29
2019-02-23T00:35:00.813Z,1023.31
2019-02-23T00:36:00.800Z,1023.29
2019-02-23T00:37:00.862Z,1023.31
2019-02-23T00:38:00.782Z,1023.31
2019-02-23T00:39:00.793Z,1023.36
2019-02-23T00:40:00.770Z,1023.26
2019-02-23T00:41:00.747Z,1023.34
2019-02-23T00:42:00.737Z,1023.37
2019-02-23T00:43:00.730Z,1023.33
2019-02-23T00:44:00.741Z,1023.30
2019-02-23T00:45:00.706Z,1023.35
2019-02-23T00:46:00.706Z,1023.28
2019-02-23T00:47:00.682Z,1023.29
2019-02-23T00:48:00.677Z,1023.32
2019-02-23T00:49:00.688Z,1023.36
2019-02-23T00:50:00.651Z,1023.26
2019-02-23T00:51:00.650Z,1023.32
2019-02-23T00:52:00.632Z,1023.38
2019-02-23T00:53:00.619Z,1023.45
2019-02-23T00:54:00.643Z,1023.37
2019-02-23T00:55:00.605Z,1023.37
2019-02-23T00:56:00.589Z,1023.33
2019-02-23T00:57:00.584Z,1023.40
2019-02-23T00:58:00.572Z,1023.39
2019-02-23T00:59:00.589Z,1023.39
2019-02-23T01:00:00.585Z,1023.35
2019-02-23T01:01:00.539Z,1023.37
2019-02-23T01:02:00.527Z,1023.42
2019-02-23T01:03:00.525Z,1023.40
2019-02-23T01:04:00.531Z,1023.44
2019-02-23T01:05:00.495Z,1023.36
2019-02-23T01:06:00.496Z,1023.41
2019-02-23T01:07:00.471Z,1023.40
2019-02-23T01:08:00.556Z,1023.37
2019-02-23T01:09:00.478Z,1023.43
2019-02-23T01:10:00.445Z,1023.45
2019-02-23T01:11:00.431Z,1023.31
2019-02-23T01:12:00.419Z,1023.33
2019-02-23T01:13:00.411Z,1023.32
2019-02-23T01:14:00.423Z,1023.31
2019-02-23T01:15:00.395Z,1023.36
2019-02-23T01:16:00.379Z,1023.40
2019-02-23T01:17:00.367Z,1023.37
2019-02-23T01:18:00.358Z,1023.36
2019-02-23T01:19:00.389Z,1023.39
2019-02-23T01:20:00.354Z,1023.31
2019-02-23T01:21:00.330Z,1023.33
2019-02-23T01:22:00.316Z,1023.36
2019-02-23T01:23:00.304Z,1023.27
2019-02-23T01:24:00.299Z,1023.34
2019-02-23T01:25:00.368Z,1023.34
2019-02-23T01:26:00.274Z,1023.36
2019-02-23T01:27:00.264Z,1023.35
2019-02-23T01:28:00.253Z,1023.34
2019-02-23T01:29:00.244Z,1023.39
2019-02-23T01:30:00.352Z,1023.37
2019-02-23T01:31:00.222Z,1023.34
2019-02-23T01:32:00.212Z,1023.35
2019-02-23T01:33:00.206Z,1023.34
2019-02-23T01:34:00.187Z,1023.41
2019-02-23T01:35:00.297Z,1023.37
2019-02-23T01:36:00.168Z,1023.40
2019-02-23T01:37:00.158Z,1023.35
2019-02-23T01:38:00.155Z,1023.37
2019-02-23T01:39:00.135Z,1023.32
2019-02-23T01:40:00.321Z,1023.34
2019-02-23T01:41:00.116Z,1023.37
2019-02-23T01:42:00.109Z,1023.36
2019-02-23T01:43:00.093Z,1023.23
2019-02-23T01:44:00.621Z,1023.32
2019-02-23T01:45:00.307Z,1023.39
2019-02-23T01:46:00.066Z,1023.26
2019-02-23T01:47:00.052Z,1023.20
2019-02-23T01:48:00.046Z,1023.17
2019-02-23T01:49:00.034Z,1023.21
2019-02-23T01:50:00.048Z,1023.30
2019-02-23T01:51:00.010Z,1023.14
2019-02-23T01:51:59.999Z,1023.24
2019-02-23T01:52:59.990Z,1023.21
2019-02-23T01:53:59.977Z,1023.16
2019-02-23T01:54:59.993Z,1023.16
2019-02-23T01:55:59.959Z,1023.16
2019-02-23T01:56:59.949Z,1023.12
2019-02-23T01:57:59.935Z,1023.07
2019-02-23T01:58:59.927Z,1023.11
2019-02-23T01:59:59.939Z,1023.08
2019-02-23T02:00:59.904Z,1023.11
2019-02-23T02:01:59.892Z,1023.01
2019-02-23T02:02:59.888Z,1022.97
2019-02-23T02:03:59.877Z,1022.96
2019-02-23T02:04:59.887Z,1023.04
2019-02-23T02:05:59.857Z,1022.94
2019-02-23T02:06:59.843Z,1022.94
2019-02-23T02:07:59.832Z,1022.90
2019-02-23T02:08:59.822Z,1022.88
2019-02-23T02:09:59.832Z,1022.91
2019-02-23T02:10:59.804Z,1022.83
2019-02-23T02:11:59.789Z,1022.79
2019-02-23T02:12:59.786Z,1022.73
2019-02-23T02:13:59.768Z,1022.83
2019-02-23T02:14:59.800Z,1022.86
2019-02-23T02:15:59.749Z,1022.82
2019-02-23T02:16:59.735Z,1022.87
2019-02-23T02:17:59.728Z,1022.83
2019-02-23T02:18:59.722Z,1022.74
2019-02-23T02:20:10.149Z,1022.79
2019-02-23T02:21:00.697Z,1022.76
2019-02-23T02:21:59.680Z,1022.78
2019-02-23T02:22:59.672Z,1022.77
2019-02-23T02:23:59.661Z,1022.85
2019-02-23T02:24:59.675Z,1022.79
2019-02-23T02:25:59.652Z,1022.75
2019-02-23T02:26:59.628Z,1022.84
2019-02-23T02:27:59.622Z,1022.78
2019-02-23T02:28:59.610Z,1022.82
2019-02-23T02:29:59.636Z,1022.80
2019-02-23T02:30:59.592Z,1022.70
2019-02-23T02:31:59.577Z,1022.76
2019-02-23T02:32:59.574Z,1022.70
2019-02-23T02:33:59.561Z,1022.67
2019-02-23T02:34:59.572Z,1022.65
2019-02-23T02:35:59.539Z,1022.68
2019-02-23T02:36:59.524Z,1022.61
2019-02-23T02:37:59.518Z,1022.63
2019-02-23T02:38:59.507Z,1022.57
2019-02-23T02:39:59.515Z,1022.59
2019-02-23T02:40:59.484Z,1022.59
2019-02-23T02:41:59.477Z,1022.57
2019-02-23T02:42:59.462Z,1022.55
2019-02-23T02:43:59.449Z,1022.55
2019-02-23T02:44:59.465Z,1022.54
2019-02-23T02:45:59.438Z,1022.56
2019-02-23T02:46:59.423Z,1022.57
2019-02-23T02:47:59.418Z,1022.51
2019-02-23T02:48:59.402Z,1022.57
2019-02-23T02:49:59.411Z,1022.47
2019-02-23T02:50:59.378Z,1022.48
2019-02-23T02:51:59.364Z,1022.48
2019-02-23T02:52:59.358Z,1022.43
2019-02-23T02:53:59.355Z,1022.48
2019-02-23T02:54:59.362Z,1022.43
2019-02-23T02:55:59.324Z,1022.42
2019-02-23T02:56:59.312Z,1022.41
2019-02-23T02:57:59.312Z,1022.35
2019-02-23T02:58:59.297Z,1022.37
2019-02-23T02:59:59.306Z,1022.41
2019-02-23T03:00:59.272Z,1022.29
2019-02-23T03:01:59.266Z,1022.34
2019-02-23T03:02:59.256Z,1022.29
2019-02-23T03:03:59.243Z,1022.30
2019-02-23T03:04:59.314Z,1022.29
2019-02-23T03:05:59.222Z,1022.26
2019-02-23T03:06:59.217Z,1022.27
2019-02-23T03:07:59.202Z,1022.31
2019-02-23T03:08:59.192Z,1022.28
2019-02-23T03:10:09.015Z,1022.27
2019-02-23T03:10:59.165Z,1022.30
2019-02-23T03:11:59.158Z,1022.35
2019-02-23T03:12:59.144Z,1022.32
2019-02-23T03:13:59.137Z,1022.32
2019-02-23T03:14:59.158Z,1022.36
2019-02-23T03:15:59.121Z,1022.25
2019-02-23T03:16:59.102Z,1022.31
2019-02-23T03:17:59.091Z,1022.32
2019-02-23T03:18:59.088Z,1022.31
2019-02-23T03:19:59.096Z,1022.34
2019-02-23T03:20:59.065Z,1022.28
2019-02-23T03:21:59.088Z,1022.27
2019-02-23T03:22:59.042Z,1022.26
2019-02-23T03:23:59.028Z,1022.28
2019-02-23T03:24:59.046Z,1022.24
2019-02-23T03:25:59.011Z,1022.25
2019-02-23T03:26:59.001Z,1022.16
2019-02-23T03:27:58.997Z,1022.20
2019-02-23T03:28:58.976Z,1022.22
2019-02-23T03:29:58.968Z,1022.20
2019-02-23T03:30:58.986Z,1022.24
2019-02-23T03:31:58.946Z,1022.20
2019-02-23T03:32:58.937Z,1022.21
2019-02-23T03:33:58.927Z,1022.21
2019-02-23T03:34:58.915Z,1022.21
2019-02-23T03:35:58.952Z,1022.21
2019-02-23T03:36:58.893Z,1022.20
2019-02-23T03:37:58.884Z,1022.09
2019-02-23T03:38:58.873Z,1022.09
2019-02-23T03:39:58.866Z,1022.06
2019-02-23T03:40:58.880Z,1022.08
2019-02-23T03:41:58.844Z,1022.10
2019-02-23T03:42:58.833Z,1022.13
2019-02-23T03:43:58.822Z,1022.19
2019-02-23T03:44:58.813Z,1022.15
2019-02-23T03:45:58.830Z,1022.15
2019-02-23T03:46:58.786Z,1022.19
2019-02-23T03:47:58.785Z,1022.19
2019-02-23T03:48:58.767Z,1022.17
2019-02-23T03:49:58.756Z,1022.11
2019-02-23T03:50:58.772Z,1022.14
2019-02-23T03:51:58.736Z,1022.14
2019-02-23T03:52:58.726Z,1022.16
2019-02-23T03:53:58.714Z,1022.24
2019-02-23T03:54:58.700Z,1022.12
2019-02-23T03:55:58.720Z,1022.19
2019-02-23T03:56:58.687Z,1022.10
2019-02-23T03:57:58.676Z,1022.19
2019-02-23T03:58:58.661Z,1022.20
2019-02-23T03:59:58.647Z,1022.35
2019-02-23T04:00:58.671Z,1022.37
2019-02-23T04:01:58.631Z,1022.32
2019-02-23T04:02:58.621Z,1022.34
2019-02-23T04:03:58.609Z,1022.37
2019-02-23T04:04:58.596Z,1022.32
2019-02-23T04:05:58.617Z,1022.30
2019-02-23T04:06:58.576Z,1022.33
2019-02-23T04:07:58.569Z,1022.34
2019-02-23T04:08:58.560Z,1022.32
2019-02-23T04:09:58.550Z,1022.37
2019-02-23T04:10:58.570Z,1022.42
2019-02-23T04:11:58.531Z,1022.35
2019-02-23T04:12:58.518Z,1022.35
2019-02-23T04:13:58.573Z,1022.40
2019-02-23T04:14:58.495Z,1022.45
2019-02-23T04:15:58.511Z,1022.37
2019-02-23T04:16:58.472Z,1022.34
2019-02-23T04:17:58.469Z,1022.42
2019-02-23T04:18:58.452Z,1022.46
2019-02-23T04:19:58.445Z,1022.51
2019-02-23T04:21:01.747Z,1022.51
2019-02-23T04:21:58.426Z,1022.50
2019-02-23T04:22:58.410Z,1022.46
2019-02-23T04:23:58.400Z,1022.46
2019-02-23T04:24:58.394Z,1022.46
2019-02-23T04:25:58.400Z,1022.43
2019-02-23T04:26:58.375Z,1022.49
2019-02-23T04:27:58.356Z,1022.49
2019-02-23T04:28:58.348Z,1022.40
2019-02-23T04:29:58.338Z,1022.48
2019-02-23T04:30:58.352Z,1022.53
2019-02-23T04:31:58.325Z,1022.49
2019-02-23T04:32:58.318Z,1022.46
2019-02-23T04:33:58.297Z,1022.53
2019-02-23T04:34:58.297Z,1022.52
2019-02-23T04:35:58.308Z,1022.50
2019-02-23T04:36:58.264Z,1022.46
2019-02-23T04:37:58.257Z,1022.55
2019-02-23T04:38:58.246Z,1022.49
2019-02-23T04:39:58.231Z,1022.53
2019-02-23T04:40:58.254Z,1022.48
2019-02-23T04:41:58.212Z,1022.50
2019-02-23T04:42:58.206Z,1022.46
2019-02-23T04:43:58.197Z,1022.54
2019-02-23T04:44:58.196Z,1022.49
2019-02-23T04:45:58.193Z,1022.54
2019-02-23T04:46:58.164Z,1022.51
2019-02-23T04:47:58.149Z,1022.54
2019-02-23T04:48:58.139Z,1022.58
2019-02-23T04:49:58.130Z,1022.61
2019-02-23T04:50:58.152Z,1022.60
2019-02-23T04:51:58.105Z,1022.54
2019-02-23T04:52:58.095Z,1022.56
2019-02-23T04:53:58.089Z,1022.61
2019-02-23T04:54:58.185Z,1022.52
2019-02-23T04:55:58.090Z,1022.56
2019-02-23T04:56:58.085Z,1022.58
2019-02-23T04:57:58.050Z,1022.58
2019-02-23T04:58:58.040Z,1022.54
2019-02-23T04:59:58.027Z,1022.55
2019-02-23T05:00:58.035Z,1022.56
2019-02-23T05:01:58.008Z,1022.60
2019-02-23T05:02:58.015Z,1022.61
2019-02-23T05:03:57.982Z,1022.66
2019-02-23T05:04:57.969Z,1022.67
2019-02-23T05:05:57.988Z,1022.74
2019-02-23T05:06:57.952Z,1022.79
2019-02-23T05:07:57.951Z,1022.77
2019-02-23T05:08:57.928Z,1022.83
2019-02-23T05:09:57.925Z,1022.85
2019-02-23T05:10:57.934Z,1022.80
2019-02-23T05:11:57.899Z,1022.86
2019-02-23T05:12:57.891Z,1022.90
2019-02-23T05:13:57.880Z,1022.89
2019-02-23T05:14:57.865Z,1022.93
2019-02-23T05:15:57.921Z,1022.97
2019-02-23T05:16:57.845Z,1023.06
2019-02-23T05:17:57.845Z,1023.04
2019-02-23T05:18:57.831Z,1023.09
2019-02-23T05:19:57.814Z,1022.99
2019-02-23T05:20:57.833Z,1023.00
2019-02-23T05:21:57.792Z,1023.05
2019-02-23T05:22:57.785Z,1022.94
2019-02-23T05:23:57.775Z,1022.88
2019-02-23T05:24:57.767Z,1022.85
2019-02-23T05:25:57.788Z,1022.95
2019-02-23T05:26:57.740Z,1022.89
2019-02-23T05:27:57.730Z,1022.77
2019-02-23T05:28:57.723Z,1022.79
2019-02-23T05:29:57.714Z,1022.80
2019-02-23T05:30:57.728Z,1022.80
2019-02-23T05:31:57.694Z,1022.73
2019-02-23T05:32:57.676Z,1022.77
2019-02-23T05:33:57.667Z,1022.74
2019-02-23T05:34:57.657Z,1022.73
2019-02-23T05:35:57.704Z,1022.69
2019-02-23T05:36:57.640Z,1022.83
2019-02-23T05:37:57.629Z,1022.77
2019-02-23T05:38:57.613Z,1022.87
2019-02-23T05:39:57.605Z,1022.86
2019-02-23T05:40:57.592Z,1022.81
2019-02-23T05:41:57.614Z,1022.87
2019-02-23T05:43:01.035Z,1022.88
2019-02-23T05:43:57.568Z,1022.96
2019-02-23T05:44:57.560Z,1022.93
2019-02-23T05:45:57.542Z,1022.97
2019-02-23T05:46:57.551Z,1022.95
2019-02-23T05:47:57.523Z,1022.94
2019-02-23T05:48:57.508Z,1023.02
2019-02-23T05:49:57.505Z,1023.03
2019-02-23T05:50:57.491Z,1022.99
2019-02-23T05:51:57.511Z,1023.01
2019-02-23T05:52:57.469Z,1023.07
2019-02-23T05:53:57.460Z,1023.06
2019-02-23T05:54:57.443Z,1023.19
2019-02-23T05:55:57.505Z,1023.10
2019-02-23T05:56:57.453Z,1023.21
2019-02-23T05:57:57.421Z,1023.21
2019-02-23T05:58:57.406Z,1023.21
2019-02-23T05:59:57.395Z,1023.16
2019-02-23T06:00:57.389Z,1023.22
2019-02-23T06:01:57.439Z,1023.25
2019-02-23T06:02:57.364Z,1023.24
2019-02-23T06:03:57.347Z,1023.15
2019-02-23T06:04:57.349Z,1023.15
2019-02-23T06:05:57.337Z,1023.24
2019-02-23T06:06:57.347Z,1023.21
2019-02-23T06:07:57.309Z,1023.20
2019-02-23T06:08:57.303Z,1023.19
2019-02-23T06:09:57.288Z,1023.12
2019-02-23T06:10:57.278Z,1023.14
2019-02-23T06:11:57.785Z,1023.07
2019-02-23T06:12:57.252Z,1023.10
2019-02-23T06:13:57.243Z,1023.08
2019-02-23T06:14:57.236Z,1023.17
2019-02-23T06:15:57.231Z,1023.10
2019-02-23T06:16:57.238Z,1023.12
2019-02-23T06:17:57.202Z,1023.16
2019-02-23T06:18:57.192Z,1023.13
2019-02-23T06:19:57.182Z,1023.14
2019-02-23T06:20:57.168Z,1023.09
2019-02-23T06:21:57.188Z,1023.15
2019-02-23T06:22:57.154Z,1023.19
2019-02-23T06:23:57.182Z,1023.08
2019-02-23T06:24:57.135Z,1023.09
2019-02-23T06:25:57.125Z,1023.19
2019-02-23T06:26:57.131Z,1023.11
2019-02-23T06:27:57.095Z,1023.05
2019-02-23T06:28:57.087Z,1023.01
2019-02-23T06:29:57.078Z,1023.08
2019-02-23T06:30:57.073Z,1023.09
2019-02-23T06:31:57.079Z,1023.16
2019-02-23T06:32:57.050Z,1023.24
2019-02-23T06:33:57.037Z,1023.19
2019-02-23T06:34:57.028Z,1023.18
2019-02-23T06:35:57.023Z,1023.12
2019-02-23T06:36:57.028Z,1023.08
2019-02-23T06:37:56.996Z,1023.20
2019-02-23T06:38:56.987Z,1023.16
2019-02-23T06:39:56.975Z,1023.22
2019-02-23T06:40:56.960Z,1023.17
2019-02-23T06:41:56.982Z,1023.25
2019-02-23T06:42:57.904Z,1023.16
2019-02-23T06:43:56.933Z,1023.14
2019-02-23T06:44:56.918Z,1023.26
2019-02-23T06:45:56.911Z,1023.23
2019-02-23T06:46:56.924Z,1023.10
2019-02-23T06:47:56.890Z,1023.14
2019-02-23T06:48:56.880Z,1023.25
2019-02-23T06:49:56.865Z,1023.14
2019-02-23T06:50:56.856Z,1023.18
2019-02-23T06:52:04.285Z,1023.14
2019-02-23T06:52:57.829Z,1023.09
2019-02-23T06:53:56.828Z,1023.17
2019-02-23T06:54:58.530Z,1023.20
2019-02-23T06:55:56.793Z,1023.26
2019-02-23T06:56:56.815Z,1023.27
2019-02-23T06:57:56.788Z,1023.16
2019-02-23T06:58:56.777Z,1023.28
2019-02-23T06:59:56.779Z,1023.33
2019-02-23T07:00:56.752Z,1023.32
2019-02-23T07:01:56.854Z,1023.34
2019-02-23T07:02:56.735Z,1023.26
2019-02-23T07:03:56.740Z,1023.33
2019-02-23T07:04:56.706Z,1023.30
2019-02-23T07:05:56.718Z,1023.29
2019-02-23T07:06:56.718Z,1023.34
2019-02-23T07:07:56.673Z,1023.31
2019-02-23T07:08:56.668Z,1023.29
2019-02-23T07:09:56.669Z,1023.22
2019-02-23T07:10:56.649Z,1023.33
2019-02-23T07:11:56.662Z,1023.20
2019-02-23T07:12:56.644Z,1023.26
2019-02-23T07:13:56.869Z,1023.32
2019-02-23T07:14:56.601Z,1023.33
2019-02-23T07:15:56.592Z,1023.44
2019-02-23T07:16:56.781Z,1023.40
2019-02-23T07:17:56.598Z,1023.28
2019-02-23T07:18:56.561Z,1023.35
2019-02-23T07:19:56.549Z,1023.33
2019-02-23T07:20:56.540Z,1023.31
2019-02-23T07:21:56.556Z,1023.37
2019-02-23T07:22:56.613Z,1023.29
2019-02-23T07:23:56.512Z,1023.29
2019-02-23T07:24:56.495Z,1023.34
2019-02-23T07:25:56.488Z,1023.32
2019-02-23T07:26:56.512Z,1023.43
2019-02-23T07:27:56.469Z,1023.32
2019-02-23T07:28:56.463Z,1023.36
2019-02-23T07:29:56.444Z,1023.31
2019-02-23T07:30:56.433Z,1023.33
2019-02-23T07:31:56.455Z,1023.34
2019-02-23T07:32:56.415Z,1023.45
2019-02-23T07:33:56.401Z,1023.37
2019-02-23T07:34:56.392Z,1023.31
2019-02-23T07:35:56.381Z,1023.31
2019-02-23T07:36:56.405Z,1023.30
2019-02-23T07:37:56.365Z,1023.32
2019-02-23T07:38:56.349Z,1023.33
2019-02-23T07:39:56.343Z,1023.33
2019-02-23T07:40:56.327Z,1023.36
2019-02-23T07:41:56.344Z,1023.38
2019-02-23T07:42:56.312Z,1023.40
2019-02-23T07:43:56.300Z,1023.32
2019-02-23T07:44:56.287Z,1023.34
2019-02-23T07:45:56.277Z,1023.33
2019-02-23T07:46:56.300Z,1023.35
2019-02-23T07:47:56.257Z,1023.31
2019-02-23T07:48:56.245Z,1023.34
2019-02-23T07:49:56.237Z,1023.44
2019-02-23T07:50:56.223Z,1023.42
2019-02-23T07:51:56.214Z,1023.41
2019-02-23T07:52:56.226Z,1023.39
2019-02-23T07:53:56.196Z,1023.34
2019-02-23T07:54:56.192Z,1023.36
2019-02-23T07:55:56.182Z,1023.35
2019-02-23T07:56:56.162Z,1023.37
2019-02-23T07:57:56.175Z,1023.33
2019-02-23T07:58:56.145Z,1023.42
2019-02-23T07:59:56.130Z,1023.37
2019-02-23T08:00:56.124Z,1023.45
2019-02-23T08:01:56.112Z,1023.38
2019-02-23T08:02:56.147Z,1023.32
2019-02-23T08:03:56.086Z,1023.37
2019-02-23T08:04:56.077Z,1023.48
2019-02-23T08:05:56.066Z,1023.47
2019-02-23T08:06:56.059Z,1023.55
2019-02-23T08:07:56.072Z,1023.47
2019-02-23T08:08:56.037Z,1023.41
2019-02-23T08:09:56.025Z,1023.44
2019-02-23T08:10:56.014Z,1023.47
2019-02-23T08:11:56.007Z,1023.48
2019-02-23T08:12:56.020Z,1023.51
2019-02-23T08:13:55.979Z,1023.55
2019-02-23T08:14:55.968Z,1023.59
2019-02-23T08:15:55.962Z,1023.51
2019-02-23T08:16:55.955Z,1023.54
2019-02-23T08:17:55.969Z,1023.59
2019-02-23T08:18:55.930Z,1023.47
2019-02-23T08:19:55.916Z,1023.51
2019-02-23T08:20:55.918Z,1023.59
2019-02-23T08:21:55.901Z,1023.62
2019-02-23T08:22:55.907Z,1023.66
2019-02-23T08:23:55.879Z,1023.67
2019-02-23T08:24:55.868Z,1023.65
2019-02-23T08:25:55.859Z,1023.66
2019-02-23T08:26:55.853Z,1023.72
2019-02-23T08:27:55.861Z,1023.67
2019-02-23T08:28:55.875Z,1023.68
2019-02-23T08:29:55.820Z,1023.63
2019-02-23T08:30:55.816Z,1023.63
2019-02-23T08:31:55.793Z,1023.74
2019-02-23T08:32:55.807Z,1023.71
2019-02-23T08:33:55.771Z,1023.70
2019-02-23T08:34:55.762Z,1023.78
2019-02-23T08:35:55.749Z,1023.80
2019-02-23T08:36:55.737Z,1023.74
2019-02-23T08:37:55.757Z,1023.79
2019-02-23T08:38:55.717Z,1023.78
2019-02-23T08:39:55.708Z,1023.73
2019-02-23T08:40:55.703Z,1023.82
2019-02-23T08:41:55.685Z,1023.88
2019-02-23T08:42:55.703Z,1023.88
2019-02-23T08:43:55.670Z,1023.89
2019-02-23T08:44:55.651Z,1023.78
2019-02-23T08:45:55.655Z,1023.87
2019-02-23T08:46:55.635Z,1023.86
2019-02-23T08:47:56.410Z,1023.78
2019-02-23T08:48:55.613Z,1023.69
2019-02-23T08:49:55.607Z,1023.61
2019-02-23T08:50:55.594Z,1023.56
2019-02-23T08:51:55.584Z,1023.67
2019-02-23T08:52:55.603Z,1023.59
2019-02-23T08:53:55.561Z,1023.68
2019-02-23T08:54:55.552Z,1023.55
2019-02-23T08:55:55.536Z,1023.61
2019-02-23T08:56:55.525Z,1023.67
2019-02-23T08:57:55.543Z,1023.64
2019-02-23T08:58:55.507Z,1023.68
2019-02-23T08:59:55.492Z,1023.53
2019-02-23T09:00:55.485Z,1023.64
2019-02-23T09:01:55.477Z,1023.57
2019-02-23T09:02:55.499Z,1023.65
2019-02-23T09:03:55.521Z,1023.61
2019-02-23T09:04:55.444Z,1023.66
2019-02-23T09:05:55.429Z,1023.62
2019-02-23T09:06:55.420Z,1023.51
2019-02-23T09:07:55.436Z,1023.55
2019-02-23T09:08:55.397Z,1023.58
2019-02-23T09:10:03.055Z,1023.60
2019-02-23T09:10:55.375Z,1023.49
2019-02-23T09:11:55.368Z,1023.58
2019-02-23T09:12:55.421Z,1023.53
2019-02-23T09:13:55.347Z,1023.61
2019-02-23T09:14:55.336Z,1023.56
2019-02-23T09:15:55.328Z,1023.58
2019-02-23T09:16:55.317Z,1023.58
2019-02-23T09:17:55.332Z,1023.58
2019-02-23T09:18:55.295Z,1023.58
2019-02-23T09:19:55.289Z,1023.60
2019-02-23T09:20:55.276Z,1023.58
2019-02-23T09:21:55.259Z,1023.56
2019-02-23T09:23:00.163Z,1023.60
2019-02-23T09:23:56.240Z,1023.50
2019-02-23T09:24:55.228Z,1023.58
2019-02-23T09:25:57.757Z,1023.55
2019-02-23T09:26:55.224Z,1023.58
2019-02-23T09:27:55.225Z,1023.61
2019-02-23T09:28:55.204Z,1023.53
2019-02-23T09:29:55.176Z,1023.60
2019-02-23T09:30:55.164Z,1023.50
2019-02-23T09:31:55.156Z,1023.53
2019-02-23T09:32:55.171Z,1023.51
2019-02-23T09:33:55.136Z,1023.56
2019-02-23T09:34:55.123Z,1023.57
2019-02-23T09:35:55.111Z,1023.51
2019-02-23T09:36:55.125Z,1023.61
2019-02-23T09:37:55.141Z,1023.57
2019-02-23T09:38:55.071Z,1023.62
2019-02-23T09:39:55.069Z,1023.61
2019-02-23T09:40:55.059Z,1023.55
2019-02-23T09:41:55.050Z,1023.57
2019-02-23T09:42:55.037Z,1023.56
2019-02-23T09:43:55.058Z,1023.64
2019-02-23T09:44:55.011Z,1023.58
2019-02-23T09:45:55.009Z,1023.54
2019-02-23T09:46:54.992Z,1023.55
2019-02-23T09:47:55.064Z,1023.55
2019-02-23T09:48:56.389Z,1023.46
2019-02-23T09:49:54.962Z,1023.48
2019-02-23T09:50:54.958Z,1023.47
2019-02-23T09:51:54.940Z,1023.44
2019-02-23T09:52:54.924Z,1023.45
2019-02-23T09:53:54.941Z,1023.45
2019-02-23T09:54:54.909Z,1023.42
2019-02-23T09:55:54.897Z,1023.52
2019-02-23T09:56:54.889Z,1023.54
2019-02-23T09:57:54.876Z,1023.47
2019-02-23T09:58:54.911Z,1023.47
2019-02-23T09:59:54.858Z,1023.48
2019-02-23T10:00:54.862Z,1023.51
2019-02-23T10:01:54.850Z,1023.50
2019-02-23T10:02:54.855Z,1023.62
2019-02-23T10:03:54.840Z,1023.58
2019-02-23T10:04:54.811Z,1023.56
2019-02-23T10:05:54.791Z,1023.48
2019-02-23T10:06:54.776Z,1023.51
2019-02-23T10:07:54.768Z,1023.49
2019-02-23T10:08:54.794Z,1023.44
2019-02-23T10:09:54.745Z,1023.45
2019-02-23T10:10:54.744Z,1023.45
2019-02-23T10:11:54.728Z,1023.45
2019-02-23T10:12:54.715Z,1023.42
2019-02-23T10:13:54.736Z,1023.49
2019-02-23T10:14:54.696Z,1023.38
2019-02-23T10:15:54.683Z,1023.45
2019-02-23T10:16:54.672Z,1023.33
2019-02-23T10:17:54.659Z,1023.45
2019-02-23T10:18:54.681Z,1023.36
2019-02-23T10:19:54.650Z,1023.29
2019-02-23T10:20:54.630Z,1023.28
2019-02-23T10:21:54.615Z,1023.31
2019-02-23T10:22:54.609Z,1023.21
2019-02-23T10:23:54.630Z,1023.28
2019-02-23T10:24:54.586Z,1023.29
2019-02-23T10:25:54.578Z,1023.30
2019-02-23T10:26:54.564Z,1023.30
2019-02-23T10:27:54.554Z,1023.22
2019-02-23T10:28:54.555Z,1023.32
2019-02-23T10:29:54.557Z,1023.34
2019-02-23T10:30:54.524Z,1023.22
2019-02-23T10:31:54.512Z,1023.26
2019-02-23T10:32:54.504Z,1023.29
2019-02-23T10:33:54.490Z,1023.21
2019-02-23T10:34:54.509Z,1023.13
2019-02-23T10:35:54.468Z,1023.17
2019-02-23T10:36:54.461Z,1023.11
2019-02-23T10:37:54.453Z,1023.18
2019-02-23T10:38:54.435Z,1023.17
2019-02-23T10:39:54.454Z,1023.09
2019-02-23T10:40:54.420Z,1023.18
2019-02-23T10:41:54.403Z,1023.13
2019-02-23T10:42:54.395Z,1023.01
2019-02-23T10:43:54.384Z,1023.03
2019-02-23T10:44:54.395Z,1022.92
2019-02-23T10:45:54.359Z,1022.88
2019-02-23T10:46:54.347Z,1022.81
2019-02-23T10:47:54.345Z,1022.79
2019-02-23T10:48:54.331Z,1022.79
2019-02-23T10:49:54.342Z,1022.74
2019-02-23T10:50:54.310Z,1022.83
2019-02-23T10:51:54.298Z,1022.73
2019-02-23T10:52:54.286Z,1022.64
2019-02-23T10:53:54.341Z,1022.71
2019-02-23T10:54:54.302Z,1022.61
2019-02-23T10:55:54.260Z,1022.65
2019-02-23T10:56:54.248Z,1022.65
2019-02-23T10:57:54.235Z,1022.64
2019-02-23T10:58:54.227Z,1022.63
2019-02-23T10:59:54.235Z,1022.66
2019-02-23T11:00:54.211Z,1022.62
2019-02-23T11:01:54.201Z,1022.67
2019-02-23T11:02:54.181Z,1022.67
2019-02-23T11:03:54.187Z,1022.78
2019-02-23T11:04:54.188Z,1022.63
2019-02-23T11:05:54.152Z,1022.63
2019-02-23T11:06:54.136Z,1022.61
2019-02-23T11:07:54.135Z,1022.75
2019-02-23T11:08:54.119Z,1022.68
2019-02-23T11:09:54.134Z,1022.64
2019-02-23T11:10:54.099Z,1022.66
2019-02-23T11:11:54.090Z,1022.58
2019-02-23T11:12:54.085Z,1022.66
2019-02-23T11:13:54.063Z,1022.61
2019-02-23T11:14:54.081Z,1022.64
2019-02-23T11:15:54.044Z,1022.60
2019-02-23T11:16:54.037Z,1022.57
2019-02-23T11:17:54.024Z,1022.62
2019-02-23T11:18:54.018Z,1022.57
2019-02-23T11:19:54.046Z,1022.58
2019-02-23T11:20:53.991Z,1022.54
2019-02-23T11:21:53.985Z,1022.70
2019-02-23T11:22:53.975Z,1022.54
2019-02-23T11:23:53.964Z,1022.59
2019-02-23T11:24:53.977Z,1022.62
2019-02-23T11:25:53.944Z,1022.66
2019-02-23T11:26:53.936Z,1022.67
2019-02-23T11:27:53.935Z,1022.72
2019-02-23T11:28:53.916Z,1022.68
2019-02-23T11:29:53.924Z,1022.72
2019-02-23T11:30:53.894Z,1022.67
2019-02-23T11:31:53.881Z,1022.71
2019-02-23T11:32:53.868Z,1022.69
2019-02-23T11:33:53.867Z,1022.64
2019-02-23T11:34:53.872Z,1022.73
2019-02-23T11:35:53.843Z,1022.67
2019-02-23T11:36:53.832Z,1022.68
2019-02-23T11:37:53.821Z,1022.57
2019-02-23T11:38:53.804Z,1022.63
2019-02-23T11:39:53.838Z,1022.67
2019-02-23T11:40:53.785Z,1022.64
2019-02-23T11:41:53.775Z,1022.62
2019-02-23T11:42:53.800Z,1022.67
2019-02-23T11:43:53.750Z,1022.65
2019-02-23T11:44:53.740Z,1022.67
2019-02-23T11:45:53.782Z,1022.63
2019-02-23T11:47:00.421Z,1022.59
2019-02-23T11:47:54.710Z,1022.66
2019-02-23T11:48:53.701Z,1022.60
2019-02-23T11:49:53.688Z,1022.54
2019-02-23T11:50:53.716Z,1022.57
2019-02-23T11:51:53.672Z,1022.63
2019-02-23T11:52:53.658Z,1022.64
2019-02-23T11:53:55.199Z,1022.58
2019-02-23T11:54:53.639Z,1022.59
2019-02-23T11:55:53.650Z,1022.63
2019-02-23T11:56:53.618Z,1022.57
2019-02-23T11:57:53.605Z,1022.54
2019-02-23T11:58:53.592Z,1022.49
2019-02-23T11:59:53.582Z,1022.51
2019-02-23T12:00:53.599Z,1022.43
2019-02-23T12:01:53.561Z,1022.46
2019-02-23T12:02:53.548Z,1022.52
2019-02-23T12:03:53.535Z,1022.54
2019-02-23T12:04:53.524Z,1022.46