createdAt,value
2022-10-16T00:01:45.559Z,0.90
2022-10-16T00:04:12.984Z,0.85
2022-10-16T00:06:40.359Z,0.75
2022-10-16T00:09:07.595Z,0.80
2022-10-16T00:11:41.287Z,0.80
2022-10-16T00:14:14.455Z,0.70
2022-10-16T00:16:42.118Z,0.85
2022-10-16T00:19:14.572Z,0.80
2022-10-16T00:21:41.722Z,0.90
2022-10-16T00:24:27.299Z,0.80
2022-10-16T00:26:54.289Z,0.80
2022-10-16T00:29:21.357Z,0.73
2022-10-16T00:31:52.328Z,0.80
2022-10-16T00:34:28.858Z,0.80
2022-10-16T00:36:56.587Z,0.85
2022-10-16T00:39:23.443Z,0.80
2022-10-16T00:41:50.599Z,0.90
2022-10-16T00:44:45.493Z,0.90
2022-10-16T00:47:16.723Z,0.90
2022-10-16T00:49:43.831Z,0.90
2022-10-16T00:52:11.221Z,0.80
2022-10-16T00:54:38.204Z,0.90
2022-10-16T00:57:06.933Z,0.80
2022-10-16T00:59:39.778Z,0.80
2022-10-16T01:02:09.160Z,0.60
2022-10-16T01:04:48.335Z,0.80
2022-10-16T01:07:33.575Z,0.80
2022-10-16T01:12:49.076Z,0.70
2022-10-16T01:15:22.083Z,0.70
2022-10-16T01:18:02.296Z,0.90
2022-10-16T01:20:32.951Z,0.82
2022-10-16T01:23:05.819Z,0.70
2022-10-16T01:26:10.568Z,0.75
2022-10-16T01:28:53.057Z,0.70
2022-10-16T01:31:22.252Z,0.80
2022-10-16T01:34:23.136Z,0.80
2022-10-16T01:36:57.810Z,0.80
2022-10-16T01:39:29.764Z,1.00
2022-10-16T01:42:04.891Z,0.88
2022-10-16T01:44:33.839Z,0.90
2022-10-16T01:47:01.243Z,0.80
2022-10-16T01:49:32.421Z,0.82
2022-10-16T01:52:05.639Z,0.90
2022-10-16T01:54:36.883Z,0.80
2022-10-16T01:57:06.839Z,0.80
2022-10-16T01:59:41.376Z,0.80
2022-10-16T02:02:09.676Z,0.88
2022-10-16T02:04:44.378Z,0.98
2022-10-16T02:07:11.697Z,0.90
2022-10-16T02:09:39.100Z,0.80
2022-10-16T02:12:17.141Z,0.98
2022-10-16T02:14:44.114Z,0.80
2022-10-16T02:17:14.280Z,0.82
2022-10-16T02:19:44.023Z,0.90
2022-10-16T02:22:17.671Z,0.88
2022-10-16T02:24:52.223Z,0.90
2022-10-16T02:27:41.050Z,0.90
2022-10-16T02:30:16.147Z,0.70
2022-10-16T02:35:13.611Z,0.80
2022-10-16T02:37:41.818Z,0.80
2022-10-16T02:40:09.591Z,0.90
2022-10-16T02:42:38.126Z,0.90
2022-10-16T02:45:06.305Z,0.80
2022-10-16T02:47:36.401Z,0.90
2022-10-16T02:50:03.720Z,0.80
2022-10-16T02:52:30.890Z,0.80
2022-10-16T02:54:57.996Z,0.90
2022-10-16T02:57:27.224Z,0.80
2022-10-16T02:59:54.528Z,0.90
2022-10-16T03:02:21.619Z,0.80
2022-10-16T03:04:48.642Z,0.80
2022-10-16T03:07:15.583Z,0.90
2022-10-16T03:09:42.559Z,0.85
2022-10-16T03:12:15.227Z,0.80
2022-10-16T03:14:42.162Z,0.90
2022-10-16T03:17:09.082Z,0.90
2022-10-16T03:19:36.964Z,0.90
2022-10-16T03:22:05.038Z,0.80
2022-10-16T03:24:32.131Z,0.90
2022-10-16T03:26:59.227Z,0.73
2022-10-16T03:29:26.947Z,0.85
2022-10-16T03:31:54.171Z,0.70
2022-10-16T03:34:21.203Z,0.90
2022-10-16T03:36:48.339Z,0.80
2022-10-16T03:39:15.326Z,1.00
2022-10-16T03:41:42.314Z,0.90
2022-10-16T03:44:09.315Z,0.80
2022-10-16T03:46:36.254Z,0.90
2022-10-16T03:49:08.933Z,0.80
2022-10-16T03:51:39.939Z,0.80
2022-10-16T03:54:06.832Z,0.90
2022-10-16T03:56:34.083Z,0.80
2022-10-16T03:59:01.143Z,0.80
2022-10-16T04:01:34.803Z,0.90
2022-10-16T04:04:01.820Z,0.95
2022-10-16T04:06:31.433Z,0.80
2022-10-16T04:08:58.469Z,0.90
2022-10-16T04:11:25.655Z,0.80
2022-10-16T04:13:52.671Z,0.90
2022-10-16T04:16:19.922Z,0.82
2022-10-16T04:18:47.584Z,0.90
2022-10-16T04:21:14.639Z,0.80
2022-10-16T04:23:45.093Z,0.80
2022-10-16T04:26:16.948Z,0.90
2022-10-16T04:31:19.623Z,0.90
2022-10-16T04:33:49.519Z,1.00
2022-10-16T04:36:19.594Z,0.90
2022-10-16T04:38:46.772Z,0.90
2022-10-16T04:41:13.894Z,0.80
2022-10-16T04:43:41.444Z,0.80
2022-10-16T04:46:14.309Z,0.90
2022-10-16T04:48:44.298Z,0.90
2022-10-16T04:51:11.744Z,0.80
2022-10-16T04:53:38.701Z,0.82
2022-10-16T04:56:10.002Z,0.77
2022-10-16T04:58:37.104Z,0.80
2022-10-16T05:01:06.966Z,0.90
2022-10-16T05:03:34.025Z,0.80
2022-10-16T05:06:01.095Z,0.70
2022-10-16T05:08:31.794Z,0.70
2022-10-16T05:11:03.023Z,0.80
2022-10-16T05:13:29.900Z,0.80
2022-10-16T05:15:56.937Z,0.90
2022-10-16T05:18:23.900Z,0.90
2022-10-16T05:20:54.022Z,0.82
2022-10-16T05:23:24.523Z,0.80
2022-10-16T05:26:03.762Z,0.90
2022-10-16T05:28:31.615Z,0.90
2022-10-16T05:33:55.351Z,0.90
2022-10-16T05:36:22.572Z,0.90
2022-10-16T05:38:54.669Z,0.90
2022-10-16T05:41:34.306Z,0.90
2022-10-16T05:44:26.916Z,0.90
2022-10-16T05:46:57.035Z,0.80
2022-10-16T05:49:31.463Z,0.80
2022-10-16T05:55:03.688Z,1.00
2022-10-16T06:00:18.890Z,0.88
2022-10-16T06:02:52.529Z,0.85
2022-10-16T06:05:49.004Z,0.90
2022-10-16T06:08:44.485Z,0.77
2022-10-16T06:11:24.867Z,0.82
2022-10-16T06:17:29.731Z,0.90
2022-10-16T06:20:34.445Z,0.88
2022-10-16T06:29:25.148Z,0.70
2022-10-16T06:32:49.197Z,0.90
2022-10-16T06:35:18.384Z,0.90
2022-10-16T06:37:45.310Z,0.90
2022-10-16T06:40:26.068Z,0.90
2022-10-16T06:42:58.411Z,0.90
2022-10-16T06:45:25.545Z,0.90
2022-10-16T06:47:53.547Z,0.90
2022-10-16T06:50:20.507Z,0.80
2022-10-16T06:52:47.848Z,0.93
2022-10-16T06:55:25.612Z,0.90
2022-10-16T06:57:53.753Z,0.90
2022-10-16T07:03:02.704Z,0.90
2022-10-16T07:05:29.673Z,0.90
2022-10-16T07:07:56.640Z,0.90
2022-10-16T07:10:25.448Z,0.80
2022-10-16T07:13:19.418Z,0.80
2022-10-16T07:15:55.252Z,0.90
2022-10-16T07:21:23.865Z,0.90
2022-10-16T07:23:57.689Z,0.90
2022-10-16T07:26:35.371Z,0.80
2022-10-16T07:29:02.784Z,0.90
2022-10-16T07:31:31.377Z,0.90
2022-10-16T07:34:01.017Z,0.90
2022-10-16T07:36:29.052Z,0.90
2022-10-16T07:38:58.859Z,0.80
2022-10-16T07:45:06.485Z,0.90
2022-10-16T07:47:33.411Z,0.90
2022-10-16T07:50:01.314Z,0.80
2022-10-16T07:52:31.043Z,0.82
2022-10-16T07:54:58.163Z,0.80
2022-10-16T07:57:28.668Z,0.80
2022-10-16T07:59:58.563Z,0.90
2022-10-16T08:02:29.965Z,0.80
2022-10-16T08:04:59.975Z,0.90
2022-10-16T08:07:30.217Z,0.90
2022-10-16T08:10:00.393Z,0.80
2022-10-16T08:12:31.673Z,0.80
2022-10-16T08:14:59.223Z,0.80
2022-10-16T08:17:28.610Z,0.80
2022-10-16T08:19:55.826Z,0.80
2022-10-16T08:22:22.906Z,0.70
2022-10-16T08:24:51.123Z,0.80
2022-10-16T08:27:17.994Z,0.80
2022-10-16T08:29:49.404Z,0.80
2022-10-16T08:32:17.468Z,0.80
2022-10-16T08:34:47.837Z,0.80
2022-10-16T08:37:16.143Z,0.80
2022-10-16T08:39:43.367Z,0.80
2022-10-16T08:42:36.371Z,0.70
2022-10-16T08:45:14.936Z,0.80
2022-10-16T08:47:55.796Z,0.70
2022-10-16T08:50:26.529Z,0.80
2022-10-16T08:52:53.491Z,0.80
2022-10-16T08:55:51.651Z,0.80
2022-10-16T08:58:21.171Z,0.80
2022-10-16T09:01:03.021Z,0.80
2022-10-16T09:03:45.219Z,0.80
2022-10-16T09:06:24.350Z,0.80
2022-10-16T09:08:57.677Z,0.70
2022-10-16T09:12:46.031Z,0.80
2022-10-16T09:15:30.530Z,0.70
2022-10-16T09:27:00.088Z,0.80
2022-10-16T09:29:27.221Z,0.90
2022-10-16T09:31:56.266Z,0.80
2022-10-16T09:34:46.025Z,0.80
2022-10-16T09:37:39.588Z,0.80
2022-10-16T09:40:41.191Z,0.80
2022-10-16T10:03:13.186Z,0.90
2022-10-16T10:12:07.103Z,0.80
2022-10-16T10:24:24.951Z,0.80
2022-10-16T10:27:01.405Z,0.80
2022-10-16T10:53:23.766Z,0.90
2022-10-16T10:55:58.654Z,0.90
2022-10-16T10:59:18.540Z,0.90
2022-10-16T11:01:57.995Z,0.80
2022-10-16T11:04:38.469Z,0.80
2022-10-16T11:07:07.316Z,0.80
2022-10-16T11:09:56.151Z,0.88
2022-10-16T11:12:35.306Z,0.80
2022-10-16T11:15:08.916Z,0.82
2022-10-16T11:17:44.787Z,0.80
2022-10-16T11:20:27.269Z,0.80
2022-10-16T11:23:24.185Z,0.70
2022-10-16T11:25:53.399Z,0.80
2022-10-16T11:28:35.075Z,0.90
2022-10-16T11:31:39.087Z,0.80
2022-10-16T11:34:24.644Z,0.80
2022-10-16T11:37:11.606Z,0.80
2022-10-16T11:39:40.537Z,0.80
2022-10-16T11:42:15.984Z,0.80
2022-10-16T11:44:50.123Z,0.80
2022-10-16T11:47:54.048Z,0.80
2022-10-16T11:50:40.041Z,0.80
2022-10-16T11:53:10.977Z,0.70
2022-10-16T11:55:43.109Z,0.73
2022-10-16T11:58:24.918Z,0.70
2022-10-16T12:01:10.043Z,0.70
2022-10-16T12:03:42.000Z,0.70
2022-10-16T12:06:36.401Z,0.70
2022-10-16T12:09:04.904Z,0.80
2022-10-16T12:11:35.800Z,0.80
2022-10-16T12:14:16.233Z,0.70
2022-10-16T12:17:20.626Z,0.80
2022-10-16T12:20:04.661Z,0.70
2022-10-16T12:22:48.796Z,0.65
2022-10-16T12:25:37.360Z,0.70
2022-10-16T12:28:07.559Z,0.80
2022-10-16T12:30:36.911Z,0.70
2022-10-16T12:33:28.487Z,0.70
2022-10-16T12:36:04.522Z,0.80
2022-10-16T12:38:47.585Z,0.80
2022-10-16T12:41:26.007Z,0.70
2022-10-16T12:43:55.972Z,0.60
2022-10-16T12:46:38.465Z,0.70
2022-10-16T12:49:14.843Z,0.63
2022-10-16T12:51:43.143Z,0.70
2022-10-16T12:54:31.351Z,0.70
2022-10-16T12:57:16.675Z,0.70
2022-10-16T12:59:58.452Z,0.70
2022-10-16T13:02:32.006Z,0.70
2022-10-16T13:05:38.174Z,0.70
2022-10-16T13:08:27.040Z,0.70
2022-10-16T13:11:23.241Z,0.68
2022-10-16T13:14:03.345Z,0.60
2022-10-16T13:17:02.908Z,0.65
2022-10-16T13:20:01.211Z,0.70
2022-10-16T13:22:55.293Z,0.70
2022-10-16T13:25:43.005Z,0.60
2022-10-16T13:28:11.976Z,0.60
2022-10-16T13:30:44.438Z,0.70
2022-10-16T13:33:11.310Z,0.60
2022-10-16T13:35:38.337Z,0.50
2022-10-16T13:38:19.640Z,0.60
2022-10-16T13:41:07.113Z,0.40
2022-10-16T13:43:40.092Z,0.40
2022-10-16T13:46:16.596Z,0.40
2022-10-16T13:48:43.931Z,0.40
2022-10-16T13:54:41.044Z,0.40
2022-10-16T13:57:26.201Z,0.40
2022-10-16T13:59:54.312Z,0.40
2022-10-16T14:02:39.284Z,0.50
2022-10-16T14:07:36.181Z,0.40
2022-10-16T14:10:08.720Z,0.40
2022-10-16T14:12:36.164Z,0.50
2022-10-16T14:15:03.419Z,0.50
2022-10-16T14:17:36.007Z,0.50
2022-10-16T14:20:08.054Z,0.50
2022-10-16T14:22:42.082Z,0.50
2022-10-16T14:25:27.693Z,0.50
2022-10-16T14:28:27.036Z,0.50
2022-10-16T14:30:58.822Z,0.50
2022-10-16T14:33:35.770Z,0.50
2022-10-16T14:36:11.964Z,0.50
2022-10-16T14:38:44.566Z,0.50
2022-10-16T14:41:11.835Z,0.50
2022-10-16T14:43:41.609Z,0.50
2022-10-16T14:46:17.677Z,0.50
2022-10-16T14:48:49.234Z,0.60
2022-10-16T14:51:17.912Z,0.50
2022-10-16T14:53:44.875Z,0.60
2022-10-16T14:56:26.973Z,0.50
2022-10-16T14:58:54.627Z,0.50
2022-10-16T15:01:21.761Z,0.50
2022-10-16T15:03:48.854Z,0.50
2022-10-16T15:06:17.099Z,0.50
2022-10-16T15:08:44.665Z,0.50
2022-10-16T15:11:15.072Z,0.50
2022-10-16T15:13:44.439Z,0.50
2022-10-16T15:16:17.429Z,0.50
2022-10-16T15:18:44.672Z,0.60
2022-10-16T15:21:30.806Z,0.60
2022-10-16T15:24:01.487Z,0.55
2022-10-16T15:26:31.162Z,0.60
2022-10-16T15:28:58.518Z,0.60
2022-10-16T15:31:28.221Z,0.60
2022-10-16T15:33:59.355Z,0.60
2022-10-16T15:36:30.860Z,0.60
2022-10-16T15:38:58.009Z,0.60
2022-10-16T15:41:27.880Z,0.50
2022-10-16T15:43:54.884Z,0.60
2022-10-16T15:46:25.176Z,0.60
2022-10-16T15:49:00.677Z,0.60
2022-10-16T15:51:54.198Z,0.50
2022-10-16T15:54:26.161Z,0.60
2022-10-16T15:56:53.544Z,0.60
2022-10-16T15:59:21.496Z,0.60
2022-10-16T16:01:48.606Z,0.50
2022-10-16T16:04:42.210Z,0.50
2022-10-16T16:07:02.977Z,0.60
2022-10-16T16:09:33.088Z,0.60
2022-10-16T16:12:01.970Z,0.60
2022-10-16T16:14:29.570Z,0.55
2022-10-16T16:16:58.136Z,0.60
2022-10-16T16:19:28.554Z,0.60
2022-10-16T16:21:55.645Z,0.60
2022-10-16T16:24:22.498Z,0.60
2022-10-16T16:26:49.506Z,0.60
2022-10-16T16:29:17.348Z,0.60
2022-10-16T16:31:44.669Z,0.60
2022-10-16T16:34:13.070Z,0.57
2022-10-16T16:36:41.093Z,0.60
2022-10-16T16:39:08.884Z,0.60
2022-10-16T16:41:36.005Z,0.60
2022-10-16T16:44:08.703Z,0.60
2022-10-16T16:46:36.627Z,0.60
2022-10-16T16:49:04.483Z,0.60
2022-10-16T16:51:33.787Z,0.60
2022-10-16T16:54:03.651Z,0.60
2022-10-16T16:56:30.643Z,0.50
2022-10-16T16:58:58.276Z,0.55
2022-10-16T17:01:27.853Z,0.60
2022-10-16T17:03:56.626Z,0.60
2022-10-16T17:06:26.457Z,0.63
2022-10-16T17:08:54.369Z,0.60
2022-10-16T17:11:27.330Z,0.60
2022-10-16T17:13:57.121Z,0.60
2022-10-16T17:16:27.967Z,0.60
2022-10-16T17:18:55.351Z,0.60
2022-10-16T17:21:22.910Z,0.60
2022-10-16T17:23:53.421Z,0.60
2022-10-16T17:26:20.644Z,0.60
2022-10-16T17:28:55.691Z,0.60
2022-10-16T17:31:26.004Z,0.60
2022-10-16T17:33:53.225Z,0.50
2022-10-16T17:36:24.256Z,0.55
2022-10-16T17:38:51.311Z,0.60
2022-10-16T17:41:22.055Z,0.60
2022-10-16T17:43:49.757Z,0.60
2022-10-16T17:46:19.005Z,0.70
2022-10-16T17:48:49.010Z,0.60
2022-10-16T17:51:19.505Z,0.68
2022-10-16T17:53:55.092Z,0.60
2022-10-16T17:56:22.577Z,0.70
2022-10-16T17:58:51.747Z,0.70
2022-10-16T18:01:21.689Z,0.52
2022-10-16T18:03:58.678Z,0.60
2022-10-16T18:06:26.094Z,0.60
2022-10-16T18:08:54.821Z,0.60
2022-10-16T18:11:25.340Z,0.60
2022-10-16T18:13:55.146Z,0.60
2022-10-16T18:16:22.538Z,0.60
2022-10-16T18:18:50.145Z,0.70
2022-10-16T18:21:19.764Z,0.60
2022-10-16T18:23:50.995Z,0.60
2022-10-16T18:26:21.160Z,0.60
2022-10-16T18:28:48.673Z,0.60
2022-10-16T18:31:20.201Z,0.60
2022-10-16T18:33:52.272Z,0.60
2022-10-16T18:36:25.683Z,0.60
2022-10-16T18:38:58.726Z,0.70
2022-10-16T18:41:30.461Z,0.60
2022-10-16T18:44:00.034Z,0.60
2022-10-16T18:46:27.559Z,0.60
2022-10-16T18:48:57.655Z,0.60
2022-10-16T18:51:29.799Z,0.60
2022-10-16T18:54:00.129Z,0.57
2022-10-16T18:56:30.487Z,0.68
2022-10-16T18:59:03.943Z,0.70
2022-10-16T19:01:35.434Z,0.70
2022-10-16T19:04:08.445Z,0.50
2022-10-16T19:06:42.217Z,0.60
2022-10-16T19:09:10.052Z,0.60
2022-10-16T19:11:41.289Z,0.70
2022-10-16T19:17:02.322Z,0.70
2022-10-16T19:19:32.080Z,0.70
2022-10-16T19:22:28.617Z,0.70
2022-10-16T19:24:56.969Z,0.70
2022-10-16T19:27:24.460Z,0.60
2022-10-16T19:29:52.592Z,0.65
2022-10-16T19:32:22.284Z,0.60
2022-10-16T19:34:57.010Z,0.70
2022-10-16T19:37:27.645Z,0.60
2022-10-16T19:39:54.605Z,0.60
2022-10-16T19:42:21.698Z,0.50
2022-10-16T19:44:50.905Z,0.40
2022-10-16T19:47:20.810Z,0.60
2022-10-16T19:49:50.762Z,0.60
2022-10-16T19:52:18.382Z,0.60
2022-10-16T19:54:47.727Z,0.63
2022-10-16T19:57:14.946Z,0.60
2022-10-16T19:59:45.658Z,0.60
2022-10-16T20:02:38.260Z,0.60
2022-10-16T20:05:06.309Z,0.68
2022-10-16T20:07:34.857Z,0.70
2022-10-16T20:10:05.756Z,0.57
2022-10-16T20:12:35.019Z,0.60
2022-10-16T20:15:02.272Z,0.70
2022-10-16T20:17:30.651Z,0.70
2022-10-16T20:19:57.828Z,0.70
2022-10-16T20:22:24.786Z,0.50
2022-10-16T20:24:51.884Z,0.70
2022-10-16T20:27:18.852Z,0.68
2022-10-16T20:29:45.745Z,0.60
2022-10-16T20:32:12.632Z,0.70
2022-10-16T20:34:39.891Z,0.63
2022-10-16T20:37:06.751Z,0.70
2022-10-16T20:39:36.644Z,0.60
2022-10-16T20:42:06.282Z,0.70
2022-10-16T20:44:34.295Z,0.60
2022-10-16T20:47:01.258Z,0.70
2022-10-16T20:49:40.320Z,0.60
2022-10-16T20:52:08.101Z,0.60
2022-10-16T20:54:35.342Z,0.70
2022-10-16T20:57:02.216Z,0.70
2022-10-16T20:59:29.172Z,0.70
2022-10-16T21:01:58.638Z,0.60
2022-10-16T21:04:25.678Z,0.60
2022-10-16T21:06:55.589Z,0.60
2022-10-16T21:09:28.044Z,0.60
2022-10-16T21:11:55.059Z,0.75
2022-10-16T21:14:22.250Z,0.60
2022-10-16T21:16:49.143Z,0.70
2022-10-16T21:19:16.150Z,0.70
2022-10-16T21:21:43.163Z,0.70
2022-10-16T21:24:16.544Z,0.68
2022-10-16T21:26:47.988Z,0.65
2022-10-16T21:29:15.099Z,0.70
2022-10-16T21:31:42.550Z,0.63
2022-10-16T21:34:09.618Z,0.70
2022-10-16T21:36:38.038Z,0.60
2022-10-16T21:39:07.759Z,0.70
2022-10-16T21:41:38.104Z,0.60
2022-10-16T21:44:05.695Z,0.63
2022-10-16T21:46:35.566Z,0.70
2022-10-16T21:49:05.858Z,0.70
2022-10-16T21:51:37.080Z,0.70
2022-10-16T21:54:08.114Z,0.50
2022-10-16T21:56:35.492Z,0.70
2022-10-16T21:59:02.435Z,0.70
2022-10-16T22:01:29.549Z,0.60
2022-10-16T22:04:02.703Z,0.70
2022-10-16T22:06:30.910Z,0.80
2022-10-16T22:09:02.364Z,0.60
2022-10-16T22:11:36.659Z,0.70
2022-10-16T22:14:15.713Z,0.75
2022-10-16T22:16:42.974Z,0.63
2022-10-16T22:19:14.036Z,0.50
2022-10-16T22:21:43.615Z,0.70
2022-10-16T22:24:10.816Z,0.70
2022-10-16T22:26:38.833Z,0.80
2022-10-16T22:29:06.385Z,0.70
2022-10-16T22:31:38.491Z,0.80
2022-10-16T22:34:05.841Z,0.70
2022-10-16T22:36:33.884Z,0.70
2022-10-16T22:39:01.121Z,0.60
2022-10-16T22:41:28.195Z,0.60
2022-10-16T22:43:55.266Z,0.70
2022-10-16T22:46:29.688Z,0.70
2022-10-16T22:49:00.119Z,0.80
2022-10-16T22:51:27.755Z,0.80
2022-10-16T22:53:54.775Z,0.70
2022-10-16T22:56:22.155Z,0.70
2022-10-16T22:58:49.513Z,0.70
2022-10-16T23:01:23.542Z,0.70
2022-10-16T23:03:50.437Z,0.60
2022-10-16T23:06:17.421Z,0.70
2022-10-16T23:08:44.443Z,0.70
2022-10-16T23:11:14.285Z,0.70
2022-10-16T23:13:51.311Z,0.60
2022-10-16T23:16:25.800Z,0.63
2022-10-16T23:18:53.151Z,0.80
2022-10-16T23:21:24.891Z,0.47
2022-10-16T23:23:52.785Z,0.70
2022-10-16T23:26:22.092Z,0.70
2022-10-16T23:28:49.154Z,0.70
2022-10-16T23:31:17.544Z,0.60
2022-10-16T23:33:44.856Z,0.60
2022-10-16T23:36:14.209Z,0.60
2022-10-16T23:38:41.326Z,0.70
2022-10-16T23:41:08.498Z,0.70
2022-10-16T23:43:35.706Z,0.63
2022-10-16T23:46:03.759Z,0.70
2022-10-16T23:48:30.932Z,0.70
2022-10-16T23:50:58.023Z,0.70
2022-10-16T23:53:25.353Z,0.70
2022-10-16T23:55:52.542Z,0.60
2022-10-16T23:58:19.546Z,0.70
