createdAt,value
2018-06-30T00:01:30.649Z,11.80
2018-06-30T00:04:00.612Z,11.70
2018-06-30T00:06:30.142Z,11.70
2018-06-30T00:08:59.786Z,11.70
2018-06-30T00:11:28.932Z,11.70
2018-06-30T00:16:28.249Z,11.60
2018-06-30T00:18:57.928Z,11.60
2018-06-30T00:21:27.481Z,11.60
2018-06-30T00:23:57.069Z,11.60
2018-06-30T00:26:27.573Z,11.60
2018-06-30T00:28:57.097Z,11.50
2018-06-30T00:31:27.527Z,11.50
2018-06-30T00:33:57.229Z,11.50
2018-06-30T00:36:27.086Z,11.50
2018-06-30T00:38:57.411Z,11.50
2018-06-30T00:41:27.992Z,11.40
2018-06-30T00:43:58.339Z,11.40
2018-06-30T00:46:28.298Z,11.30
2018-06-30T00:48:57.877Z,11.30
2018-06-30T00:51:27.399Z,11.30
2018-06-30T00:53:56.766Z,11.30
2018-06-30T00:56:26.520Z,11.30
2018-06-30T00:58:56.071Z,11.30
2018-06-30T01:01:25.906Z,11.30
2018-06-30T01:03:55.730Z,11.30
2018-06-30T01:06:26.094Z,11.30
2018-06-30T01:08:55.807Z,11.20
2018-06-30T01:11:25.432Z,11.20
2018-06-30T01:13:55.640Z,11.20
2018-06-30T01:18:54.589Z,11.20
2018-06-30T01:21:24.357Z,11.10
2018-06-30T01:23:54.169Z,11.10
2018-06-30T01:26:24.552Z,11.10
2018-06-30T01:28:55.279Z,11.10
2018-06-30T01:31:25.254Z,11.10
2018-06-30T01:33:54.730Z,11.00
2018-06-30T01:36:24.859Z,11.00
2018-06-30T01:38:54.747Z,11.00
2018-06-30T01:41:24.477Z,10.90
2018-06-30T01:43:55.960Z,11.00
2018-06-30T01:46:26.307Z,10.90
2018-06-30T01:48:57.135Z,10.90
2018-06-30T01:51:26.888Z,10.90
2018-06-30T01:53:56.590Z,10.80
2018-06-30T01:56:26.676Z,10.90
2018-06-30T01:58:56.581Z,10.80
2018-06-30T02:01:26.111Z,10.80
2018-06-30T02:03:55.922Z,10.90
2018-06-30T02:06:26.226Z,10.80
2018-06-30T02:08:55.800Z,10.80
2018-06-30T02:11:25.836Z,10.70
2018-06-30T02:13:55.340Z,10.70
2018-06-30T02:16:24.888Z,10.70
2018-06-30T02:18:54.708Z,10.70
2018-06-30T02:21:25.805Z,10.60
2018-06-30T02:23:55.865Z,10.60
2018-06-30T02:26:25.233Z,10.60
2018-06-30T02:28:54.848Z,10.50
2018-06-30T02:31:24.727Z,10.50
2018-06-30T02:33:54.355Z,10.50
2018-06-30T02:36:25.426Z,10.50
2018-06-30T02:38:54.746Z,10.50
2018-06-30T02:41:25.091Z,10.60
2018-06-30T02:43:54.562Z,10.60
2018-06-30T02:46:24.585Z,10.50
2018-06-30T02:48:54.934Z,10.60
2018-06-30T02:51:24.937Z,10.50
2018-06-30T02:56:23.564Z,10.60
2018-06-30T02:58:53.136Z,10.60
2018-06-30T03:01:23.346Z,10.60
2018-06-30T03:03:53.178Z,10.60
2018-06-30T03:06:22.971Z,10.60
2018-06-30T03:08:52.854Z,10.60
2018-06-30T03:11:23.199Z,10.60
2018-06-30T03:13:53.075Z,10.60
2018-06-30T03:16:23.390Z,10.60
2018-06-30T03:18:53.637Z,10.80
2018-06-30T03:21:23.343Z,10.70
2018-06-30T03:23:53.111Z,10.70
2018-06-30T03:26:22.692Z,10.70
2018-06-30T03:28:52.663Z,10.80
2018-06-30T03:31:22.491Z,10.80
2018-06-30T03:33:52.398Z,10.80
2018-06-30T03:36:22.506Z,10.80
2018-06-30T03:38:52.781Z,10.80
2018-06-30T03:41:23.105Z,10.90
2018-06-30T03:43:52.970Z,10.90
2018-06-30T03:46:23.028Z,10.90
2018-06-30T03:48:52.709Z,11.00
2018-06-30T03:51:22.757Z,11.00
2018-06-30T03:53:52.089Z,11.00
2018-06-30T03:56:21.388Z,11.00
2018-06-30T03:58:51.359Z,11.10
2018-06-30T04:01:21.260Z,11.00
2018-06-30T04:03:51.269Z,11.10
2018-06-30T04:06:20.421Z,11.30
2018-06-30T04:08:50.450Z,11.30
2018-06-30T04:11:20.359Z,11.30
2018-06-30T04:13:50.388Z,11.30
2018-06-30T04:16:20.551Z,11.40
2018-06-30T04:18:49.917Z,11.40
2018-06-30T04:21:19.676Z,11.50
2018-06-30T04:23:49.266Z,11.50
2018-06-30T04:26:19.275Z,11.50
2018-06-30T04:28:48.771Z,11.60
2018-06-30T04:31:18.580Z,11.60
2018-06-30T04:33:49.200Z,11.70
2018-06-30T04:36:18.691Z,11.70
2018-06-30T04:38:48.361Z,11.80
2018-06-30T04:41:17.866Z,11.90
2018-06-30T04:43:47.569Z,11.80
2018-06-30T04:46:17.757Z,11.90
2018-06-30T04:48:48.230Z,12.00
2018-06-30T04:51:17.927Z,12.00
2018-06-30T04:53:48.279Z,12.00
2018-06-30T04:56:17.717Z,12.00
2018-06-30T04:58:47.960Z,12.10
2018-06-30T05:01:17.610Z,12.10
2018-06-30T05:03:47.469Z,12.20
2018-06-30T05:06:16.918Z,12.30
2018-06-30T05:08:46.918Z,12.30
2018-06-30T05:11:16.376Z,12.40
2018-06-30T05:13:45.851Z,12.40
2018-06-30T05:16:15.519Z,12.40
2018-06-30T05:18:45.151Z,12.50
2018-06-30T05:21:14.835Z,12.50
2018-06-30T05:23:44.265Z,12.60
2018-06-30T05:26:13.798Z,12.60
2018-06-30T05:28:43.217Z,12.60
2018-06-30T05:31:12.978Z,12.70
2018-06-30T05:33:42.543Z,12.70
2018-06-30T05:36:12.463Z,12.80
2018-06-30T05:38:41.827Z,12.80
2018-06-30T05:41:11.644Z,12.80
2018-06-30T05:43:41.303Z,12.90
2018-06-30T05:46:10.899Z,12.90
2018-06-30T05:48:40.451Z,12.90
2018-06-30T05:51:10.679Z,13.00
2018-06-30T05:53:41.198Z,13.00
2018-06-30T05:56:10.752Z,13.10
2018-06-30T05:58:40.418Z,13.10
2018-06-30T06:01:10.349Z,13.20
2018-06-30T06:03:39.668Z,13.20
2018-06-30T06:06:09.136Z,13.30
2018-06-30T06:11:07.621Z,13.30
2018-06-30T06:13:36.986Z,13.40
2018-06-30T06:16:06.639Z,13.40
2018-06-30T06:21:05.473Z,13.40
2018-06-30T06:23:35.066Z,13.50
2018-06-30T06:26:04.625Z,13.50
2018-06-30T06:28:34.260Z,13.60
2018-06-30T06:31:04.058Z,13.60
2018-06-30T06:33:33.942Z,13.70
2018-06-30T06:36:03.768Z,13.70
2018-06-30T06:38:33.397Z,13.80
2018-06-30T06:41:02.650Z,13.80
2018-06-30T06:43:32.048Z,13.80
2018-06-30T06:46:02.272Z,13.70
2018-06-30T06:48:31.999Z,13.90
2018-06-30T06:51:01.540Z,13.90
2018-06-30T06:56:00.069Z,14.00
2018-06-30T06:58:30.124Z,14.10
2018-06-30T07:00:59.867Z,14.30
2018-06-30T07:03:30.559Z,14.20
2018-06-30T07:06:00.013Z,14.20
2018-06-30T07:08:30.031Z,14.30
2018-06-30T07:10:59.780Z,14.20
2018-06-30T07:13:29.437Z,14.20
2018-06-30T07:15:58.966Z,14.20
2018-06-30T07:18:28.779Z,14.30
2018-06-30T07:20:58.346Z,14.30
2018-06-30T07:23:27.923Z,14.40
2018-06-30T07:25:57.640Z,14.60
2018-06-30T07:28:27.300Z,14.60
2018-06-30T07:30:57.308Z,14.50
2018-06-30T07:33:27.033Z,14.40
2018-06-30T07:35:56.357Z,14.50
2018-06-30T07:38:26.173Z,14.70
2018-06-30T07:40:56.176Z,14.90
2018-06-30T07:43:26.442Z,15.10
2018-06-30T07:48:25.131Z,14.90
2018-06-30T07:50:54.778Z,14.80
2018-06-30T07:53:25.260Z,14.80
2018-06-30T07:55:55.165Z,14.90
2018-06-30T07:58:24.695Z,14.90
2018-06-30T08:00:54.367Z,15.30
2018-06-30T08:03:24.101Z,15.50
2018-06-30T08:05:53.493Z,15.50
2018-06-30T08:08:23.220Z,15.20
2018-06-30T08:10:52.507Z,15.30
2018-06-30T08:13:22.351Z,15.60
2018-06-30T08:15:51.689Z,15.40
2018-06-30T08:18:21.507Z,15.10
2018-06-30T08:20:51.147Z,15.00
2018-06-30T08:23:20.927Z,15.20
2018-06-30T08:25:50.439Z,15.50
2018-06-30T08:28:21.286Z,15.50
2018-06-30T08:30:50.788Z,15.80
2018-06-30T08:33:19.879Z,16.00
2018-06-30T08:35:49.536Z,15.40
2018-06-30T08:38:19.829Z,15.20
2018-06-30T08:40:49.430Z,15.40
2018-06-30T08:43:19.432Z,15.50
2018-06-30T08:45:49.023Z,15.70
2018-06-30T08:48:18.880Z,15.80
2018-06-30T08:50:48.788Z,16.00
2018-06-30T08:53:19.386Z,15.60
2018-06-30T08:55:49.042Z,15.60
2018-06-30T08:58:18.643Z,15.60
2018-06-30T09:00:48.968Z,16.00
2018-06-30T09:03:18.740Z,16.20
2018-06-30T09:05:48.439Z,16.20
2018-06-30T09:08:17.989Z,16.10
2018-06-30T09:10:47.451Z,15.90
2018-06-30T09:13:16.513Z,15.90
2018-06-30T09:15:46.763Z,16.20
2018-06-30T09:18:16.871Z,16.40
2018-06-30T09:20:46.172Z,16.10
2018-06-30T09:23:16.839Z,15.80
2018-06-30T09:25:47.167Z,15.70
2018-06-30T09:28:17.651Z,15.70
2018-06-30T09:30:47.110Z,15.50
2018-06-30T09:33:17.737Z,15.30
2018-06-30T09:35:47.302Z,15.40
2018-06-30T09:38:16.511Z,15.50
2018-06-30T09:40:46.117Z,15.90
2018-06-30T09:43:15.696Z,16.30
2018-06-30T09:45:45.330Z,16.10
2018-06-30T09:48:14.811Z,15.80
2018-06-30T09:50:45.278Z,15.50
2018-06-30T09:53:14.381Z,15.40
2018-06-30T09:55:44.180Z,16.00
2018-06-30T09:58:13.798Z,15.90
2018-06-30T10:00:48.102Z,16.40
2018-06-30T10:03:17.877Z,16.40
2018-06-30T10:05:47.920Z,15.80
2018-06-30T10:08:17.960Z,15.80
2018-06-30T10:10:48.740Z,16.30
2018-06-30T10:13:19.186Z,16.10
2018-06-30T10:15:48.933Z,16.10
2018-06-30T10:18:18.587Z,16.80
2018-06-30T10:20:48.981Z,16.60
2018-06-30T10:23:18.619Z,15.80
2018-06-30T10:25:48.236Z,15.60
2018-06-30T10:28:17.850Z,15.60
2018-06-30T10:30:46.930Z,16.60
2018-06-30T10:33:16.861Z,17.00
2018-06-30T10:35:46.156Z,16.90
2018-06-30T10:38:15.634Z,16.30
2018-06-30T10:40:45.368Z,15.90
2018-06-30T10:43:14.814Z,15.60
2018-06-30T10:45:44.997Z,16.20
2018-06-30T10:48:14.406Z,16.80
2018-06-30T10:50:44.353Z,16.40
2018-06-30T10:53:14.660Z,16.40
2018-06-30T10:55:44.260Z,15.90
2018-06-30T10:58:14.401Z,15.70
2018-06-30T11:00:44.283Z,15.40
2018-06-30T11:03:13.652Z,15.30
2018-06-30T11:05:43.111Z,15.30
2018-06-30T11:08:12.810Z,16.00
2018-06-30T11:10:42.549Z,16.40
2018-06-30T11:13:12.010Z,16.60
2018-06-30T11:15:41.439Z,16.40
2018-06-30T11:18:11.338Z,15.90
2018-06-30T11:20:41.588Z,15.80
2018-06-30T11:23:11.278Z,15.70
2018-06-30T11:25:41.520Z,16.30
2018-06-30T11:28:11.155Z,15.90
2018-06-30T11:30:41.190Z,15.90
2018-06-30T11:33:10.648Z,16.00
2018-06-30T11:35:40.229Z,17.00
2018-06-30T11:38:09.728Z,17.10
2018-06-30T11:40:39.185Z,16.70
2018-06-30T11:43:08.705Z,16.00
2018-06-30T11:45:38.436Z,15.60
2018-06-30T11:48:07.624Z,15.50
2018-06-30T11:50:37.077Z,15.50
2018-06-30T11:53:06.518Z,16.10
2018-06-30T11:55:36.656Z,15.80
2018-06-30T11:58:06.620Z,15.60
2018-06-30T12:00:36.101Z,15.60
2018-06-30T12:03:05.719Z,15.60
2018-06-30T12:05:35.208Z,16.50
2018-06-30T12:08:04.628Z,17.00
2018-06-30T12:10:34.650Z,17.00
2018-06-30T12:13:04.168Z,17.20
2018-06-30T12:15:34.685Z,17.00
2018-06-30T12:18:04.410Z,16.70
2018-06-30T12:20:33.956Z,16.80
2018-06-30T12:23:03.694Z,17.10
2018-06-30T12:25:33.119Z,16.80
2018-06-30T12:28:03.686Z,17.10
2018-06-30T12:30:33.475Z,17.30
2018-06-30T12:33:03.570Z,17.30
2018-06-30T12:35:33.141Z,17.00
2018-06-30T12:38:03.118Z,16.90
2018-06-30T12:40:33.436Z,17.00
2018-06-30T12:43:03.150Z,17.20
2018-06-30T12:45:33.342Z,17.20
2018-06-30T12:48:02.845Z,17.30
2018-06-30T12:50:33.580Z,16.90
2018-06-30T12:53:03.278Z,16.90
2018-06-30T12:55:32.489Z,16.80
2018-06-30T12:58:02.000Z,17.10
2018-06-30T13:00:31.449Z,16.80
2018-06-30T13:03:00.970Z,16.50
2018-06-30T13:05:30.991Z,16.50
2018-06-30T13:08:01.178Z,16.60
2018-06-30T13:10:31.580Z,16.50
2018-06-30T13:15:29.970Z,16.60
2018-06-30T13:17:59.569Z,16.50
2018-06-30T13:20:29.357Z,16.30
2018-06-30T13:22:59.087Z,16.20
2018-06-30T13:25:28.979Z,16.30
2018-06-30T13:27:58.865Z,16.30
2018-06-30T13:30:28.418Z,15.90
2018-06-30T13:32:58.059Z,16.00
2018-06-30T13:35:27.364Z,16.20
2018-06-30T13:37:56.829Z,16.10
2018-06-30T13:40:26.219Z,16.20
2018-06-30T13:42:55.859Z,15.90
2018-06-30T13:47:54.680Z,16.50
2018-06-30T13:50:24.183Z,16.40
2018-06-30T13:52:54.069Z,16.70
2018-06-30T13:55:23.559Z,16.60
2018-06-30T13:57:53.546Z,16.80
2018-06-30T14:00:22.927Z,16.60
2018-06-30T14:02:52.721Z,16.60
2018-06-30T14:05:22.040Z,16.70
2018-06-30T14:07:52.000Z,16.80
2018-06-30T14:10:22.992Z,16.70
2018-06-30T14:12:52.621Z,16.70
2018-06-30T14:15:21.959Z,16.80
2018-06-30T14:20:20.807Z,16.70
2018-06-30T14:22:50.371Z,16.70
2018-06-30T14:25:19.706Z,16.60
2018-06-30T14:27:49.343Z,16.70
2018-06-30T14:30:18.957Z,16.50
2018-06-30T14:32:48.419Z,16.60
2018-06-30T14:35:18.083Z,16.90
2018-06-30T14:37:47.852Z,16.50
2018-06-30T14:40:18.021Z,16.20
2018-06-30T14:42:47.571Z,16.30
2018-06-30T14:45:17.309Z,16.40
2018-06-30T14:47:46.837Z,16.50
2018-06-30T14:50:16.395Z,16.30
2018-06-30T14:52:45.888Z,16.30
2018-06-30T14:55:15.244Z,16.40
2018-06-30T14:57:44.392Z,16.20
2018-06-30T15:00:13.898Z,16.20
2018-06-30T15:02:43.519Z,16.30
2018-06-30T15:05:13.809Z,16.10
2018-06-30T15:07:43.294Z,16.10
2018-06-30T15:10:13.398Z,16.20
2018-06-30T15:12:43.004Z,16.10
2018-06-30T15:17:41.738Z,16.00
2018-06-30T15:20:11.540Z,15.90
2018-06-30T15:22:40.964Z,16.00
2018-06-30T15:25:10.358Z,15.90
2018-06-30T15:27:40.457Z,15.80
2018-06-30T15:30:10.033Z,15.60
2018-06-30T15:32:39.536Z,15.70
2018-06-30T15:35:09.146Z,15.90
2018-06-30T15:37:38.734Z,15.90
2018-06-30T15:40:08.783Z,15.90
2018-06-30T15:42:38.411Z,16.30
2018-06-30T15:45:09.553Z,15.90
2018-06-30T15:47:39.417Z,16.10
2018-06-30T15:50:08.906Z,15.80
2018-06-30T15:52:38.564Z,15.80
2018-06-30T15:55:08.232Z,15.70
2018-06-30T15:57:38.584Z,15.40
2018-06-30T16:00:08.635Z,15.40
2018-06-30T16:02:37.966Z,15.30
2018-06-30T16:05:07.397Z,15.40
2018-06-30T16:07:37.376Z,15.30
2018-06-30T16:10:06.903Z,15.40
2018-06-30T16:12:37.554Z,15.30
2018-06-30T16:15:07.129Z,15.40
2018-06-30T16:17:37.565Z,15.50
2018-06-30T16:20:07.818Z,15.40
2018-06-30T16:22:37.488Z,15.30
2018-06-30T16:25:07.674Z,15.30
2018-06-30T16:27:37.336Z,15.30
2018-06-30T16:30:08.812Z,15.20
2018-06-30T16:32:38.735Z,15.30
2018-06-30T16:35:08.459Z,15.10
2018-06-30T16:37:39.232Z,15.10
2018-06-30T16:40:08.778Z,15.30
2018-06-30T16:42:38.225Z,15.30
2018-06-30T16:45:08.049Z,15.10
2018-06-30T16:47:37.970Z,15.10
2018-06-30T16:50:08.089Z,15.40
2018-06-30T16:52:37.637Z,15.30
2018-06-30T16:55:07.047Z,15.20
2018-06-30T16:57:36.399Z,15.20
2018-06-30T17:00:07.192Z,15.10
2018-06-30T17:02:36.768Z,15.10
2018-06-30T17:05:06.733Z,15.00
2018-06-30T17:07:36.047Z,15.10
2018-06-30T17:10:05.394Z,15.10
2018-06-30T17:12:35.350Z,14.90
2018-06-30T17:15:04.940Z,15.00
2018-06-30T17:17:34.484Z,15.00
2018-06-30T17:20:04.858Z,14.90
2018-06-30T17:22:34.571Z,14.80
2018-06-30T17:25:04.429Z,14.70
2018-06-30T17:27:34.592Z,14.70
2018-06-30T17:30:04.923Z,14.70
2018-06-30T17:32:34.457Z,14.70
2018-06-30T17:35:04.526Z,14.70
2018-06-30T17:37:34.360Z,14.80
2018-06-30T17:40:03.881Z,14.70
2018-06-30T17:42:33.279Z,14.70
2018-06-30T17:45:03.035Z,14.70
2018-06-30T17:47:33.539Z,14.60
2018-06-30T17:50:03.751Z,14.50
2018-06-30T17:52:33.759Z,14.50
2018-06-30T17:55:03.548Z,14.50
2018-06-30T17:57:33.307Z,14.40
2018-06-30T18:00:02.729Z,14.50
2018-06-30T18:02:32.328Z,14.50
2018-06-30T18:05:02.372Z,14.40
2018-06-30T18:07:32.874Z,14.40
2018-06-30T18:10:02.504Z,14.50
2018-06-30T18:12:31.914Z,14.50
2018-06-30T18:15:01.428Z,14.50
2018-06-30T18:17:31.013Z,14.40
2018-06-30T18:20:01.121Z,14.40
2018-06-30T18:22:30.463Z,14.30
2018-06-30T18:25:00.101Z,14.30
2018-06-30T18:27:29.448Z,14.30
2018-06-30T18:29:58.987Z,14.40
2018-06-30T18:32:28.920Z,14.40
2018-06-30T18:34:58.562Z,14.30
2018-06-30T18:37:28.025Z,14.30
2018-06-30T18:39:58.069Z,14.20
2018-06-30T18:42:27.691Z,14.20
2018-06-30T18:44:57.830Z,14.20
2018-06-30T18:47:28.956Z,14.20
2018-06-30T18:49:58.837Z,14.20
2018-06-30T18:52:28.211Z,14.10
2018-06-30T18:54:57.700Z,14.10
2018-06-30T18:57:27.112Z,14.00
2018-06-30T18:59:57.223Z,14.00
2018-06-30T19:02:27.372Z,14.00
2018-06-30T19:04:56.709Z,14.00
2018-06-30T19:07:26.147Z,14.00
2018-06-30T19:09:55.774Z,13.90
2018-06-30T19:12:25.309Z,13.90
2018-06-30T19:14:54.959Z,13.80
2018-06-30T19:17:24.276Z,13.80
2018-06-30T19:19:53.760Z,13.70
2018-06-30T19:22:23.271Z,13.70
2018-06-30T19:24:52.936Z,13.70
2018-06-30T19:27:22.474Z,13.70
2018-06-30T19:29:52.244Z,13.70
2018-06-30T19:32:21.803Z,13.60
2018-06-30T19:34:52.153Z,13.60
2018-06-30T19:37:21.420Z,13.50
2018-06-30T19:39:50.964Z,13.50
2018-06-30T19:42:20.213Z,13.40
2018-06-30T19:44:49.768Z,13.30
2018-06-30T19:49:49.420Z,13.20
2018-06-30T19:52:19.839Z,13.20
2018-06-30T19:54:49.486Z,13.10
2018-06-30T19:57:19.057Z,13.10
2018-06-30T19:59:48.961Z,13.00
2018-06-30T20:02:18.877Z,13.00
2018-06-30T20:04:48.309Z,12.90
2018-06-30T20:07:18.589Z,12.90
2018-06-30T20:09:48.540Z,12.80
2018-06-30T20:12:18.339Z,12.80
2018-06-30T20:14:47.720Z,12.80
2018-06-30T20:17:17.429Z,12.70
2018-06-30T20:19:47.671Z,12.70
2018-06-30T20:22:17.361Z,12.70
2018-06-30T20:24:47.477Z,12.60
2018-06-30T20:27:17.253Z,12.60
2018-06-30T20:29:46.871Z,12.50
2018-06-30T20:32:16.385Z,12.50
2018-06-30T20:34:46.049Z,12.50
2018-06-30T20:37:15.666Z,12.40
2018-06-30T20:39:45.675Z,12.40
2018-06-30T20:42:15.318Z,12.30
2018-06-30T20:44:45.428Z,12.30
2018-06-30T20:47:14.911Z,12.30
2018-06-30T20:49:44.427Z,12.20
2018-06-30T20:52:14.111Z,12.20
2018-06-30T20:54:43.877Z,12.20
2018-06-30T20:57:13.701Z,12.10
2018-06-30T20:59:43.395Z,12.20
2018-06-30T21:02:13.248Z,12.20
2018-06-30T21:04:42.871Z,12.10
2018-06-30T21:07:12.958Z,12.00
2018-06-30T21:09:43.038Z,12.00
2018-06-30T21:12:12.878Z,12.00
2018-06-30T21:14:42.594Z,12.00
2018-06-30T21:17:12.368Z,11.90
2018-06-30T21:19:42.082Z,11.90
2018-06-30T21:22:11.920Z,11.90
2018-06-30T21:24:41.528Z,11.80
2018-06-30T21:27:10.832Z,11.80
2018-06-30T21:29:40.072Z,11.70
2018-06-30T21:32:09.711Z,11.70
2018-06-30T21:34:39.061Z,11.70
2018-06-30T21:37:08.560Z,11.70
2018-06-30T21:39:38.124Z,11.60
2018-06-30T21:42:07.557Z,11.50
2018-06-30T21:44:37.231Z,11.50
2018-06-30T21:47:06.627Z,11.50
2018-06-30T21:49:36.281Z,11.50
2018-06-30T21:52:06.461Z,11.50
2018-06-30T21:54:36.062Z,11.40
2018-06-30T21:57:06.721Z,11.40
2018-06-30T21:59:36.910Z,11.40
2018-06-30T22:02:08.572Z,11.40
2018-06-30T22:04:39.120Z,11.30
2018-06-30T22:07:08.801Z,11.30
2018-06-30T22:09:38.324Z,11.20
2018-06-30T22:12:08.019Z,11.20
2018-06-30T22:14:37.606Z,11.20
2018-06-30T22:17:08.179Z,11.20
2018-06-30T22:19:37.657Z,11.20
2018-06-30T22:22:07.408Z,11.20
2018-06-30T22:24:37.503Z,11.00
2018-06-30T22:27:07.677Z,11.10
2018-06-30T22:29:37.099Z,11.00
2018-06-30T22:32:06.869Z,11.00
2018-06-30T22:34:36.831Z,10.90
2018-06-30T22:37:07.046Z,10.90
2018-06-30T22:39:47.067Z,10.90
2018-06-30T22:42:16.827Z,10.80
2018-06-30T22:44:46.118Z,10.80
2018-06-30T22:47:16.005Z,10.80
2018-06-30T22:49:46.318Z,10.80
2018-06-30T22:54:45.322Z,10.70
2018-06-30T22:57:14.789Z,10.70
2018-06-30T22:59:44.444Z,10.60
2018-06-30T23:02:14.120Z,10.60
2018-06-30T23:04:43.579Z,10.60
2018-06-30T23:07:13.759Z,10.60
2018-06-30T23:09:43.439Z,10.60
2018-06-30T23:12:13.250Z,10.50
2018-06-30T23:14:43.255Z,10.50
2018-06-30T23:17:13.397Z,10.50
2018-06-30T23:19:42.840Z,10.50
2018-06-30T23:22:12.188Z,10.50
2018-06-30T23:24:41.589Z,10.50
2018-06-30T23:27:10.952Z,10.50
2018-06-30T23:29:40.500Z,10.50
2018-06-30T23:32:10.301Z,10.50
2018-06-30T23:34:39.913Z,10.50
2018-06-30T23:37:09.449Z,10.50
2018-06-30T23:39:38.527Z,10.50
2018-06-30T23:42:08.224Z,10.40
2018-06-30T23:44:37.435Z,10.40
2018-06-30T23:47:07.036Z,10.40
2018-06-30T23:49:36.906Z,10.40
2018-06-30T23:52:06.525Z,10.40
2018-06-30T23:54:36.369Z,10.40
2018-06-30T23:57:05.930Z,10.40
2018-06-30T23:59:35.579Z,10.30
