createdAt,value
2018-12-12T00:04:49.022Z,26.53
2018-12-12T00:09:52.136Z,30.07
2018-12-12T00:14:55.311Z,27.73
2018-12-12T00:19:58.379Z,27.83
2018-12-12T00:25:01.467Z,32.63
2018-12-12T00:30:05.200Z,27.47
2018-12-12T00:35:08.344Z,30.43
2018-12-12T00:40:11.446Z,26.43
2018-12-12T00:45:14.521Z,29.60
2018-12-12T00:50:17.601Z,28.87
2018-12-12T00:55:20.700Z,29.82
2018-12-12T01:00:23.807Z,25.88
2018-12-12T01:05:26.903Z,27.87
2018-12-12T01:10:30.032Z,31.07
2018-12-12T01:15:33.216Z,30.73
2018-12-12T01:20:36.394Z,31.60
2018-12-12T01:25:39.474Z,29.37
2018-12-12T01:30:42.532Z,28.37
2018-12-12T01:35:45.701Z,29.73
2018-12-12T01:40:48.811Z,29.83
2018-12-12T01:45:51.931Z,29.83
2018-12-12T01:50:54.996Z,29.33
2018-12-12T01:55:58.067Z,29.83
2018-12-12T02:01:01.151Z,31.37
2018-12-12T02:06:04.260Z,28.60
2018-12-12T02:11:07.356Z,31.43
2018-12-12T02:16:10.472Z,32.47
2018-12-12T02:21:13.567Z,34.07
2018-12-12T02:26:16.652Z,33.80
2018-12-12T02:31:19.733Z,34.03
2018-12-12T02:36:22.827Z,32.03
2018-12-12T02:41:25.996Z,30.23
2018-12-12T02:46:29.075Z,33.03
2018-12-12T02:51:32.155Z,32.13
2018-12-12T02:56:35.315Z,30.80
2018-12-12T03:01:38.393Z,32.97
2018-12-12T03:06:41.502Z,32.03
2018-12-12T03:11:44.581Z,36.87
2018-12-12T03:16:47.867Z,35.90
2018-12-12T03:21:50.939Z,35.38
2018-12-12T03:26:54.020Z,34.03
2018-12-12T03:31:57.089Z,33.67
2018-12-12T03:37:00.208Z,31.30
2018-12-12T03:42:03.479Z,32.73
2018-12-12T03:47:06.543Z,34.60
2018-12-12T03:52:09.619Z,31.43
2018-12-12T03:57:12.936Z,33.40
2018-12-12T04:02:16.007Z,35.55
2018-12-12T04:07:19.085Z,35.60
2018-12-12T04:12:22.264Z,33.00
2018-12-12T04:17:25.375Z,38.63
2018-12-12T04:22:28.809Z,36.93
2018-12-12T04:27:31.960Z,35.97
2018-12-12T04:32:35.039Z,37.95
2018-12-12T04:37:38.136Z,38.15
2018-12-12T04:42:41.248Z,42.17
2018-12-12T04:47:44.375Z,39.70
2018-12-12T04:52:47.497Z,35.07
2018-12-12T04:57:50.576Z,39.50
2018-12-12T05:02:54.296Z,34.83
2018-12-12T05:07:57.385Z,34.83
2018-12-12T05:13:00.556Z,35.90
2018-12-12T05:18:03.745Z,39.07
2018-12-12T05:23:06.835Z,35.73
2018-12-12T05:28:09.915Z,34.83
2018-12-12T05:33:13.010Z,34.93
2018-12-12T05:38:16.099Z,32.65
2018-12-12T05:43:19.190Z,33.53
2018-12-12T05:48:22.304Z,36.00
2018-12-12T05:53:25.411Z,38.20
2018-12-12T05:58:29.188Z,37.73
2018-12-12T06:03:33.716Z,37.35
2018-12-12T06:08:36.925Z,35.83
2018-12-12T06:13:39.991Z,35.90
2018-12-12T06:18:43.050Z,39.63
2018-12-12T06:23:46.120Z,38.03
2018-12-12T06:28:49.203Z,36.70
2018-12-12T06:33:52.270Z,41.40
2018-12-12T06:38:55.336Z,39.27
2018-12-12T06:43:59.338Z,40.48
2018-12-12T06:49:02.505Z,37.07
2018-12-12T06:54:05.594Z,38.30
2018-12-12T06:59:08.687Z,38.87
2018-12-12T07:04:11.758Z,36.23
2018-12-12T07:09:14.833Z,38.87
2018-12-12T07:14:17.898Z,35.43
2018-12-12T07:19:21.002Z,38.60
2018-12-12T07:24:24.180Z,43.73
2018-12-12T07:29:27.295Z,37.50
2018-12-12T07:34:30.367Z,35.83
2018-12-12T07:39:33.468Z,39.33
2018-12-12T07:44:36.567Z,36.00
2018-12-12T07:49:39.674Z,37.17
2018-12-12T07:54:42.741Z,32.43
2018-12-12T07:59:46.165Z,36.47
2018-12-12T08:04:49.215Z,36.37
2018-12-12T08:09:52.287Z,34.47
2018-12-12T08:14:55.351Z,35.20
2018-12-12T08:19:58.422Z,33.63
2018-12-12T08:25:01.491Z,34.77
2018-12-12T08:30:07.278Z,33.60
2018-12-12T08:35:10.352Z,31.33
2018-12-12T08:40:13.500Z,32.10
2018-12-12T08:45:16.560Z,36.17
2018-12-12T08:50:19.688Z,32.10
2018-12-12T08:55:22.756Z,33.13
2018-12-12T09:00:25.827Z,34.53
2018-12-12T09:05:28.888Z,33.37
2018-12-12T09:10:32.040Z,34.87
2018-12-12T09:15:35.111Z,39.53
2018-12-12T09:20:38.188Z,37.30
2018-12-12T09:25:41.278Z,32.80
2018-12-12T09:30:44.415Z,31.97
2018-12-12T09:35:47.490Z,32.73
2018-12-12T09:40:50.721Z,30.83
2018-12-12T09:45:54.352Z,25.60
2018-12-12T09:50:57.425Z,27.57
2018-12-12T09:56:00.495Z,20.83
2018-12-12T10:01:03.731Z,20.50
2018-12-12T10:06:06.803Z,19.83
2018-12-12T10:11:09.871Z,18.97
2018-12-12T10:16:13.039Z,17.80
2018-12-12T10:21:16.090Z,13.23
2018-12-12T10:26:19.167Z,16.27
2018-12-12T10:31:22.240Z,13.77
2018-12-12T10:36:25.383Z,16.23
2018-12-12T10:41:28.480Z,18.50
2018-12-12T10:46:31.556Z,20.03
2018-12-12T10:51:34.643Z,19.40
2018-12-12T10:56:37.745Z,17.30
2018-12-12T11:01:46.825Z,18.27
2018-12-12T11:06:49.964Z,17.83
2018-12-12T11:11:53.039Z,17.50
2018-12-12T11:16:56.111Z,15.77
2018-12-12T11:21:59.248Z,15.67
2018-12-12T11:27:02.315Z,13.53
2018-12-12T11:32:05.428Z,12.80
2018-12-12T11:37:08.496Z,10.83
2018-12-12T11:42:11.567Z,11.50
2018-12-12T11:47:14.663Z,12.00
2018-12-12T11:52:17.738Z,5.00
2018-12-12T11:57:21.207Z,4.30
2018-12-12T12:02:24.343Z,4.70
2018-12-12T12:07:27.404Z,8.90
2018-12-12T12:12:30.483Z,10.63
2018-12-12T12:17:33.540Z,9.17
2018-12-12T12:22:36.673Z,6.53
2018-12-12T12:27:39.712Z,5.60
2018-12-12T12:32:42.783Z,5.13
2018-12-12T12:37:45.850Z,5.33
2018-12-12T12:42:48.918Z,5.50
2018-12-12T12:47:51.983Z,5.77
2018-12-12T12:52:55.075Z,5.43
2018-12-12T12:57:58.138Z,5.22
2018-12-12T13:03:01.201Z,5.40
2018-12-12T13:08:04.396Z,5.65
2018-12-12T13:13:07.812Z,5.67
2018-12-12T13:18:10.943Z,8.73
2018-12-12T13:23:14.100Z,5.97
2018-12-12T13:28:17.226Z,6.53
2018-12-12T13:33:20.286Z,5.87
2018-12-12T13:38:23.352Z,6.20
2018-12-12T13:43:26.463Z,6.62
2018-12-12T13:48:29.556Z,6.87
2018-12-12T13:53:32.712Z,5.70
2018-12-12T13:58:36.580Z,5.80
2018-12-12T14:03:39.677Z,6.43
2018-12-12T14:08:42.752Z,6.83
2018-12-12T14:13:45.832Z,5.13
2018-12-12T14:18:48.892Z,6.00
2018-12-12T14:23:52.075Z,5.40
2018-12-12T14:28:55.116Z,5.07
2018-12-12T14:33:58.229Z,4.40
2018-12-12T14:39:01.290Z,4.50
2018-12-12T14:44:04.460Z,7.37
2018-12-12T14:49:07.532Z,5.00
2018-12-12T14:54:10.597Z,4.83
2018-12-12T14:59:13.656Z,4.33
2018-12-12T15:04:16.719Z,5.27
2018-12-12T15:09:20.802Z,4.57
2018-12-12T15:14:23.993Z,4.90
2018-12-12T15:19:27.061Z,7.47
2018-12-12T15:24:30.152Z,4.90
2018-12-12T15:29:33.223Z,5.03
2018-12-12T15:34:42.219Z,5.30
2018-12-12T15:39:41.367Z,7.93
2018-12-12T15:44:44.423Z,5.13
2018-12-12T15:49:47.494Z,5.33
2018-12-12T15:54:50.576Z,4.10
2018-12-12T15:59:53.663Z,5.00
2018-12-12T16:04:56.720Z,8.20
2018-12-12T16:09:59.784Z,5.73
2018-12-12T16:15:02.928Z,9.13
2018-12-12T16:20:07.344Z,6.07
2018-12-12T16:25:10.407Z,5.37
2018-12-12T16:30:13.515Z,28.70
2018-12-12T16:35:16.584Z,88.87
2018-12-12T16:40:20.040Z,119.27
2018-12-12T16:45:23.112Z,81.37
2018-12-12T16:50:26.186Z,38.83
2018-12-12T16:55:30.067Z,16.13
2018-12-12T17:00:33.138Z,11.30
2018-12-12T17:05:36.379Z,12.13
2018-12-12T17:10:39.497Z,6.77
2018-12-12T17:15:42.561Z,8.90
2018-12-12T17:20:45.627Z,7.60
2018-12-12T17:25:48.714Z,9.50
2018-12-12T17:30:51.785Z,8.03
2018-12-12T17:35:54.839Z,8.00
2018-12-12T17:40:57.946Z,7.63
2018-12-12T17:46:01.011Z,7.33
2018-12-12T17:51:04.127Z,9.10
2018-12-12T17:56:07.228Z,7.50
2018-12-12T18:01:10.375Z,9.73
2018-12-12T18:06:13.423Z,10.00
2018-12-12T18:11:16.504Z,7.87
2018-12-12T18:16:20.708Z,10.80
2018-12-12T18:21:25.102Z,8.03
2018-12-12T18:26:28.360Z,7.57
2018-12-12T18:31:31.426Z,6.90
2018-12-12T18:36:34.510Z,7.83
2018-12-12T18:41:37.571Z,7.07
2018-12-12T18:46:40.641Z,7.30
2018-12-12T18:51:43.744Z,6.80
2018-12-12T18:56:46.795Z,6.10
2018-12-12T19:01:49.859Z,5.97
2018-12-12T19:06:52.994Z,6.57
2018-12-12T19:11:56.115Z,5.33
2018-12-12T19:16:59.323Z,3.83
2018-12-12T19:22:02.460Z,3.72
2018-12-12T19:27:05.586Z,3.60
2018-12-12T19:32:08.733Z,4.47
2018-12-12T19:37:12.087Z,4.10
2018-12-12T19:42:15.344Z,4.67
2018-12-12T19:47:18.395Z,5.33
2018-12-12T19:52:21.467Z,5.35
2018-12-12T19:57:24.527Z,5.80
2018-12-12T20:02:27.649Z,5.77
2018-12-12T20:07:30.839Z,6.28
2018-12-12T20:12:34.008Z,7.50
2018-12-12T20:17:37.465Z,8.67
2018-12-12T20:22:40.743Z,9.80
2018-12-12T20:27:43.921Z,12.13
2018-12-12T20:32:47.007Z,10.10
2018-12-12T20:37:50.083Z,8.67
2018-12-12T20:42:53.225Z,8.43
2018-12-12T20:47:56.295Z,9.03
2018-12-12T20:52:59.362Z,8.43
2018-12-12T20:58:02.436Z,8.70
2018-12-12T21:03:05.594Z,8.47
2018-12-12T21:08:08.676Z,10.17
2018-12-12T21:13:11.744Z,9.33
2018-12-12T21:18:14.839Z,9.00
2018-12-12T21:23:17.932Z,9.90
2018-12-12T21:28:20.991Z,8.50
2018-12-12T21:33:24.057Z,8.37
2018-12-12T21:38:27.142Z,9.37
2018-12-12T21:43:30.205Z,9.07
2018-12-12T21:48:33.291Z,9.90
2018-12-12T21:53:36.399Z,9.37
2018-12-12T21:58:39.455Z,9.93
2018-12-12T22:03:42.748Z,8.63
2018-12-12T22:08:45.806Z,9.77
2018-12-12T22:13:48.982Z,8.63
2018-12-12T22:18:52.059Z,9.73
2018-12-12T22:23:55.100Z,7.93
2018-12-12T22:28:58.159Z,9.47
2018-12-12T22:34:01.231Z,9.17
2018-12-12T22:39:06.707Z,9.30
2018-12-12T22:44:09.785Z,9.73
2018-12-12T22:49:12.848Z,9.17
2018-12-12T22:54:15.916Z,10.43
2018-12-12T22:59:18.991Z,9.37
2018-12-12T23:04:22.122Z,8.80
2018-12-12T23:09:25.212Z,8.93
2018-12-12T23:14:28.276Z,9.20
2018-12-12T23:19:31.339Z,9.23
2018-12-12T23:24:34.440Z,9.20
2018-12-12T23:29:37.590Z,9.43
2018-12-12T23:34:40.671Z,9.50
2018-12-12T23:39:43.739Z,8.63
2018-12-12T23:44:46.804Z,9.30
2018-12-12T23:49:49.877Z,8.53
2018-12-12T23:54:52.935Z,8.93
2018-12-12T23:59:56.027Z,9.03
