createdAt,value
2019-05-22T00:00:31.131Z,9.43
2019-05-22T00:03:04.523Z,11.12
2019-05-22T00:05:44.096Z,9.48
2019-05-22T00:08:12.923Z,8.55
2019-05-22T00:10:41.765Z,14.58
2019-05-22T00:13:13.523Z,8.55
2019-05-22T00:15:43.043Z,8.80
2019-05-22T00:18:13.050Z,9.20
2019-05-22T00:20:42.166Z,11.18
2019-05-22T00:23:12.683Z,9.25
2019-05-22T00:25:43.747Z,9.58
2019-05-22T00:28:13.177Z,10.20
2019-05-22T00:30:45.403Z,8.40
2019-05-22T00:33:14.927Z,9.55
2019-05-22T00:35:45.402Z,8.23
2019-05-22T00:38:15.177Z,9.33
2019-05-22T00:40:51.323Z,9.15
2019-05-22T00:43:21.798Z,10.10
2019-05-22T00:45:51.062Z,8.83
2019-05-22T00:48:22.738Z,9.98
2019-05-22T00:51:09.614Z,7.87
2019-05-22T00:53:43.298Z,8.38
2019-05-22T00:56:30.575Z,9.00
2019-05-22T00:59:00.963Z,9.13
2019-05-22T01:01:37.615Z,9.83
2019-05-22T01:04:08.807Z,7.42
2019-05-22T01:06:38.418Z,9.35
2019-05-22T01:09:10.131Z,9.73
2019-05-22T01:11:40.515Z,7.90
2019-05-22T01:14:09.635Z,7.92
2019-05-22T01:16:39.551Z,9.45
2019-05-22T01:19:08.491Z,9.30
2019-05-22T01:21:38.308Z,8.50
2019-05-22T01:24:07.779Z,7.17
2019-05-22T01:26:36.784Z,8.23
2019-05-22T01:29:06.026Z,8.15
2019-05-22T01:31:37.402Z,10.23
2019-05-22T01:34:15.488Z,7.12
2019-05-22T01:36:49.445Z,6.70
2019-05-22T01:39:28.563Z,7.20
2019-05-22T01:41:58.588Z,6.60
2019-05-22T01:44:28.427Z,7.47
2019-05-22T01:47:00.162Z,7.95
2019-05-22T01:49:30.651Z,6.47
2019-05-22T01:51:59.775Z,7.17
2019-05-22T01:54:30.371Z,11.70
2019-05-22T01:57:04.540Z,7.12
2019-05-22T01:59:34.657Z,8.10
2019-05-22T02:02:04.507Z,7.72
2019-05-22T02:04:34.294Z,6.83
2019-05-22T02:07:03.923Z,8.30
2019-05-22T02:09:37.596Z,7.10
2019-05-22T02:12:16.480Z,7.72
2019-05-22T02:14:48.395Z,8.73
2019-05-22T02:17:19.526Z,8.00
2019-05-22T02:19:49.047Z,7.37
2019-05-22T02:22:18.975Z,6.10
2019-05-22T02:24:50.101Z,7.60
2019-05-22T02:27:19.910Z,7.92
2019-05-22T02:29:49.435Z,7.30
2019-05-22T02:32:20.563Z,6.65
2019-05-22T02:34:50.193Z,7.22
2019-05-22T02:37:20.906Z,7.90
2019-05-22T02:39:50.544Z,7.25
2019-05-22T02:42:26.016Z,7.15
2019-05-22T02:44:55.592Z,7.65
2019-05-22T02:47:26.289Z,6.12
2019-05-22T02:49:58.311Z,6.53
2019-05-22T02:52:27.148Z,6.60
2019-05-22T02:54:56.567Z,7.70
2019-05-22T02:57:27.267Z,9.48
2019-05-22T02:59:57.287Z,6.65
2019-05-22T03:02:26.511Z,7.35
2019-05-22T03:05:00.412Z,5.83
2019-05-22T03:07:31.701Z,6.95
2019-05-22T03:10:02.500Z,8.83
2019-05-22T03:12:33.177Z,9.68
2019-05-22T03:15:02.499Z,7.35
2019-05-22T03:17:32.124Z,6.67
2019-05-22T03:20:04.517Z,8.88
2019-05-22T03:22:42.107Z,5.65
2019-05-22T03:25:13.404Z,7.15
2019-05-22T03:27:48.021Z,8.23
2019-05-22T03:30:20.029Z,6.90
2019-05-22T03:32:49.319Z,6.10
2019-05-22T03:35:20.482Z,7.25
2019-05-22T03:37:49.600Z,9.08
2019-05-22T03:40:19.307Z,7.17
2019-05-22T03:42:48.723Z,7.75
2019-05-22T03:45:19.251Z,8.25
2019-05-22T03:47:48.283Z,6.35
2019-05-22T03:50:18.000Z,7.17
2019-05-22T03:52:46.914Z,9.55
2019-05-22T03:55:16.954Z,7.03
2019-05-22T03:57:45.988Z,11.40
2019-05-22T04:00:18.805Z,7.83
2019-05-22T04:02:53.805Z,7.42
2019-05-22T04:05:24.444Z,7.45
2019-05-22T04:07:54.726Z,7.62
2019-05-22T04:10:26.006Z,7.22
2019-05-22T04:12:55.622Z,8.60
2019-05-22T04:15:25.135Z,9.03
2019-05-22T04:17:54.859Z,7.17
2019-05-22T04:20:24.177Z,11.93
2019-05-22T04:22:56.843Z,10.20
2019-05-22T04:25:26.460Z,7.42
2019-05-22T04:27:55.679Z,8.58
2019-05-22T04:30:25.408Z,9.85
2019-05-22T04:32:54.213Z,8.28
2019-05-22T04:35:24.552Z,9.60
2019-05-22T04:37:53.581Z,6.53
2019-05-22T04:40:25.737Z,8.43
2019-05-22T04:42:58.955Z,8.53
2019-05-22T04:45:29.267Z,8.13
2019-05-22T04:48:01.374Z,8.23
2019-05-22T04:50:30.431Z,8.10
2019-05-22T04:53:00.707Z,7.35
2019-05-22T04:55:30.879Z,8.60
2019-05-22T04:58:03.154Z,7.08
2019-05-22T05:00:32.662Z,9.68
2019-05-22T05:03:02.285Z,9.88
2019-05-22T05:05:33.385Z,14.40
2019-05-22T05:08:03.327Z,11.15
2019-05-22T05:10:32.867Z,13.80
2019-05-22T05:13:01.987Z,17.65
2019-05-22T05:15:30.919Z,12.40
2019-05-22T05:18:00.083Z,12.93
2019-05-22T05:20:28.919Z,13.05
2019-05-22T05:22:57.744Z,18.05
2019-05-22T05:25:26.765Z,15.25
2019-05-22T05:27:56.087Z,12.95
2019-05-22T05:30:26.521Z,14.47
2019-05-22T05:32:56.035Z,15.50
2019-05-22T05:35:25.580Z,13.70
2019-05-22T05:37:54.385Z,15.60
2019-05-22T05:40:33.822Z,11.65
2019-05-22T05:43:04.535Z,12.28
2019-05-22T05:45:33.765Z,13.20
2019-05-22T05:48:05.538Z,10.05
2019-05-22T05:50:40.028Z,9.85
2019-05-22T05:53:08.936Z,14.50
2019-05-22T05:56:09.598Z,10.40
2019-05-22T05:58:38.532Z,12.37
2019-05-22T06:01:11.868Z,13.32
2019-05-22T06:03:42.495Z,41.90
2019-05-22T06:06:27.398Z,19.12
2019-05-22T06:09:00.113Z,19.00
2019-05-22T06:11:35.760Z,18.85
2019-05-22T06:14:06.767Z,20.85
2019-05-22T06:16:52.552Z,15.03
2019-05-22T06:19:22.438Z,14.40
2019-05-22T06:21:51.971Z,19.57
2019-05-22T06:24:38.310Z,17.02
2019-05-22T06:27:15.701Z,13.93
2019-05-22T06:29:53.198Z,14.07
2019-05-22T06:32:57.703Z,17.65
2019-05-22T06:35:29.887Z,13.00
2019-05-22T06:38:24.215Z,13.45
2019-05-22T06:40:53.053Z,14.75
2019-05-22T06:43:29.063Z,17.25
2019-05-22T06:45:57.986Z,14.93
2019-05-22T06:48:26.832Z,19.02
2019-05-22T06:50:57.046Z,14.28
2019-05-22T06:53:25.863Z,11.78
2019-05-22T06:55:54.789Z,14.05
2019-05-22T06:58:24.207Z,14.65
2019-05-22T07:00:53.434Z,11.45
2019-05-22T07:03:23.155Z,12.25
2019-05-22T07:05:53.468Z,10.95
2019-05-22T07:08:22.689Z,10.10
2019-05-22T07:10:51.612Z,9.13
2019-05-22T07:13:22.043Z,12.47
2019-05-22T07:15:52.220Z,12.23
2019-05-22T07:18:22.748Z,10.63
2019-05-22T07:20:52.362Z,14.98
2019-05-22T07:23:24.080Z,12.23
2019-05-22T07:25:53.598Z,13.20
2019-05-22T07:28:23.323Z,11.68
2019-05-22T07:30:52.658Z,7.40
2019-05-22T07:33:23.099Z,12.28
2019-05-22T07:36:08.495Z,10.40
2019-05-22T07:38:22.803Z,13.08
2019-05-22T07:40:53.096Z,13.58
2019-05-22T07:43:22.579Z,9.30
2019-05-22T07:45:53.443Z,10.38
2019-05-22T07:48:24.553Z,8.18
2019-05-22T07:50:54.917Z,11.03
2019-05-22T07:53:25.403Z,8.80
2019-05-22T07:55:55.461Z,9.68
2019-05-22T07:58:25.839Z,11.30
2019-05-22T08:00:56.601Z,7.58
2019-05-22T08:03:26.216Z,10.90
2019-05-22T08:05:56.750Z,8.05
2019-05-22T08:08:27.755Z,7.10
2019-05-22T08:10:58.097Z,9.33
2019-05-22T08:13:27.704Z,9.43
2019-05-22T08:15:56.840Z,12.43
2019-05-22T08:18:27.173Z,6.85
2019-05-22T08:20:56.702Z,7.00
2019-05-22T08:23:26.797Z,8.80
2019-05-22T08:25:58.188Z,6.97
2019-05-22T08:28:28.258Z,10.80
2019-05-22T08:30:57.283Z,8.00
2019-05-22T08:33:26.202Z,6.95
2019-05-22T08:35:56.823Z,6.90
2019-05-22T08:38:31.088Z,6.55
2019-05-22T08:41:01.313Z,9.13
2019-05-22T08:43:31.136Z,6.85
2019-05-22T08:46:01.160Z,6.53
2019-05-22T08:48:31.494Z,7.70
2019-05-22T08:51:01.231Z,6.90
2019-05-22T08:53:45.666Z,9.33
2019-05-22T08:56:01.573Z,7.40
2019-05-22T08:58:31.606Z,6.20
2019-05-22T09:01:00.528Z,7.17
2019-05-22T09:03:29.543Z,8.20
2019-05-22T09:05:58.496Z,4.05
2019-05-22T09:08:27.315Z,6.17
2019-05-22T09:10:56.157Z,6.62
2019-05-22T09:13:25.253Z,7.75
2019-05-22T09:15:54.891Z,6.60
2019-05-22T09:18:24.308Z,4.58
2019-05-22T09:20:53.391Z,5.15
2019-05-22T09:23:22.512Z,7.03
2019-05-22T09:25:51.421Z,6.83
2019-05-22T09:28:20.440Z,9.93
2019-05-22T09:30:49.252Z,6.45
2019-05-22T09:33:18.578Z,6.72
2019-05-22T09:35:47.792Z,5.17
2019-05-22T09:38:17.015Z,5.30
2019-05-22T09:40:46.331Z,5.72
2019-05-22T09:43:15.460Z,4.83
2019-05-22T09:45:44.371Z,4.97
2019-05-22T09:48:13.505Z,5.65
2019-05-22T09:50:42.414Z,5.65
2019-05-22T09:53:11.463Z,6.95
2019-05-22T09:55:40.490Z,5.17
2019-05-22T09:58:09.510Z,6.25
2019-05-22T10:00:38.439Z,5.25
2019-05-22T10:03:07.547Z,4.62
2019-05-22T10:05:36.746Z,6.05
2019-05-22T10:08:05.695Z,6.78
2019-05-22T10:10:35.123Z,6.58
2019-05-22T10:13:05.153Z,3.85
2019-05-22T10:15:34.483Z,3.42
2019-05-22T10:18:03.521Z,4.65
2019-05-22T10:20:32.773Z,5.50
2019-05-22T10:23:14.708Z,3.42
2019-05-22T10:25:32.967Z,4.53
2019-05-22T10:28:01.924Z,3.40
2019-05-22T10:30:31.162Z,4.15
2019-05-22T10:32:59.962Z,5.37
2019-05-22T10:35:30.856Z,4.90
2019-05-22T10:38:00.259Z,3.35
2019-05-22T10:40:29.160Z,7.45
2019-05-22T10:42:57.965Z,4.45
2019-05-22T10:45:27.601Z,7.72
2019-05-22T10:47:57.019Z,4.45
2019-05-22T10:50:26.264Z,4.03
2019-05-22T10:52:55.862Z,6.62
2019-05-22T10:55:25.201Z,3.12
2019-05-22T10:57:54.220Z,2.90
2019-05-22T11:00:25.079Z,5.58
2019-05-22T11:02:54.011Z,5.25
2019-05-22T11:05:23.394Z,3.92
2019-05-22T11:07:52.381Z,4.08
2019-05-22T11:10:22.942Z,3.92
2019-05-22T11:12:52.291Z,4.65
2019-05-22T11:15:22.312Z,4.60
2019-05-22T11:17:52.531Z,3.30
2019-05-22T11:20:21.665Z,5.97
2019-05-22T11:22:50.495Z,2.90
2019-05-22T11:25:20.403Z,3.33
2019-05-22T11:27:50.079Z,3.30
2019-05-22T11:30:20.099Z,2.52
2019-05-22T11:32:49.223Z,2.92
2019-05-22T11:35:19.949Z,4.72
2019-05-22T11:37:48.964Z,3.77
2019-05-22T11:40:19.589Z,3.72
2019-05-22T11:42:50.411Z,2.85
2019-05-22T11:45:20.195Z,3.92
2019-05-22T11:47:49.419Z,4.90
2019-05-22T11:50:19.138Z,2.95
2019-05-22T11:52:47.960Z,4.05
2019-05-22T11:55:17.585Z,4.83
2019-05-22T11:57:48.000Z,3.12
2019-05-22T12:00:19.325Z,3.80
2019-05-22T12:02:48.551Z,2.72
2019-05-22T12:05:18.120Z,4.15
2019-05-22T12:07:48.170Z,3.27
2019-05-22T12:10:18.652Z,3.30
2019-05-22T12:12:48.111Z,2.98
2019-05-22T12:15:20.065Z,3.60
2019-05-22T12:17:49.793Z,3.62
2019-05-22T12:20:19.523Z,4.47
2019-05-22T12:22:48.756Z,5.37
2019-05-22T12:25:17.977Z,3.58
2019-05-22T12:27:47.106Z,5.05
2019-05-22T12:30:16.617Z,2.95
2019-05-22T12:32:45.481Z,3.27
2019-05-22T12:35:15.849Z,3.92
2019-05-22T12:37:45.359Z,2.87
2019-05-22T12:40:19.216Z,6.97
2019-05-22T12:42:49.248Z,1.75
2019-05-22T12:45:27.356Z,2.75
2019-05-22T12:47:56.798Z,4.37
2019-05-22T12:50:29.239Z,3.87
2019-05-22T12:52:58.867Z,2.67
2019-05-22T12:55:27.987Z,2.58
2019-05-22T12:57:56.913Z,1.90
2019-05-22T13:00:27.515Z,2.85
2019-05-22T13:02:58.182Z,4.83
2019-05-22T13:05:27.718Z,5.75
2019-05-22T13:07:57.718Z,7.90
2019-05-22T13:10:27.339Z,8.00
2019-05-22T13:12:57.067Z,9.33
2019-05-22T13:15:26.591Z,9.50
2019-05-22T13:17:58.037Z,10.75
2019-05-22T13:20:42.628Z,13.20
2019-05-22T13:23:04.745Z,11.18
2019-05-22T13:25:37.041Z,11.35
2019-05-22T13:28:07.183Z,9.78
2019-05-22T13:30:37.787Z,10.93
2019-05-22T13:33:08.511Z,9.45
2019-05-22T13:35:37.540Z,9.25
2019-05-22T13:38:06.957Z,12.10
2019-05-22T13:40:36.700Z,11.50
2019-05-22T13:43:05.993Z,9.15
2019-05-22T13:45:35.010Z,8.35
2019-05-22T13:48:03.928Z,8.10
2019-05-22T13:50:33.656Z,8.80
2019-05-22T13:53:04.681Z,9.08
2019-05-22T13:55:33.693Z,15.35
2019-05-22T13:58:03.519Z,9.53
2019-05-22T14:00:32.741Z,9.48
2019-05-22T14:03:01.662Z,8.15
2019-05-22T14:05:32.956Z,8.75
2019-05-22T14:08:01.872Z,10.20
2019-05-22T14:10:33.296Z,6.65
2019-05-22T14:13:02.210Z,9.73
2019-05-22T14:15:48.246Z,5.78
2019-05-22T14:18:01.994Z,7.33
2019-05-22T14:20:30.914Z,11.90
2019-05-22T14:22:59.832Z,6.45
2019-05-22T14:25:29.921Z,5.85
2019-05-22T14:27:58.880Z,8.00
2019-05-22T14:30:28.745Z,6.80
2019-05-22T14:33:03.823Z,9.98
2019-05-22T14:35:47.081Z,6.60
2019-05-22T14:38:04.323Z,6.28
2019-05-22T14:40:33.646Z,7.25
2019-05-22T14:43:02.763Z,9.35
2019-05-22T14:45:31.597Z,5.53
2019-05-22T14:48:00.426Z,6.92
2019-05-22T14:50:32.676Z,5.33
2019-05-22T14:53:01.232Z,6.85
2019-05-22T14:55:32.459Z,6.67
2019-05-22T14:58:02.508Z,5.90
2019-05-22T15:00:33.000Z,6.15
2019-05-22T15:03:02.047Z,6.65
2019-05-22T15:05:30.849Z,7.05
2019-05-22T15:07:59.763Z,6.85
2019-05-22T15:10:28.959Z,7.30
2019-05-22T15:12:57.775Z,5.15
2019-05-22T15:15:26.895Z,4.83
2019-05-22T15:17:56.060Z,4.80
2019-05-22T15:20:27.003Z,6.47
2019-05-22T15:22:56.638Z,4.00
2019-05-22T15:25:27.575Z,6.70
2019-05-22T15:27:56.922Z,5.20
2019-05-22T15:30:26.243Z,4.42
2019-05-22T15:32:55.190Z,6.78
2019-05-22T15:35:24.205Z,4.35
2019-05-22T15:37:54.135Z,5.30
2019-05-22T15:40:24.470Z,4.15
2019-05-22T15:42:54.099Z,6.15
2019-05-22T15:45:29.235Z,4.47
2019-05-22T15:48:02.339Z,5.00
2019-05-22T15:50:33.914Z,4.55
2019-05-22T15:53:10.350Z,5.37
2019-05-22T15:55:39.419Z,5.17
2019-05-22T15:58:08.924Z,5.72
2019-05-22T16:00:39.108Z,6.55
2019-05-22T16:03:10.815Z,7.28
2019-05-22T16:05:41.324Z,7.20
2019-05-22T16:08:10.544Z,7.05
2019-05-22T16:10:41.169Z,10.05
2019-05-22T16:13:12.696Z,11.10
2019-05-22T16:15:43.798Z,8.50
2019-05-22T16:18:13.804Z,8.03
2019-05-22T16:20:43.926Z,11.97
2019-05-22T16:23:13.252Z,8.40
2019-05-22T16:25:42.788Z,9.60
2019-05-22T16:28:14.603Z,8.58
2019-05-22T16:30:45.826Z,8.93
2019-05-22T16:33:16.275Z,8.13
2019-05-22T16:35:45.487Z,10.85
2019-05-22T16:38:14.312Z,10.10
2019-05-22T16:40:44.438Z,10.05
2019-05-22T16:43:13.369Z,9.40
2019-05-22T16:45:43.617Z,9.60
2019-05-22T16:48:27.942Z,10.20
2019-05-22T16:50:45.228Z,9.30
2019-05-22T16:53:14.732Z,10.45
2019-05-22T16:55:44.046Z,12.00
2019-05-22T16:58:13.054Z,12.73
2019-05-22T17:00:44.276Z,12.15
2019-05-22T17:03:15.899Z,8.50
2019-05-22T17:05:44.833Z,11.00
2019-05-22T17:08:14.642Z,9.50
2019-05-22T17:10:43.791Z,9.90
2019-05-22T17:13:14.907Z,10.03
2019-05-22T17:15:44.569Z,9.20
2019-05-22T17:18:15.496Z,11.12
2019-05-22T17:20:45.169Z,11.78
2019-05-22T17:23:14.393Z,8.48
2019-05-22T17:25:44.118Z,10.58
2019-05-22T17:28:13.238Z,12.50
2019-05-22T17:30:42.261Z,13.88
2019-05-22T17:33:12.184Z,12.80
2019-05-22T17:35:42.130Z,10.98
2019-05-22T17:38:11.353Z,12.98
2019-05-22T17:40:40.879Z,16.55
2019-05-22T17:43:10.600Z,13.72
2019-05-22T17:45:42.983Z,18.37
2019-05-22T17:48:14.627Z,13.50
2019-05-22T17:50:44.746Z,11.78
2019-05-22T17:53:14.038Z,16.07
2019-05-22T17:55:43.122Z,11.88
2019-05-22T17:58:13.185Z,7.90
2019-05-22T18:00:46.578Z,12.82
2019-05-22T18:03:15.588Z,7.80
2019-05-22T18:05:44.713Z,10.65
2019-05-22T18:08:14.123Z,6.95
2019-05-22T18:10:46.174Z,8.20
2019-05-22T18:13:15.295Z,6.53
2019-05-22T18:15:45.161Z,7.12
2019-05-22T18:18:14.368Z,10.13
2019-05-22T18:20:44.320Z,6.53
2019-05-22T18:23:13.422Z,9.88
2019-05-22T18:25:43.596Z,8.68
2019-05-22T18:28:12.526Z,8.70
2019-05-22T18:30:43.300Z,7.62
2019-05-22T18:33:13.621Z,6.58
2019-05-22T18:35:42.640Z,8.35
2019-05-22T18:38:11.467Z,8.53
2019-05-22T18:40:40.480Z,9.18
2019-05-22T18:43:10.030Z,11.40
2019-05-22T18:45:40.140Z,17.10
2019-05-22T18:48:09.950Z,8.85
2019-05-22T18:50:38.905Z,11.30
2019-05-22T18:53:07.744Z,8.53
2019-05-22T18:55:36.656Z,9.80
2019-05-22T18:58:05.622Z,8.75
2019-05-22T19:00:34.546Z,11.80
2019-05-22T19:03:03.466Z,14.83
2019-05-22T19:05:33.808Z,10.48
2019-05-22T19:08:02.716Z,9.60
2019-05-22T19:10:31.867Z,10.58
2019-05-22T19:13:00.892Z,9.60
2019-05-22T19:15:30.614Z,9.50
2019-05-22T19:17:59.722Z,9.03
2019-05-22T19:20:28.755Z,9.75
2019-05-22T19:23:00.682Z,8.90
2019-05-22T19:25:28.260Z,7.58
2019-05-22T19:27:57.081Z,9.65
2019-05-22T19:30:26.405Z,7.80
2019-05-22T19:32:55.437Z,10.00
2019-05-22T19:35:24.310Z,8.75
2019-05-22T19:37:53.722Z,8.00
2019-05-22T19:40:23.131Z,9.70
2019-05-22T19:42:52.061Z,11.33
2019-05-22T19:45:20.981Z,7.60
2019-05-22T19:47:52.001Z,8.10
2019-05-22T19:50:24.194Z,9.53
2019-05-22T19:52:55.090Z,7.30
2019-05-22T19:55:26.516Z,8.73
2019-05-22T19:57:56.283Z,9.35
2019-05-22T20:00:25.713Z,8.30
2019-05-22T20:02:56.178Z,7.90
2019-05-22T20:05:25.617Z,7.53
2019-05-22T20:07:54.832Z,8.23
2019-05-22T20:10:24.243Z,9.90
2019-05-22T20:12:53.080Z,5.92
2019-05-22T20:15:22.605Z,9.13
2019-05-22T20:17:51.768Z,18.57
2019-05-22T20:20:22.391Z,10.28
2019-05-22T20:22:51.506Z,8.63
2019-05-22T20:25:22.137Z,9.95
2019-05-22T20:27:51.359Z,9.78
2019-05-22T20:30:21.987Z,6.97
2019-05-22T20:32:51.015Z,8.38
2019-05-22T20:35:20.447Z,6.95
2019-05-22T20:37:49.360Z,8.73
2019-05-22T20:40:20.323Z,6.10
2019-05-22T20:42:49.407Z,6.97
2019-05-22T20:45:21.631Z,7.25
2019-05-22T20:48:06.267Z,5.03
2019-05-22T20:50:36.300Z,5.55
2019-05-22T20:53:06.016Z,5.33
2019-05-22T20:55:35.243Z,13.05
2019-05-22T20:58:05.956Z,8.10
2019-05-22T21:00:35.190Z,7.10
2019-05-22T21:03:06.212Z,8.15
2019-05-22T21:05:36.143Z,8.20
2019-05-22T21:08:08.085Z,6.12
2019-05-22T21:10:37.518Z,7.12
2019-05-22T21:13:08.199Z,6.47
2019-05-22T21:15:37.124Z,5.53
2019-05-22T21:18:05.944Z,4.25
2019-05-22T21:20:34.876Z,5.20
2019-05-22T21:23:04.571Z,6.37
2019-05-22T21:25:33.587Z,7.42
2019-05-22T21:28:02.622Z,5.53
2019-05-22T21:30:32.131Z,7.62
2019-05-22T21:33:02.057Z,4.25
2019-05-22T21:35:31.674Z,5.70
2019-05-22T21:38:00.865Z,5.25
2019-05-22T21:40:30.762Z,5.90
2019-05-22T21:43:00.293Z,4.20
2019-05-22T21:45:29.998Z,7.25
2019-05-22T21:48:00.028Z,4.28
2019-05-22T21:50:29.079Z,4.87
2019-05-22T21:52:58.205Z,4.05
2019-05-22T21:55:27.635Z,5.83
2019-05-22T21:57:56.561Z,6.25
2019-05-22T22:00:41.211Z,4.58
2019-05-22T22:03:13.171Z,6.08
2019-05-22T22:05:42.989Z,4.65
2019-05-22T22:08:12.616Z,3.65
2019-05-22T22:10:42.131Z,4.00
2019-05-22T22:13:12.674Z,3.00
2019-05-22T22:15:43.779Z,3.83
2019-05-22T22:18:13.281Z,5.15
2019-05-22T22:20:43.496Z,4.30
2019-05-22T22:23:14.913Z,4.95
2019-05-22T22:25:44.123Z,5.10
2019-05-22T22:28:15.461Z,12.60
2019-05-22T22:30:58.714Z,4.78
2019-05-22T22:33:31.467Z,3.30
2019-05-22T22:36:01.875Z,6.17
2019-05-22T22:38:32.897Z,4.35
2019-05-22T22:41:02.631Z,4.83
2019-05-22T22:43:33.125Z,4.60
2019-05-22T22:46:05.293Z,3.92
2019-05-22T22:48:39.007Z,5.08
2019-05-22T22:51:12.267Z,4.80
2019-05-22T22:53:42.408Z,3.75
2019-05-22T22:56:12.111Z,3.72
2019-05-22T22:58:41.131Z,3.45
2019-05-22T23:01:13.585Z,4.22
2019-05-22T23:03:45.387Z,4.53
2019-05-22T23:06:14.929Z,4.45
2019-05-22T23:08:45.051Z,3.47
2019-05-22T23:11:15.939Z,4.15
2019-05-22T23:13:46.156Z,5.60
2019-05-22T23:16:15.879Z,6.55
2019-05-22T23:19:04.424Z,4.20
2019-05-22T23:21:33.683Z,3.33
2019-05-22T23:24:01.304Z,3.25
2019-05-22T23:26:30.323Z,3.55
2019-05-22T23:29:00.047Z,4.75
2019-05-22T23:31:29.369Z,3.22
2019-05-22T23:33:59.426Z,3.27
2019-05-22T23:36:28.445Z,3.62
2019-05-22T23:38:59.634Z,3.77
2019-05-22T23:41:30.728Z,3.55
2019-05-22T23:44:01.345Z,3.20
2019-05-22T23:46:32.428Z,3.52
2019-05-22T23:49:02.369Z,3.15
2019-05-22T23:51:31.581Z,4.55
2019-05-22T23:54:01.932Z,3.17
2019-05-22T23:56:31.027Z,4.33
2019-05-22T23:58:59.855Z,5.55
