createdAt,value
2022-12-25T15:33:40.663Z,22.18
2022-12-25T15:38:46.665Z,22.06
2022-12-25T15:43:49.304Z,21.93
2022-12-25T15:48:51.956Z,21.81
2022-12-25T15:57:20.672Z,20.82
2022-12-25T16:02:23.604Z,17.52
2022-12-25T16:07:27.897Z,14.13
2022-12-25T16:12:30.705Z,11.56
2022-12-25T16:17:33.353Z,9.70
2022-12-25T16:22:40.166Z,8.35
2022-12-25T16:27:43.183Z,7.50
2022-12-25T16:32:49.064Z,6.93
2022-12-25T16:37:51.769Z,6.60
2022-12-25T16:42:57.411Z,6.47
2022-12-25T16:48:00.011Z,6.35
2022-12-25T16:53:02.686Z,6.26
2022-12-25T16:58:05.802Z,6.15
2022-12-25T17:03:08.555Z,6.01
2022-12-25T17:08:11.393Z,5.83
2022-12-25T17:13:14.090Z,5.71
2022-12-25T17:18:17.603Z,5.76
2022-12-25T17:23:20.717Z,5.75
2022-12-25T17:28:23.364Z,5.72
2022-12-25T17:33:26.030Z,5.64
2022-12-25T17:38:30.708Z,5.53
2022-12-25T17:43:34.555Z,5.35
2022-12-25T17:48:37.236Z,5.14
2022-12-25T17:53:41.590Z,5.01
2022-12-25T17:58:44.466Z,5.05
2022-12-25T18:03:47.361Z,5.15
2022-12-25T18:08:50.339Z,5.17
2022-12-25T18:13:53.595Z,5.11
2022-12-25T18:18:56.273Z,5.08
2022-12-25T18:23:58.984Z,5.11
2022-12-25T18:29:01.679Z,5.18
2022-12-25T18:34:04.567Z,5.19
2022-12-25T18:39:07.196Z,5.18
2022-12-25T18:44:09.811Z,5.18
2022-12-25T18:49:12.450Z,5.22
2022-12-25T18:54:15.116Z,5.30
2022-12-25T18:59:18.472Z,5.33
2022-12-25T19:04:21.146Z,5.32
2022-12-25T19:09:23.852Z,5.38
2022-12-25T19:14:28.296Z,5.36
2022-12-25T19:19:30.985Z,5.36
2022-12-25T19:24:33.708Z,5.36
2022-12-25T19:29:36.340Z,5.36
2022-12-25T19:34:39.015Z,5.35
2022-12-25T19:39:46.669Z,5.30
2022-12-25T19:44:49.556Z,5.23
2022-12-25T19:49:53.347Z,5.19
2022-12-25T19:54:57.108Z,5.18
2022-12-25T19:59:59.906Z,5.16
2022-12-25T20:05:02.607Z,5.14
2022-12-25T20:11:25.535Z,5.11
2022-12-25T20:15:28.276Z,5.08
2022-12-25T20:19:32.196Z,5.12
2022-12-25T20:23:35.094Z,5.19
2022-12-25T20:27:37.782Z,5.20
2022-12-25T20:31:40.458Z,5.15
2022-12-25T20:37:14.485Z,5.10
2022-12-25T20:41:27.309Z,5.03
2022-12-25T20:45:35.024Z,4.99
2022-12-25T20:49:41.905Z,5.01
2022-12-25T20:53:49.503Z,5.02
2022-12-25T20:57:56.160Z,5.00
2022-12-25T21:02:03.288Z,4.95
2022-12-25T21:06:12.120Z,4.90
2022-12-25T21:10:18.903Z,4.88
2022-12-25T21:14:26.415Z,4.90
2022-12-25T21:18:33.110Z,4.88
2022-12-25T21:22:39.869Z,4.81
2022-12-25T21:26:48.316Z,4.78
2022-12-25T21:30:55.204Z,4.77
2022-12-25T21:35:01.971Z,4.78
2022-12-25T21:39:09.793Z,4.80
2022-12-25T21:43:16.536Z,4.81
2022-12-25T21:47:23.210Z,4.82
2022-12-25T21:51:49.862Z,4.82
2022-12-25T21:56:02.444Z,4.81
2022-12-25T22:00:12.119Z,4.87
2022-12-25T22:04:20.153Z,4.89
2022-12-25T22:08:31.883Z,4.88
2022-12-25T22:12:56.167Z,4.84
2022-12-25T22:17:20.329Z,4.82
2022-12-25T22:21:27.014Z,4.83
2022-12-25T22:25:33.733Z,4.87
2022-12-25T22:29:40.735Z,4.91
2022-12-25T22:33:47.496Z,4.93
2022-12-25T22:37:54.658Z,4.92
2022-12-25T22:42:03.003Z,4.89
2022-12-25T22:46:09.831Z,4.84
2022-12-25T22:50:17.172Z,4.83
2022-12-25T22:54:24.997Z,4.84
2022-12-25T22:58:31.736Z,4.84
2022-12-25T23:02:38.700Z,4.84
2022-12-25T23:06:46.535Z,4.86
2022-12-25T23:10:53.990Z,4.85
2022-12-25T23:15:00.784Z,4.84
2022-12-25T23:19:25.809Z,4.86
2022-12-25T23:23:50.182Z,4.87
2022-12-25T23:27:56.882Z,4.81
2022-12-25T23:32:04.163Z,4.74
2022-12-25T23:36:11.336Z,4.74
2022-12-25T23:40:18.442Z,4.73
2022-12-25T23:44:25.623Z,4.68
2022-12-25T23:48:32.420Z,4.60
2022-12-25T23:52:39.907Z,4.57
2022-12-25T23:56:47.305Z,4.56
