createdAt,value
2024-01-22T00:04:22.989Z,89.2
2024-01-22T00:14:23.060Z,89.2
2024-01-22T00:24:23.077Z,89.2
2024-01-22T00:34:22.641Z,89.2
2024-01-22T00:54:22.953Z,89
2024-01-22T01:04:22.729Z,89
2024-01-22T01:14:22.526Z,89.2
2024-01-22T01:24:22.779Z,89.2
2024-01-22T01:34:22.685Z,89
2024-01-22T01:44:22.735Z,88.8
2024-01-22T01:54:22.562Z,88.4
2024-01-22T02:04:22.616Z,88.4
2024-01-22T02:14:22.597Z,88
2024-01-22T02:24:22.369Z,87.8
2024-01-22T02:34:22.526Z,87.6
2024-01-22T02:44:22.434Z,87.4
2024-01-22T02:54:22.325Z,87.6
2024-01-22T03:04:22.410Z,87.6
2024-01-22T03:14:22.187Z,87.6
2024-01-22T03:24:22.395Z,87.8
2024-01-22T03:34:22.045Z,87.8
2024-01-22T03:44:21.985Z,87.6
2024-01-22T03:54:22.297Z,87.6
2024-01-22T04:04:22.120Z,87.6
2024-01-22T04:14:22.211Z,87.8
2024-01-22T04:24:22.143Z,87.6
2024-01-22T04:34:22.149Z,88
2024-01-22T04:44:22.061Z,89.8
2024-01-22T04:54:22.106Z,91
2024-01-22T05:04:22.052Z,91.4
2024-01-22T05:14:21.986Z,91.8
2024-01-22T05:24:22.021Z,92.2
2024-01-22T05:34:21.918Z,92.4
2024-01-22T05:44:21.817Z,92.6
2024-01-22T05:54:21.851Z,92.8
2024-01-22T06:04:21.631Z,92.8
2024-01-22T06:14:21.502Z,92.8
2024-01-22T06:24:21.575Z,92.8
2024-01-22T06:34:21.736Z,92.8
2024-01-22T06:44:21.647Z,92.6
2024-01-22T06:54:21.681Z,92.2
2024-01-22T07:04:21.685Z,92
2024-01-22T07:14:21.540Z,91.6
2024-01-22T07:24:21.525Z,91.6
2024-01-22T07:34:21.221Z,91.2
2024-01-22T07:44:21.416Z,91
2024-01-22T07:54:21.170Z,91
2024-01-22T08:04:21.345Z,90.8
2024-01-22T08:14:21.202Z,90.6
2024-01-22T08:24:21.332Z,90.8
2024-01-22T08:34:21.290Z,90.8
2024-01-22T08:44:21.257Z,90.8
2024-01-22T08:54:21.138Z,90.8
2024-01-22T09:04:20.936Z,90.8
2024-01-22T09:14:21.231Z,90.4
2024-01-22T09:24:21.007Z,90.4
2024-01-22T09:34:21.147Z,90.2
2024-01-22T09:44:20.800Z,89.8
2024-01-22T09:54:21.003Z,89.6
2024-01-22T10:04:21.047Z,89.2
2024-01-22T10:14:20.968Z,88.8
2024-01-22T10:24:20.961Z,88.6
2024-01-22T10:34:20.727Z,88.2
2024-01-22T10:44:20.664Z,87
2024-01-22T10:54:20.834Z,86.4
2024-01-22T11:04:20.790Z,86.4
2024-01-22T11:14:20.664Z,86.4
2024-01-22T11:24:20.825Z,86.6
2024-01-22T11:34:20.800Z,86.2
2024-01-22T11:44:20.376Z,86.2
2024-01-22T11:54:20.564Z,86.2
2024-01-22T12:04:20.541Z,86
2024-01-22T12:14:20.276Z,85.8
2024-01-22T12:24:20.221Z,85.4
2024-01-22T12:34:20.527Z,86.4
2024-01-22T12:44:20.436Z,87.2
2024-01-22T12:54:20.456Z,86
2024-01-22T13:04:20.320Z,84
2024-01-22T13:14:20.174Z,82
2024-01-22T13:24:20.167Z,80.2
2024-01-22T13:34:20.284Z,76.4
2024-01-22T13:44:20.223Z,76
2024-01-22T13:54:20.136Z,73.2
2024-01-22T14:04:20.081Z,68
2024-01-22T14:14:20.183Z,66.2
2024-01-22T14:24:20.019Z,70.6
2024-01-22T14:34:19.901Z,73
2024-01-22T14:44:19.785Z,74.6
2024-01-22T14:54:19.681Z,75.4
2024-01-22T15:04:19.807Z,76.6
2024-01-22T15:14:19.924Z,77.2
2024-01-22T15:24:19.891Z,75.8
2024-01-22T15:34:19.736Z,77.6
2024-01-22T15:44:19.492Z,75.6
2024-01-22T15:54:19.810Z,75.2
2024-01-22T16:04:19.735Z,75.6
2024-01-22T16:14:19.597Z,74.6
2024-01-22T16:24:19.577Z,79.2
2024-01-22T16:34:19.494Z,82
2024-01-22T16:44:19.462Z,81.2
2024-01-22T16:54:19.594Z,81.4
2024-01-22T17:04:19.545Z,81.6
2024-01-22T17:14:19.520Z,81.4
2024-01-22T17:24:19.471Z,80
2024-01-22T17:34:19.394Z,80
2024-01-22T17:44:19.228Z,79.4
2024-01-22T17:54:19.331Z,79
2024-01-22T18:04:19.513Z,79.6
2024-01-22T18:14:19.208Z,80.2
2024-01-22T18:24:19.249Z,80.2
2024-01-22T18:34:19.232Z,79.6
2024-01-22T18:44:18.899Z,79.4
2024-01-22T18:54:18.951Z,78.8
2024-01-22T19:04:19.114Z,78.6
2024-01-22T19:14:18.827Z,78.8
2024-01-22T19:24:18.963Z,79.4
2024-01-22T19:34:19.076Z,79.8
2024-01-22T19:44:19.057Z,78.8
2024-01-22T19:54:18.957Z,78.6
2024-01-22T20:04:18.895Z,77.8
2024-01-22T20:14:18.781Z,77.6
2024-01-22T20:24:18.883Z,76.2
2024-01-22T20:34:18.589Z,76.6
2024-01-22T20:44:18.765Z,76.8
2024-01-22T20:54:18.712Z,76.6
2024-01-22T21:04:18.385Z,77
2024-01-22T21:14:18.356Z,77
2024-01-22T21:24:18.335Z,77.8
2024-01-22T21:34:18.492Z,77.8
2024-01-22T21:44:18.273Z,78
2024-01-22T21:54:18.552Z,78.4
2024-01-22T22:04:18.504Z,78.2
2024-01-22T22:14:18.341Z,78
2024-01-22T22:24:18.224Z,77.2
2024-01-22T22:34:18.091Z,77.2
2024-01-22T22:44:18.184Z,77.2
2024-01-22T22:54:18.132Z,76.8
2024-01-22T23:04:18.022Z,77.2
2024-01-22T23:14:18.080Z,77.6
2024-01-22T23:24:17.919Z,77.6
2024-01-22T23:34:17.896Z,77.2
2024-01-22T23:44:17.881Z,77.2
2024-01-22T23:54:17.773Z,77
