createdAt,value
2019-05-25T00:02:09.877Z,5.13
2019-05-25T00:04:37.624Z,4.73
2019-05-25T00:07:05.463Z,3.70
2019-05-25T00:09:33.152Z,3.93
2019-05-25T00:12:00.858Z,6.90
2019-05-25T00:14:28.693Z,4.50
2019-05-25T00:16:56.380Z,5.43
2019-05-25T00:19:24.085Z,4.23
2019-05-25T00:21:52.847Z,6.27
2019-05-25T00:24:20.620Z,5.50
2019-05-25T00:26:48.327Z,5.20
2019-05-25T00:29:16.092Z,4.20
2019-05-25T00:31:43.829Z,4.40
2019-05-25T00:34:11.667Z,5.13
2019-05-25T00:36:39.974Z,3.47
2019-05-25T00:39:07.692Z,3.83
2019-05-25T00:41:35.413Z,5.33
2019-05-25T00:44:03.200Z,5.60
2019-05-25T00:46:30.904Z,4.67
2019-05-25T00:48:58.617Z,5.77
2019-05-25T00:51:26.369Z,6.30
2019-05-25T00:53:54.085Z,5.60
2019-05-25T00:56:21.935Z,3.40
2019-05-25T00:58:49.697Z,5.20
2019-05-25T01:01:17.449Z,5.07
2019-05-25T01:03:45.099Z,6.23
2019-05-25T01:06:12.791Z,6.00
2019-05-25T01:08:40.566Z,5.30
2019-05-25T01:11:08.359Z,3.83
2019-05-25T01:13:36.083Z,4.77
2019-05-25T01:16:04.370Z,8.47
2019-05-25T01:18:32.086Z,8.70
2019-05-25T01:20:59.772Z,4.03
2019-05-25T01:23:27.472Z,4.43
2019-05-25T01:25:55.165Z,4.70
2019-05-25T01:28:22.871Z,5.33
2019-05-25T01:30:50.587Z,5.73
2019-05-25T01:33:18.268Z,4.93
2019-05-25T01:35:45.995Z,5.60
2019-05-25T01:38:13.697Z,5.53
2019-05-25T01:40:41.519Z,5.30
2019-05-25T01:43:09.205Z,5.07
2019-05-25T01:45:36.929Z,4.93
2019-05-25T01:48:04.615Z,4.57
2019-05-25T01:50:32.322Z,6.23
2019-05-25T01:53:00.035Z,4.07
2019-05-25T01:55:27.728Z,5.50
2019-05-25T01:57:55.437Z,5.17
2019-05-25T02:00:23.221Z,7.27
2019-05-25T02:02:50.926Z,5.83
2019-05-25T02:05:18.648Z,7.30
2019-05-25T02:07:46.344Z,6.13
2019-05-25T02:10:14.121Z,6.90
2019-05-25T02:12:41.824Z,5.30
2019-05-25T02:15:10.319Z,8.60
2019-05-25T02:17:38.159Z,5.87
2019-05-25T02:20:06.469Z,6.10
2019-05-25T02:22:34.160Z,5.63
2019-05-25T02:25:16.275Z,4.60
2019-05-25T02:27:31.421Z,5.13
2019-05-25T02:29:59.155Z,5.93
2019-05-25T02:32:26.840Z,6.47
2019-05-25T02:34:54.534Z,4.77
2019-05-25T02:37:22.236Z,6.07
2019-05-25T02:39:49.953Z,6.93
2019-05-25T02:42:17.683Z,4.87
2019-05-25T02:44:45.412Z,5.93
2019-05-25T02:47:13.103Z,6.07
2019-05-25T02:49:40.890Z,5.50
2019-05-25T02:52:08.563Z,6.03
2019-05-25T02:54:36.287Z,6.80
2019-05-25T02:57:04.383Z,9.10
2019-05-25T02:59:32.063Z,6.50
2019-05-25T03:02:00.852Z,5.50
2019-05-25T03:04:30.185Z,6.60
2019-05-25T03:06:58.409Z,6.07
2019-05-25T03:09:38.247Z,6.97
2019-05-25T03:12:05.954Z,8.07
2019-05-25T03:14:51.747Z,12.23
2019-05-25T03:17:11.446Z,10.63
2019-05-25T03:19:39.148Z,7.40
2019-05-25T03:22:07.303Z,10.53
2019-05-25T03:24:38.044Z,6.97
2019-05-25T03:27:05.889Z,6.97
2019-05-25T03:29:33.629Z,8.00
2019-05-25T03:32:01.356Z,10.40
2019-05-25T03:34:29.143Z,7.37
2019-05-25T03:36:56.902Z,8.00
2019-05-25T03:39:24.634Z,6.43
2019-05-25T03:41:52.347Z,10.13
2019-05-25T03:44:20.121Z,11.97
2019-05-25T03:46:48.291Z,8.30
2019-05-25T03:49:16.056Z,7.33
2019-05-25T03:51:43.721Z,7.07
2019-05-25T03:54:12.327Z,6.83
2019-05-25T03:56:40.043Z,6.07
2019-05-25T03:59:07.745Z,8.70
2019-05-25T04:01:35.472Z,6.77
2019-05-25T04:04:03.169Z,8.20
2019-05-25T04:06:30.863Z,6.17
2019-05-25T04:08:58.567Z,8.33
2019-05-25T04:11:26.255Z,6.90
2019-05-25T04:13:53.979Z,6.70
2019-05-25T04:16:21.663Z,9.70
2019-05-25T04:18:49.414Z,6.83
2019-05-25T04:21:17.409Z,5.37
2019-05-25T04:23:45.098Z,6.13
2019-05-25T04:26:22.455Z,6.47
2019-05-25T04:28:43.315Z,8.27
2019-05-25T04:31:11.040Z,5.10
2019-05-25T04:33:38.751Z,6.87
2019-05-25T04:36:06.431Z,4.93
2019-05-25T04:38:34.131Z,5.97
2019-05-25T04:41:01.822Z,6.40
2019-05-25T04:43:29.517Z,7.83
2019-05-25T04:45:57.211Z,8.07
2019-05-25T04:48:24.912Z,7.63
2019-05-25T04:50:52.593Z,5.50
2019-05-25T04:53:20.293Z,4.20
2019-05-25T04:55:47.994Z,5.27
2019-05-25T04:58:15.677Z,5.37
2019-05-25T05:00:43.372Z,4.73
2019-05-25T05:03:11.070Z,6.10
2019-05-25T05:05:38.811Z,4.53
2019-05-25T05:08:06.620Z,4.50
2019-05-25T05:10:34.335Z,8.93
2019-05-25T05:13:02.011Z,6.13
2019-05-25T05:15:29.772Z,4.63
2019-05-25T05:17:57.471Z,5.00
2019-05-25T05:20:25.180Z,4.97
2019-05-25T05:22:52.971Z,5.53
2019-05-25T05:25:20.677Z,3.92
2019-05-25T05:27:48.386Z,4.17
2019-05-25T05:30:18.000Z,3.57
2019-05-25T05:32:45.687Z,4.97
2019-05-25T05:35:13.403Z,4.20
2019-05-25T05:37:41.919Z,4.03
2019-05-25T05:40:11.209Z,7.53
2019-05-25T05:42:40.235Z,5.85
2019-05-25T05:45:09.548Z,6.80
2019-05-25T05:47:38.557Z,4.15
2019-05-25T05:50:07.431Z,6.25
2019-05-25T05:52:37.732Z,4.58
2019-05-25T05:55:06.416Z,4.62
2019-05-25T05:57:34.144Z,4.75
2019-05-25T06:00:01.871Z,4.75
2019-05-25T06:02:29.568Z,4.65
2019-05-25T06:04:57.242Z,6.67
2019-05-25T06:07:27.386Z,5.33
2019-05-25T06:09:54.441Z,4.30
2019-05-25T06:12:22.144Z,6.03
2019-05-25T06:14:50.106Z,6.80
2019-05-25T06:17:18.016Z,5.40
2019-05-25T06:19:45.744Z,4.78
2019-05-25T06:22:13.488Z,5.58
2019-05-25T06:24:41.200Z,7.12
2019-05-25T06:27:08.982Z,7.78
2019-05-25T06:29:36.679Z,4.40
2019-05-25T06:32:04.526Z,8.10
2019-05-25T06:34:32.231Z,7.35
2019-05-25T06:36:59.968Z,4.22
2019-05-25T06:39:27.748Z,4.60
2019-05-25T06:41:55.477Z,4.33
2019-05-25T06:44:23.193Z,4.58
2019-05-25T06:46:50.884Z,5.95
2019-05-25T06:49:18.625Z,6.70
2019-05-25T06:51:46.475Z,5.17
2019-05-25T06:54:14.163Z,6.58
2019-05-25T06:56:44.102Z,5.92
2019-05-25T06:59:11.911Z,6.20
2019-05-25T07:01:39.732Z,5.12
2019-05-25T07:04:07.428Z,6.17
2019-05-25T07:06:35.224Z,8.18
2019-05-25T07:09:04.988Z,7.58
2019-05-25T07:11:32.884Z,6.42
2019-05-25T07:14:06.031Z,5.42
2019-05-25T07:16:36.057Z,6.60
2019-05-25T07:19:09.550Z,7.80
2019-05-25T07:21:37.751Z,7.85
2019-05-25T07:24:05.515Z,7.53
2019-05-25T07:26:33.199Z,7.33
2019-05-25T07:29:01.039Z,12.60
2019-05-25T07:31:28.803Z,7.58
2019-05-25T07:33:56.508Z,10.38
2019-05-25T07:36:24.204Z,8.75
2019-05-25T07:38:52.134Z,9.48
2019-05-25T07:41:19.881Z,10.13
2019-05-25T07:43:47.681Z,10.05
2019-05-25T07:46:17.278Z,9.60
2019-05-25T07:48:44.884Z,10.60
2019-05-25T07:51:12.628Z,9.90
2019-05-25T07:53:40.351Z,12.20
2019-05-25T07:56:10.282Z,9.30
2019-05-25T07:58:38.067Z,12.28
2019-05-25T08:01:06.074Z,9.68
2019-05-25T08:03:33.875Z,11.00
2019-05-25T08:06:04.551Z,8.65
2019-05-25T08:08:32.782Z,9.30
2019-05-25T08:11:00.564Z,15.72
2019-05-25T08:13:40.431Z,12.75
2019-05-25T08:16:08.546Z,11.18
2019-05-25T08:18:36.299Z,14.35
2019-05-25T08:21:04.323Z,13.85
2019-05-25T08:23:32.066Z,10.20
2019-05-25T08:26:01.425Z,10.15
2019-05-25T08:28:32.716Z,8.98
2019-05-25T08:31:01.277Z,9.48
2019-05-25T08:33:28.988Z,14.45
2019-05-25T08:35:57.374Z,8.60
2019-05-25T08:38:25.131Z,11.93
2019-05-25T08:40:53.819Z,13.83
2019-05-25T08:43:24.374Z,13.10
2019-05-25T08:45:52.336Z,9.28
2019-05-25T08:48:20.083Z,10.70
2019-05-25T08:50:50.432Z,10.38
2019-05-25T08:53:22.849Z,10.48
2019-05-25T08:55:47.785Z,12.23
2019-05-25T08:58:15.599Z,11.33
2019-05-25T09:00:47.646Z,14.10
2019-05-25T09:03:16.611Z,13.00
2019-05-25T09:05:45.370Z,15.25
2019-05-25T09:08:14.053Z,11.73
2019-05-25T09:10:42.068Z,11.12
2019-05-25T09:13:12.401Z,11.35
2019-05-25T09:15:40.681Z,9.35
2019-05-25T09:18:12.061Z,13.03
2019-05-25T09:20:40.425Z,11.15
2019-05-25T09:23:08.187Z,10.98
2019-05-25T09:25:36.257Z,14.87
2019-05-25T09:28:07.565Z,12.07
2019-05-25T09:30:45.984Z,11.35
2019-05-25T09:33:13.626Z,11.35
2019-05-25T09:35:48.166Z,9.53
2019-05-25T09:38:16.289Z,14.80
2019-05-25T09:40:44.784Z,9.18
2019-05-25T09:43:24.226Z,8.83
2019-05-25T09:45:53.728Z,12.13
2019-05-25T09:48:24.872Z,7.87
2019-05-25T09:50:54.536Z,11.25
2019-05-25T09:53:22.286Z,11.53
2019-05-25T09:55:56.941Z,13.83
2019-05-25T09:58:24.789Z,10.50
2019-05-25T10:00:52.591Z,10.23
2019-05-25T10:03:37.695Z,12.23
2019-05-25T10:06:11.495Z,10.20
2019-05-25T10:08:47.740Z,20.50
2019-05-25T10:11:17.823Z,10.08
2019-05-25T10:13:46.419Z,8.88
2019-05-25T10:16:19.016Z,8.93
2019-05-25T10:18:51.835Z,7.33
2019-05-25T10:21:20.556Z,12.37
2019-05-25T10:23:48.499Z,8.38
2019-05-25T10:26:16.988Z,12.55
2019-05-25T10:28:48.411Z,8.85
2019-05-25T10:31:27.401Z,13.43
2019-05-25T10:33:55.122Z,11.10
2019-05-25T10:36:23.053Z,9.65
2019-05-25T10:38:55.707Z,10.08
2019-05-25T10:41:29.706Z,11.75
2019-05-25T10:43:57.819Z,11.47
2019-05-25T10:46:25.558Z,9.43
2019-05-25T10:48:57.012Z,11.30
2019-05-25T10:51:24.737Z,10.32
2019-05-25T10:53:52.619Z,9.07
2019-05-25T10:56:20.685Z,9.90
2019-05-25T10:58:48.570Z,11.67
2019-05-25T11:01:17.124Z,11.07
2019-05-25T11:03:45.017Z,13.20
2019-05-25T11:06:14.104Z,10.63
2019-05-25T11:08:41.831Z,10.37
2019-05-25T11:11:09.942Z,11.20
2019-05-25T11:13:38.895Z,12.27
2019-05-25T11:16:08.761Z,12.83
2019-05-25T11:18:38.716Z,9.63
2019-05-25T11:21:06.394Z,13.63
2019-05-25T11:23:34.080Z,9.87
2019-05-25T11:26:01.790Z,7.97
2019-05-25T11:28:29.487Z,9.57
2019-05-25T11:30:57.231Z,7.70
2019-05-25T11:33:24.928Z,15.13
2019-05-25T11:35:52.611Z,9.50
2019-05-25T11:38:21.108Z,7.07
2019-05-25T11:41:08.218Z,6.67
2019-05-25T11:43:35.937Z,14.70
2019-05-25T11:46:04.263Z,7.50
2019-05-25T11:48:38.392Z,6.53
2019-05-25T11:51:07.545Z,6.45
2019-05-25T11:53:41.353Z,5.87
2019-05-25T11:56:10.427Z,5.15
2019-05-25T11:58:46.889Z,5.12
2019-05-25T12:01:09.049Z,4.17
2019-05-25T12:03:36.776Z,6.10
2019-05-25T12:06:10.549Z,5.85
2019-05-25T12:08:40.704Z,7.20
2019-05-25T12:11:13.471Z,5.67
2019-05-25T12:13:41.147Z,9.33
2019-05-25T12:16:09.133Z,8.70
2019-05-25T12:18:40.988Z,7.15
2019-05-25T12:21:08.722Z,4.92
2019-05-25T12:23:37.453Z,7.37
2019-05-25T12:26:08.360Z,5.08
2019-05-25T12:28:38.485Z,5.10
2019-05-25T12:31:06.173Z,5.25
2019-05-25T12:33:33.849Z,3.95
2019-05-25T12:36:01.556Z,3.40
2019-05-25T12:38:29.248Z,4.90
2019-05-25T12:40:56.944Z,3.22
2019-05-25T12:43:24.611Z,4.67
2019-05-25T12:45:52.305Z,4.97
2019-05-25T12:48:20.017Z,3.22
2019-05-25T12:50:47.700Z,6.35
2019-05-25T12:53:15.380Z,6.58
2019-05-25T12:55:43.076Z,3.10
2019-05-25T12:58:10.764Z,3.42
2019-05-25T13:00:38.467Z,4.72
2019-05-25T13:03:06.188Z,2.58
2019-05-25T13:05:34.889Z,3.60
2019-05-25T13:08:02.588Z,4.00
2019-05-25T13:10:30.283Z,3.47
2019-05-25T13:13:01.315Z,3.22
2019-05-25T13:15:27.501Z,4.70
2019-05-25T13:17:55.193Z,4.40
2019-05-25T13:20:22.891Z,5.17
2019-05-25T13:22:50.615Z,3.60
2019-05-25T13:25:18.421Z,2.50
2019-05-25T13:27:46.123Z,2.72
2019-05-25T13:30:15.737Z,4.25
2019-05-25T13:32:43.549Z,2.70
2019-05-25T13:35:11.267Z,3.60
2019-05-25T13:37:39.017Z,4.65
2019-05-25T13:40:07.869Z,3.70
2019-05-25T13:42:35.571Z,2.92
2019-05-25T13:45:03.787Z,4.65
2019-05-25T13:47:31.507Z,6.90
2019-05-25T13:49:59.288Z,2.72
2019-05-25T13:52:27.088Z,4.00
2019-05-25T13:54:54.793Z,4.67
2019-05-25T13:57:22.473Z,3.33
2019-05-25T13:59:50.482Z,3.60
2019-05-25T14:02:18.294Z,6.25
2019-05-25T14:04:45.974Z,3.52
2019-05-25T14:07:13.710Z,3.58
2019-05-25T14:09:43.494Z,6.70
2019-05-25T14:12:17.750Z,4.67
2019-05-25T14:14:49.019Z,7.08
2019-05-25T14:17:18.389Z,4.53
2019-05-25T14:19:46.320Z,4.78
2019-05-25T14:22:18.569Z,6.33
2019-05-25T14:24:52.422Z,7.40
2019-05-25T14:27:20.476Z,3.83
2019-05-25T14:29:48.943Z,6.25
2019-05-25T14:32:16.684Z,7.92
2019-05-25T14:34:44.462Z,6.80
2019-05-25T14:37:12.158Z,4.97
2019-05-25T14:39:39.868Z,6.75
2019-05-25T14:42:09.238Z,7.12
2019-05-25T14:44:37.778Z,4.92
2019-05-25T14:47:05.485Z,9.13
2019-05-25T14:49:33.205Z,7.40
2019-05-25T14:52:00.972Z,5.20
2019-05-25T14:54:34.539Z,8.08
2019-05-25T14:57:02.766Z,4.65
2019-05-25T14:59:32.863Z,3.65
2019-05-25T15:02:04.226Z,10.28
2019-05-25T15:04:31.870Z,5.97
2019-05-25T15:07:01.724Z,4.47
2019-05-25T15:09:32.055Z,4.97
2019-05-25T15:12:02.959Z,4.70
2019-05-25T15:14:36.536Z,5.78
2019-05-25T15:17:04.521Z,5.30
2019-05-25T15:19:32.220Z,4.90
2019-05-25T15:22:00.130Z,6.35
2019-05-25T15:24:32.483Z,5.30
2019-05-25T15:27:03.228Z,7.92
2019-05-25T15:29:32.201Z,6.85
2019-05-25T15:32:18.685Z,4.67
2019-05-25T15:34:39.175Z,5.85
2019-05-25T15:37:10.517Z,6.10
2019-05-25T15:39:40.043Z,4.50
2019-05-25T15:42:12.121Z,7.90
2019-05-25T15:44:45.639Z,6.70
2019-05-25T15:47:13.804Z,4.22
2019-05-25T15:49:46.721Z,3.72
2019-05-25T15:52:14.665Z,6.87
2019-05-25T15:54:42.611Z,5.72
2019-05-25T15:57:15.268Z,4.35
2019-05-25T15:59:43.841Z,4.60
2019-05-25T16:02:14.570Z,5.95
2019-05-25T16:04:42.785Z,4.50
2019-05-25T16:07:21.109Z,3.40
2019-05-25T16:09:49.426Z,2.75
2019-05-25T16:12:17.123Z,6.28
2019-05-25T16:14:44.856Z,3.50
2019-05-25T16:17:14.394Z,4.75
2019-05-25T16:19:42.798Z,5.37
2019-05-25T16:22:17.296Z,5.50
2019-05-25T16:24:47.028Z,7.37
2019-05-25T16:27:19.708Z,3.33
2019-05-25T16:29:47.611Z,3.83
2019-05-25T16:32:16.965Z,3.65
2019-05-25T16:34:44.736Z,3.72
2019-05-25T16:37:12.483Z,2.70
2019-05-25T16:39:43.791Z,4.00
2019-05-25T16:42:11.515Z,4.45
2019-05-25T16:44:40.152Z,4.10
2019-05-25T16:47:07.875Z,2.50
2019-05-25T16:49:35.644Z,2.55
2019-05-25T16:52:03.613Z,4.20
2019-05-25T16:54:31.346Z,2.55
2019-05-25T16:56:59.157Z,4.20
2019-05-25T16:59:26.848Z,3.58
2019-05-25T17:01:54.629Z,3.15
2019-05-25T17:04:22.379Z,2.98
2019-05-25T17:06:50.112Z,4.30
2019-05-25T17:09:18.360Z,4.12
2019-05-25T17:11:46.053Z,3.80
2019-05-25T17:14:14.984Z,4.22
2019-05-25T17:16:45.227Z,2.90
2019-05-25T17:19:13.053Z,3.35
2019-05-25T17:21:42.961Z,3.15
2019-05-25T17:24:10.871Z,2.30
2019-05-25T17:26:39.154Z,3.52
2019-05-25T17:29:07.365Z,2.40
2019-05-25T17:31:35.554Z,5.47
2019-05-25T17:34:04.112Z,2.85
2019-05-25T17:36:32.368Z,2.65
2019-05-25T17:39:00.151Z,7.28
2019-05-25T17:41:27.860Z,4.30
2019-05-25T17:43:56.056Z,2.92
2019-05-25T17:46:23.816Z,3.10
2019-05-25T17:48:52.290Z,2.90
2019-05-25T17:51:20.082Z,2.87
2019-05-25T17:53:47.832Z,3.67
2019-05-25T17:56:15.584Z,5.25
2019-05-25T17:58:43.388Z,3.42
2019-05-25T18:01:11.127Z,3.10
2019-05-25T18:03:39.399Z,4.83
2019-05-25T18:06:09.700Z,4.00
2019-05-25T18:08:37.479Z,2.70
2019-05-25T18:11:05.214Z,3.40
2019-05-25T18:13:34.833Z,4.12
2019-05-25T18:16:04.909Z,2.62
2019-05-25T18:18:34.298Z,2.83
2019-05-25T18:21:03.507Z,2.90
2019-05-25T18:23:31.256Z,4.13
2019-05-25T18:26:01.704Z,3.97
2019-05-25T18:28:30.727Z,3.37
2019-05-25T18:30:59.171Z,3.35
2019-05-25T18:33:26.902Z,2.77
2019-05-25T18:35:54.686Z,5.92
2019-05-25T18:38:23.475Z,3.10
2019-05-25T18:40:52.931Z,7.47
2019-05-25T18:43:21.591Z,3.30
2019-05-25T18:45:49.339Z,4.10
2019-05-25T18:48:18.496Z,4.93
2019-05-25T18:50:46.605Z,3.47
2019-05-25T18:53:14.367Z,4.08
2019-05-25T18:55:42.302Z,5.85
2019-05-25T18:58:10.428Z,4.45
2019-05-25T19:00:46.326Z,2.72
2019-05-25T19:03:17.338Z,3.72
2019-05-25T19:05:55.023Z,4.20
2019-05-25T19:08:28.245Z,7.97
2019-05-25T19:10:55.960Z,5.87
2019-05-25T19:13:23.896Z,5.05
2019-05-25T19:15:53.942Z,2.95
2019-05-25T19:18:21.851Z,3.55
2019-05-25T19:20:49.628Z,5.03
2019-05-25T19:23:21.285Z,3.87
2019-05-25T19:25:52.620Z,6.33
2019-05-25T19:28:21.887Z,4.50
2019-05-25T19:30:49.650Z,4.05
2019-05-25T19:33:17.447Z,4.53
2019-05-25T19:35:45.199Z,8.15
2019-05-25T19:38:12.912Z,6.27
2019-05-25T19:40:40.628Z,6.92
2019-05-25T19:43:08.360Z,4.12
2019-05-25T19:45:36.283Z,4.70
2019-05-25T19:48:04.056Z,3.83
2019-05-25T19:50:31.775Z,2.87
2019-05-25T19:52:59.540Z,3.35
2019-05-25T19:55:27.372Z,6.35
2019-05-25T19:57:55.077Z,4.97
2019-05-25T20:00:23.076Z,2.90
2019-05-25T20:02:50.798Z,2.77
2019-05-25T20:05:18.586Z,3.42
2019-05-25T20:07:46.435Z,3.40
2019-05-25T20:10:14.950Z,4.67
2019-05-25T20:12:42.920Z,2.93
2019-05-25T20:15:11.490Z,4.12
2019-05-25T20:17:39.219Z,4.25
2019-05-25T20:20:09.364Z,3.27
2019-05-25T20:22:37.083Z,2.63
2019-05-25T20:25:05.335Z,5.75
2019-05-25T20:27:33.116Z,3.05
2019-05-25T20:30:00.939Z,2.63
2019-05-25T20:32:28.683Z,4.60
2019-05-25T20:34:56.412Z,4.83
2019-05-25T20:37:24.465Z,4.77
2019-05-25T20:39:52.173Z,3.07
2019-05-25T20:42:19.983Z,3.17
2019-05-25T20:44:47.852Z,3.77
2019-05-25T20:47:15.753Z,4.83
2019-05-25T20:49:43.528Z,3.80
2019-05-25T20:52:11.261Z,2.97
2019-05-25T20:54:38.959Z,3.60
2019-05-25T20:57:06.931Z,4.00
2019-05-25T20:59:34.635Z,7.93
2019-05-25T21:02:02.614Z,2.87
2019-05-25T21:04:30.323Z,4.07
2019-05-25T21:06:58.053Z,3.30
2019-05-25T21:09:25.892Z,3.10
2019-05-25T21:11:55.994Z,5.67
2019-05-25T21:14:23.434Z,4.60
2019-05-25T21:16:51.316Z,3.70
2019-05-25T21:19:19.046Z,3.72
2019-05-25T21:21:46.962Z,3.93
2019-05-25T21:24:14.836Z,4.67
2019-05-25T21:26:44.452Z,4.07
2019-05-25T21:29:12.144Z,8.23
2019-05-25T21:31:40.128Z,2.92
2019-05-25T21:34:07.755Z,2.87
2019-05-25T21:36:35.480Z,3.30
2019-05-25T21:39:05.643Z,4.17
2019-05-25T21:41:34.370Z,5.87
2019-05-25T21:44:02.044Z,3.00
2019-05-25T21:46:29.808Z,3.33
2019-05-25T21:48:57.536Z,6.43
2019-05-25T21:51:25.336Z,4.90
2019-05-25T21:53:53.052Z,6.90
2019-05-25T21:56:20.817Z,9.77
2019-05-25T21:58:48.584Z,4.53
2019-05-25T22:01:16.473Z,5.10
2019-05-25T22:03:44.288Z,6.13
2019-05-25T22:06:23.919Z,3.60
2019-05-25T22:08:41.626Z,3.17
2019-05-25T22:11:09.375Z,4.70
2019-05-25T22:13:37.100Z,6.77
2019-05-25T22:16:04.865Z,4.13
2019-05-25T22:18:32.564Z,5.87
2019-05-25T22:21:00.284Z,3.20
2019-05-25T22:23:28.046Z,5.63
2019-05-25T22:25:55.723Z,2.97
2019-05-25T22:28:23.519Z,4.53
2019-05-25T22:30:51.240Z,3.87
2019-05-25T22:33:18.965Z,7.30
2019-05-25T22:35:46.691Z,3.00
2019-05-25T22:38:14.395Z,6.43
2019-05-25T22:40:44.868Z,4.23
2019-05-25T22:43:12.838Z,6.80
2019-05-25T22:45:40.943Z,4.97
2019-05-25T22:48:08.788Z,5.20
2019-05-25T22:50:36.487Z,4.93
2019-05-25T22:53:04.358Z,3.67
2019-05-25T22:55:32.250Z,6.27
2019-05-25T22:58:00.322Z,3.67
2019-05-25T23:00:28.036Z,4.03
2019-05-25T23:02:55.793Z,5.43
2019-05-25T23:05:28.455Z,3.57
2019-05-25T23:08:00.757Z,6.57
2019-05-25T23:10:37.121Z,4.17
2019-05-25T23:13:10.471Z,11.23
2019-05-25T23:15:40.293Z,3.90
2019-05-25T23:18:12.375Z,4.63
2019-05-25T23:20:46.483Z,3.60
2019-05-25T23:23:14.367Z,3.67
2019-05-25T23:25:46.075Z,3.87
2019-05-25T23:28:13.784Z,4.90
2019-05-25T23:30:41.523Z,15.27
2019-05-25T23:33:09.196Z,6.70
2019-05-25T23:35:36.918Z,4.00
2019-05-25T23:38:04.656Z,4.27
2019-05-25T23:40:32.376Z,3.93
2019-05-25T23:43:00.113Z,4.43
2019-05-25T23:45:27.896Z,3.97
2019-05-25T23:47:55.714Z,4.80
2019-05-25T23:50:23.416Z,4.00
2019-05-25T23:52:51.212Z,5.23
2019-05-25T23:55:18.889Z,3.63
2019-05-25T23:57:46.642Z,7.10
