createdAt,value
2018-08-04T00:01:02.818Z,1.10
2018-08-04T00:03:31.458Z,1.47
2018-08-04T00:06:00.065Z,1.50
2018-08-04T00:08:28.140Z,1.62
2018-08-04T00:10:56.258Z,1.60
2018-08-04T00:13:24.394Z,2.00
2018-08-04T00:15:53.141Z,1.30
2018-08-04T00:18:21.230Z,1.75
2018-08-04T00:20:49.936Z,1.57
2018-08-04T00:23:18.677Z,1.70
2018-08-04T00:25:46.909Z,2.30
2018-08-04T00:28:15.797Z,1.52
2018-08-04T00:30:43.925Z,1.95
2018-08-04T00:33:12.798Z,1.70
2018-08-04T00:35:40.864Z,1.98
2018-08-04T00:38:09.532Z,1.60
2018-08-04T00:40:38.037Z,1.85
2018-08-04T00:43:05.940Z,1.85
2018-08-04T00:45:35.649Z,1.60
2018-08-04T00:48:04.129Z,1.80
2018-08-04T00:50:33.673Z,2.10
2018-08-04T00:53:02.160Z,3.15
2018-08-04T00:55:31.031Z,1.60
2018-08-04T00:57:59.391Z,1.60
2018-08-04T01:00:28.213Z,2.25
2018-08-04T01:02:56.866Z,2.80
2018-08-04T01:05:25.565Z,2.10
2018-08-04T01:07:54.249Z,1.90
2018-08-04T01:10:22.421Z,1.72
2018-08-04T01:12:50.489Z,1.72
2018-08-04T01:15:20.549Z,1.32
2018-08-04T01:17:49.309Z,3.00
2018-08-04T01:20:17.520Z,2.22
2018-08-04T01:22:46.018Z,1.60
2018-08-04T01:25:14.340Z,1.85
2018-08-04T01:27:42.498Z,1.77
2018-08-04T01:30:12.381Z,1.75
2018-08-04T01:32:40.461Z,1.70
2018-08-04T01:35:08.692Z,1.80
2018-08-04T01:37:37.358Z,1.82
2018-08-04T01:40:07.200Z,1.98
2018-08-04T01:42:35.773Z,1.80
2018-08-04T01:45:05.473Z,1.52
2018-08-04T01:47:34.381Z,1.92
2018-08-04T01:50:02.777Z,1.72
2018-08-04T01:52:30.865Z,2.12
2018-08-04T01:54:58.928Z,1.87
2018-08-04T01:57:26.833Z,3.10
2018-08-04T01:59:55.313Z,2.30
2018-08-04T02:02:23.609Z,1.98
2018-08-04T02:04:52.168Z,2.22
2018-08-04T02:07:20.962Z,3.37
2018-08-04T02:09:50.466Z,2.27
2018-08-04T02:12:19.772Z,2.30
2018-08-04T02:14:47.841Z,2.45
2018-08-04T02:17:17.566Z,2.10
2018-08-04T02:19:45.629Z,4.10
2018-08-04T02:22:13.850Z,2.20
2018-08-04T02:24:42.046Z,3.15
2018-08-04T02:27:10.679Z,2.67
2018-08-04T02:29:39.429Z,2.87
2018-08-04T02:32:08.199Z,2.30
2018-08-04T02:34:36.786Z,2.92
2018-08-04T02:37:05.172Z,2.60
2018-08-04T02:39:33.457Z,2.30
2018-08-04T02:42:01.876Z,2.40
2018-08-04T02:44:30.705Z,2.87
2018-08-04T02:46:58.977Z,2.27
2018-08-04T02:49:28.084Z,2.95
2018-08-04T02:51:56.311Z,2.55
2018-08-04T02:54:25.454Z,2.40
2018-08-04T02:56:53.906Z,2.77
2018-08-04T02:59:22.296Z,2.15
2018-08-04T03:01:50.486Z,3.25
2018-08-04T03:04:19.309Z,3.30
2018-08-04T03:06:48.186Z,2.70
2018-08-04T03:09:16.161Z,2.27
2018-08-04T03:11:44.335Z,2.33
2018-08-04T03:14:12.406Z,2.80
2018-08-04T03:16:41.000Z,2.58
2018-08-04T03:19:10.544Z,2.80
2018-08-04T03:21:39.586Z,2.92
2018-08-04T03:24:07.647Z,2.55
2018-08-04T03:26:36.457Z,2.80
2018-08-04T03:29:05.212Z,2.85
2018-08-04T03:31:33.471Z,2.40
2018-08-04T03:34:01.865Z,2.85
2018-08-04T03:36:29.950Z,3.12
2018-08-04T03:38:58.041Z,2.60
2018-08-04T03:41:27.279Z,2.92
2018-08-04T03:43:55.917Z,3.35
2018-08-04T03:46:24.484Z,3.05
2018-08-04T03:48:52.877Z,2.72
2018-08-04T03:51:20.734Z,3.75
2018-08-04T03:53:49.490Z,3.47
2018-08-04T03:56:17.680Z,3.42
2018-08-04T03:58:46.349Z,3.55
2018-08-04T04:01:14.589Z,3.37
2018-08-04T04:03:44.569Z,3.98
2018-08-04T04:06:13.202Z,4.15
2018-08-04T04:08:41.393Z,4.20
2018-08-04T04:11:09.581Z,4.28
2018-08-04T04:13:37.850Z,4.03
2018-08-04T04:16:06.941Z,4.47
2018-08-04T04:18:36.017Z,3.47
2018-08-04T04:21:04.389Z,4.47
2018-08-04T04:23:32.537Z,4.42
2018-08-04T04:26:01.557Z,4.20
2018-08-04T04:28:30.843Z,4.10
2018-08-04T04:30:59.265Z,4.60
2018-08-04T04:33:27.985Z,5.17
2018-08-04T04:35:57.140Z,4.17
2018-08-04T04:38:25.365Z,4.37
2018-08-04T04:40:53.849Z,3.40
2018-08-04T04:43:22.793Z,3.85
2018-08-04T04:45:50.983Z,3.50
2018-08-04T04:48:20.008Z,3.83
2018-08-04T04:50:48.314Z,4.00
2018-08-04T04:53:17.896Z,3.65
2018-08-04T04:55:46.460Z,4.15
2018-08-04T04:58:15.797Z,3.45
2018-08-04T05:00:45.193Z,3.40
2018-08-04T05:03:13.266Z,4.25
2018-08-04T05:05:42.142Z,3.83
2018-08-04T05:08:10.300Z,3.40
2018-08-04T05:10:38.381Z,3.62
2018-08-04T05:13:06.861Z,5.10
2018-08-04T05:15:35.117Z,3.37
2018-08-04T05:18:03.211Z,4.00
2018-08-04T05:20:32.477Z,3.70
2018-08-04T05:23:01.249Z,3.35
2018-08-04T05:25:29.464Z,4.12
2018-08-04T05:27:57.742Z,2.75
2018-08-04T05:30:25.833Z,3.62
2018-08-04T05:32:53.950Z,3.37
2018-08-04T05:35:22.497Z,3.33
2018-08-04T05:37:51.381Z,2.85
2018-08-04T05:40:19.469Z,2.80
2018-08-04T05:42:48.253Z,2.83
2018-08-04T05:45:17.122Z,3.17
2018-08-04T05:47:46.368Z,3.02
2018-08-04T05:50:14.285Z,2.62
2018-08-04T05:52:42.893Z,3.00
2018-08-04T05:55:10.980Z,2.80
2018-08-04T05:57:39.433Z,3.02
2018-08-04T06:00:09.169Z,2.20
2018-08-04T06:02:37.461Z,2.60
2018-08-04T06:05:06.802Z,3.08
2018-08-04T06:07:35.386Z,2.47
2018-08-04T06:10:05.007Z,2.45
2018-08-04T06:12:33.101Z,2.55
2018-08-04T06:15:01.174Z,2.98
2018-08-04T06:17:30.103Z,3.47
2018-08-04T06:19:58.369Z,2.67
2018-08-04T06:22:27.165Z,3.02
2018-08-04T06:24:55.605Z,2.42
2018-08-04T06:27:24.370Z,2.75
2018-08-04T06:29:52.584Z,2.98
2018-08-04T06:32:20.753Z,4.03
2018-08-04T06:34:49.837Z,3.83
2018-08-04T06:37:17.893Z,2.72
2018-08-04T06:39:46.905Z,2.70
2018-08-04T06:42:15.763Z,3.10
2018-08-04T06:44:44.913Z,2.08
2018-08-04T06:47:13.049Z,2.27
2018-08-04T06:49:42.401Z,2.80
2018-08-04T06:52:10.963Z,2.98
2018-08-04T06:54:39.962Z,2.17
2018-08-04T06:57:08.208Z,3.47
2018-08-04T06:59:36.254Z,2.70
2018-08-04T07:02:07.151Z,2.45
2018-08-04T07:04:37.865Z,1.92
2018-08-04T07:07:07.917Z,2.35
2018-08-04T07:09:36.106Z,2.95
2018-08-04T07:12:04.249Z,2.20
2018-08-04T07:14:33.137Z,1.60
2018-08-04T07:17:01.259Z,3.47
2018-08-04T07:19:30.385Z,1.82
2018-08-04T07:21:59.570Z,2.05
2018-08-04T07:24:28.973Z,2.15
2018-08-04T07:26:58.565Z,1.95
2018-08-04T07:29:27.466Z,3.42
2018-08-04T07:31:56.265Z,1.57
2018-08-04T07:34:24.980Z,2.37
2018-08-04T07:36:54.657Z,1.55
2018-08-04T07:39:23.217Z,1.30
2018-08-04T07:41:52.199Z,1.10
2018-08-04T07:44:21.501Z,1.17
2018-08-04T07:46:54.465Z,1.72
2018-08-04T07:49:23.145Z,1.82
2018-08-04T07:51:51.527Z,1.60
2018-08-04T07:54:20.092Z,1.30
2018-08-04T07:56:50.194Z,1.50
2018-08-04T07:59:19.244Z,1.27
2018-08-04T08:01:47.368Z,1.10
2018-08-04T08:04:15.553Z,1.42
2018-08-04T08:06:46.045Z,1.42
2018-08-04T08:09:14.985Z,1.50
2018-08-04T08:11:43.973Z,1.22
2018-08-04T08:14:14.033Z,1.30
2018-08-04T08:16:42.146Z,1.50
2018-08-04T08:19:10.380Z,1.20
2018-08-04T08:21:38.640Z,3.62
2018-08-04T08:24:07.933Z,1.30
2018-08-04T08:26:36.146Z,1.50
2018-08-04T08:29:04.493Z,1.30
2018-08-04T08:31:32.720Z,1.65
2018-08-04T08:34:02.041Z,1.32
2018-08-04T08:36:31.553Z,1.30
2018-08-04T08:39:00.210Z,1.40
2018-08-04T08:41:29.126Z,1.50
2018-08-04T08:43:58.509Z,1.70
2018-08-04T08:46:26.688Z,2.83
2018-08-04T08:48:55.914Z,1.72
2018-08-04T08:51:26.109Z,1.52
2018-08-04T08:53:54.804Z,2.00
2018-08-04T08:56:23.624Z,1.90
2018-08-04T08:58:51.852Z,1.80
2018-08-04T09:01:20.054Z,1.90
2018-08-04T09:03:48.093Z,1.55
2018-08-04T09:06:18.830Z,1.50
2018-08-04T09:08:46.775Z,1.60
2018-08-04T09:11:17.015Z,1.42
2018-08-04T09:13:45.465Z,2.15
2018-08-04T09:16:14.174Z,1.80
2018-08-04T09:18:42.361Z,2.00
2018-08-04T09:21:10.724Z,2.42
2018-08-04T09:23:38.849Z,2.15
2018-08-04T09:26:07.521Z,1.87
2018-08-04T09:28:35.966Z,2.30
2018-08-04T09:31:04.429Z,1.70
2018-08-04T09:33:33.385Z,2.02
2018-08-04T09:36:02.669Z,1.55
2018-08-04T09:38:30.763Z,2.00
2018-08-04T09:40:58.893Z,1.72
2018-08-04T09:43:26.801Z,1.70
2018-08-04T09:45:55.068Z,1.75
2018-08-04T09:48:23.224Z,1.50
2018-08-04T09:50:51.092Z,3.05
2018-08-04T09:53:19.965Z,1.70
2018-08-04T09:55:48.621Z,1.42
2018-08-04T09:58:17.505Z,1.67
2018-08-04T10:01:54.305Z,1.87
2018-08-04T10:04:22.592Z,6.60
2018-08-04T10:06:50.680Z,1.45
2018-08-04T10:09:18.764Z,1.82
2018-08-04T10:11:47.423Z,1.95
2018-08-04T10:14:15.532Z,1.32
2018-08-04T10:16:44.243Z,2.45
2018-08-04T10:19:12.345Z,1.20
2018-08-04T10:21:45.297Z,1.75
2018-08-04T10:24:13.507Z,1.42
2018-08-04T10:26:41.885Z,1.50
2018-08-04T10:29:10.056Z,1.07
2018-08-04T10:31:38.779Z,1.15
2018-08-04T10:34:08.054Z,1.52
2018-08-04T10:36:36.709Z,1.30
2018-08-04T10:39:07.349Z,1.42
2018-08-04T10:41:36.364Z,1.12
2018-08-04T10:44:05.613Z,1.20
2018-08-04T10:46:33.916Z,1.10
2018-08-04T10:49:02.135Z,1.25
2018-08-04T10:51:30.265Z,1.05
2018-08-04T10:53:58.413Z,1.27
2018-08-04T10:56:26.637Z,1.00
2018-08-04T10:58:55.651Z,1.12
2018-08-04T11:01:24.637Z,1.50
2018-08-04T11:03:53.434Z,1.55
2018-08-04T11:06:21.802Z,1.27
2018-08-04T11:08:50.233Z,2.08
2018-08-04T11:11:18.645Z,1.55
2018-08-04T11:13:47.395Z,1.12
2018-08-04T11:16:16.604Z,1.50
2018-08-04T11:18:45.674Z,1.37
2018-08-04T11:21:14.738Z,2.05
2018-08-04T11:23:43.177Z,1.62
2018-08-04T11:26:11.961Z,1.12
2018-08-04T11:28:41.000Z,0.90
2018-08-04T11:31:09.967Z,1.00
2018-08-04T11:33:38.605Z,1.15
2018-08-04T11:36:06.957Z,1.05
2018-08-04T11:38:35.969Z,1.02
2018-08-04T11:41:04.100Z,0.90
2018-08-04T11:43:32.582Z,0.90
2018-08-04T11:46:01.493Z,1.10
2018-08-04T11:48:29.630Z,1.00
2018-08-04T11:50:57.871Z,1.52
2018-08-04T11:53:27.073Z,0.90
2018-08-04T11:55:55.481Z,0.85
2018-08-04T11:58:23.598Z,1.00
2018-08-04T12:00:51.800Z,0.90
2018-08-04T12:03:21.360Z,0.78
2018-08-04T12:05:49.725Z,0.82
2018-08-04T12:08:18.538Z,0.80
2018-08-04T12:10:47.837Z,1.10
2018-08-04T12:13:16.160Z,1.00
2018-08-04T12:15:44.128Z,1.05
2018-08-04T12:18:12.571Z,1.00
2018-08-04T12:20:41.268Z,1.15
2018-08-04T12:23:10.329Z,0.95
2018-08-04T12:25:38.534Z,0.85
2018-08-04T12:28:06.985Z,0.90
2018-08-04T12:30:35.278Z,1.25
2018-08-04T12:33:03.681Z,0.82
2018-08-04T12:35:33.137Z,0.70
2018-08-04T12:38:01.621Z,0.90
2018-08-04T12:40:31.256Z,0.88
2018-08-04T12:42:59.751Z,0.80
2018-08-04T12:45:27.862Z,0.55
2018-08-04T12:47:56.824Z,0.60
2018-08-04T12:50:25.982Z,1.02
2018-08-04T12:52:54.157Z,0.68
2018-08-04T12:55:23.204Z,0.80
2018-08-04T12:57:51.292Z,0.80
2018-08-04T13:00:19.427Z,0.80
2018-08-04T13:02:47.633Z,1.07
2018-08-04T13:05:16.584Z,1.05
2018-08-04T13:07:44.862Z,0.85
2018-08-04T13:10:13.677Z,0.98
2018-08-04T13:12:42.185Z,1.05
2018-08-04T13:15:10.255Z,0.72
2018-08-04T13:17:38.665Z,0.70
2018-08-04T13:20:07.585Z,0.90
2018-08-04T13:22:36.173Z,0.80
2018-08-04T13:25:04.565Z,0.88
2018-08-04T13:27:33.557Z,0.68
2018-08-04T13:30:02.934Z,0.70
2018-08-04T13:32:31.481Z,0.90
2018-08-04T13:35:00.225Z,2.60
2018-08-04T13:37:28.990Z,0.80
2018-08-04T13:39:57.102Z,0.72
2018-08-04T13:42:26.305Z,0.80
2018-08-04T13:44:54.569Z,1.72
2018-08-04T13:47:23.065Z,1.67
2018-08-04T13:49:51.892Z,1.02
2018-08-04T13:52:19.956Z,0.98
2018-08-04T13:54:48.409Z,0.82
2018-08-04T13:57:17.482Z,0.80
2018-08-04T13:59:46.015Z,1.07
2018-08-04T14:02:15.414Z,1.07
2018-08-04T14:04:43.414Z,1.07
2018-08-04T14:07:11.609Z,1.00
2018-08-04T14:09:40.573Z,0.70
2018-08-04T14:12:09.200Z,0.93
2018-08-04T14:14:37.607Z,1.12
2018-08-04T14:17:05.742Z,0.78
2018-08-04T14:19:34.762Z,0.88
2018-08-04T14:22:03.542Z,0.90
2018-08-04T14:24:32.437Z,1.02
2018-08-04T14:27:00.897Z,0.90
2018-08-04T14:29:29.500Z,0.80
2018-08-04T14:31:58.085Z,0.75
2018-08-04T14:34:26.571Z,0.90
2018-08-04T14:36:55.136Z,1.10
2018-08-04T14:39:23.923Z,0.80
2018-08-04T14:41:52.145Z,0.80
2018-08-04T14:44:20.913Z,1.02
2018-08-04T14:46:49.499Z,1.75
2018-08-04T14:49:17.606Z,0.95
2018-08-04T14:51:46.670Z,1.72
2018-08-04T14:54:15.201Z,1.10
2018-08-04T14:56:43.453Z,1.50
2018-08-04T14:59:12.216Z,0.90
2018-08-04T15:01:40.979Z,1.20
2018-08-04T15:04:09.997Z,1.05
2018-08-04T15:06:38.121Z,0.75
2018-08-04T15:09:09.233Z,1.62
2018-08-04T15:11:37.101Z,1.32
2018-08-04T15:14:05.206Z,1.07
2018-08-04T15:16:33.682Z,0.72
2018-08-04T15:19:01.817Z,0.95
2018-08-04T15:21:31.075Z,0.80
2018-08-04T15:23:59.473Z,0.65
2018-08-04T15:26:27.960Z,0.68
2018-08-04T15:28:56.171Z,0.62
2018-08-04T15:31:26.159Z,0.80
2018-08-04T15:33:55.005Z,1.02
2018-08-04T15:36:24.000Z,0.60
2018-08-04T15:38:52.241Z,0.80
2018-08-04T15:41:20.396Z,1.00
2018-08-04T15:43:48.556Z,0.78
2018-08-04T15:46:17.646Z,0.57
2018-08-04T15:48:46.117Z,0.40
2018-08-04T15:51:14.273Z,0.72
2018-08-04T15:53:43.329Z,0.47
2018-08-04T15:56:12.326Z,0.50
2018-08-04T15:58:41.051Z,0.60
2018-08-04T16:01:09.373Z,0.60
2018-08-04T16:03:39.072Z,0.60
2018-08-04T16:06:07.481Z,0.90
2018-08-04T16:08:36.460Z,0.70
2018-08-04T16:11:04.598Z,1.65
2018-08-04T16:13:33.774Z,0.55
2018-08-04T16:16:03.267Z,0.82
2018-08-04T16:18:31.797Z,0.47
2018-08-04T16:20:59.962Z,0.70
2018-08-04T16:23:28.352Z,0.72
2018-08-04T16:25:57.342Z,0.80
2018-08-04T16:28:25.523Z,0.55
2018-08-04T16:30:54.128Z,0.80
2018-08-04T16:33:22.319Z,0.85
2018-08-04T16:35:51.599Z,0.70
2018-08-04T16:38:19.817Z,0.65
2018-08-04T16:40:48.789Z,0.60
2018-08-04T16:43:17.265Z,1.07
2018-08-04T16:45:46.296Z,0.80
2018-08-04T16:48:15.363Z,0.45
2018-08-04T16:50:44.386Z,0.75
2018-08-04T16:53:12.640Z,0.68
2018-08-04T16:55:40.768Z,0.60
2018-08-04T16:58:09.181Z,1.77
2018-08-04T17:00:38.042Z,0.60
2018-08-04T17:03:06.613Z,1.02
2018-08-04T17:05:36.130Z,0.72
2018-08-04T17:08:04.717Z,0.90
2018-08-04T17:10:33.637Z,0.62
2018-08-04T17:13:01.777Z,0.50
2018-08-04T17:15:30.684Z,0.82
2018-08-04T17:17:59.251Z,0.70
2018-08-04T17:20:27.326Z,0.88
2018-08-04T17:22:57.250Z,0.60
2018-08-04T17:25:25.317Z,0.60
2018-08-04T17:27:53.508Z,1.57
2018-08-04T17:30:22.034Z,0.82
2018-08-04T17:32:50.701Z,0.78
2018-08-04T17:35:18.876Z,0.60
2018-08-04T17:37:47.235Z,1.45
2018-08-04T17:40:15.960Z,0.80
2018-08-04T17:42:44.429Z,1.20
2018-08-04T17:45:13.550Z,0.57
2018-08-04T17:47:41.900Z,0.60
2018-08-04T17:50:10.254Z,0.57
2018-08-04T17:52:38.330Z,0.80
2018-08-04T17:55:06.896Z,0.75
2018-08-04T17:57:34.966Z,1.05
2018-08-04T18:00:03.124Z,0.82
2018-08-04T18:02:31.608Z,0.93
2018-08-04T18:05:00.213Z,0.80
2018-08-04T18:07:28.677Z,0.82
2018-08-04T18:09:56.792Z,0.88
2018-08-04T18:12:25.212Z,1.15
2018-08-04T18:14:53.808Z,0.75
2018-08-04T18:17:22.727Z,1.10
2018-08-04T18:19:51.477Z,0.85
2018-08-04T18:22:20.485Z,0.95
2018-08-04T18:24:48.822Z,0.93
2018-08-04T18:27:17.676Z,0.80
2018-08-04T18:29:45.939Z,0.82
2018-08-04T18:32:14.798Z,0.78
2018-08-04T18:34:43.756Z,0.90
2018-08-04T18:37:12.469Z,0.75
2018-08-04T18:39:41.163Z,0.80
2018-08-04T18:42:09.990Z,0.60
2018-08-04T18:44:39.247Z,1.47
2018-08-04T18:47:08.625Z,0.80
2018-08-04T18:49:37.257Z,0.72
2018-08-04T18:52:06.581Z,0.80
2018-08-04T18:54:35.496Z,1.10
2018-08-04T18:57:03.845Z,1.22
2018-08-04T18:59:33.012Z,1.15
2018-08-04T19:02:01.816Z,0.80
2018-08-04T19:04:29.752Z,0.88
2018-08-04T19:06:57.876Z,0.90
2018-08-04T19:09:27.702Z,0.90
2018-08-04T19:11:56.073Z,1.10
2018-08-04T19:14:24.495Z,0.90
2018-08-04T19:16:52.707Z,0.98
2018-08-04T19:19:20.936Z,0.90
2018-08-04T19:21:49.081Z,1.17
2018-08-04T19:24:17.167Z,1.02
2018-08-04T19:26:46.341Z,1.72
2018-08-04T19:29:14.541Z,0.90
2018-08-04T19:31:42.877Z,1.10
2018-08-04T19:34:10.745Z,0.80
2018-08-04T19:36:38.600Z,0.90
2018-08-04T19:39:07.660Z,0.98
2018-08-04T19:41:35.909Z,0.70
2018-08-04T19:44:04.162Z,0.72
2018-08-04T19:46:33.421Z,1.20
2018-08-04T19:49:01.783Z,2.27
2018-08-04T19:51:31.351Z,0.70
2018-08-04T19:53:59.804Z,1.10
2018-08-04T19:56:28.385Z,0.70
2018-08-04T19:58:56.559Z,1.00
2018-08-04T20:01:25.623Z,0.95
2018-08-04T20:03:55.177Z,1.17
2018-08-04T20:06:24.553Z,2.40
2018-08-04T20:08:52.969Z,1.05
2018-08-04T20:11:22.098Z,1.60
2018-08-04T20:13:50.345Z,1.52
2018-08-04T20:16:18.922Z,1.42
2018-08-04T20:18:47.881Z,1.40
2018-08-04T20:21:17.601Z,1.50
2018-08-04T20:23:45.832Z,1.45
2018-08-04T20:26:14.704Z,1.40
2018-08-04T20:28:42.882Z,1.27
2018-08-04T20:31:11.524Z,1.30
2018-08-04T20:33:40.470Z,1.87
2018-08-04T20:36:08.972Z,1.50
2018-08-04T20:38:37.166Z,1.98
2018-08-04T20:41:05.304Z,0.80
2018-08-04T20:43:35.449Z,0.90
2018-08-04T20:46:04.365Z,1.52
2018-08-04T20:48:33.900Z,0.90
2018-08-04T20:51:02.808Z,0.85
2018-08-04T20:53:31.256Z,0.65
2018-08-04T20:55:59.505Z,0.72
2018-08-04T20:58:28.247Z,0.93
2018-08-04T21:01:08.613Z,0.93
2018-08-04T21:03:36.801Z,0.90
2018-08-04T21:06:06.537Z,2.05
2018-08-04T21:08:34.782Z,0.62
2018-08-04T21:11:03.564Z,1.00
2018-08-04T21:13:32.852Z,1.37
2018-08-04T21:16:01.482Z,1.30
2018-08-04T21:18:30.450Z,0.80
2018-08-04T21:20:58.697Z,1.10
2018-08-04T21:23:27.913Z,0.78
2018-08-04T21:25:55.844Z,1.02
2018-08-04T21:28:24.026Z,0.90
2018-08-04T21:30:52.166Z,1.00
2018-08-04T21:33:20.506Z,1.15
2018-08-04T21:35:48.409Z,0.80
2018-08-04T21:38:16.768Z,1.07
2018-08-04T21:40:44.696Z,1.20
2018-08-04T21:43:13.434Z,0.90
2018-08-04T21:45:42.224Z,1.07
2018-08-04T21:48:11.137Z,1.10
2018-08-04T21:50:40.358Z,0.80
2018-08-04T21:53:08.589Z,0.98
2018-08-04T21:55:37.652Z,0.85
2018-08-04T21:58:05.774Z,1.00
2018-08-04T22:00:34.455Z,1.10
2018-08-04T22:03:03.020Z,1.20
2018-08-04T22:05:31.637Z,1.10
2018-08-04T22:08:12.707Z,1.02
2018-08-04T22:10:41.557Z,1.32
2018-08-04T22:13:10.012Z,1.00
2018-08-04T22:15:38.817Z,1.22
2018-08-04T22:18:07.033Z,0.98
2018-08-04T22:20:36.689Z,1.72
2018-08-04T22:23:05.615Z,1.12
2018-08-04T22:25:33.653Z,1.40
2018-08-04T22:28:02.078Z,1.62
2018-08-04T22:30:30.621Z,1.67
2018-08-04T22:32:58.753Z,1.40
2018-08-04T22:35:28.003Z,2.42
2018-08-04T22:37:56.150Z,1.40
2018-08-04T22:40:24.225Z,1.77
2018-08-04T22:42:52.406Z,1.47
2018-08-04T22:46:03.883Z,1.90
2018-08-04T22:48:32.908Z,1.77
2018-08-04T22:51:01.900Z,1.98
2018-08-04T22:53:31.496Z,1.98
2018-08-04T22:56:00.822Z,1.85
2018-08-04T22:58:30.600Z,1.98
2018-08-04T23:00:58.833Z,2.05
2018-08-04T23:03:28.048Z,2.47
2018-08-04T23:05:56.253Z,2.20
2018-08-04T23:08:25.222Z,2.20
2018-08-04T23:10:54.429Z,2.20
2018-08-04T23:13:23.302Z,2.87
2018-08-04T23:15:51.392Z,2.75
2018-08-04T23:18:20.636Z,3.15
2018-08-04T23:20:48.556Z,2.80
2018-08-04T23:23:17.338Z,2.87
2018-08-04T23:25:46.001Z,2.72
2018-08-04T23:28:14.497Z,2.98
2018-08-04T23:30:43.427Z,2.92
2018-08-04T23:33:11.573Z,3.85
2018-08-04T23:35:40.077Z,3.12
2018-08-04T23:38:08.565Z,4.33
2018-08-04T23:40:37.541Z,3.42
2018-08-04T23:43:05.734Z,3.20
2018-08-04T23:45:35.431Z,2.98
2018-08-04T23:48:04.407Z,4.12
2018-08-04T23:50:33.508Z,2.95
2018-08-04T23:53:01.826Z,7.12
2018-08-04T23:55:29.965Z,3.85
2018-08-04T23:57:59.173Z,3.40
