createdAt,value
2019-04-07T00:01:13.408Z,20.77
2019-04-07T00:03:41.063Z,20.97
2019-04-07T00:06:08.718Z,20.23
2019-04-07T00:08:36.586Z,22.10
2019-04-07T00:11:04.595Z,20.50
2019-04-07T00:13:32.723Z,21.53
2019-04-07T00:16:00.578Z,22.23
2019-04-07T00:18:28.387Z,22.47
2019-04-07T00:20:56.580Z,23.00
2019-04-07T00:23:24.531Z,22.23
2019-04-07T00:25:52.475Z,22.57
2019-04-07T00:28:20.492Z,23.23
2019-04-07T00:30:48.888Z,22.33
2019-04-07T00:33:16.676Z,21.83
2019-04-07T00:35:44.634Z,22.40
2019-04-07T00:38:12.731Z,23.00
2019-04-07T00:40:40.431Z,21.77
2019-04-07T00:43:08.752Z,22.40
2019-04-07T00:45:36.988Z,22.70
2019-04-07T00:48:04.727Z,21.63
2019-04-07T00:50:33.239Z,21.93
2019-04-07T00:53:01.276Z,21.67
2019-04-07T00:55:29.627Z,21.73
2019-04-07T00:57:58.338Z,22.17
2019-04-07T01:00:28.093Z,20.93
2019-04-07T01:02:56.124Z,19.87
2019-04-07T01:05:35.640Z,21.17
2019-04-07T01:07:54.251Z,20.33
2019-04-07T01:10:21.994Z,21.20
2019-04-07T01:12:50.153Z,21.40
2019-04-07T01:15:18.586Z,21.33
2019-04-07T01:17:46.561Z,21.50
2019-04-07T01:20:15.157Z,20.23
2019-04-07T01:22:42.896Z,20.27
2019-04-07T01:25:10.548Z,20.43
2019-04-07T01:27:38.216Z,19.73
2019-04-07T01:30:06.341Z,20.07
2019-04-07T01:32:34.614Z,20.47
2019-04-07T01:35:02.529Z,22.27
2019-04-07T01:37:30.700Z,22.37
2019-04-07T01:39:59.228Z,19.73
2019-04-07T01:42:33.549Z,20.33
2019-04-07T01:45:07.252Z,19.70
2019-04-07T01:47:54.939Z,20.83
2019-04-07T01:50:31.169Z,19.57
2019-04-07T01:53:08.961Z,20.30
2019-04-07T01:55:50.245Z,19.70
2019-04-07T01:58:38.128Z,20.07
2019-04-07T02:01:24.903Z,18.97
2019-04-07T02:04:03.095Z,20.23
2019-04-07T02:06:39.921Z,20.03
2019-04-07T02:09:13.635Z,17.50
2019-04-07T02:11:51.778Z,17.70
2019-04-07T02:14:41.975Z,17.53
2019-04-07T02:17:16.142Z,17.47
2019-04-07T02:19:50.303Z,18.00
2019-04-07T02:22:31.695Z,18.50
2019-04-07T02:25:10.753Z,17.87
2019-04-07T02:27:57.578Z,17.77
2019-04-07T02:30:48.196Z,18.40
2019-04-07T02:33:25.701Z,18.10
2019-04-07T02:36:15.539Z,17.77
2019-04-07T02:38:41.013Z,17.57
2019-04-07T02:41:29.177Z,18.00
2019-04-07T02:44:04.986Z,17.90
2019-04-07T02:46:44.179Z,17.47
2019-04-07T02:49:19.970Z,16.23
2019-04-07T02:52:00.724Z,16.70
2019-04-07T02:54:38.781Z,17.33
2019-04-07T02:57:13.202Z,16.20
2019-04-07T02:59:50.077Z,16.50
2019-04-07T03:02:29.228Z,16.27
2019-04-07T03:05:13.689Z,16.33
2019-04-07T03:07:50.352Z,16.37
2019-04-07T03:10:31.842Z,16.37
2019-04-07T03:13:09.263Z,16.57
2019-04-07T03:15:41.630Z,15.60
2019-04-07T03:18:24.242Z,16.03
2019-04-07T03:20:59.198Z,15.73
2019-04-07T03:23:41.795Z,14.77
2019-04-07T03:26:15.146Z,15.33
2019-04-07T03:28:55.740Z,14.57
2019-04-07T03:31:33.044Z,14.40
2019-04-07T03:34:24.121Z,15.27
2019-04-07T03:37:28.658Z,14.23
2019-04-07T03:39:50.093Z,13.50
2019-04-07T03:42:29.733Z,14.87
2019-04-07T03:45:06.539Z,13.20
2019-04-07T03:47:39.576Z,13.07
2019-04-07T03:50:12.531Z,12.83
2019-04-07T03:52:45.384Z,13.40
2019-04-07T03:55:33.987Z,13.27
2019-04-07T03:58:25.968Z,13.93
2019-04-07T04:01:11.607Z,13.53
2019-04-07T04:03:46.023Z,12.77
2019-04-07T04:06:38.990Z,12.70
2019-04-07T04:09:13.902Z,12.67
2019-04-07T04:11:47.609Z,13.33
2019-04-07T04:14:21.874Z,13.03
2019-04-07T04:16:51.546Z,12.33
2019-04-07T04:19:19.186Z,14.20
2019-04-07T04:21:47.830Z,12.87
2019-04-07T04:24:16.622Z,12.43
2019-04-07T04:26:44.659Z,12.67
2019-04-07T04:29:12.350Z,13.00
2019-04-07T04:31:40.516Z,12.17
2019-04-07T04:34:08.288Z,12.60
2019-04-07T04:36:36.104Z,13.03
2019-04-07T04:39:04.867Z,12.30
2019-04-07T04:41:32.960Z,13.07
2019-04-07T04:44:00.787Z,12.20
2019-04-07T04:46:28.435Z,12.87
2019-04-07T04:48:56.676Z,12.17
2019-04-07T04:51:24.587Z,12.77
2019-04-07T04:53:52.247Z,12.53
2019-04-07T04:56:20.020Z,12.67
2019-04-07T04:58:47.847Z,11.80
2019-04-07T05:01:16.272Z,12.53
2019-04-07T05:03:44.052Z,13.00
2019-04-07T05:06:11.913Z,13.10
2019-04-07T05:08:39.700Z,12.53
2019-04-07T05:11:07.850Z,12.13
2019-04-07T05:13:35.752Z,12.53
2019-04-07T05:16:03.771Z,12.87
2019-04-07T05:18:32.311Z,12.00
2019-04-07T05:21:00.548Z,12.70
2019-04-07T05:23:28.480Z,11.67
2019-04-07T05:25:56.304Z,12.30
2019-04-07T05:28:24.429Z,12.43
2019-04-07T05:30:52.191Z,12.80
2019-04-07T05:33:20.080Z,11.90
2019-04-07T05:35:48.353Z,12.00
2019-04-07T05:38:16.446Z,12.00
2019-04-07T05:40:44.120Z,11.70
2019-04-07T05:43:12.419Z,12.43
2019-04-07T05:45:40.144Z,11.47
2019-04-07T05:48:08.286Z,10.60
2019-04-07T05:50:36.103Z,12.10
2019-04-07T05:53:04.228Z,10.50
2019-04-07T05:55:32.060Z,10.73
2019-04-07T05:58:03.456Z,10.60
2019-04-07T06:00:29.605Z,10.03
2019-04-07T06:02:58.202Z,11.23
2019-04-07T06:05:26.057Z,9.60
2019-04-07T06:07:54.165Z,9.40
2019-04-07T06:10:24.685Z,9.63
2019-04-07T06:12:51.384Z,10.17
2019-04-07T06:15:22.006Z,9.53
2019-04-07T06:17:49.080Z,9.90
2019-04-07T06:20:17.783Z,9.47
2019-04-07T06:22:47.017Z,10.23
2019-04-07T06:25:15.420Z,9.17
2019-04-07T06:27:45.269Z,9.90
2019-04-07T06:30:13.894Z,9.33
2019-04-07T06:32:43.646Z,9.30
2019-04-07T06:35:13.291Z,9.27
2019-04-07T06:37:40.699Z,8.63
2019-04-07T06:40:09.118Z,9.10
2019-04-07T06:42:37.541Z,9.13
2019-04-07T06:45:06.300Z,9.27
2019-04-07T06:47:39.907Z,8.60
2019-04-07T06:50:15.466Z,9.17
2019-04-07T06:52:53.175Z,8.87
2019-04-07T06:55:32.978Z,8.70
2019-04-07T06:58:11.122Z,8.47
2019-04-07T07:00:46.764Z,8.47
2019-04-07T07:03:22.639Z,8.00
2019-04-07T07:06:01.218Z,8.40
2019-04-07T07:08:48.585Z,8.30
2019-04-07T07:11:34.683Z,8.40
2019-04-07T07:14:12.378Z,8.03
2019-04-07T07:16:46.911Z,7.83
2019-04-07T07:19:26.370Z,7.70
2019-04-07T07:22:15.541Z,7.93
2019-04-07T07:24:41.724Z,7.83
2019-04-07T07:27:11.260Z,8.60
2019-04-07T07:29:38.886Z,8.23
2019-04-07T07:32:06.571Z,7.50
2019-04-07T07:34:34.219Z,9.20
2019-04-07T07:37:01.906Z,8.77
2019-04-07T07:39:30.596Z,8.03
2019-04-07T07:41:59.328Z,8.30
2019-04-07T07:44:27.772Z,9.30
2019-04-07T07:46:55.529Z,8.73
2019-04-07T07:49:23.219Z,9.10
2019-04-07T07:51:51.674Z,8.17
2019-04-07T07:54:19.495Z,8.67
2019-04-07T07:56:49.909Z,8.23
2019-04-07T07:59:16.644Z,8.87
2019-04-07T08:01:46.308Z,8.50
2019-04-07T08:04:13.990Z,8.30
2019-04-07T08:06:42.243Z,7.83
2019-04-07T08:09:14.920Z,8.10
2019-04-07T08:11:39.938Z,7.67
2019-04-07T08:14:07.865Z,8.17
2019-04-07T08:16:35.724Z,7.93
2019-04-07T08:19:03.975Z,8.53
2019-04-07T08:21:31.680Z,7.90
2019-04-07T08:23:59.331Z,8.40
2019-04-07T08:26:27.775Z,8.67
2019-04-07T08:28:55.628Z,8.57
2019-04-07T08:31:24.111Z,7.73
2019-04-07T08:33:52.794Z,7.87
2019-04-07T08:36:20.580Z,7.50
2019-04-07T08:38:51.739Z,7.93
2019-04-07T08:41:18.068Z,7.57
2019-04-07T08:43:46.294Z,7.50
2019-04-07T08:46:14.380Z,6.97
2019-04-07T08:48:42.037Z,6.90
2019-04-07T08:51:10.118Z,6.80
2019-04-07T08:53:38.962Z,6.30
2019-04-07T08:56:08.729Z,6.70
2019-04-07T08:58:38.770Z,7.77
2019-04-07T09:01:06.337Z,7.33
2019-04-07T09:03:34.716Z,6.13
2019-04-07T09:06:03.040Z,6.60
2019-04-07T09:08:30.795Z,6.13
2019-04-07T09:11:04.546Z,6.00
2019-04-07T09:13:34.167Z,5.87
2019-04-07T09:16:11.524Z,6.47
2019-04-07T09:19:01.720Z,6.10
2019-04-07T09:21:38.833Z,6.50
2019-04-07T09:24:12.785Z,6.53
2019-04-07T09:26:48.607Z,5.67
2019-04-07T09:29:27.975Z,6.50
2019-04-07T09:32:08.308Z,5.93
2019-04-07T09:34:45.089Z,5.67
2019-04-07T09:37:33.855Z,5.90
2019-04-07T09:40:08.263Z,6.00
2019-04-07T09:42:43.606Z,5.97
2019-04-07T09:45:17.373Z,5.83
2019-04-07T09:48:05.197Z,6.67
2019-04-07T09:50:55.438Z,5.63
2019-04-07T09:53:30.520Z,6.23
2019-04-07T09:56:11.718Z,5.50
2019-04-07T09:58:45.528Z,5.40
2019-04-07T10:01:20.752Z,5.77
2019-04-07T10:03:53.037Z,6.73
2019-04-07T10:06:33.216Z,6.73
2019-04-07T10:09:21.741Z,6.77
2019-04-07T10:11:56.619Z,6.33
2019-04-07T10:14:30.657Z,6.97
2019-04-07T10:17:06.509Z,6.27
2019-04-07T10:19:48.970Z,6.63
2019-04-07T10:22:21.954Z,6.77
2019-04-07T10:25:01.120Z,6.63
2019-04-07T10:27:49.861Z,6.50
2019-04-07T10:30:24.330Z,6.93
2019-04-07T10:33:00.200Z,6.58
2019-04-07T10:35:44.716Z,6.83
2019-04-07T10:38:21.405Z,6.73
2019-04-07T10:40:57.779Z,7.12
2019-04-07T10:43:34.916Z,6.87
2019-04-07T10:46:11.221Z,6.50
2019-04-07T10:48:46.730Z,6.43
2019-04-07T10:51:27.419Z,7.25
2019-04-07T10:54:04.914Z,6.37
2019-04-07T10:56:42.811Z,7.20
2019-04-07T10:59:17.425Z,7.53
2019-04-07T11:01:51.787Z,7.60
2019-04-07T11:04:31.668Z,7.70
2019-04-07T11:07:11.903Z,6.73
2019-04-07T11:10:03.517Z,6.83
2019-04-07T11:12:40.046Z,7.27
2019-04-07T11:15:20.611Z,7.20
2019-04-07T11:18:01.128Z,7.23
2019-04-07T11:20:43.376Z,7.43
2019-04-07T11:23:22.979Z,7.37
2019-04-07T11:26:13.807Z,7.27
2019-04-07T11:29:01.506Z,7.45
2019-04-07T11:31:35.189Z,6.80
2019-04-07T11:34:08.871Z,7.60
2019-04-07T11:36:57.112Z,7.03
2019-04-07T11:39:44.647Z,7.90
2019-04-07T11:42:21.323Z,7.67
2019-04-07T11:44:59.706Z,8.03
2019-04-07T11:47:32.939Z,7.13
2019-04-07T11:50:08.259Z,7.93
2019-04-07T11:52:57.316Z,8.25
2019-04-07T11:55:33.411Z,7.73
2019-04-07T11:58:14.874Z,7.47
2019-04-07T12:00:48.843Z,7.40
2019-04-07T12:03:27.571Z,7.22
2019-04-07T12:06:15.777Z,7.43
2019-04-07T12:08:54.589Z,8.00
2019-04-07T12:11:27.787Z,7.53
2019-04-07T12:14:04.115Z,7.50
2019-04-07T12:16:43.761Z,6.93
2019-04-07T12:19:30.679Z,7.30
2019-04-07T12:22:10.462Z,7.47
2019-04-07T12:24:50.180Z,7.67
2019-04-07T12:27:40.646Z,7.78
2019-04-07T12:30:16.491Z,7.80
2019-04-07T12:32:49.810Z,7.45
2019-04-07T12:35:24.275Z,8.48
2019-04-07T12:38:00.319Z,7.27
2019-04-07T12:40:41.978Z,7.37
2019-04-07T12:43:18.401Z,8.00
2019-04-07T12:45:51.563Z,7.87
2019-04-07T12:48:31.698Z,7.70
2019-04-07T12:51:12.356Z,7.60
2019-04-07T12:53:46.187Z,6.67
2019-04-07T12:56:34.295Z,7.45
2019-04-07T12:59:09.607Z,6.77
2019-04-07T13:01:48.463Z,7.60
2019-04-07T13:04:35.341Z,7.80
2019-04-07T13:07:15.170Z,7.37
2019-04-07T13:09:50.012Z,7.60
2019-04-07T13:12:29.755Z,8.20
2019-04-07T13:15:03.420Z,7.77
2019-04-07T13:17:48.463Z,7.50
2019-04-07T13:20:25.144Z,7.80
2019-04-07T13:23:01.438Z,7.63
2019-04-07T13:25:38.674Z,7.97
2019-04-07T13:28:10.985Z,7.23
2019-04-07T13:30:45.851Z,8.18
2019-04-07T13:33:34.895Z,8.40
2019-04-07T13:36:17.094Z,7.75
2019-04-07T13:39:06.617Z,7.90
2019-04-07T13:41:52.621Z,8.53
2019-04-07T13:44:24.740Z,8.40
2019-04-07T13:47:06.215Z,8.57
2019-04-07T13:49:41.980Z,8.33
2019-04-07T13:52:19.308Z,8.78
2019-04-07T13:54:53.667Z,8.05
2019-04-07T13:57:42.859Z,8.00
2019-04-07T14:00:22.790Z,8.38
2019-04-07T14:03:00.232Z,9.15
2019-04-07T14:05:40.085Z,10.87
2019-04-07T14:08:18.668Z,12.63
2019-04-07T14:10:51.502Z,11.73
2019-04-07T14:13:27.727Z,13.23
2019-04-07T14:16:15.987Z,11.33
2019-04-07T14:18:52.461Z,11.53
2019-04-07T14:21:24.262Z,12.03
2019-04-07T14:24:04.754Z,9.20
2019-04-07T14:26:46.689Z,12.53
2019-04-07T14:29:28.415Z,12.57
2019-04-07T14:32:11.960Z,11.75
2019-04-07T14:34:50.912Z,12.13
2019-04-07T14:37:38.688Z,12.47
2019-04-07T14:40:11.894Z,12.47
2019-04-07T14:42:49.661Z,13.57
2019-04-07T14:45:23.158Z,13.57
2019-04-07T14:48:11.844Z,14.23
2019-04-07T14:50:44.895Z,14.57
2019-04-07T14:53:35.486Z,13.20
2019-04-07T14:56:15.455Z,12.70
2019-04-07T14:58:55.180Z,14.13
2019-04-07T15:01:28.166Z,13.97
2019-04-07T15:03:55.998Z,12.90
2019-04-07T15:06:26.019Z,13.40
2019-04-07T15:09:04.589Z,12.60
2019-04-07T15:11:37.961Z,13.20
2019-04-07T15:14:06.236Z,13.07
2019-04-07T15:16:35.014Z,12.60
2019-04-07T15:19:03.181Z,13.00
2019-04-07T15:21:31.885Z,12.33
2019-04-07T15:24:04.020Z,13.70
2019-04-07T15:26:29.304Z,12.53
2019-04-07T15:28:58.997Z,12.90
2019-04-07T15:31:26.477Z,13.70
2019-04-07T15:33:54.151Z,13.25
2019-04-07T15:36:22.117Z,12.17
2019-04-07T15:38:49.934Z,13.33
2019-04-07T15:41:19.091Z,12.70
2019-04-07T15:43:47.027Z,12.63
2019-04-07T15:46:16.763Z,13.20
2019-04-07T15:48:44.166Z,12.90
2019-04-07T15:51:13.273Z,12.63
2019-04-07T15:53:44.617Z,12.37
2019-04-07T15:56:15.039Z,12.47
2019-04-07T15:58:40.846Z,11.53
2019-04-07T16:01:09.442Z,12.63
2019-04-07T16:03:38.828Z,12.53
2019-04-07T16:06:06.623Z,12.60
2019-04-07T16:08:34.948Z,12.30
2019-04-07T16:11:03.734Z,13.23
2019-04-07T16:13:31.719Z,12.47
2019-04-07T16:15:59.631Z,11.77
2019-04-07T16:18:27.427Z,12.20
2019-04-07T16:20:55.091Z,12.37
2019-04-07T16:23:22.875Z,12.07
2019-04-07T16:25:51.207Z,12.50
2019-04-07T16:28:18.980Z,12.50
2019-04-07T16:30:49.930Z,12.97
2019-04-07T16:33:16.319Z,12.43
2019-04-07T16:35:49.062Z,13.17
2019-04-07T16:38:14.139Z,12.00
2019-04-07T16:40:42.413Z,12.43
2019-04-07T16:43:15.415Z,13.43
2019-04-07T16:45:44.124Z,12.73
2019-04-07T16:48:10.731Z,13.10
2019-04-07T16:50:38.551Z,13.93
2019-04-07T16:53:07.830Z,13.30
2019-04-07T16:55:35.684Z,14.03
2019-04-07T16:58:04.112Z,14.00
2019-04-07T17:00:32.388Z,13.33
2019-04-07T17:03:00.225Z,13.67
2019-04-07T17:05:27.878Z,13.27
2019-04-07T17:07:56.921Z,12.47
2019-04-07T17:10:28.752Z,14.10
2019-04-07T17:12:54.629Z,13.30
2019-04-07T17:15:23.201Z,14.17
2019-04-07T17:17:53.089Z,13.60
2019-04-07T17:20:20.527Z,13.97
2019-04-07T17:22:49.401Z,13.40
2019-04-07T17:25:17.280Z,14.13
2019-04-07T17:27:45.385Z,13.47
2019-04-07T17:30:13.600Z,13.77
2019-04-07T17:32:41.333Z,13.83
2019-04-07T17:35:11.876Z,13.58
2019-04-07T17:37:38.363Z,13.10
2019-04-07T17:40:13.053Z,14.30
2019-04-07T17:42:40.379Z,14.40
2019-04-07T17:45:23.502Z,14.30
2019-04-07T17:48:11.660Z,14.37
2019-04-07T17:51:05.749Z,14.60
2019-04-07T17:53:41.338Z,14.70
2019-04-07T17:56:20.279Z,14.87
2019-04-07T17:58:56.690Z,14.20
2019-04-07T18:01:34.152Z,14.33
2019-04-07T18:04:13.983Z,13.93
2019-04-07T18:06:51.984Z,14.58
2019-04-07T18:09:30.986Z,14.57
2019-04-07T18:12:13.700Z,14.97
2019-04-07T18:14:58.537Z,14.75
2019-04-07T18:17:32.163Z,15.60
2019-04-07T18:20:14.064Z,14.07
2019-04-07T18:23:01.292Z,15.27
2019-04-07T18:25:41.366Z,14.17
2019-04-07T18:28:22.991Z,14.67
2019-04-07T18:30:58.428Z,14.83
2019-04-07T18:33:50.058Z,13.95
2019-04-07T18:36:27.614Z,14.47
2019-04-07T18:39:09.087Z,14.20
2019-04-07T18:41:44.775Z,14.67
2019-04-07T18:44:18.331Z,15.30
2019-04-07T18:47:02.701Z,14.80
2019-04-07T18:49:40.911Z,15.63
2019-04-07T18:52:14.033Z,15.05
2019-04-07T18:54:51.764Z,15.05
2019-04-07T18:57:28.001Z,15.03
2019-04-07T19:00:14.814Z,14.90
2019-04-07T19:02:48.323Z,15.53
2019-04-07T19:05:24.865Z,15.90
2019-04-07T19:08:04.011Z,16.32
2019-04-07T19:10:40.075Z,15.87
2019-04-07T19:13:17.579Z,15.17
2019-04-07T19:15:55.489Z,16.87
2019-04-07T19:18:36.747Z,16.50
2019-04-07T19:21:18.681Z,15.63
2019-04-07T19:23:58.644Z,15.20
2019-04-07T19:26:29.448Z,15.93
2019-04-07T19:29:04.301Z,15.20
2019-04-07T19:31:48.071Z,15.50
2019-04-07T19:34:31.761Z,14.93
2019-04-07T19:37:10.262Z,15.40
2019-04-07T19:39:46.808Z,15.27
2019-04-07T19:42:25.348Z,15.63
2019-04-07T19:45:13.364Z,17.33
2019-04-07T19:47:55.172Z,15.03
2019-04-07T19:50:35.571Z,16.67
2019-04-07T19:53:13.221Z,16.80
2019-04-07T19:55:56.863Z,16.57
2019-04-07T19:58:35.275Z,14.73
2019-04-07T20:01:14.785Z,16.67
2019-04-07T20:03:48.015Z,16.42
2019-04-07T20:06:28.007Z,16.50
2019-04-07T20:09:12.686Z,16.10
2019-04-07T20:11:53.515Z,16.23
2019-04-07T20:14:26.570Z,16.60
2019-04-07T20:17:06.965Z,16.37
2019-04-07T20:19:47.730Z,16.50
2019-04-07T20:22:29.624Z,15.57
2019-04-07T20:25:20.558Z,17.00
2019-04-07T20:28:10.949Z,16.90
2019-04-07T20:30:59.704Z,17.07
2019-04-07T20:33:45.720Z,16.47
2019-04-07T20:36:23.476Z,16.50
2019-04-07T20:38:58.516Z,17.27
2019-04-07T20:41:35.915Z,15.87
2019-04-07T20:44:14.382Z,16.93
2019-04-07T21:01:33.483Z,17.03
2019-04-07T21:04:11.909Z,17.93
2019-04-07T21:06:49.593Z,15.97
2019-04-07T21:09:25.668Z,16.57
2019-04-07T21:12:01.209Z,17.13
2019-04-07T21:14:39.111Z,17.87
2019-04-07T21:17:13.664Z,18.30
2019-04-07T21:19:50.794Z,17.30
2019-04-07T21:22:25.449Z,17.27
2019-04-07T21:25:13.504Z,17.27
2019-04-07T21:28:00.323Z,18.50
2019-04-07T21:30:33.307Z,17.43
2019-04-07T21:33:15.271Z,18.70
2019-04-07T21:35:48.338Z,17.80
2019-04-07T21:38:24.204Z,19.27
2019-04-07T21:41:13.335Z,18.07
2019-04-07T21:43:59.714Z,17.30
2019-04-07T21:46:36.730Z,19.13
2019-04-07T21:49:14.885Z,17.77
2019-04-07T21:52:02.617Z,19.50
2019-04-07T21:54:42.910Z,18.53
2019-04-07T21:57:21.401Z,18.07
2019-04-07T21:59:54.341Z,17.70
2019-04-07T22:02:45.665Z,17.93
2019-04-07T22:05:23.957Z,18.97
2019-04-07T22:08:03.756Z,17.87
2019-04-07T22:10:28.722Z,18.80
2019-04-07T22:12:59.418Z,18.23
2019-04-07T22:15:26.724Z,18.43
2019-04-07T22:17:54.833Z,18.23
2019-04-07T22:20:22.986Z,18.23
2019-04-07T22:22:51.295Z,19.73
2019-04-07T22:25:19.112Z,18.70
2019-04-07T22:27:46.785Z,18.37
2019-04-07T22:30:14.733Z,18.87
2019-04-07T22:32:42.719Z,18.87
2019-04-07T22:35:10.707Z,18.80
2019-04-07T22:37:38.517Z,18.73
2019-04-07T22:40:06.332Z,18.40
2019-04-07T22:42:35.028Z,19.70
2019-04-07T22:45:02.863Z,18.87
2019-04-07T22:47:31.529Z,20.57
2019-04-07T22:50:02.526Z,19.43
2019-04-07T22:52:29.944Z,19.63
2019-04-07T22:54:58.950Z,19.50
2019-04-07T22:57:27.203Z,18.70
2019-04-07T22:59:54.857Z,19.33
2019-04-07T23:02:22.608Z,19.07
2019-04-07T23:04:50.377Z,18.57
2019-04-07T23:07:18.240Z,18.17
2019-04-07T23:09:45.984Z,19.13
2019-04-07T23:12:13.654Z,18.80
2019-04-07T23:14:42.164Z,19.33
2019-04-07T23:17:09.990Z,18.90
2019-04-07T23:19:37.914Z,20.33
2019-04-07T23:22:05.692Z,19.77
2019-04-07T23:24:33.347Z,18.63
2019-04-07T23:27:01.893Z,19.93
2019-04-07T23:29:30.438Z,19.50
2019-04-07T23:31:58.147Z,20.47
2019-04-07T23:34:25.823Z,20.27
2019-04-07T23:36:54.075Z,18.97
2019-04-07T23:39:21.919Z,21.50
2019-04-07T23:41:49.678Z,21.13
2019-04-07T23:44:17.331Z,20.47
2019-04-07T23:46:44.992Z,20.40
2019-04-07T23:49:13.125Z,20.67
2019-04-07T23:51:41.430Z,21.10
2019-04-07T23:54:09.398Z,21.17
2019-04-07T23:56:37.238Z,20.80
2019-04-07T23:59:04.901Z,21.63
