createdAt,value
2023-02-12T00:00:52.889Z,16.00
2023-02-12T00:03:20.123Z,15.99
2023-02-12T00:05:47.188Z,15.98
2023-02-12T00:08:16.452Z,15.95
2023-02-12T00:10:44.011Z,15.92
2023-02-12T00:13:12.186Z,15.92
2023-02-12T00:15:41.057Z,15.88
2023-02-12T00:18:08.288Z,15.88
2023-02-12T00:20:35.413Z,15.88
2023-02-12T00:23:02.487Z,15.85
2023-02-12T00:25:32.671Z,15.83
2023-02-12T00:27:59.703Z,15.83
2023-02-12T00:30:26.818Z,15.83
2023-02-12T00:32:53.783Z,15.80
2023-02-12T00:35:21.052Z,15.78
2023-02-12T00:37:47.953Z,15.77
2023-02-12T00:40:14.773Z,15.76
2023-02-12T00:42:41.685Z,15.73
2023-02-12T00:45:09.140Z,15.73
2023-02-12T00:47:36.172Z,15.72
2023-02-12T00:50:03.120Z,15.71
2023-02-12T00:52:29.972Z,15.67
2023-02-12T00:54:56.973Z,15.68
2023-02-12T00:57:23.888Z,15.66
2023-02-12T00:59:50.797Z,15.66
2023-02-12T01:02:18.433Z,15.65
2023-02-12T01:04:45.409Z,15.64
2023-02-12T01:07:12.273Z,15.62
2023-02-12T01:09:39.226Z,15.61
2023-02-12T01:12:06.644Z,15.61
2023-02-12T01:14:33.765Z,15.58
2023-02-12T01:17:00.705Z,15.58
2023-02-12T01:19:28.172Z,15.58
2023-02-12T01:21:55.223Z,15.56
2023-02-12T01:24:22.105Z,15.57
2023-02-12T01:26:48.994Z,15.55
2023-02-12T01:29:15.860Z,15.54
2023-02-12T01:31:43.032Z,15.53
2023-02-12T01:34:11.247Z,15.52
2023-02-12T01:36:38.257Z,15.52
2023-02-12T01:39:06.741Z,15.52
2023-02-12T01:41:37.338Z,15.50
2023-02-12T01:44:21.476Z,15.50
2023-02-12T01:46:57.217Z,15.50
2023-02-12T01:49:30.979Z,15.50
2023-02-12T01:52:14.488Z,15.49
2023-02-12T01:54:42.535Z,15.48
2023-02-12T01:57:11.475Z,15.48
2023-02-12T01:59:40.988Z,15.47
2023-02-12T02:02:08.524Z,15.46
2023-02-12T02:04:44.352Z,15.47
2023-02-12T02:07:12.417Z,15.45
2023-02-12T02:09:40.569Z,15.46
2023-02-12T02:12:26.768Z,15.45
2023-02-12T02:14:58.084Z,15.45
2023-02-12T02:17:59.775Z,15.45
2023-02-12T02:20:43.098Z,15.45
2023-02-12T02:23:37.615Z,15.43
2023-02-12T02:26:13.522Z,15.44
2023-02-12T02:28:58.436Z,15.43
2023-02-12T02:31:33.917Z,15.44
2023-02-12T02:34:37.364Z,15.42
2023-02-12T02:37:49.518Z,15.43
2023-02-12T02:40:24.599Z,15.41
2023-02-12T02:42:57.484Z,15.41
2023-02-12T02:45:46.520Z,15.41
2023-02-12T02:48:18.929Z,15.41
2023-02-12T02:50:56.431Z,15.41
2023-02-12T02:53:38.385Z,15.41
2023-02-12T02:56:09.158Z,15.41
2023-02-12T02:58:41.402Z,15.39
2023-02-12T03:01:14.467Z,15.39
2023-02-12T03:04:09.620Z,15.39
2023-02-12T03:06:46.012Z,15.38
2023-02-12T03:09:20.946Z,15.38
2023-02-12T03:11:48.323Z,15.39
2023-02-12T03:14:30.187Z,15.37
2023-02-12T03:17:26.018Z,15.38
2023-02-12T03:20:02.611Z,15.36
2023-02-12T03:22:34.145Z,15.38
2023-02-12T03:25:14.321Z,15.35
2023-02-12T03:27:49.792Z,15.38
2023-02-12T03:30:17.016Z,15.37
2023-02-12T03:32:57.303Z,15.36
2023-02-12T03:35:40.077Z,15.36
2023-02-12T03:38:14.084Z,15.35
2023-02-12T03:40:48.085Z,15.34
2023-02-12T03:43:15.654Z,15.35
2023-02-12T03:46:13.178Z,15.35
2023-02-12T03:48:58.536Z,15.35
2023-02-12T03:51:36.355Z,15.33
2023-02-12T03:54:05.359Z,15.34
2023-02-12T03:56:44.855Z,15.32
2023-02-12T03:59:12.421Z,15.34
2023-02-12T04:01:39.545Z,15.34
2023-02-12T04:04:09.076Z,15.33
2023-02-12T04:06:36.466Z,15.33
2023-02-12T04:09:07.734Z,15.33
2023-02-12T04:11:51.925Z,15.33
2023-02-12T04:14:56.057Z,15.32
2023-02-12T04:17:46.796Z,15.33
2023-02-12T04:20:28.393Z,15.32
2023-02-12T04:23:32.369Z,15.33
2023-02-12T04:26:08.673Z,15.32
2023-02-12T04:29:01.521Z,15.33
2023-02-12T04:31:51.070Z,15.33
2023-02-12T04:34:33.375Z,15.33
2023-02-12T04:37:00.189Z,15.32
2023-02-12T04:39:30.726Z,15.32
2023-02-12T04:42:01.839Z,15.32
2023-02-12T04:44:31.039Z,15.33
2023-02-12T04:46:58.334Z,15.32
2023-02-12T04:49:25.874Z,15.32
2023-02-12T04:51:53.235Z,15.33
2023-02-12T04:54:22.403Z,15.32
2023-02-12T04:56:50.148Z,15.30
2023-02-12T04:59:17.275Z,15.32
2023-02-12T05:01:44.728Z,15.31
2023-02-12T05:04:14.910Z,15.32
2023-02-12T05:06:42.494Z,15.31
2023-02-12T05:09:13.375Z,15.29
2023-02-12T05:11:40.256Z,15.32
2023-02-12T05:14:07.243Z,15.32
2023-02-12T05:16:34.113Z,15.30
2023-02-12T05:19:01.033Z,15.31
2023-02-12T05:21:28.103Z,15.30
2023-02-12T05:23:54.954Z,15.30
2023-02-12T05:26:22.867Z,15.30
2023-02-12T05:28:49.772Z,15.30
2023-02-12T05:31:21.300Z,15.32
2023-02-12T05:33:49.687Z,15.30
2023-02-12T05:36:19.636Z,15.29
2023-02-12T05:38:46.972Z,15.30
2023-02-12T05:41:22.580Z,15.30
2023-02-12T05:43:50.511Z,15.31
2023-02-12T05:46:19.455Z,15.31
2023-02-12T05:48:47.303Z,15.31
2023-02-12T05:51:17.914Z,15.32
2023-02-12T05:53:44.736Z,15.31
2023-02-12T05:56:13.331Z,15.31
2023-02-12T05:58:41.781Z,15.32
2023-02-12T06:01:14.698Z,15.31
2023-02-12T06:03:42.035Z,15.30
2023-02-12T06:06:09.402Z,15.31
2023-02-12T06:08:36.934Z,15.31
2023-02-12T06:11:06.170Z,15.31
2023-02-12T06:13:33.804Z,15.33
2023-02-12T06:16:00.811Z,15.33
2023-02-12T06:18:28.549Z,15.35
2023-02-12T06:20:55.641Z,15.35
2023-02-12T06:23:23.828Z,15.36
2023-02-12T06:25:52.108Z,15.37
2023-02-12T06:28:19.107Z,15.35
2023-02-12T06:30:46.018Z,15.38
2023-02-12T06:33:12.849Z,15.38
2023-02-12T06:35:39.722Z,15.39
2023-02-12T06:38:06.695Z,15.40
2023-02-12T06:40:34.082Z,15.38
2023-02-12T06:43:00.963Z,15.39
2023-02-12T06:45:28.013Z,15.36
2023-02-12T06:47:54.817Z,15.35
2023-02-12T06:50:21.739Z,15.35
2023-02-12T06:52:48.749Z,15.38
2023-02-12T06:55:15.787Z,15.41
2023-02-12T06:57:42.837Z,15.42
2023-02-12T07:00:10.305Z,15.43
2023-02-12T07:02:39.016Z,15.44
2023-02-12T07:05:06.323Z,15.45
2023-02-12T07:07:33.548Z,15.46
2023-02-12T07:10:00.342Z,15.47
2023-02-12T07:12:27.184Z,15.48
2023-02-12T07:14:53.985Z,15.49
2023-02-12T07:17:20.830Z,15.49
2023-02-12T07:19:47.738Z,15.51
2023-02-12T07:22:14.693Z,15.51
2023-02-12T07:24:41.568Z,15.52
2023-02-12T07:27:08.561Z,15.53
2023-02-12T07:29:35.590Z,15.51
2023-02-12T07:32:02.572Z,15.53
2023-02-12T07:34:29.465Z,15.55
2023-02-12T07:36:56.422Z,15.54
2023-02-12T07:39:23.475Z,15.55
2023-02-12T07:41:50.354Z,15.54
2023-02-12T07:44:17.306Z,15.54
2023-02-12T07:46:48.480Z,15.53
2023-02-12T07:49:18.376Z,15.53
2023-02-12T07:51:46.249Z,15.51
2023-02-12T07:54:13.895Z,15.52
2023-02-12T07:56:42.947Z,15.51
2023-02-12T07:59:16.139Z,15.54
2023-02-12T08:01:46.857Z,15.58
2023-02-12T08:04:16.539Z,15.60
2023-02-12T08:06:46.489Z,15.62
2023-02-12T08:09:17.201Z,15.64
2023-02-12T08:11:45.036Z,15.65
2023-02-12T08:14:14.110Z,15.65
2023-02-12T08:16:43.001Z,15.66
2023-02-12T08:19:19.086Z,15.66
2023-02-12T08:21:57.544Z,15.67
2023-02-12T08:24:25.521Z,15.69
2023-02-12T08:26:52.772Z,15.69
2023-02-12T08:29:23.018Z,15.71
2023-02-12T08:31:51.359Z,15.72
2023-02-12T08:34:24.014Z,15.72
2023-02-12T08:36:54.333Z,15.75
2023-02-12T08:39:21.908Z,15.73
2023-02-12T08:41:49.440Z,15.74
2023-02-12T08:44:17.263Z,15.76
2023-02-12T08:46:47.252Z,15.75
2023-02-12T08:49:22.867Z,15.76
2023-02-12T08:51:52.451Z,15.75
2023-02-12T08:54:24.055Z,15.74
2023-02-12T08:56:54.694Z,15.73
2023-02-12T08:59:21.641Z,15.73
2023-02-12T09:01:51.446Z,15.72
2023-02-12T09:04:29.262Z,15.72
2023-02-12T09:06:56.508Z,15.74
2023-02-12T09:09:23.862Z,15.73
2023-02-12T09:11:51.244Z,15.73
2023-02-12T09:14:24.662Z,15.73
2023-02-12T09:16:55.078Z,15.72
2023-02-12T09:19:22.638Z,15.72
2023-02-12T09:21:56.050Z,15.74
2023-02-12T09:24:23.422Z,15.73
2023-02-12T09:26:50.417Z,15.74
2023-02-12T09:29:17.285Z,15.75
2023-02-12T09:31:44.523Z,15.72
2023-02-12T09:34:11.451Z,15.75
2023-02-12T09:36:38.286Z,15.73
2023-02-12T09:39:05.815Z,15.73
2023-02-12T09:42:03.576Z,15.74
2023-02-12T09:44:38.134Z,15.77
2023-02-12T09:47:15.892Z,15.78
2023-02-12T09:50:04.694Z,15.80
2023-02-12T09:52:31.649Z,15.82
2023-02-12T09:54:59.406Z,15.82
2023-02-12T09:57:33.711Z,15.78
2023-02-12T10:00:12.066Z,15.78
2023-02-12T10:02:40.989Z,15.78
2023-02-12T10:05:20.794Z,15.79
2023-02-12T10:07:57.001Z,15.77
2023-02-12T10:10:26.899Z,15.79
2023-02-12T10:12:56.518Z,15.79
2023-02-12T10:15:36.149Z,15.80
2023-02-12T10:18:33.066Z,15.77
2023-02-12T10:21:13.010Z,15.57
2023-02-12T10:24:14.814Z,15.43
2023-02-12T10:26:51.603Z,15.53
2023-02-12T10:29:23.321Z,15.58
2023-02-12T10:32:31.991Z,15.60
2023-02-12T10:35:00.309Z,15.61
2023-02-12T10:37:49.380Z,15.63
2023-02-12T10:40:30.638Z,15.65
2023-02-12T10:42:58.267Z,15.64
2023-02-12T10:45:36.979Z,15.64
2023-02-12T10:48:24.751Z,15.66
2023-02-12T10:51:01.037Z,15.65
2023-02-12T10:53:57.125Z,15.51
2023-02-12T10:56:26.037Z,15.53
2023-02-12T10:58:57.897Z,15.57
2023-02-12T11:01:37.052Z,15.57
2023-02-12T11:04:27.350Z,15.63
2023-02-12T11:07:06.301Z,15.64
2023-02-12T11:09:40.974Z,15.65
2023-02-12T11:12:32.249Z,15.66
2023-02-12T11:15:15.808Z,15.73
2023-02-12T11:17:46.701Z,15.79
2023-02-12T11:20:16.815Z,15.83
2023-02-12T11:22:51.137Z,15.86
2023-02-12T11:25:18.754Z,15.85
2023-02-12T11:27:45.754Z,15.84
2023-02-12T11:30:13.427Z,15.83
2023-02-12T11:32:40.396Z,15.81
2023-02-12T11:35:18.632Z,15.80
2023-02-12T11:37:47.528Z,15.79
2023-02-12T11:40:28.251Z,15.61
2023-02-12T11:42:59.475Z,15.45
2023-02-12T11:45:30.414Z,15.42
2023-02-12T11:47:58.094Z,15.44
2023-02-12T11:50:29.051Z,15.34
2023-02-12T11:53:09.710Z,15.25
