createdAt,value
2023-03-06T00:00:06.283Z,4.47
2023-03-06T00:01:06.300Z,4.40
2023-03-06T00:02:06.266Z,4.40
2023-03-06T00:03:06.261Z,4.46
2023-03-06T00:04:06.473Z,4.43
2023-03-06T00:05:06.223Z,4.34
2023-03-06T00:06:06.299Z,4.43
2023-03-06T00:07:06.215Z,4.29
2023-03-06T00:08:06.186Z,4.34
2023-03-06T00:09:06.275Z,4.29
2023-03-06T00:10:06.171Z,4.32
2023-03-06T00:11:06.184Z,4.32
2023-03-06T00:12:06.144Z,4.28
2023-03-06T00:13:06.157Z,4.37
2023-03-06T00:14:06.121Z,4.33
2023-03-06T00:15:06.129Z,4.32
2023-03-06T00:16:06.115Z,4.36
2023-03-06T00:17:06.097Z,4.36
2023-03-06T00:18:06.078Z,4.32
2023-03-06T00:19:06.072Z,4.29
2023-03-06T00:20:06.052Z,4.39
2023-03-06T00:21:06.064Z,4.28
2023-03-06T00:22:06.029Z,4.52
2023-03-06T00:23:06.024Z,4.37
2023-03-06T00:24:06.056Z,4.34
2023-03-06T00:25:06.016Z,4.42
2023-03-06T00:26:05.999Z,4.40
2023-03-06T00:27:05.977Z,4.29
2023-03-06T00:28:05.984Z,4.36
2023-03-06T00:29:06.026Z,4.34
2023-03-06T00:30:05.957Z,4.39
2023-03-06T00:31:06.008Z,4.37
2023-03-06T00:32:05.998Z,4.32
2023-03-06T00:33:05.910Z,4.36
2023-03-06T00:34:05.925Z,4.40
2023-03-06T00:35:05.886Z,4.37
2023-03-06T00:36:05.934Z,4.43
2023-03-06T00:37:05.884Z,4.43
2023-03-06T00:38:05.857Z,4.28
2023-03-06T00:39:05.866Z,4.42
2023-03-06T00:40:05.848Z,4.25
2023-03-06T00:41:05.830Z,4.33
2023-03-06T00:42:05.815Z,4.29
2023-03-06T00:43:05.807Z,4.32
2023-03-06T00:44:05.850Z,4.22
2023-03-06T00:45:05.793Z,4.36
2023-03-06T00:46:05.858Z,4.36
2023-03-06T00:47:05.758Z,4.33
2023-03-06T00:48:05.751Z,4.33
2023-03-06T00:49:05.741Z,4.28
2023-03-06T00:50:05.742Z,4.32
2023-03-06T00:51:05.714Z,4.24
2023-03-06T00:52:05.702Z,4.34
2023-03-06T00:53:05.692Z,4.37
2023-03-06T00:54:05.684Z,4.26
2023-03-06T00:55:05.657Z,4.26
2023-03-06T00:56:05.697Z,4.28
2023-03-06T00:57:05.645Z,4.24
2023-03-06T00:58:05.634Z,4.14
2023-03-06T00:59:05.626Z,4.19
2023-03-06T01:00:05.607Z,4.26
2023-03-06T01:01:05.647Z,4.18
2023-03-06T01:02:05.649Z,4.18
2023-03-06T01:03:05.569Z,4.18
2023-03-06T01:04:05.565Z,4.15
2023-03-06T01:05:05.552Z,4.24
2023-03-06T01:06:05.528Z,4.19
2023-03-06T01:07:05.539Z,4.19
2023-03-06T01:08:05.532Z,4.16
2023-03-06T01:09:05.493Z,4.19
2023-03-06T01:10:05.482Z,4.25
2023-03-06T01:11:05.474Z,4.19
2023-03-06T01:12:05.456Z,4.29
2023-03-06T01:13:05.481Z,4.21
2023-03-06T01:14:05.444Z,4.22
2023-03-06T01:15:05.441Z,4.15
2023-03-06T01:16:05.476Z,4.16
2023-03-06T01:17:05.422Z,4.24
2023-03-06T01:18:05.403Z,4.18
2023-03-06T01:19:05.392Z,4.19
2023-03-06T01:20:05.379Z,4.15
2023-03-06T01:21:05.370Z,4.21
2023-03-06T01:22:05.353Z,4.19
2023-03-06T01:23:05.406Z,4.10
2023-03-06T01:24:05.332Z,4.14
2023-03-06T01:25:05.325Z,4.04
2023-03-06T01:26:05.297Z,4.12
2023-03-06T01:27:05.304Z,4.10
2023-03-06T01:28:05.296Z,4.24
2023-03-06T01:29:05.263Z,4.18
2023-03-06T01:30:05.262Z,4.12
2023-03-06T01:31:05.253Z,4.18
2023-03-06T01:32:05.342Z,4.26
2023-03-06T01:33:05.266Z,4.07
2023-03-06T01:34:05.206Z,4.21
2023-03-06T01:35:05.194Z,4.07
2023-03-06T01:36:05.203Z,4.04
2023-03-06T01:37:05.171Z,4.03
2023-03-06T01:38:05.180Z,4.04
2023-03-06T01:39:05.163Z,4.18
2023-03-06T01:40:05.165Z,4.19
2023-03-06T01:41:05.129Z,4.04
2023-03-06T01:42:05.213Z,4.18
2023-03-06T01:43:05.127Z,4.10
2023-03-06T01:44:05.097Z,4.16
2023-03-06T01:45:05.097Z,4.12
2023-03-06T01:46:05.158Z,4.06
2023-03-06T01:47:05.071Z,4.07
2023-03-06T01:48:05.073Z,4.08
2023-03-06T01:49:05.058Z,4.12
2023-03-06T01:50:05.041Z,4.18
2023-03-06T01:51:05.028Z,4.10
2023-03-06T01:52:05.010Z,4.10
2023-03-06T01:53:05.017Z,4.21
2023-03-06T01:54:05.000Z,4.04
2023-03-06T01:55:04.986Z,4.07
2023-03-06T01:56:04.966Z,4.21
2023-03-06T01:57:04.959Z,4.10
2023-03-06T01:58:04.951Z,4.15
2023-03-06T01:59:04.926Z,4.14
2023-03-06T02:00:04.957Z,4.07
2023-03-06T02:01:04.951Z,4.15
2023-03-06T02:02:04.951Z,4.14
2023-03-06T02:03:04.901Z,4.14
2023-03-06T02:04:04.871Z,4.12
2023-03-06T02:05:04.888Z,4.04
2023-03-06T02:06:04.847Z,4.14
2023-03-06T02:07:04.873Z,4.06
2023-03-06T02:08:04.852Z,4.12
2023-03-06T02:09:04.810Z,4.14
2023-03-06T02:10:04.809Z,4.07
2023-03-06T02:11:04.803Z,4.01
2023-03-06T02:12:04.784Z,4.15
2023-03-06T02:13:04.793Z,4.08
2023-03-06T02:14:04.764Z,4.12
2023-03-06T02:15:04.749Z,4.16
2023-03-06T02:16:04.741Z,4.19
2023-03-06T02:17:04.724Z,4.19
2023-03-06T02:18:04.751Z,4.25
2023-03-06T02:19:04.699Z,4.15
2023-03-06T02:20:04.734Z,4.04
2023-03-06T02:21:04.720Z,4.12
2023-03-06T02:22:04.677Z,4.18
2023-03-06T02:23:04.684Z,4.29
2023-03-06T02:24:04.660Z,4.14
2023-03-06T02:25:04.649Z,4.15
2023-03-06T02:26:04.638Z,4.22
2023-03-06T02:27:04.631Z,4.10
2023-03-06T02:28:04.647Z,4.14
2023-03-06T02:29:04.619Z,4.08
2023-03-06T02:30:04.592Z,4.19
2023-03-06T02:31:04.639Z,4.07
2023-03-06T02:32:04.674Z,4.14
2023-03-06T02:33:04.556Z,4.14
2023-03-06T02:34:04.569Z,4.21
2023-03-06T02:35:04.530Z,4.10
2023-03-06T02:36:04.539Z,4.14
2023-03-06T02:37:04.518Z,4.16
2023-03-06T02:38:04.517Z,4.22
2023-03-06T02:39:04.518Z,4.14
2023-03-06T02:40:04.479Z,4.06
2023-03-06T02:41:04.471Z,4.08
2023-03-06T02:42:04.461Z,4.04
2023-03-06T02:43:04.445Z,4.07
2023-03-06T02:44:04.420Z,4.03
2023-03-06T02:45:04.417Z,3.97
2023-03-06T02:46:04.488Z,3.97
2023-03-06T02:47:04.396Z,3.97
2023-03-06T02:48:04.386Z,3.90
2023-03-06T02:49:04.372Z,4.00
2023-03-06T02:50:04.376Z,3.97
2023-03-06T02:51:04.335Z,3.90
2023-03-06T02:52:04.340Z,3.86
2023-03-06T02:53:04.353Z,3.83
2023-03-06T02:54:04.304Z,3.98
2023-03-06T02:55:04.304Z,3.86
2023-03-06T02:56:04.301Z,3.97
2023-03-06T02:57:04.279Z,3.80
2023-03-06T02:58:04.263Z,3.94
2023-03-06T02:59:04.257Z,3.86
2023-03-06T03:00:04.233Z,3.92
2023-03-06T03:01:04.241Z,3.92
2023-03-06T03:02:04.224Z,4.03
2023-03-06T03:03:04.198Z,3.90
2023-03-06T03:04:04.201Z,4.03
2023-03-06T03:05:05.198Z,4.00
2023-03-06T03:06:04.172Z,3.92
2023-03-06T03:07:04.191Z,3.86
2023-03-06T03:08:04.143Z,3.92
2023-03-06T03:09:04.161Z,4.01
2023-03-06T03:10:04.131Z,3.98
2023-03-06T03:11:04.106Z,3.88
2023-03-06T03:12:04.124Z,4.00
2023-03-06T03:13:04.096Z,3.89
2023-03-06T03:14:04.076Z,3.94
2023-03-06T03:15:04.074Z,3.94
2023-03-06T03:16:04.090Z,3.90
2023-03-06T03:17:04.050Z,3.98
2023-03-06T03:18:04.065Z,3.88
2023-03-06T03:19:04.032Z,3.94
2023-03-06T03:20:04.007Z,3.97
2023-03-06T03:21:04.003Z,3.98
2023-03-06T03:22:04.004Z,3.98
2023-03-06T03:23:03.989Z,4.06
2023-03-06T03:24:03.981Z,3.96
2023-03-06T03:25:03.990Z,3.92
2023-03-06T03:26:03.941Z,4.00
2023-03-06T03:27:03.926Z,3.89
2023-03-06T03:28:03.923Z,3.94
2023-03-06T03:29:03.918Z,4.03
2023-03-06T03:30:03.909Z,4.08
2023-03-06T03:31:03.905Z,4.03
2023-03-06T03:32:03.910Z,4.04
2023-03-06T03:33:03.864Z,3.98
2023-03-06T03:34:03.876Z,3.98
2023-03-06T03:36:25.860Z,4.06
2023-03-06T03:38:03.313Z,4.06
2023-03-06T03:39:32.924Z,4.06
2023-03-06T03:41:00.408Z,4.04
2023-03-06T03:42:26.337Z,4.07
2023-03-06T03:43:50.479Z,4.03
2023-03-06T03:45:13.731Z,4.00
2023-03-06T03:46:35.476Z,4.15
2023-03-06T03:47:55.932Z,4.07
2023-03-06T03:49:16.153Z,4.01
2023-03-06T03:50:35.133Z,4.10
2023-03-06T03:51:52.045Z,4.07
2023-03-06T03:53:08.602Z,4.03
2023-03-06T03:54:24.599Z,4.06
2023-03-06T03:55:40.252Z,4.14
2023-03-06T03:56:54.445Z,4.04
2023-03-06T03:58:07.355Z,4.03
2023-03-06T03:59:19.992Z,4.03
2023-03-06T04:00:33.534Z,4.10
2023-03-06T04:01:45.336Z,4.07
2023-03-06T04:02:56.100Z,4.14
2023-03-06T04:04:05.745Z,4.14
2023-03-06T04:05:15.345Z,4.18
2023-03-06T04:06:23.755Z,4.04
2023-03-06T04:07:31.872Z,4.10
2023-03-06T04:08:40.387Z,3.98
2023-03-06T04:09:46.897Z,3.98
2023-03-06T04:10:52.276Z,4.12
2023-03-06T04:11:56.181Z,4.07
2023-03-06T04:13:01.848Z,4.10
2023-03-06T04:14:03.329Z,4.01
2023-03-06T04:15:05.359Z,4.07
2023-03-06T04:16:07.448Z,4.01
2023-03-06T04:17:08.869Z,4.04
2023-03-06T04:18:09.406Z,4.06
2023-03-06T04:19:10.264Z,4.12
2023-03-06T04:20:09.907Z,4.01
2023-03-06T04:21:08.634Z,4.06
2023-03-06T04:22:07.968Z,4.07
2023-03-06T04:23:04.554Z,4.06
2023-03-06T04:24:00.872Z,3.98
2023-03-06T04:24:56.539Z,4.00
2023-03-06T04:25:52.604Z,4.08
2023-03-06T04:26:48.740Z,4.08
2023-03-06T04:27:42.513Z,4.07
2023-03-06T04:28:34.174Z,4.12
2023-03-06T04:29:28.056Z,4.08
2023-03-06T04:30:22.240Z,4.03
2023-03-06T04:31:13.868Z,4.12
2023-03-06T04:32:07.030Z,4.08
2023-03-06T04:32:57.528Z,4.14
2023-03-06T04:33:49.905Z,4.06
2023-03-06T04:34:38.308Z,4.03
2023-03-06T04:35:29.537Z,4.18
2023-03-06T04:36:17.274Z,4.03
2023-03-06T04:37:06.613Z,3.98
2023-03-06T04:37:55.355Z,4.07
2023-03-06T04:38:43.300Z,4.03
2023-03-06T04:39:30.128Z,4.10
2023-03-06T04:40:18.531Z,4.08
2023-03-06T04:41:03.947Z,4.06
2023-03-06T04:41:49.945Z,4.15
2023-03-06T04:42:36.583Z,4.14
2023-03-06T04:43:21.404Z,4.08
2023-03-06T04:44:05.879Z,4.03
2023-03-06T04:44:52.199Z,4.14
2023-03-06T04:45:37.039Z,4.06
2023-03-06T04:46:20.288Z,4.07
2023-03-06T04:47:06.019Z,4.08
2023-03-06T04:47:49.919Z,4.10
2023-03-06T04:48:32.022Z,4.06
2023-03-06T04:49:17.432Z,4.18
2023-03-06T04:49:58.659Z,4.01
2023-03-06T04:50:41.882Z,4.04
2023-03-06T04:51:24.572Z,4.14
2023-03-06T04:52:08.791Z,3.94
2023-03-06T04:52:49.080Z,4.01
2023-03-06T04:53:31.180Z,4.04
2023-03-06T04:54:11.126Z,4.12
2023-03-06T04:54:53.809Z,4.12
2023-03-06T04:55:36.211Z,4.10
2023-03-06T04:56:20.802Z,4.06
2023-03-06T04:57:02.495Z,4.12
2023-03-06T04:57:43.354Z,4.12
2023-03-06T04:58:23.312Z,4.00
2023-03-06T04:59:06.326Z,4.06
2023-03-06T04:59:45.331Z,3.98
2023-03-06T05:00:27.719Z,4.04
2023-03-06T05:01:08.051Z,4.06
2023-03-06T05:01:54.675Z,4.00
2023-03-06T05:02:33.781Z,4.06
2023-03-06T05:03:19.677Z,4.07
2023-03-06T05:03:56.033Z,4.06
2023-03-06T05:04:40.225Z,4.10
2023-03-06T05:05:22.675Z,4.01
2023-03-06T05:06:05.080Z,4.01
2023-03-06T05:06:43.758Z,4.06
2023-03-06T05:07:28.212Z,4.08
2023-03-06T05:08:07.559Z,4.03
2023-03-06T05:08:53.299Z,4.03
2023-03-06T05:09:33.532Z,4.16
2023-03-06T05:10:19.242Z,4.07
2023-03-06T05:10:59.524Z,4.04
2023-03-06T05:11:46.128Z,4.10
2023-03-06T05:12:28.522Z,4.14
2023-03-06T05:13:14.851Z,4.06
2023-03-06T05:13:58.159Z,4.01
2023-03-06T05:14:39.336Z,4.14
2023-03-06T05:15:20.798Z,4.01
2023-03-06T05:16:02.547Z,4.00
2023-03-06T05:16:44.391Z,4.15
2023-03-06T05:17:27.015Z,4.14
2023-03-06T05:18:08.494Z,4.00
2023-03-06T05:18:52.698Z,4.00
2023-03-06T05:19:36.905Z,3.92
2023-03-06T05:20:20.220Z,4.03
2023-03-06T05:21:05.606Z,4.15
2023-03-06T05:21:48.893Z,4.07
2023-03-06T05:22:36.452Z,4.06
2023-03-06T05:23:18.801Z,4.06
2023-03-06T05:24:05.436Z,4.06
2023-03-06T05:24:49.634Z,4.04
2023-03-06T05:25:37.491Z,4.04
2023-03-06T05:26:23.470Z,4.16
2023-03-06T05:27:10.082Z,4.14
2023-03-06T05:27:58.228Z,4.08
2023-03-06T05:28:46.380Z,4.10
2023-03-06T05:29:33.902Z,4.18
2023-03-06T05:30:24.179Z,4.03
2023-03-06T05:31:11.691Z,4.04
2023-03-06T05:32:01.210Z,4.06
2023-03-06T05:32:51.027Z,4.00
2023-03-06T05:33:41.724Z,3.97
2023-03-06T05:34:26.647Z,3.94
2023-03-06T05:35:20.004Z,3.94
2023-03-06T05:36:04.757Z,4.03
2023-03-06T05:36:58.320Z,4.03
2023-03-06T05:37:44.344Z,4.01
2023-03-06T05:38:30.960Z,4.04
2023-03-06T05:39:18.193Z,3.94
2023-03-06T05:40:05.720Z,4.03
2023-03-06T05:40:53.261Z,4.01
2023-03-06T05:41:41.406Z,4.06
2023-03-06T05:42:32.047Z,4.00
2023-03-06T05:43:25.266Z,4.03
2023-03-06T05:44:17.343Z,3.98
2023-03-06T05:45:05.785Z,4.01
2023-03-06T05:45:57.608Z,3.98
2023-03-06T05:46:48.131Z,4.03
2023-03-06T05:47:40.191Z,4.01
2023-03-06T05:48:28.933Z,4.00
2023-03-06T05:49:21.916Z,4.01
2023-03-06T05:50:14.990Z,3.97
2023-03-06T05:51:06.096Z,3.98
2023-03-06T05:51:59.388Z,3.98
2023-03-06T05:52:53.260Z,3.96
2023-03-06T05:53:46.835Z,4.00
2023-03-06T05:54:41.037Z,4.04
2023-03-06T05:55:35.826Z,4.07
2023-03-06T05:56:32.138Z,4.00
2023-03-06T05:57:27.888Z,4.04
2023-03-06T05:58:25.061Z,4.04
2023-03-06T05:59:18.961Z,4.03
2023-03-06T06:00:16.776Z,4.03
2023-03-06T06:01:15.830Z,4.00
2023-03-06T06:02:15.494Z,3.98
2023-03-06T06:03:14.234Z,3.98
2023-03-06T06:04:15.667Z,4.01
2023-03-06T06:05:15.942Z,3.90
2023-03-06T06:06:15.930Z,3.94
2023-03-06T06:07:15.955Z,3.97
2023-03-06T06:08:15.891Z,4.06
2023-03-06T06:09:15.890Z,3.97
2023-03-06T06:10:15.886Z,4.03
2023-03-06T06:11:15.868Z,3.94
2023-03-06T06:12:15.887Z,4.01
2023-03-06T06:13:15.836Z,3.98
2023-03-06T06:14:15.828Z,3.92
2023-03-06T06:15:15.825Z,3.98
2023-03-06T06:16:16.006Z,3.92
2023-03-06T06:17:15.824Z,3.88
2023-03-06T06:18:15.807Z,3.94
2023-03-06T06:19:15.766Z,3.94
2023-03-06T06:20:15.770Z,4.04
2023-03-06T06:21:15.751Z,4.04
2023-03-06T06:22:15.749Z,3.98
2023-03-06T06:23:15.753Z,3.92
2023-03-06T06:24:15.726Z,4.06
2023-03-06T06:25:15.710Z,3.98
2023-03-06T06:26:15.703Z,4.01
2023-03-06T06:27:15.706Z,4.06
2023-03-06T06:28:15.681Z,4.01
2023-03-06T06:29:15.684Z,4.04
2023-03-06T06:30:15.660Z,4.00
2023-03-06T06:31:15.677Z,3.89
2023-03-06T06:32:15.650Z,3.96
2023-03-06T06:33:15.635Z,3.96
2023-03-06T06:34:15.618Z,4.00
2023-03-06T06:35:15.604Z,4.03
2023-03-06T06:36:15.588Z,4.04
2023-03-06T06:37:15.577Z,4.04
2023-03-06T06:38:15.577Z,3.97
2023-03-06T06:39:15.552Z,3.98
2023-03-06T06:40:15.547Z,4.15
2023-03-06T06:41:46.251Z,4.00
2023-03-06T06:42:31.207Z,4.10
2023-03-06T06:43:16.511Z,4.06
2023-03-06T06:57:32.987Z,4.03
2023-03-06T06:58:32.919Z,4.14
2023-03-06T06:59:32.895Z,4.06
2023-03-06T07:00:32.925Z,4.12
2023-03-06T07:01:32.936Z,4.07
2023-03-06T07:02:32.880Z,4.14
2023-03-06T07:03:32.895Z,4.12
2023-03-06T07:04:32.852Z,4.21
2023-03-06T07:05:32.818Z,4.08
2023-03-06T07:06:32.810Z,4.08
2023-03-06T07:07:32.822Z,4.18
2023-03-06T07:08:32.797Z,4.16
2023-03-06T07:09:32.773Z,4.14
2023-03-06T07:10:32.767Z,4.22
2023-03-06T07:11:32.759Z,4.19
2023-03-06T07:12:32.763Z,4.15
2023-03-06T07:13:32.787Z,4.21
2023-03-06T07:14:32.752Z,4.26
2023-03-06T07:15:32.703Z,4.14
2023-03-06T07:16:32.698Z,4.14
2023-03-06T07:17:32.712Z,4.18
2023-03-06T07:18:32.670Z,4.19
2023-03-06T07:19:32.671Z,4.22
2023-03-06T07:20:32.662Z,4.25
2023-03-06T07:21:32.647Z,4.18
2023-03-06T07:22:41.574Z,4.28
2023-03-06T07:23:33.637Z,4.29
2023-03-06T07:24:32.606Z,4.19
2023-03-06T07:25:32.596Z,4.26
2023-03-06T07:26:34.617Z,4.26
2023-03-06T07:27:32.627Z,4.26
2023-03-06T07:28:46.181Z,4.25
2023-03-06T07:29:33.584Z,4.37
2023-03-06T07:30:32.553Z,4.39
2023-03-06T07:31:33.173Z,4.29
2023-03-06T07:32:32.541Z,4.33
2023-03-06T07:33:32.513Z,4.26
2023-03-06T07:34:32.520Z,4.34
2023-03-06T07:35:32.588Z,4.29
2023-03-06T07:36:32.502Z,4.28
2023-03-06T07:37:32.470Z,4.39
2023-03-06T07:38:32.462Z,4.37
2023-03-06T07:39:32.476Z,4.33
2023-03-06T07:40:32.433Z,4.29
2023-03-06T07:41:32.433Z,4.44
2023-03-06T07:42:32.420Z,4.36
2023-03-06T07:43:32.399Z,4.46
2023-03-06T07:44:32.410Z,4.44
2023-03-06T07:45:32.399Z,4.47
2023-03-06T07:46:32.456Z,4.51
2023-03-06T07:47:32.361Z,4.50
2023-03-06T07:48:32.358Z,4.59
2023-03-06T07:49:32.391Z,4.59
2023-03-06T07:50:32.328Z,4.65
2023-03-06T07:51:32.300Z,4.61
2023-03-06T07:52:32.293Z,4.62
2023-03-06T07:53:32.359Z,4.70
2023-03-06T07:54:32.302Z,4.75
2023-03-06T07:55:32.259Z,4.62
2023-03-06T07:56:32.248Z,4.65
2023-03-06T07:57:32.260Z,4.70
2023-03-06T07:58:32.225Z,4.55
2023-03-06T07:59:32.221Z,4.61
2023-03-06T08:00:32.234Z,4.70
2023-03-06T08:01:32.219Z,4.62
2023-03-06T08:02:32.243Z,4.65
2023-03-06T08:03:32.219Z,4.58
2023-03-06T08:04:32.174Z,4.61
2023-03-06T08:05:32.178Z,4.69
2023-03-06T08:06:32.142Z,4.61
2023-03-06T08:07:32.131Z,4.67
2023-03-06T08:08:32.125Z,4.70
2023-03-06T08:09:32.106Z,4.76
2023-03-06T08:10:32.110Z,4.62
2023-03-06T08:11:32.084Z,4.64
2023-03-06T08:12:32.087Z,4.67
2023-03-06T08:13:32.060Z,4.69
2023-03-06T08:14:32.097Z,4.70
2023-03-06T08:15:32.042Z,4.70
2023-03-06T08:16:32.121Z,4.76
2023-03-06T08:17:32.023Z,4.73
2023-03-06T08:18:32.020Z,4.69
2023-03-06T08:19:31.979Z,4.64
2023-03-06T08:20:31.973Z,4.65
2023-03-06T08:21:31.973Z,4.73
2023-03-06T08:22:31.949Z,4.70
2023-03-06T08:23:31.955Z,4.73
2023-03-06T08:24:31.931Z,4.75
2023-03-06T08:25:31.917Z,4.73
2023-03-06T08:26:31.956Z,4.79
2023-03-06T08:27:31.898Z,4.88
2023-03-06T08:28:31.895Z,4.80
2023-03-06T08:29:32.413Z,4.89
2023-03-06T08:30:31.863Z,4.91
2023-03-06T08:31:31.951Z,4.88
2023-03-06T08:32:31.889Z,4.80
2023-03-06T08:33:31.865Z,4.99
2023-03-06T08:34:31.817Z,4.91
2023-03-06T08:35:31.814Z,4.98
2023-03-06T08:36:31.843Z,5.05
2023-03-06T08:37:31.950Z,5.04
2023-03-06T08:38:31.767Z,5.12
2023-03-06T08:39:31.773Z,5.25
2023-03-06T08:40:31.749Z,5.16
2023-03-06T08:41:31.749Z,5.20
2023-03-06T08:42:31.722Z,5.23
2023-03-06T08:43:31.706Z,5.40
2023-03-06T08:44:31.700Z,5.43
2023-03-06T08:45:31.735Z,5.35
2023-03-06T08:46:31.681Z,5.32
2023-03-06T08:47:31.682Z,5.40
2023-03-06T08:48:31.667Z,5.38
2023-03-06T08:49:31.658Z,5.40
2023-03-06T08:50:31.650Z,5.31
2023-03-06T08:51:31.643Z,5.38
2023-03-06T08:52:31.628Z,5.25
2023-03-06T08:53:42.600Z,5.31
2023-03-06T08:54:32.583Z,5.34
2023-03-06T08:55:31.583Z,5.34
2023-03-06T08:56:31.578Z,5.34
2023-03-06T08:57:31.630Z,5.23
2023-03-06T08:58:31.572Z,5.12
2023-03-06T08:59:31.579Z,5.19
2023-03-06T09:00:31.604Z,5.19
2023-03-06T09:01:31.638Z,5.20
2023-03-06T09:02:31.534Z,5.25
2023-03-06T09:03:31.486Z,5.22
2023-03-06T09:04:31.528Z,5.37
2023-03-06T09:05:31.549Z,5.31
2023-03-06T09:06:31.466Z,5.28
2023-03-06T09:07:31.466Z,5.32
2023-03-06T09:08:31.446Z,5.32
2023-03-06T09:09:31.429Z,5.34
2023-03-06T09:10:31.456Z,5.38
2023-03-06T09:11:31.402Z,5.38
2023-03-06T09:12:37.380Z,5.40
2023-03-06T09:13:32.405Z,5.32
2023-03-06T09:14:31.373Z,5.45
2023-03-06T09:15:31.354Z,5.40
2023-03-06T09:16:31.413Z,5.49
2023-03-06T09:17:31.392Z,5.40
2023-03-06T09:18:31.327Z,5.48
2023-03-06T09:19:31.336Z,5.41
2023-03-06T09:20:31.310Z,5.50
2023-03-06T09:21:31.304Z,5.56
2023-03-06T09:22:31.269Z,5.55
2023-03-06T09:23:31.276Z,5.57
2023-03-06T09:24:31.268Z,5.56
2023-03-06T09:25:31.234Z,5.57
2023-03-06T09:26:45.140Z,5.66
2023-03-06T09:27:32.225Z,5.63
2023-03-06T09:28:31.227Z,5.67
2023-03-06T09:29:31.206Z,5.68
2023-03-06T09:30:31.232Z,5.71
2023-03-06T09:31:31.174Z,5.70
2023-03-06T09:32:31.198Z,5.67
2023-03-06T09:33:31.144Z,5.75
2023-03-06T09:34:31.152Z,5.70
2023-03-06T09:35:31.188Z,5.68
2023-03-06T09:36:31.116Z,5.68
2023-03-06T09:37:31.122Z,5.66
2023-03-06T09:38:31.095Z,5.59
2023-03-06T09:39:31.105Z,5.71
2023-03-06T09:40:31.108Z,5.78
2023-03-06T09:41:31.065Z,5.78
2023-03-06T09:42:31.058Z,5.85
2023-03-06T09:43:31.051Z,5.88
2023-03-06T09:44:31.030Z,6.01
2023-03-06T09:45:31.006Z,5.85
2023-03-06T09:46:31.122Z,5.89
2023-03-06T09:47:30.982Z,6.07
2023-03-06T09:48:30.990Z,6.10
2023-03-06T09:49:30.960Z,5.95
2023-03-06T09:50:30.959Z,5.96
2023-03-06T09:51:30.939Z,5.96
2023-03-06T09:52:31.130Z,6.01
2023-03-06T09:53:30.947Z,6.10
2023-03-06T09:54:30.920Z,6.09
2023-03-06T09:55:30.894Z,6.09
2023-03-06T09:56:30.897Z,6.11
2023-03-06T09:57:30.886Z,6.06
2023-03-06T09:58:30.926Z,6.07
2023-03-06T09:59:30.844Z,6.01
2023-03-06T10:00:30.850Z,6.11
2023-03-06T10:01:30.837Z,6.11
2023-03-06T10:02:30.948Z,6.11
2023-03-06T10:03:30.848Z,6.00
2023-03-06T10:04:30.931Z,6.01
2023-03-06T10:05:30.779Z,6.10
2023-03-06T10:06:30.768Z,5.92
2023-03-06T10:07:30.776Z,5.83
2023-03-06T10:08:30.774Z,5.93
2023-03-06T10:09:30.765Z,5.95
2023-03-06T10:10:30.725Z,5.91
2023-03-06T10:11:30.708Z,5.83
2023-03-06T10:12:30.703Z,5.88
2023-03-06T10:13:30.703Z,5.82
2023-03-06T10:14:30.693Z,5.75
2023-03-06T10:15:30.697Z,5.77
2023-03-06T10:16:30.671Z,5.81
2023-03-06T10:17:30.657Z,5.91
2023-03-06T10:18:30.655Z,5.82
2023-03-06T10:19:30.641Z,5.92
2023-03-06T10:20:30.626Z,5.81
2023-03-06T10:21:30.620Z,5.95
2023-03-06T10:22:30.593Z,6.04
2023-03-06T10:23:30.589Z,5.96
2023-03-06T10:24:30.592Z,6.13
2023-03-06T10:25:30.598Z,6.36
2023-03-06T10:26:30.654Z,6.35
2023-03-06T10:27:30.549Z,6.30
2023-03-06T10:28:30.564Z,6.54
2023-03-06T10:29:30.522Z,6.63
2023-03-06T10:30:30.509Z,6.65
2023-03-06T10:31:30.578Z,6.63
2023-03-06T10:32:39.684Z,6.81
2023-03-06T10:33:31.474Z,6.86
2023-03-06T10:34:30.473Z,6.83
2023-03-06T10:35:31.002Z,6.83
2023-03-06T10:36:30.435Z,6.99
2023-03-06T10:37:32.327Z,6.94
2023-03-06T10:38:30.422Z,6.98
2023-03-06T10:39:30.412Z,6.80
2023-03-06T10:40:30.402Z,6.91
2023-03-06T10:41:30.401Z,6.89
2023-03-06T10:42:30.383Z,6.89
2023-03-06T10:43:30.368Z,6.80
2023-03-06T10:44:30.355Z,6.89
2023-03-06T10:45:40.531Z,6.76
2023-03-06T10:46:31.406Z,6.90
2023-03-06T10:47:30.327Z,6.77
2023-03-06T10:48:30.319Z,6.68
2023-03-06T10:49:30.313Z,6.76
2023-03-06T10:50:30.297Z,6.73
2023-03-06T10:51:30.281Z,6.68
2023-03-06T10:52:30.267Z,6.47
2023-03-06T10:53:30.235Z,6.46
2023-03-06T10:54:30.241Z,6.50
2023-03-06T10:55:30.243Z,6.38
2023-03-06T10:56:30.206Z,6.36
2023-03-06T10:57:30.239Z,6.43
2023-03-06T10:58:30.207Z,6.35
2023-03-06T10:59:30.185Z,6.38
2023-03-06T11:00:30.170Z,6.32
2023-03-06T11:01:30.265Z,6.30
2023-03-06T11:02:30.138Z,6.22
2023-03-06T11:03:30.138Z,6.18
2023-03-06T11:04:30.240Z,6.13
2023-03-06T11:05:30.134Z,6.16
2023-03-06T11:06:30.106Z,6.10
2023-03-06T11:07:30.103Z,6.04
2023-03-06T11:08:30.078Z,6.09
2023-03-06T11:09:30.067Z,6.10
2023-03-06T11:10:30.062Z,6.00
2023-03-06T11:11:37.497Z,6.03
2023-03-06T11:12:31.016Z,5.96
2023-03-06T11:13:30.032Z,6.09
2023-03-06T11:14:29.993Z,6.09
2023-03-06T11:15:30.003Z,6.16
2023-03-06T11:16:30.040Z,6.14
2023-03-06T11:17:29.965Z,6.00
2023-03-06T11:18:29.966Z,6.09
2023-03-06T11:19:29.944Z,6.13
2023-03-06T11:20:41.224Z,6.07
2023-03-06T11:21:31.730Z,6.10
2023-03-06T11:22:29.919Z,6.03
2023-03-06T11:23:29.899Z,6.13
2023-03-06T11:24:29.882Z,6.18
2023-03-06T11:25:29.895Z,6.09
2023-03-06T11:26:29.870Z,6.14
2023-03-06T11:27:29.853Z,6.13
2023-03-06T11:28:29.838Z,6.03
2023-03-06T11:29:30.522Z,6.07
2023-03-06T11:30:29.823Z,6.03
2023-03-06T11:31:29.893Z,6.11
2023-03-06T11:32:29.867Z,6.10
2023-03-06T11:33:29.805Z,6.07
2023-03-06T11:34:29.761Z,6.07
2023-03-06T11:35:29.794Z,6.04
2023-03-06T11:36:29.779Z,6.13
2023-03-06T11:37:29.734Z,6.00
2023-03-06T11:38:29.735Z,5.92
2023-03-06T11:39:29.709Z,6.01
2023-03-06T11:40:29.709Z,5.92
2023-03-06T11:41:29.716Z,5.88
2023-03-06T11:42:29.676Z,5.96
2023-03-06T11:43:29.663Z,5.98
2023-03-06T11:44:29.653Z,6.04
2023-03-06T11:45:29.738Z,5.86
2023-03-06T11:46:29.836Z,6.01
2023-03-06T11:47:29.636Z,6.03
2023-03-06T11:48:29.610Z,6.06
2023-03-06T11:49:29.611Z,5.98
2023-03-06T11:50:29.597Z,6.06
2023-03-06T11:51:29.603Z,6.06
2023-03-06T11:52:29.574Z,6.00
2023-03-06T11:53:29.566Z,6.07
2023-03-06T11:54:29.551Z,6.07
2023-03-06T11:55:29.545Z,6.07
2023-03-06T11:56:31.583Z,6.11
2023-03-06T11:57:29.512Z,6.00
2023-03-06T11:58:29.518Z,6.16
2023-03-06T11:59:29.495Z,6.03
2023-03-06T12:00:29.488Z,6.04
2023-03-06T12:01:29.490Z,6.04
2023-03-06T12:02:29.558Z,6.01
2023-03-06T12:03:29.457Z,6.10
2023-03-06T12:04:29.461Z,6.09
2023-03-06T12:05:29.480Z,6.06
2023-03-06T12:06:29.421Z,6.00
2023-03-06T12:07:29.422Z,6.10
2023-03-06T12:08:29.396Z,6.03
2023-03-06T12:09:29.408Z,5.98
2023-03-06T12:10:29.364Z,6.11
2023-03-06T12:11:30.696Z,6.06
2023-03-06T12:12:29.351Z,6.06
2023-03-06T12:13:29.344Z,6.09
2023-03-06T12:14:29.347Z,6.10
2023-03-06T12:15:29.307Z,6.06
2023-03-06T12:16:29.346Z,6.11
2023-03-06T12:17:29.324Z,6.11
2023-03-06T12:18:29.286Z,6.09
2023-03-06T12:19:29.284Z,6.10
2023-03-06T12:20:29.265Z,6.10
2023-03-06T12:21:29.257Z,6.13
2023-03-06T12:22:31.175Z,6.21
2023-03-06T12:23:29.213Z,6.10
2023-03-06T12:24:29.212Z,6.26
2023-03-06T12:25:29.214Z,6.28
2023-03-06T12:26:29.182Z,6.26
2023-03-06T12:27:29.172Z,6.41
2023-03-06T12:28:29.177Z,6.41
2023-03-06T12:29:29.163Z,6.43
2023-03-06T12:30:29.144Z,6.48
2023-03-06T12:31:29.201Z,6.50
2023-03-06T12:32:29.138Z,6.63
2023-03-06T12:33:29.137Z,6.71
2023-03-06T12:34:29.086Z,6.66
2023-03-06T12:35:29.689Z,6.71
2023-03-06T12:36:29.108Z,6.62
2023-03-06T12:37:29.056Z,6.59
2023-03-06T12:38:29.050Z,6.68
2023-03-06T12:39:29.031Z,6.69
2023-03-06T12:40:29.026Z,6.65
2023-03-06T12:41:29.027Z,6.61
2023-03-06T12:42:29.001Z,6.63
2023-03-06T12:43:28.990Z,6.54
2023-03-06T12:44:28.998Z,6.61
2023-03-06T12:45:28.977Z,6.63
2023-03-06T12:46:28.976Z,6.76
2023-03-06T12:47:28.940Z,6.68
2023-03-06T12:48:28.939Z,6.68
2023-03-06T12:49:32.475Z,6.72
2023-03-06T12:50:28.918Z,6.73
2023-03-06T12:51:28.916Z,6.79
2023-03-06T12:52:30.436Z,6.80
2023-03-06T12:53:28.897Z,6.77
2023-03-06T12:54:28.861Z,6.69
2023-03-06T12:55:28.868Z,6.79
2023-03-06T12:56:28.860Z,6.86
2023-03-06T12:57:28.845Z,6.73
2023-03-06T12:58:28.839Z,6.76
2023-03-06T12:59:28.829Z,6.77
2023-03-06T13:00:28.808Z,6.77
2023-03-06T13:01:28.818Z,6.80
2023-03-06T13:02:28.861Z,6.80
2023-03-06T13:03:28.763Z,6.89
2023-03-06T13:04:28.760Z,6.94
2023-03-06T13:05:28.775Z,6.89
2023-03-06T13:06:29.798Z,7.01
2023-03-06T13:07:28.738Z,6.94
2023-03-06T13:08:28.731Z,6.95
2023-03-06T13:09:28.703Z,6.87
2023-03-06T13:10:28.715Z,6.95
2023-03-06T13:11:28.702Z,7.05
2023-03-06T13:12:28.671Z,7.13
2023-03-06T13:13:28.666Z,7.19