createdAt,value
2018-11-23T05:00:17.671Z,23.13
2018-11-23T05:02:40.439Z,24.30
2018-11-23T05:05:03.342Z,23.23
2018-11-23T05:07:26.021Z,22.83
2018-11-23T05:09:48.794Z,23.37
2018-11-23T05:12:11.488Z,24.47
2018-11-23T05:14:35.125Z,22.40
2018-11-23T06:03:15.030Z,21.13
2018-11-23T06:05:37.941Z,20.20
2018-11-23T06:08:00.728Z,21.60
2018-11-23T06:10:24.179Z,20.70
2018-11-23T06:12:46.942Z,21.27
2018-11-23T07:04:28.144Z,20.53
2018-11-23T07:06:50.886Z,20.63
2018-11-23T07:09:13.877Z,20.43
2018-11-23T07:11:36.698Z,17.37
2018-11-23T07:14:03.917Z,19.47
2018-11-23T08:02:36.584Z,17.07
2018-11-23T08:04:59.432Z,14.90
2018-11-23T08:07:22.111Z,16.37
2018-11-23T08:09:44.837Z,12.67
2018-11-23T08:12:07.681Z,15.07
2018-11-23T08:14:30.380Z,15.83
2018-11-23T09:03:03.321Z,15.43
2018-11-23T09:05:26.089Z,14.73
2018-11-23T09:07:50.020Z,14.30
2018-11-23T09:10:15.129Z,15.23
2018-11-23T09:12:38.213Z,13.43
2018-11-23T09:15:00.937Z,14.53
2018-11-23T10:03:29.696Z,11.70
2018-11-23T10:05:52.448Z,12.33
2018-11-23T10:08:15.105Z,12.83
2018-11-23T10:10:37.769Z,12.80
2018-11-23T10:13:00.520Z,12.50
2018-11-23T11:01:40.652Z,9.43
2018-11-23T11:04:09.194Z,8.60
2018-11-23T11:06:37.787Z,9.40
2018-11-23T11:09:00.484Z,8.83
2018-11-23T11:11:23.172Z,9.50
2018-11-23T11:13:45.848Z,8.77
2018-11-23T12:02:27.762Z,8.40
2018-11-23T12:04:50.805Z,8.10
2018-11-23T12:07:17.486Z,8.33
2018-11-23T12:09:40.339Z,8.77
2018-11-23T12:12:03.384Z,7.97
2018-11-23T12:14:26.132Z,8.80
2018-11-23T13:03:02.392Z,9.67
2018-11-23T13:05:26.279Z,9.30
2018-11-23T13:07:50.300Z,9.47
2018-11-23T13:10:13.098Z,8.77
2018-11-23T14:01:52.769Z,8.57
2018-11-23T14:04:15.590Z,10.67
2018-11-23T14:06:38.305Z,10.27
2018-11-23T14:09:00.969Z,10.47
2018-11-23T14:11:23.633Z,10.47
2018-11-23T14:13:46.274Z,10.17
2018-11-23T14:43:54.149Z,8.80
2018-11-23T14:46:16.841Z,9.70
2018-11-23T15:01:00.506Z,8.23
2018-11-23T15:03:23.867Z,9.60
2018-11-23T15:05:46.554Z,8.93
2018-11-23T15:08:09.276Z,9.40
2018-11-23T15:10:33.016Z,9.70
2018-11-23T15:12:58.253Z,8.47
2018-11-23T16:01:38.412Z,8.83
2018-11-23T16:04:01.245Z,9.00
2018-11-23T16:06:24.017Z,9.73
2018-11-23T17:01:13.979Z,13.37
2018-11-23T17:03:36.680Z,13.63
2018-11-23T17:06:01.180Z,13.77
2018-11-23T17:08:23.884Z,13.73
2018-11-23T17:10:46.661Z,14.43
2018-11-23T17:13:09.369Z,13.63
2018-11-23T18:01:51.752Z,11.27
2018-11-23T18:04:14.505Z,14.13
2018-11-23T18:06:37.169Z,13.60
2018-11-23T18:08:59.989Z,12.47
2018-11-23T18:11:22.660Z,13.93
2018-11-23T19:02:44.557Z,20.33
2018-11-23T19:05:15.842Z,17.47
2018-11-23T19:07:38.621Z,18.33
2018-11-23T19:10:01.314Z,19.10
2018-11-23T19:12:23.987Z,19.63
2018-11-23T19:14:46.658Z,19.47
2018-11-23T20:00:24.852Z,18.70
2018-11-23T20:02:47.570Z,18.63
2018-11-23T20:05:10.312Z,18.17
2018-11-23T20:07:32.996Z,16.07
2018-11-23T20:09:55.653Z,17.10
2018-11-23T20:12:18.360Z,15.63
2018-11-23T20:14:41.008Z,17.23
2018-11-23T21:03:14.235Z,16.20
2018-11-23T21:05:36.940Z,14.87
2018-11-23T21:07:59.652Z,16.10
2018-11-23T21:10:24.050Z,14.93
2018-11-23T21:12:46.751Z,14.00
