createdAt,value
2023-02-18T00:01:36.250Z,100.00
2023-02-18T00:04:03.205Z,100.00
2023-02-18T00:06:34.402Z,100.00
2023-02-18T00:09:02.655Z,100.00
2023-02-18T00:11:32.633Z,100.00
2023-02-18T00:14:02.802Z,100.00
2023-02-18T00:16:30.988Z,100.00
2023-02-18T00:19:04.441Z,100.00
2023-02-18T00:21:34.567Z,100.00
2023-02-18T00:24:01.965Z,100.00
2023-02-18T00:26:28.997Z,100.00
2023-02-18T00:28:55.991Z,100.00
2023-02-18T00:31:30.527Z,100.00
2023-02-18T00:33:58.927Z,100.00
2023-02-18T00:36:27.569Z,100.00
2023-02-18T00:39:00.994Z,100.00
2023-02-18T00:41:28.809Z,100.00
2023-02-18T00:43:56.155Z,100.00
2023-02-18T00:46:24.479Z,100.00
2023-02-18T00:48:51.400Z,100.00
2023-02-18T00:51:19.079Z,100.00
2023-02-18T00:53:46.013Z,100.00
2023-02-18T00:56:13.480Z,100.00
2023-02-18T00:58:40.625Z,100.00
2023-02-18T01:01:09.054Z,100.00
2023-02-18T01:03:38.133Z,100.00
2023-02-18T01:06:07.471Z,100.00
2023-02-18T01:08:36.526Z,100.00
2023-02-18T01:11:04.713Z,100.00
2023-02-18T01:13:32.154Z,100.00
2023-02-18T01:15:59.279Z,100.00
2023-02-18T01:18:27.354Z,100.00
2023-02-18T01:20:54.505Z,100.00
2023-02-18T01:23:23.456Z,100.00
2023-02-18T01:25:50.659Z,100.00
2023-02-18T01:28:19.075Z,100.00
2023-02-18T01:30:46.005Z,100.00
2023-02-18T01:33:12.972Z,100.00
2023-02-18T01:35:40.945Z,100.00
2023-02-18T01:38:08.963Z,100.00
2023-02-18T01:40:37.357Z,100.00
2023-02-18T01:43:04.346Z,100.00
2023-02-18T01:45:34.164Z,100.00
2023-02-18T01:48:13.731Z,100.00
2023-02-18T01:50:45.773Z,100.00
2023-02-18T01:53:18.884Z,100.00
2023-02-18T01:55:47.949Z,100.00
2023-02-18T01:58:16.104Z,100.00
2023-02-18T02:00:43.045Z,100.00
2023-02-18T02:03:10.141Z,100.00
2023-02-18T02:05:36.987Z,100.00
2023-02-18T02:08:05.963Z,100.00
2023-02-18T02:11:19.166Z,100.00
2023-02-18T02:14:08.520Z,100.00
2023-02-18T02:16:45.009Z,100.00
2023-02-18T02:19:52.387Z,100.00
2023-02-18T02:23:12.515Z,100.00
2023-02-18T02:25:51.294Z,100.00
2023-02-18T02:28:58.228Z,100.00
2023-02-18T02:31:58.828Z,100.00
2023-02-18T02:34:28.555Z,100.00
2023-02-18T02:37:06.379Z,100.00
2023-02-18T02:40:02.240Z,100.00
2023-02-18T02:43:26.631Z,100.00
2023-02-18T02:46:03.484Z,100.00
2023-02-18T02:48:58.195Z,100.00
2023-02-18T02:51:56.669Z,100.00
2023-02-18T02:54:27.288Z,100.00
2023-02-18T02:57:17.996Z,100.00
2023-02-18T02:59:52.210Z,100.00
2023-02-18T03:02:53.256Z,100.00
2023-02-18T03:05:36.492Z,100.00
2023-02-18T03:08:24.112Z,100.00
2023-02-18T03:11:13.739Z,100.00
2023-02-18T03:14:23.828Z,100.00
2023-02-18T03:16:54.142Z,100.00
2023-02-18T03:19:40.472Z,100.00
2023-02-18T03:22:19.034Z,100.00
2023-02-18T03:24:52.316Z,100.00
2023-02-18T03:27:27.444Z,100.00
2023-02-18T03:30:17.075Z,100.00
2023-02-18T03:32:46.181Z,100.00
2023-02-18T03:35:16.974Z,100.00
2023-02-18T03:37:53.512Z,100.00
2023-02-18T03:40:20.713Z,100.00
2023-02-18T03:42:47.634Z,100.00
2023-02-18T03:45:14.541Z,100.00
2023-02-18T03:47:41.398Z,100.00
2023-02-18T03:50:09.079Z,100.00
2023-02-18T03:52:36.768Z,100.00
2023-02-18T03:55:07.494Z,100.00
2023-02-18T03:57:34.471Z,100.00
2023-02-18T04:00:01.421Z,100.00
2023-02-18T04:02:28.384Z,100.00
2023-02-18T04:04:55.337Z,100.00
2023-02-18T04:07:22.219Z,100.00
2023-02-18T04:09:49.241Z,100.00
2023-02-18T04:12:16.297Z,100.00
2023-02-18T04:14:43.225Z,100.00
2023-02-18T04:17:10.152Z,100.00
2023-02-18T04:19:36.990Z,100.00
2023-02-18T04:22:03.926Z,100.00
2023-02-18T04:24:30.758Z,100.00
2023-02-18T04:26:57.701Z,100.00
2023-02-18T04:29:24.600Z,100.00
2023-02-18T04:31:51.591Z,100.00
2023-02-18T04:34:18.465Z,100.00
2023-02-18T04:36:45.396Z,100.00
2023-02-18T04:39:12.330Z,100.00
2023-02-18T04:41:39.365Z,100.00
2023-02-18T04:44:06.310Z,100.00
2023-02-18T04:46:33.429Z,100.00
2023-02-18T04:49:00.392Z,100.00
2023-02-18T04:51:27.337Z,100.00
2023-02-18T04:53:54.168Z,100.00
2023-02-18T04:56:21.146Z,100.00
2023-02-18T04:58:48.047Z,100.00
2023-02-18T05:01:15.016Z,100.00
2023-02-18T05:03:41.874Z,100.00
2023-02-18T05:06:08.955Z,100.00
2023-02-18T05:08:35.960Z,100.00
2023-02-18T05:11:07.535Z,100.00
2023-02-18T05:13:34.908Z,100.00
2023-02-18T05:16:02.029Z,100.00
2023-02-18T05:18:28.919Z,100.00
2023-02-18T05:20:55.780Z,100.00
2023-02-18T05:23:22.645Z,100.00
2023-02-18T05:25:49.592Z,100.00
2023-02-18T05:28:16.577Z,100.00
2023-02-18T05:30:43.592Z,100.00
2023-02-18T05:33:10.514Z,100.00
2023-02-18T05:35:37.457Z,100.00
2023-02-18T05:38:04.409Z,100.00
2023-02-18T05:40:31.359Z,100.00
2023-02-18T05:42:58.347Z,100.00
2023-02-18T05:45:25.236Z,100.00
2023-02-18T05:47:52.102Z,100.00
2023-02-18T05:50:19.004Z,100.00
2023-02-18T05:52:45.890Z,100.00
2023-02-18T05:55:12.907Z,100.00
2023-02-18T05:57:40.771Z,100.00
2023-02-18T06:00:11.890Z,100.00
2023-02-18T06:02:39.360Z,100.00
2023-02-18T06:05:07.296Z,100.00
2023-02-18T06:07:34.294Z,100.00
2023-02-18T06:10:01.347Z,100.00
2023-02-18T06:12:28.225Z,100.00
2023-02-18T06:14:55.129Z,100.00
2023-02-18T06:17:22.703Z,100.00
2023-02-18T06:19:49.562Z,100.00
2023-02-18T06:22:16.682Z,100.00
2023-02-18T06:24:43.527Z,100.00
2023-02-18T06:27:10.410Z,100.00
2023-02-18T06:29:37.354Z,100.00
2023-02-18T06:32:04.588Z,100.00
2023-02-18T06:34:31.625Z,100.00
2023-02-18T06:36:59.921Z,100.00
2023-02-18T06:39:28.113Z,100.00
2023-02-18T06:41:55.081Z,100.00
2023-02-18T06:44:22.032Z,100.00
2023-02-18T06:46:48.949Z,100.00
2023-02-18T06:49:15.971Z,100.00
2023-02-18T06:51:43.028Z,100.00
2023-02-18T06:54:10.017Z,100.00
2023-02-18T06:56:36.834Z,100.00
2023-02-18T06:59:03.799Z,100.00
2023-02-18T07:01:30.682Z,100.00
2023-02-18T07:03:57.608Z,100.00
2023-02-18T07:06:24.630Z,100.00
2023-02-18T07:08:51.461Z,100.00
2023-02-18T07:11:18.353Z,100.00
2023-02-18T07:13:45.177Z,100.00
2023-02-18T07:16:12.328Z,100.00
2023-02-18T07:18:39.512Z,100.00
2023-02-18T07:21:06.352Z,100.00
2023-02-18T07:23:33.174Z,100.00
2023-02-18T07:26:13.511Z,100.00
2023-02-18T07:28:41.289Z,100.00
2023-02-18T07:31:09.009Z,100.00
2023-02-18T07:33:35.968Z,100.00
2023-02-18T07:36:04.073Z,100.00
2023-02-18T07:38:31.123Z,100.00
2023-02-18T07:40:59.182Z,100.00
2023-02-18T07:43:26.142Z,100.00
2023-02-18T07:45:53.094Z,100.00
2023-02-18T07:48:20.155Z,100.00
2023-02-18T07:50:47.416Z,100.00
2023-02-18T07:53:16.618Z,100.00
2023-02-18T07:55:49.543Z,100.00
2023-02-18T07:58:20.768Z,100.00
2023-02-18T08:00:49.483Z,100.00
2023-02-18T08:03:18.139Z,100.00
2023-02-18T08:05:45.526Z,100.00
2023-02-18T08:08:20.519Z,100.00
2023-02-18T08:10:49.037Z,100.00
2023-02-18T08:13:16.034Z,100.00
2023-02-18T08:15:43.127Z,100.00
2023-02-18T08:18:20.863Z,100.00
2023-02-18T08:20:49.684Z,100.00
2023-02-18T08:23:18.263Z,100.00
2023-02-18T08:25:50.501Z,100.00
2023-02-18T08:28:19.781Z,100.00
2023-02-18T08:30:48.506Z,100.00
2023-02-18T08:33:17.158Z,100.00
2023-02-18T08:35:44.794Z,100.00
2023-02-18T08:38:11.929Z,100.00
2023-02-18T08:40:38.923Z,100.00
2023-02-18T08:43:05.817Z,100.00
2023-02-18T08:45:34.561Z,100.00
2023-02-18T08:48:18.593Z,100.00
2023-02-18T08:50:48.784Z,100.00
2023-02-18T08:53:17.397Z,100.00
2023-02-18T08:55:44.945Z,100.00
2023-02-18T08:58:13.155Z,100.00
2023-02-18T09:00:42.214Z,100.00
2023-02-18T09:03:15.552Z,100.00
2023-02-18T09:05:42.856Z,100.00
2023-02-18T09:08:09.922Z,100.00
2023-02-18T09:10:36.860Z,100.00
2023-02-18T09:13:04.398Z,100.00
2023-02-18T09:15:32.318Z,100.00
2023-02-18T09:17:59.809Z,100.00
2023-02-18T09:20:27.780Z,100.00
2023-02-18T09:22:54.598Z,100.00
2023-02-18T09:25:21.589Z,100.00
2023-02-18T09:27:48.598Z,100.00
2023-02-18T09:30:15.526Z,100.00
2023-02-18T09:32:42.442Z,100.00
2023-02-18T09:35:09.448Z,100.00
2023-02-18T09:37:36.394Z,100.00
2023-02-18T09:40:03.725Z,100.00
2023-02-18T09:42:35.084Z,100.00
2023-02-18T09:45:07.341Z,100.00
2023-02-18T09:47:40.959Z,100.00
2023-02-18T09:50:19.651Z,100.00
2023-02-18T09:52:47.008Z,100.00
2023-02-18T09:55:33.671Z,100.00
2023-02-18T09:58:11.851Z,100.00
2023-02-18T10:00:44.494Z,100.00
2023-02-18T10:03:22.066Z,100.00
2023-02-18T10:06:01.201Z,100.00
2023-02-18T10:08:30.958Z,100.00
2023-02-18T10:10:58.074Z,100.00
2023-02-18T10:13:30.815Z,100.00
2023-02-18T10:15:57.754Z,100.00
2023-02-18T10:18:34.216Z,100.00
2023-02-18T10:21:10.098Z,100.00
2023-02-18T10:23:53.830Z,100.00
2023-02-18T10:26:21.991Z,100.00
2023-02-18T10:28:48.819Z,100.00
2023-02-18T10:31:26.305Z,100.00
2023-02-18T10:34:31.303Z,100.00
2023-02-18T10:37:28.414Z,100.00
2023-02-18T10:40:13.294Z,100.00
2023-02-18T10:43:18.833Z,100.00
2023-02-18T10:46:16.261Z,100.00
2023-02-18T10:49:00.881Z,100.00
2023-02-18T10:51:34.571Z,100.00
2023-02-18T10:54:01.464Z,100.00
2023-02-18T10:56:43.684Z,100.00
2023-02-18T10:59:14.844Z,100.00
2023-02-18T11:01:43.354Z,99.35
2023-02-18T11:04:21.842Z,97.79
2023-02-18T11:06:51.667Z,96.93
2023-02-18T11:09:42.775Z,95.07
2023-02-18T11:12:26.059Z,96.57
2023-02-18T11:15:18.983Z,97.76
2023-02-18T11:17:49.919Z,93.19
2023-02-18T11:20:34.342Z,94.21
2023-02-18T11:23:07.149Z,93.48
2023-02-18T11:25:39.662Z,93.31
2023-02-18T11:28:31.103Z,92.62
2023-02-18T11:31:01.567Z,90.91
2023-02-18T11:33:44.236Z,91.50
2023-02-18T11:36:30.430Z,91.76
2023-02-18T11:39:26.546Z,89.63
2023-02-18T11:41:58.565Z,90.56
2023-02-18T11:44:38.610Z,88.59
2023-02-18T11:47:28.098Z,88.45
2023-02-18T11:50:18.127Z,88.91
2023-02-18T11:52:50.016Z,89.75
2023-02-18T11:55:31.193Z,89.34
2023-02-18T11:58:02.799Z,89.01
2023-02-18T12:00:48.539Z,87.85
2023-02-18T12:03:54.678Z,89.08
2023-02-18T12:06:35.125Z,89.66
2023-02-18T12:09:09.757Z,88.57
2023-02-18T12:11:48.233Z,90.25
2023-02-18T12:14:20.411Z,88.68
2023-02-18T12:17:18.896Z,87.62
2023-02-18T12:20:45.671Z,88.06
2023-02-18T12:23:17.477Z,88.54
2023-02-18T12:26:02.310Z,87.71
2023-02-18T12:28:55.313Z,84.77
2023-02-18T12:32:13.747Z,83.00
2023-02-18T12:35:30.501Z,83.36
2023-02-18T12:38:45.356Z,83.81
2023-02-18T12:41:38.872Z,81.19
2023-02-18T12:44:37.280Z,80.45
2023-02-18T12:47:26.211Z,81.45
2023-02-18T12:50:20.905Z,81.80
2023-02-18T12:53:50.313Z,82.15
2023-02-18T12:56:19.812Z,79.88
2023-02-18T12:59:12.090Z,79.08
2023-02-18T13:02:16.525Z,78.57
2023-02-18T13:05:12.774Z,77.68
2023-02-18T13:08:13.559Z,76.41
2023-02-18T13:11:02.543Z,76.39
2023-02-18T13:13:39.944Z,76.35
2023-02-18T13:16:13.880Z,76.38
2023-02-18T13:19:17.028Z,77.41
2023-02-18T13:21:46.575Z,76.45
2023-02-18T13:24:26.289Z,75.35
2023-02-18T13:27:05.971Z,75.02
2023-02-18T13:30:19.631Z,76.45
2023-02-18T13:33:05.068Z,75.26
2023-02-18T13:35:57.724Z,73.85
2023-02-18T13:39:06.201Z,72.92
2023-02-18T13:41:42.443Z,72.54
2023-02-18T13:45:05.704Z,70.84
2023-02-18T13:47:38.629Z,72.10
2023-02-18T13:50:31.073Z,72.22
2023-02-18T13:53:15.225Z,72.67
2023-02-18T13:56:21.815Z,73.24
2023-02-18T13:58:55.037Z,72.95
2023-02-18T14:01:45.204Z,73.27
2023-02-18T14:04:44.065Z,72.86
2023-02-18T14:07:29.000Z,72.70
2023-02-18T14:10:19.089Z,74.07
2023-02-18T14:12:58.152Z,73.16
2023-02-18T14:15:25.035Z,73.34
2023-02-18T14:18:13.125Z,73.02
2023-02-18T14:20:39.913Z,73.15
2023-02-18T14:23:38.678Z,72.80
2023-02-18T14:26:13.816Z,73.19
2023-02-18T14:28:50.701Z,73.06
2023-02-18T14:31:34.249Z,71.16
2023-02-18T14:34:08.224Z,72.26
2023-02-18T14:36:49.360Z,71.80
2023-02-18T14:40:10.875Z,72.86
2023-02-18T14:43:20.471Z,72.41
2023-02-18T14:46:24.481Z,72.37
2023-02-18T14:49:13.063Z,71.97
2023-02-18T14:51:43.192Z,72.12
2023-02-18T14:54:18.006Z,72.11
2023-02-18T14:56:56.785Z,70.83
2023-02-18T14:59:29.202Z,71.42
2023-02-18T15:01:57.197Z,71.42
2023-02-18T15:04:26.121Z,70.98
2023-02-18T15:07:05.537Z,71.86
2023-02-18T15:09:32.453Z,71.49
2023-02-18T15:12:08.693Z,71.27
2023-02-18T15:14:41.752Z,71.82
2023-02-18T15:17:25.536Z,70.70
2023-02-18T15:20:05.859Z,70.78
2023-02-18T15:22:35.480Z,72.24
2023-02-18T15:25:03.198Z,73.06
2023-02-18T15:27:34.022Z,73.17
2023-02-18T15:30:29.724Z,73.83
2023-02-18T15:33:01.147Z,73.25
2023-02-18T15:35:31.618Z,72.69
2023-02-18T15:38:00.750Z,73.09
2023-02-18T15:40:36.183Z,73.40
2023-02-18T15:43:06.262Z,73.35
2023-02-18T15:45:44.481Z,73.85
2023-02-18T15:48:44.359Z,73.80
2023-02-18T15:51:22.283Z,74.83
2023-02-18T15:53:54.206Z,75.47
2023-02-18T15:56:31.969Z,76.31
2023-02-18T15:59:21.040Z,76.50
2023-02-18T16:01:51.758Z,76.36
2023-02-18T16:04:20.829Z,75.65
2023-02-18T16:06:53.534Z,75.58
2023-02-18T16:09:26.848Z,76.16
2023-02-18T16:12:02.258Z,77.03
2023-02-18T16:14:41.165Z,76.46
2023-02-18T16:17:26.620Z,76.96
2023-02-18T16:20:37.987Z,76.88
2023-02-18T16:23:14.375Z,77.76
2023-02-18T16:25:50.025Z,78.42
2023-02-18T16:28:19.521Z,77.69
2023-02-18T16:30:46.457Z,78.27
2023-02-18T16:33:13.827Z,78.77
2023-02-18T16:35:49.630Z,78.77
2023-02-18T16:38:21.364Z,79.04
2023-02-18T16:40:49.240Z,78.36
2023-02-18T16:43:21.253Z,78.65
2023-02-18T16:45:56.133Z,78.94
2023-02-18T16:48:40.240Z,79.38
2023-02-18T16:51:17.841Z,78.57
2023-02-18T16:53:45.304Z,77.90
2023-02-18T16:56:22.420Z,77.38
2023-02-18T16:58:50.855Z,77.25
2023-02-18T17:01:30.019Z,78.25
2023-02-18T17:04:02.198Z,78.79
2023-02-18T17:06:29.829Z,78.88
2023-02-18T17:08:56.772Z,79.17
2023-02-18T17:11:34.251Z,79.74
2023-02-18T17:14:04.947Z,80.69
2023-02-18T17:16:32.405Z,80.34
2023-02-18T17:18:59.318Z,80.29
2023-02-18T17:21:26.698Z,80.45
2023-02-18T17:23:53.549Z,80.54
2023-02-18T17:26:24.545Z,80.28
2023-02-18T17:28:53.048Z,80.32
2023-02-18T17:31:34.517Z,80.35
2023-02-18T17:34:06.695Z,81.02
2023-02-18T17:36:33.890Z,81.17
2023-02-18T17:39:02.744Z,81.65
2023-02-18T17:41:29.763Z,81.89
2023-02-18T17:43:56.604Z,82.29
2023-02-18T17:46:23.460Z,82.59
2023-02-18T17:48:50.466Z,82.98
2023-02-18T17:51:29.674Z,83.25
2023-02-18T17:53:56.641Z,82.82
2023-02-18T17:56:23.599Z,83.02
2023-02-18T17:58:50.479Z,83.84
2023-02-18T18:01:18.736Z,83.60
2023-02-18T18:03:45.641Z,84.04
2023-02-18T18:06:21.113Z,84.43
2023-02-18T18:08:48.915Z,84.39
2023-02-18T18:11:23.318Z,84.59
2023-02-18T18:13:52.904Z,85.60
2023-02-18T18:16:21.051Z,85.50
2023-02-18T18:18:47.936Z,85.86
2023-02-18T18:21:34.525Z,87.14
2023-02-18T18:24:01.879Z,87.24
2023-02-18T18:26:29.188Z,88.08
2023-02-18T18:28:56.117Z,88.37
2023-02-18T18:31:23.021Z,89.01
2023-02-18T18:33:53.129Z,89.83
2023-02-18T18:36:22.040Z,90.33
2023-02-18T18:38:49.035Z,90.03
2023-02-18T18:41:20.464Z,89.39
2023-02-18T18:43:47.662Z,89.84
2023-02-18T18:46:14.767Z,90.38
2023-02-18T18:48:42.137Z,91.36
2023-02-18T18:51:16.389Z,91.81
2023-02-18T18:53:43.528Z,92.02
2023-02-18T18:56:12.645Z,91.98
2023-02-18T18:58:39.516Z,92.22
2023-02-18T19:01:19.526Z,92.92
2023-02-18T19:03:47.279Z,92.70
2023-02-18T19:06:16.393Z,92.80
2023-02-18T19:08:45.144Z,93.44
2023-02-18T19:11:12.840Z,93.71
2023-02-18T19:13:40.036Z,94.10
2023-02-18T19:16:18.398Z,94.00
2023-02-18T19:18:46.201Z,94.36
2023-02-18T19:21:13.117Z,94.66
2023-02-18T19:23:40.461Z,94.67
2023-02-18T19:26:08.347Z,94.54
2023-02-18T19:28:35.458Z,94.28
2023-02-18T19:31:02.498Z,94.18
2023-02-18T19:33:29.720Z,94.63
2023-02-18T19:35:56.716Z,94.90
2023-02-18T19:38:23.658Z,94.81
2023-02-18T19:40:50.877Z,95.22
2023-02-18T19:43:17.815Z,94.56
2023-02-18T19:45:46.841Z,95.35
2023-02-18T19:48:15.287Z,95.93
2023-02-18T19:50:43.423Z,96.02
2023-02-18T19:53:11.104Z,96.42
2023-02-18T19:55:38.763Z,96.77
2023-02-18T19:58:06.051Z,96.69
2023-02-18T20:00:32.889Z,96.91
2023-02-18T20:02:59.839Z,97.06
2023-02-18T20:05:26.671Z,97.35
2023-02-18T20:07:53.554Z,97.39
2023-02-18T20:10:20.612Z,98.23
2023-02-18T20:12:53.482Z,98.91
2023-02-18T20:15:20.646Z,99.22
2023-02-18T20:17:47.563Z,99.23
2023-02-18T20:20:14.480Z,99.57
2023-02-18T20:22:41.529Z,100.00
2023-02-18T20:25:08.550Z,100.00
2023-02-18T20:27:37.533Z,100.00
2023-02-18T20:30:08.734Z,100.00
2023-02-18T20:32:36.417Z,100.00
2023-02-18T20:35:05.162Z,100.00
2023-02-18T20:37:32.371Z,100.00
2023-02-18T20:39:59.320Z,100.00
2023-02-18T20:42:26.203Z,100.00
2023-02-18T20:44:53.077Z,100.00
2023-02-18T20:47:19.882Z,100.00
2023-02-18T20:49:46.880Z,100.00
2023-02-18T20:52:13.809Z,100.00
2023-02-18T20:54:40.775Z,100.00
2023-02-18T20:57:09.000Z,100.00
2023-02-18T20:59:36.018Z,100.00
2023-02-18T21:02:03.424Z,100.00
2023-02-18T21:04:30.477Z,100.00
2023-02-18T21:06:57.311Z,100.00
2023-02-18T21:09:24.668Z,100.00
2023-02-18T21:11:51.597Z,100.00
2023-02-18T21:14:18.419Z,100.00
2023-02-18T21:16:45.340Z,100.00
2023-02-18T21:19:15.824Z,100.00
2023-02-18T21:21:43.983Z,100.00
2023-02-18T21:24:11.655Z,100.00
2023-02-18T21:26:39.079Z,100.00
2023-02-18T21:29:08.007Z,100.00
2023-02-18T21:31:41.091Z,100.00
2023-02-18T21:34:11.440Z,100.00
2023-02-18T21:36:38.612Z,100.00
2023-02-18T21:39:09.073Z,100.00
2023-02-18T21:41:40.106Z,100.00
2023-02-18T21:44:07.534Z,100.00
2023-02-18T21:46:36.318Z,100.00
2023-02-18T21:49:12.174Z,100.00
2023-02-18T21:51:57.878Z,100.00
2023-02-18T21:54:36.071Z,100.00
2023-02-18T21:57:05.218Z,100.00
2023-02-18T21:59:34.001Z,100.00
2023-02-18T22:02:01.999Z,100.00
2023-02-18T22:04:31.500Z,100.00
2023-02-18T22:06:58.605Z,100.00
2023-02-18T22:09:26.449Z,100.00
2023-02-18T22:11:53.616Z,100.00
2023-02-18T22:14:20.874Z,100.00
2023-02-18T22:16:47.927Z,100.00
2023-02-18T22:19:15.208Z,100.00
2023-02-18T22:21:42.590Z,100.00
2023-02-18T22:24:12.766Z,100.00
2023-02-18T22:26:39.919Z,100.00
2023-02-18T22:29:06.911Z,100.00
2023-02-18T22:31:33.943Z,100.00
2023-02-18T22:34:00.954Z,100.00
2023-02-18T22:36:29.461Z,100.00
2023-02-18T22:38:58.169Z,100.00
2023-02-18T22:41:27.736Z,100.00
2023-02-18T22:44:07.268Z,100.00
2023-02-18T22:46:36.433Z,100.00
2023-02-18T22:49:05.842Z,100.00
2023-02-18T22:51:39.081Z,100.00
2023-02-18T22:54:10.963Z,100.00
2023-02-18T22:56:37.939Z,100.00
2023-02-18T22:59:05.423Z,100.00
2023-02-18T23:01:39.890Z,100.00
2023-02-18T23:04:14.088Z,100.00
2023-02-18T23:06:44.082Z,100.00
2023-02-18T23:09:23.369Z,100.00
2023-02-18T23:11:56.544Z,100.00
2023-02-18T23:14:24.769Z,100.00
2023-02-18T23:17:13.964Z,100.00
2023-02-18T23:19:52.652Z,100.00
2023-02-18T23:22:32.198Z,100.00
2023-02-18T23:25:01.139Z,100.00
2023-02-18T23:27:28.426Z,100.00
2023-02-18T23:29:56.453Z,100.00
2023-02-18T23:32:23.559Z,100.00
2023-02-18T23:34:51.179Z,100.00
2023-02-18T23:37:18.347Z,100.00
2023-02-18T23:39:47.308Z,100.00
2023-02-18T23:42:15.215Z,100.00
2023-02-18T23:44:42.112Z,100.00
2023-02-18T23:47:08.997Z,100.00
2023-02-18T23:49:35.847Z,100.00
2023-02-18T23:52:02.805Z,100.00
2023-02-18T23:54:29.766Z,100.00
2023-02-18T23:56:56.697Z,100.00
2023-02-18T23:59:23.631Z,100.00
