createdAt,value
2022-07-31T00:00:17.786Z,1009.92
2022-07-31T00:02:21.696Z,1009.95
2022-07-31T00:03:21.727Z,1009.95
2022-07-31T00:05:25.598Z,1009.99
2022-07-31T00:06:25.536Z,1009.97
2022-07-31T00:08:18.386Z,1009.92
2022-07-31T00:09:49.121Z,1009.93
2022-07-31T00:11:22.273Z,1009.92
2022-07-31T00:12:22.219Z,1009.94
2022-07-31T00:14:26.128Z,1009.94
2022-07-31T00:15:26.096Z,1009.93
2022-07-31T00:17:30.020Z,1009.91
2022-07-31T00:18:29.973Z,1009.93
2022-07-31T00:20:33.897Z,1009.91
2022-07-31T00:21:33.853Z,1009.92
2022-07-31T00:23:37.774Z,1009.88
2022-07-31T00:24:37.722Z,1009.90
2022-07-31T00:26:41.630Z,1009.90
2022-07-31T00:27:41.599Z,1009.88
2022-07-31T00:29:45.539Z,1009.83
2022-07-31T00:30:45.491Z,1009.82
2022-07-31T00:32:51.851Z,1009.83
2022-07-31T00:33:49.357Z,1009.78
2022-07-31T00:35:53.268Z,1009.77
2022-07-31T00:36:53.224Z,1009.74
2022-07-31T00:38:57.144Z,1009.69
2022-07-31T00:39:57.094Z,1009.69
2022-07-31T00:42:01.024Z,1009.65
2022-07-31T00:43:00.970Z,1009.62
2022-07-31T00:45:04.880Z,1009.61
2022-07-31T00:46:04.846Z,1009.60
2022-07-31T00:47:57.702Z,1009.61
2022-07-31T00:48:57.754Z,1009.56
2022-07-31T00:51:01.561Z,1009.56
2022-07-31T00:52:01.528Z,1009.55
2022-07-31T00:54:05.450Z,1009.56
2022-07-31T00:55:05.405Z,1009.57
2022-07-31T00:57:09.328Z,1009.56
2022-07-31T00:58:09.277Z,1009.58
2022-07-31T01:00:13.198Z,1009.54
2022-07-31T01:01:13.191Z,1009.55
2022-07-31T01:03:17.061Z,1009.55
2022-07-31T01:04:17.029Z,1009.51
2022-07-31T01:06:20.958Z,1009.47
2022-07-31T01:07:20.905Z,1009.47
2022-07-31T01:09:24.818Z,1009.49
2022-07-31T01:10:24.783Z,1009.44
2022-07-31T01:12:28.795Z,1009.43
2022-07-31T01:13:28.755Z,1009.45
2022-07-31T01:15:32.680Z,1009.37
2022-07-31T01:16:32.630Z,1009.36
2022-07-31T01:18:36.534Z,1009.40
2022-07-31T01:19:42.213Z,1009.37
2022-07-31T01:21:40.425Z,1009.42
2022-07-31T01:22:40.377Z,1009.39
2022-07-31T01:24:44.285Z,1009.41
2022-07-31T01:25:44.250Z,1009.38
2022-07-31T01:27:49.497Z,1009.39
2022-07-31T01:28:37.059Z,1009.37
2022-07-31T01:30:40.962Z,1009.34
2022-07-31T01:31:40.930Z,1009.30
2022-07-31T01:33:44.847Z,1009.32
2022-07-31T01:34:44.817Z,1009.31
2022-07-31T01:36:48.707Z,1009.32
2022-07-31T01:37:48.678Z,1009.29
2022-07-31T01:39:52.595Z,1009.28
2022-07-31T01:40:52.551Z,1009.29
2022-07-31T01:42:56.465Z,1009.27
2022-07-31T01:43:56.425Z,1009.26
2022-07-31T01:46:00.352Z,1009.28
2022-07-31T01:47:00.518Z,1009.27
2022-07-31T01:49:04.260Z,1009.26
2022-07-31T01:50:04.170Z,1009.31
2022-07-31T01:52:08.170Z,1009.30
2022-07-31T01:53:08.058Z,1009.33
2022-07-31T01:55:11.962Z,1009.30
2022-07-31T01:56:11.922Z,1009.31
2022-07-31T01:58:04.756Z,1009.30
2022-07-31T01:59:04.720Z,1009.29
2022-07-31T02:01:08.715Z,1009.32
2022-07-31T02:02:09.827Z,1009.35
2022-07-31T02:04:12.499Z,1009.31
2022-07-31T02:05:12.465Z,1009.32
2022-07-31T02:07:16.389Z,1009.31
2022-07-31T02:08:16.345Z,1009.26
2022-07-31T02:10:20.251Z,1009.21
2022-07-31T02:11:20.223Z,1009.26
2022-07-31T02:13:24.136Z,1009.21
2022-07-31T02:14:24.093Z,1009.30
2022-07-31T02:16:28.006Z,1009.30
2022-07-31T02:17:27.962Z,1009.33
2022-07-31T02:19:31.867Z,1009.36
2022-07-31T02:20:31.835Z,1009.42
2022-07-31T02:22:35.756Z,1009.49
2022-07-31T02:23:35.710Z,1009.48
2022-07-31T02:25:39.617Z,1009.48
2022-07-31T02:26:39.584Z,1009.52
2022-07-31T02:28:43.500Z,1009.49
2022-07-31T02:29:43.453Z,1009.43
2022-07-31T02:31:47.367Z,1009.45
2022-07-31T02:32:47.344Z,1009.42
2022-07-31T02:34:51.252Z,1009.40
2022-07-31T02:35:51.213Z,1009.44
2022-07-31T02:37:44.121Z,1009.45
2022-07-31T02:38:44.092Z,1009.45
2022-07-31T02:40:48.005Z,1009.46
2022-07-31T02:41:47.957Z,1009.41
2022-07-31T02:43:51.872Z,1009.44
2022-07-31T02:44:51.836Z,1009.44
2022-07-31T02:46:55.752Z,1009.42
2022-07-31T02:47:55.709Z,1009.42
2022-07-31T02:49:59.625Z,1009.39
2022-07-31T02:50:59.582Z,1009.37
2022-07-31T02:53:03.487Z,1009.33
2022-07-31T02:54:03.455Z,1009.31
2022-07-31T02:56:07.372Z,1009.27
2022-07-31T02:57:07.328Z,1009.31
2022-07-31T02:59:11.227Z,1009.27
2022-07-31T03:00:11.199Z,1009.23
2022-07-31T03:02:15.108Z,1009.27
2022-07-31T03:03:15.067Z,1009.26
2022-07-31T03:05:18.970Z,1009.26
2022-07-31T03:06:18.936Z,1009.26
2022-07-31T03:08:11.795Z,1009.27
2022-07-31T03:09:11.740Z,1009.26
2022-07-31T03:11:15.652Z,1009.24
2022-07-31T03:12:15.623Z,1009.23
2022-07-31T03:14:19.545Z,1009.24
2022-07-31T03:15:19.493Z,1009.26
2022-07-31T03:17:23.400Z,1009.23
2022-07-31T03:18:23.366Z,1009.21
2022-07-31T03:20:27.283Z,1009.24
2022-07-31T03:21:27.239Z,1009.23
2022-07-31T03:23:31.155Z,1009.23
2022-07-31T03:24:31.108Z,1009.26
2022-07-31T03:26:35.021Z,1009.27
2022-07-31T03:27:34.982Z,1009.30
2022-07-31T03:29:43.524Z,1009.30
2022-07-31T03:30:38.854Z,1009.32
2022-07-31T03:32:42.769Z,1009.31
2022-07-31T03:33:42.733Z,1009.35
2022-07-31T03:35:46.634Z,1009.33
2022-07-31T03:36:46.600Z,1009.29
2022-07-31T03:38:50.900Z,1009.27
2022-07-31T03:39:50.472Z,1009.26
2022-07-31T03:41:54.389Z,1009.26
2022-07-31T03:42:54.347Z,1009.25
2022-07-31T03:44:58.263Z,1009.21
2022-07-31T03:45:58.220Z,1009.23
2022-07-31T03:47:51.074Z,1009.24
2022-07-31T03:48:51.057Z,1009.22
2022-07-31T03:50:54.960Z,1009.24
2022-07-31T03:51:54.917Z,1009.26
2022-07-31T03:53:58.839Z,1009.24
2022-07-31T03:54:58.791Z,1009.24
2022-07-31T03:57:02.695Z,1009.26
2022-07-31T03:58:02.665Z,1009.25
2022-07-31T04:00:07.911Z,1009.23
2022-07-31T04:01:10.599Z,1009.24
2022-07-31T04:03:10.945Z,1009.26
2022-07-31T04:04:10.913Z,1009.28
2022-07-31T04:05:10.884Z,1009.29
2022-07-31T04:06:10.855Z,1009.26
2022-07-31T04:07:10.847Z,1009.25
2022-07-31T04:08:10.797Z,1009.28
2022-07-31T04:09:15.552Z,1009.26
2022-07-31T04:10:10.738Z,1009.23
2022-07-31T04:11:10.710Z,1009.23
2022-07-31T04:12:10.685Z,1009.22
2022-07-31T04:13:10.654Z,1009.22
2022-07-31T04:14:10.626Z,1009.21
2022-07-31T04:15:10.595Z,1009.22
2022-07-31T04:16:10.564Z,1009.22
2022-07-31T04:17:10.546Z,1009.25
2022-07-31T04:18:10.507Z,1009.23
2022-07-31T04:19:10.479Z,1009.26
2022-07-31T04:20:10.449Z,1009.26
2022-07-31T04:21:10.419Z,1009.26
2022-07-31T04:22:10.390Z,1009.27
2022-07-31T04:23:10.360Z,1009.23
2022-07-31T04:24:10.333Z,1009.22
2022-07-31T04:25:10.305Z,1009.19
2022-07-31T04:26:10.275Z,1009.18
2022-07-31T04:27:12.917Z,1009.11
2022-07-31T04:28:10.215Z,1009.17
2022-07-31T04:29:10.184Z,1009.15
2022-07-31T04:30:10.156Z,1009.16
2022-07-31T04:31:10.188Z,1009.15
2022-07-31T04:32:10.097Z,1009.12
2022-07-31T04:33:10.073Z,1009.14
2022-07-31T04:34:10.043Z,1009.16
2022-07-31T04:35:10.019Z,1009.15
2022-07-31T04:36:15.202Z,1009.14
2022-07-31T04:37:09.955Z,1009.13
2022-07-31T04:38:10.010Z,1009.16
2022-07-31T04:39:09.899Z,1009.18
2022-07-31T04:40:09.868Z,1009.17
2022-07-31T04:41:09.854Z,1009.16
2022-07-31T04:42:11.641Z,1009.16
2022-07-31T04:43:09.814Z,1009.19
2022-07-31T04:44:09.753Z,1009.20
2022-07-31T04:45:09.721Z,1009.22
2022-07-31T04:46:17.545Z,1009.23
2022-07-31T04:47:09.669Z,1009.22
2022-07-31T04:48:09.639Z,1009.24
2022-07-31T04:49:09.669Z,1009.25
2022-07-31T04:50:09.581Z,1009.25
2022-07-31T04:51:09.553Z,1009.25
2022-07-31T04:52:09.522Z,1009.26
2022-07-31T04:53:09.595Z,1009.29
2022-07-31T04:54:09.463Z,1009.26
2022-07-31T04:55:09.433Z,1009.28
2022-07-31T04:56:09.405Z,1009.27
2022-07-31T04:57:09.375Z,1009.27
2022-07-31T04:58:09.345Z,1009.27
2022-07-31T04:59:09.317Z,1009.29
2022-07-31T05:00:09.342Z,1009.29
2022-07-31T05:01:09.293Z,1009.31
2022-07-31T05:02:09.305Z,1009.36
2022-07-31T05:03:09.206Z,1009.34
2022-07-31T05:04:09.172Z,1009.36
2022-07-31T05:05:09.140Z,1009.38
2022-07-31T05:06:09.112Z,1009.38
2022-07-31T05:07:09.107Z,1009.39
2022-07-31T05:08:09.054Z,1009.40
2022-07-31T05:09:11.563Z,1009.43
2022-07-31T05:10:08.999Z,1009.41
2022-07-31T05:11:08.967Z,1009.41
2022-07-31T05:12:08.936Z,1009.39
2022-07-31T05:13:08.910Z,1009.39
2022-07-31T05:14:08.891Z,1009.37
2022-07-31T05:15:08.847Z,1009.38
2022-07-31T05:16:08.824Z,1009.39
2022-07-31T05:17:08.797Z,1009.39
2022-07-31T05:18:08.763Z,1009.35
2022-07-31T05:19:13.601Z,1009.41
2022-07-31T05:20:08.773Z,1009.38
2022-07-31T05:21:08.690Z,1009.37
2022-07-31T05:22:09.090Z,1009.37
2022-07-31T05:23:08.619Z,1009.41
2022-07-31T05:24:08.588Z,1009.43
2022-07-31T05:25:08.560Z,1009.40
2022-07-31T05:26:08.544Z,1009.42
2022-07-31T05:27:08.506Z,1009.38
2022-07-31T05:28:09.582Z,1009.40
2022-07-31T05:29:08.441Z,1009.38
2022-07-31T05:30:08.440Z,1009.38
2022-07-31T05:31:08.386Z,1009.40
2022-07-31T05:32:08.356Z,1009.36
2022-07-31T05:33:08.326Z,1009.39
2022-07-31T05:34:08.295Z,1009.43
2022-07-31T05:35:08.270Z,1009.40
2022-07-31T05:36:08.240Z,1009.39
2022-07-31T05:37:08.211Z,1009.39
2022-07-31T05:38:11.802Z,1009.37
2022-07-31T05:39:08.152Z,1009.37
2022-07-31T05:40:08.120Z,1009.35
2022-07-31T05:41:08.099Z,1009.34
2022-07-31T05:42:08.086Z,1009.36
2022-07-31T05:43:08.035Z,1009.37
2022-07-31T05:44:08.020Z,1009.35
2022-07-31T05:45:07.978Z,1009.35
2022-07-31T05:46:07.953Z,1009.36
2022-07-31T05:47:07.926Z,1009.38
2022-07-31T05:48:07.910Z,1009.35
2022-07-31T05:49:07.926Z,1009.33
2022-07-31T05:50:07.836Z,1009.30
2022-07-31T05:51:07.806Z,1009.28
2022-07-31T05:52:07.780Z,1009.33
2022-07-31T05:53:07.754Z,1009.33
2022-07-31T05:54:07.721Z,1009.34
2022-07-31T05:55:07.694Z,1009.32
2022-07-31T05:56:07.661Z,1009.37
2022-07-31T05:57:07.632Z,1009.36
2022-07-31T05:58:07.604Z,1009.36
2022-07-31T05:59:07.575Z,1009.35
2022-07-31T06:00:07.547Z,1009.33
2022-07-31T06:01:07.561Z,1009.31
2022-07-31T06:02:07.828Z,1009.31
2022-07-31T06:03:07.460Z,1009.33
2022-07-31T06:04:07.426Z,1009.34
2022-07-31T06:05:07.401Z,1009.34
2022-07-31T06:06:07.373Z,1009.36
2022-07-31T06:07:07.345Z,1009.38
2022-07-31T06:08:07.314Z,1009.38
2022-07-31T06:09:07.288Z,1009.40
2022-07-31T06:10:07.260Z,1009.39
2022-07-31T06:11:07.228Z,1009.38
2022-07-31T06:12:07.211Z,1009.34
2022-07-31T06:13:07.170Z,1009.37
2022-07-31T06:14:07.140Z,1009.38
2022-07-31T06:15:07.138Z,1009.35
2022-07-31T06:16:07.087Z,1009.37
2022-07-31T06:17:07.064Z,1009.34
2022-07-31T06:18:07.027Z,1009.33
2022-07-31T06:19:07.050Z,1009.38
2022-07-31T06:20:06.968Z,1009.39
2022-07-31T06:21:06.934Z,1009.33
2022-07-31T06:22:07.258Z,1009.34
2022-07-31T06:23:14.667Z,1009.33
2022-07-31T06:24:06.912Z,1009.38
2022-07-31T06:25:06.821Z,1009.32
2022-07-31T06:26:06.793Z,1009.37
2022-07-31T06:27:06.762Z,1009.40
2022-07-31T06:28:10.364Z,1009.35
2022-07-31T06:29:06.707Z,1009.40
2022-07-31T06:30:06.675Z,1009.42
2022-07-31T06:31:06.650Z,1009.43
2022-07-31T06:32:06.837Z,1009.39
2022-07-31T06:33:08.063Z,1009.41
2022-07-31T06:34:06.558Z,1009.42
2022-07-31T06:35:06.533Z,1009.38
2022-07-31T06:36:06.509Z,1009.38
2022-07-31T06:37:06.503Z,1009.36
2022-07-31T06:38:06.445Z,1009.34
2022-07-31T06:39:06.420Z,1009.35
2022-07-31T06:40:06.389Z,1009.39
2022-07-31T06:41:06.363Z,1009.37
2022-07-31T06:42:06.677Z,1009.37
2022-07-31T06:43:06.926Z,1009.37
2022-07-31T06:44:06.269Z,1009.34
2022-07-31T06:45:06.240Z,1009.36
2022-07-31T06:46:06.215Z,1009.35
2022-07-31T06:47:06.180Z,1009.36
2022-07-31T06:48:06.155Z,1009.34
2022-07-31T06:49:08.967Z,1009.35
2022-07-31T06:50:06.120Z,1009.31
2022-07-31T06:51:29.711Z,1009.36
2022-07-31T06:52:06.240Z,1009.33
2022-07-31T06:53:06.006Z,1009.39
2022-07-31T06:54:05.980Z,1009.34
2022-07-31T06:55:05.951Z,1009.37
2022-07-31T06:56:05.924Z,1009.40
2022-07-31T06:57:05.896Z,1009.40
2022-07-31T06:58:05.864Z,1009.44
2022-07-31T06:59:05.840Z,1009.46
2022-07-31T07:00:19.660Z,1009.44
2022-07-31T07:01:05.922Z,1009.46
2022-07-31T07:02:06.160Z,1009.43
2022-07-31T07:03:05.720Z,1009.43
2022-07-31T07:04:05.693Z,1009.44
2022-07-31T07:05:06.938Z,1009.42
2022-07-31T07:06:05.632Z,1009.44
2022-07-31T07:07:05.616Z,1009.40
2022-07-31T07:08:05.576Z,1009.38
2022-07-31T07:09:05.551Z,1009.39
2022-07-31T07:10:05.544Z,1009.38
2022-07-31T07:11:06.814Z,1009.40
2022-07-31T07:12:05.703Z,1009.38
2022-07-31T07:13:05.428Z,1009.40
2022-07-31T07:14:05.400Z,1009.39
2022-07-31T07:15:05.369Z,1009.42
2022-07-31T07:16:05.352Z,1009.41
2022-07-31T07:17:05.315Z,1009.42
2022-07-31T07:18:05.286Z,1009.39
2022-07-31T07:19:05.410Z,1009.41
2022-07-31T07:20:05.230Z,1009.42
2022-07-31T07:21:05.197Z,1009.43
2022-07-31T07:22:05.552Z,1009.44
2022-07-31T07:23:05.180Z,1009.45
2022-07-31T07:24:05.109Z,1009.46
2022-07-31T07:25:05.087Z,1009.46
2022-07-31T07:26:05.053Z,1009.43
2022-07-31T07:27:05.025Z,1009.46
2022-07-31T07:28:04.996Z,1009.44
2022-07-31T07:29:04.967Z,1009.42
2022-07-31T07:30:04.939Z,1009.44
2022-07-31T07:31:04.915Z,1009.44
2022-07-31T07:32:05.204Z,1009.38
2022-07-31T07:33:04.849Z,1009.37
2022-07-31T07:34:04.820Z,1009.37
2022-07-31T07:35:04.819Z,1009.39
2022-07-31T07:36:04.763Z,1009.39
2022-07-31T07:37:04.735Z,1009.33
2022-07-31T07:38:04.714Z,1009.34
2022-07-31T07:39:04.679Z,1009.32
2022-07-31T07:40:04.648Z,1009.30
2022-07-31T07:41:04.623Z,1009.26
2022-07-31T07:42:04.913Z,1009.26
2022-07-31T07:43:04.565Z,1009.25
2022-07-31T07:44:04.531Z,1009.28
2022-07-31T07:45:08.271Z,1009.25
2022-07-31T07:46:04.473Z,1009.24
2022-07-31T07:47:04.449Z,1009.23
2022-07-31T07:48:07.202Z,1009.22
2022-07-31T07:49:04.472Z,1009.20
2022-07-31T07:50:04.354Z,1009.25
2022-07-31T07:51:04.340Z,1009.23
2022-07-31T07:52:04.298Z,1009.21
2022-07-31T07:53:04.269Z,1009.22
2022-07-31T07:54:04.241Z,1009.19
2022-07-31T07:55:04.212Z,1009.19
2022-07-31T07:56:04.183Z,1009.19
2022-07-31T07:57:04.157Z,1009.19
2022-07-31T07:58:05.900Z,1009.18
2022-07-31T07:59:04.117Z,1009.18
2022-07-31T08:00:04.072Z,1009.13
2022-07-31T08:01:04.097Z,1009.16
2022-07-31T08:02:04.219Z,1009.13
2022-07-31T08:03:50.806Z,1009.14
2022-07-31T08:04:03.953Z,1009.08
2022-07-31T08:05:03.921Z,1009.13
2022-07-31T08:06:03.895Z,1009.15
2022-07-31T08:07:03.872Z,1009.16
2022-07-31T08:08:03.837Z,1009.17
2022-07-31T08:09:03.810Z,1009.14
2022-07-31T08:10:03.801Z,1009.13
2022-07-31T08:11:03.749Z,1009.12
2022-07-31T08:12:04.077Z,1009.12
2022-07-31T08:13:03.694Z,1009.07
2022-07-31T08:14:03.666Z,1009.03
2022-07-31T08:15:04.135Z,1009.02
2022-07-31T08:16:03.605Z,1009.06
2022-07-31T08:17:03.580Z,1009.02
2022-07-31T08:18:03.553Z,1009.00
2022-07-31T08:19:04.077Z,1009.00
2022-07-31T08:20:03.492Z,1008.97
2022-07-31T08:21:03.462Z,1009.00
2022-07-31T08:22:03.668Z,1009.01
2022-07-31T08:23:03.408Z,1008.97
2022-07-31T08:24:03.380Z,1008.94
2022-07-31T08:25:05.346Z,1008.97
2022-07-31T08:26:03.319Z,1008.95
2022-07-31T08:27:03.289Z,1008.96
2022-07-31T08:28:03.261Z,1008.96
2022-07-31T08:29:07.674Z,1008.93
2022-07-31T08:30:03.215Z,1008.99
2022-07-31T08:31:03.179Z,1008.96
2022-07-31T08:32:03.378Z,1008.94
2022-07-31T08:33:03.120Z,1008.93
2022-07-31T08:34:03.094Z,1008.91
2022-07-31T08:35:03.065Z,1008.94
2022-07-31T08:36:03.039Z,1008.87
2022-07-31T08:37:54.353Z,1008.92
2022-07-31T08:38:04.757Z,1008.97
2022-07-31T08:39:02.956Z,1008.98
2022-07-31T08:40:02.924Z,1008.91
2022-07-31T08:41:02.891Z,1008.91
2022-07-31T08:42:03.111Z,1008.90
2022-07-31T08:43:07.302Z,1008.97
2022-07-31T08:44:04.461Z,1008.91
2022-07-31T08:45:02.780Z,1008.99
2022-07-31T08:46:02.975Z,1008.96
2022-07-31T08:47:02.725Z,1008.95
2022-07-31T08:48:02.695Z,1008.90
2022-07-31T08:49:02.722Z,1008.88
2022-07-31T08:50:02.640Z,1008.86
2022-07-31T08:51:02.625Z,1008.85
2022-07-31T08:52:02.880Z,1008.79
2022-07-31T08:53:02.555Z,1008.78
2022-07-31T08:54:02.526Z,1008.84
2022-07-31T08:55:02.500Z,1008.83
2022-07-31T08:56:02.471Z,1008.82
2022-07-31T08:57:02.774Z,1008.82
2022-07-31T08:58:02.415Z,1008.80
2022-07-31T08:59:02.389Z,1008.84
2022-07-31T09:00:02.379Z,1008.81
2022-07-31T09:01:02.398Z,1008.83
2022-07-31T09:02:02.640Z,1008.87
2022-07-31T09:03:02.279Z,1008.92
2022-07-31T09:04:02.247Z,1008.91
2022-07-31T09:05:02.246Z,1008.92
2022-07-31T09:06:02.192Z,1008.94
2022-07-31T09:07:02.393Z,1008.94
2022-07-31T09:08:02.137Z,1008.91
2022-07-31T09:09:02.111Z,1008.91
2022-07-31T09:10:02.088Z,1008.89
2022-07-31T09:11:02.056Z,1008.94
2022-07-31T09:12:02.028Z,1008.93
2022-07-31T09:13:01.998Z,1008.99
2022-07-31T09:14:03.366Z,1008.95
2022-07-31T09:15:01.950Z,1008.93
2022-07-31T09:16:01.914Z,1008.89
2022-07-31T09:17:02.219Z,1008.97
2022-07-31T09:18:01.868Z,1008.87
2022-07-31T09:19:01.833Z,1008.92
2022-07-31T09:20:01.812Z,1008.87
2022-07-31T09:21:02.205Z,1008.92
2022-07-31T09:22:01.749Z,1008.88
2022-07-31T09:23:01.726Z,1008.90
2022-07-31T09:24:01.696Z,1008.87
2022-07-31T09:25:01.666Z,1008.84
2022-07-31T09:26:01.646Z,1008.86
2022-07-31T09:27:01.865Z,1008.84
2022-07-31T09:28:01.598Z,1008.88
2022-07-31T09:29:01.559Z,1008.87
2022-07-31T09:30:01.547Z,1008.85
2022-07-31T09:31:01.503Z,1008.83
2022-07-31T09:32:01.481Z,1008.92
2022-07-31T09:33:01.447Z,1008.87
2022-07-31T09:34:01.425Z,1008.88
2022-07-31T09:35:01.393Z,1008.88
2022-07-31T09:36:01.366Z,1008.86
2022-07-31T09:37:01.648Z,1008.96
2022-07-31T09:38:01.313Z,1008.92
2022-07-31T09:39:05.220Z,1008.90
2022-07-31T09:40:01.264Z,1008.80
2022-07-31T09:41:01.235Z,1008.85
2022-07-31T09:42:16.615Z,1008.83
2022-07-31T09:43:03.154Z,1008.85
2022-07-31T09:44:01.152Z,1008.86
2022-07-31T09:45:01.121Z,1008.76
2022-07-31T09:46:01.097Z,1008.79
2022-07-31T09:47:01.230Z,1008.84
2022-07-31T09:48:01.045Z,1008.85
2022-07-31T09:49:01.075Z,1008.82
2022-07-31T09:50:00.992Z,1008.84
2022-07-31T09:51:00.956Z,1008.84
2022-07-31T09:52:00.927Z,1008.84
2022-07-31T09:53:00.907Z,1008.87
2022-07-31T09:54:00.881Z,1008.81
2022-07-31T09:55:00.849Z,1008.85
2022-07-31T09:56:00.816Z,1008.85
2022-07-31T09:57:00.789Z,1008.91
2022-07-31T09:58:00.763Z,1008.86
2022-07-31T09:59:00.738Z,1008.85
2022-07-31T10:00:00.725Z,1008.88
2022-07-31T10:01:00.767Z,1008.89
2022-07-31T10:02:00.659Z,1008.83
2022-07-31T10:03:00.632Z,1008.89
2022-07-31T10:04:00.614Z,1008.86
2022-07-31T10:05:00.576Z,1008.89
2022-07-31T10:06:00.549Z,1008.81
2022-07-31T10:07:00.521Z,1008.83
2022-07-31T10:08:00.508Z,1008.87
2022-07-31T10:09:00.465Z,1008.87
2022-07-31T10:10:00.440Z,1008.88
2022-07-31T10:11:00.413Z,1008.86
2022-07-31T10:12:00.387Z,1008.83
2022-07-31T10:13:00.366Z,1008.82
2022-07-31T10:14:00.340Z,1008.86
2022-07-31T10:15:00.311Z,1008.81
2022-07-31T10:16:00.276Z,1008.75
2022-07-31T10:17:00.260Z,1008.82
2022-07-31T10:18:00.224Z,1008.81
2022-07-31T10:19:00.205Z,1008.79
2022-07-31T10:20:00.170Z,1008.75
2022-07-31T10:21:00.146Z,1008.77
2022-07-31T10:22:00.121Z,1008.72
2022-07-31T10:23:00.103Z,1008.77
2022-07-31T10:24:00.065Z,1008.74
2022-07-31T10:25:00.036Z,1008.72
2022-07-31T10:26:00.011Z,1008.77
2022-07-31T10:27:01.573Z,1008.75
2022-07-31T10:27:59.966Z,1008.75
2022-07-31T10:28:59.933Z,1008.74
2022-07-31T10:29:59.907Z,1008.67
2022-07-31T10:30:59.881Z,1008.65
2022-07-31T10:31:59.855Z,1008.68
2022-07-31T10:32:59.830Z,1008.66
2022-07-31T10:33:59.796Z,1008.70
2022-07-31T10:34:59.773Z,1008.62
2022-07-31T10:35:59.747Z,1008.71
2022-07-31T10:36:59.733Z,1008.68
2022-07-31T10:37:59.734Z,1008.68
2022-07-31T10:38:59.670Z,1008.70
2022-07-31T10:39:59.639Z,1008.66
2022-07-31T10:40:59.621Z,1008.63
2022-07-31T10:41:59.593Z,1008.67
2022-07-31T10:42:59.572Z,1008.58
2022-07-31T10:43:59.539Z,1008.62
2022-07-31T10:44:59.506Z,1008.63
2022-07-31T10:45:59.483Z,1008.60
2022-07-31T10:46:59.458Z,1008.63
2022-07-31T10:47:59.435Z,1008.56
2022-07-31T10:48:59.430Z,1008.56
2022-07-31T10:49:59.382Z,1008.50
2022-07-31T10:50:59.352Z,1008.57
2022-07-31T10:51:59.323Z,1008.50
2022-07-31T10:53:00.757Z,1008.49
2022-07-31T10:53:59.279Z,1008.46
2022-07-31T10:54:59.252Z,1008.55
2022-07-31T10:55:59.220Z,1008.53
2022-07-31T10:56:59.227Z,1008.52
2022-07-31T10:57:59.171Z,1008.49
2022-07-31T10:58:59.183Z,1008.52
2022-07-31T10:59:59.120Z,1008.45
2022-07-31T11:00:59.092Z,1008.45
2022-07-31T11:01:59.192Z,1008.46
2022-07-31T11:02:59.043Z,1008.46
2022-07-31T11:03:59.013Z,1008.51
2022-07-31T11:04:59.218Z,1008.48
2022-07-31T11:06:00.904Z,1008.47
2022-07-31T11:06:58.952Z,1008.43
2022-07-31T11:07:58.917Z,1008.37
2022-07-31T11:08:58.886Z,1008.47
2022-07-31T11:09:58.861Z,1008.41
2022-07-31T11:10:58.843Z,1008.40
2022-07-31T11:11:58.812Z,1008.41
2022-07-31T11:12:58.785Z,1008.43
2022-07-31T11:13:58.763Z,1008.43
2022-07-31T11:14:58.749Z,1008.51
2022-07-31T11:15:58.709Z,1008.47
2022-07-31T11:16:58.680Z,1008.47
2022-07-31T11:18:22.057Z,1008.43
2022-07-31T11:18:58.644Z,1008.45
2022-07-31T11:19:58.612Z,1008.44
2022-07-31T11:20:58.577Z,1008.40
2022-07-31T11:21:58.558Z,1008.37
2022-07-31T11:22:58.533Z,1008.35
2022-07-31T11:24:03.391Z,1008.38
2022-07-31T11:24:58.503Z,1008.34
2022-07-31T11:25:58.461Z,1008.43
2022-07-31T11:26:58.432Z,1008.34
2022-07-31T11:27:58.409Z,1008.27
2022-07-31T11:28:58.382Z,1008.30
2022-07-31T11:30:04.124Z,1008.40
2022-07-31T11:30:58.335Z,1008.31
2022-07-31T11:31:58.313Z,1008.36
2022-07-31T11:32:58.288Z,1008.32
2022-07-31T11:33:58.269Z,1008.39
2022-07-31T11:34:58.242Z,1008.50
2022-07-31T11:35:58.213Z,1008.38
2022-07-31T11:36:58.198Z,1008.48
2022-07-31T11:38:05.325Z,1008.42
2022-07-31T11:40:02.089Z,1008.37
2022-07-31T11:41:02.052Z,1008.41
2022-07-31T11:43:35.858Z,1008.36
2022-07-31T11:44:05.939Z,1008.39
2022-07-31T11:46:09.867Z,1008.31
2022-07-31T11:48:09.845Z,1008.25
2022-07-31T11:49:02.765Z,1008.19
2022-07-31T11:50:02.708Z,1008.23
2022-07-31T11:52:06.563Z,1008.26
2022-07-31T11:53:06.536Z,1008.14
2022-07-31T11:55:10.461Z,1008.17
2022-07-31T11:56:10.426Z,1008.12
2022-07-31T11:58:14.359Z,1008.06
2022-07-31T11:59:44.700Z,1008.09
2022-07-31T12:01:18.235Z,1008.17
2022-07-31T12:02:18.230Z,1008.15
2022-07-31T12:03:18.186Z,1008.09
2022-07-31T12:04:18.177Z,1008.03
2022-07-31T12:05:18.135Z,1008.01
2022-07-31T12:06:18.113Z,1008.01
2022-07-31T12:07:18.090Z,1008.14
2022-07-31T12:08:18.066Z,1008.06
2022-07-31T12:10:02.890Z,1008.06
2022-07-31T12:10:18.055Z,1008.00
2022-07-31T12:11:17.996Z,1008.04
2022-07-31T12:12:17.973Z,1008.02
2022-07-31T12:13:17.951Z,1008.07
2022-07-31T12:14:17.924Z,1008.00
2022-07-31T12:15:17.902Z,1008.02
2022-07-31T12:16:17.873Z,1008.06
2022-07-31T12:17:17.851Z,1008.07
2022-07-31T12:18:17.827Z,1008.14
2022-07-31T12:19:17.802Z,1008.09
2022-07-31T12:20:34.350Z,1008.04
2022-07-31T12:21:17.754Z,1008.08
2022-07-31T12:22:17.729Z,1008.09
2022-07-31T12:23:40.255Z,1008.10
2022-07-31T12:24:17.681Z,1008.08
2022-07-31T12:25:17.658Z,1008.12
2022-07-31T12:26:17.633Z,1008.18
2022-07-31T12:27:17.610Z,1008.22
2022-07-31T12:28:17.583Z,1008.09
2022-07-31T12:29:17.560Z,1008.13
2022-07-31T12:30:17.536Z,1008.07
2022-07-31T12:31:17.516Z,1008.05
2022-07-31T12:32:17.491Z,1007.97
2022-07-31T12:33:17.459Z,1008.00
2022-07-31T12:34:17.438Z,1008.04
2022-07-31T12:35:17.413Z,1008.03
2022-07-31T12:36:17.390Z,1007.98
2022-07-31T12:37:17.368Z,1007.97
2022-07-31T12:38:37.831Z,1007.96
2022-07-31T12:39:17.317Z,1008.01
2022-07-31T12:40:17.297Z,1007.96
2022-07-31T12:41:17.267Z,1007.89
2022-07-31T12:42:17.242Z,1008.06
2022-07-31T12:43:17.218Z,1007.98
2022-07-31T12:44:21.574Z,1007.98
2022-07-31T12:45:18.002Z,1007.94
2022-07-31T12:46:17.153Z,1007.95
2022-07-31T12:47:17.121Z,1007.90
2022-07-31T12:48:17.103Z,1007.90
2022-07-31T12:49:17.118Z,1007.96
2022-07-31T12:50:17.053Z,1007.88
2022-07-31T12:51:17.035Z,1007.87
2022-07-31T12:52:17.003Z,1007.73
2022-07-31T12:53:16.993Z,1007.78
2022-07-31T12:54:16.963Z,1007.73
2022-07-31T12:55:17.123Z,1007.75
2022-07-31T12:56:16.913Z,1007.73
2022-07-31T12:57:16.883Z,1007.70
2022-07-31T12:58:16.865Z,1007.67
2022-07-31T12:59:16.838Z,1007.72
2022-07-31T13:00:16.815Z,1007.77
2022-07-31T13:01:16.848Z,1007.69
2022-07-31T13:02:16.767Z,1007.70
2022-07-31T13:03:16.747Z,1007.67
2022-07-31T13:04:18.930Z,1007.73
2022-07-31T13:05:16.699Z,1007.69
2022-07-31T13:06:16.677Z,1007.61
2022-07-31T13:07:16.649Z,1007.67
2022-07-31T13:08:16.625Z,1007.66
2022-07-31T13:09:16.615Z,1007.62
2022-07-31T13:10:21.370Z,1007.58
2022-07-31T13:11:16.554Z,1007.58
2022-07-31T13:12:16.530Z,1007.56
2022-07-31T13:13:16.510Z,1007.59
2022-07-31T13:14:16.487Z,1007.51
2022-07-31T13:15:16.461Z,1007.64
2022-07-31T13:16:16.437Z,1007.55
2022-07-31T13:17:16.412Z,1007.50
2022-07-31T13:18:16.399Z,1007.55
2022-07-31T13:19:16.369Z,1007.54
2022-07-31T13:20:16.611Z,1007.57
2022-07-31T13:21:16.321Z,1007.53
2022-07-31T13:22:16.297Z,1007.52
2022-07-31T13:23:16.270Z,1007.50
2022-07-31T13:24:16.252Z,1007.48
2022-07-31T13:25:16.231Z,1007.52
2022-07-31T13:26:16.204Z,1007.45
2022-07-31T13:27:16.175Z,1007.51
2022-07-31T13:28:16.154Z,1007.44
2022-07-31T13:29:16.135Z,1007.52
2022-07-31T13:30:16.115Z,1007.45
2022-07-31T13:31:16.081Z,1007.53
2022-07-31T13:32:16.059Z,1007.49
2022-07-31T13:33:16.035Z,1007.47
2022-07-31T13:34:16.018Z,1007.50
2022-07-31T13:35:19.570Z,1007.48
2022-07-31T13:36:15.964Z,1007.44
2022-07-31T13:37:15.940Z,1007.39