createdAt,value
2019-01-22T00:02:09.947Z,-5.30
2019-01-22T00:04:38.267Z,-5.40
2019-01-22T00:07:06.617Z,-5.50
2019-01-22T00:09:34.942Z,-5.50
2019-01-22T00:12:03.273Z,-5.50
2019-01-22T00:14:31.544Z,-5.50
2019-01-22T00:16:59.792Z,-5.50
2019-01-22T00:19:28.115Z,-5.50
2019-01-22T00:21:56.355Z,-5.60
2019-01-22T00:24:24.737Z,-5.60
2019-01-22T00:26:53.104Z,-5.60
2019-01-22T00:29:21.378Z,-5.70
2019-01-22T00:31:49.621Z,-5.80
2019-01-22T00:34:17.986Z,-5.80
2019-01-22T00:36:46.451Z,-5.80
2019-01-22T00:39:14.715Z,-5.70
2019-01-22T00:41:43.026Z,-5.70
2019-01-22T00:44:11.287Z,-5.70
2019-01-22T00:46:39.614Z,-5.80
2019-01-22T00:49:07.948Z,-5.80
2019-01-22T00:51:36.282Z,-5.90
2019-01-22T00:54:04.829Z,-5.80
2019-01-22T00:56:33.078Z,-5.80
2019-01-22T00:59:01.407Z,-5.80
2019-01-22T01:01:29.657Z,-5.90
2019-01-22T01:03:58.018Z,-5.80
2019-01-22T01:06:26.355Z,-5.80
2019-01-22T01:08:54.904Z,-5.80
2019-01-22T01:11:23.247Z,-5.90
2019-01-22T01:13:51.498Z,-5.90
2019-01-22T01:16:19.852Z,-5.90
2019-01-22T01:18:48.088Z,-6.00
2019-01-22T01:21:16.576Z,-6.00
2019-01-22T01:23:45.369Z,-6.00
2019-01-22T01:26:13.797Z,-6.00
2019-01-22T01:28:42.174Z,-6.10
2019-01-22T01:31:10.455Z,-6.10
2019-01-22T01:33:38.734Z,-6.10
2019-01-22T01:36:07.001Z,-6.10
2019-01-22T01:38:35.705Z,-6.10
2019-01-22T01:41:04.064Z,-6.20
2019-01-22T01:43:32.333Z,-6.20
2019-01-22T01:46:00.628Z,-6.20
2019-01-22T01:48:28.883Z,-6.30
2019-01-22T01:50:57.193Z,-6.20
2019-01-22T01:53:25.824Z,-6.20
2019-01-22T01:55:54.093Z,-6.20
2019-01-22T01:58:22.369Z,-6.20
2019-01-22T02:00:50.672Z,-6.20
2019-01-22T02:03:19.004Z,-6.20
2019-01-22T02:05:47.339Z,-6.30
2019-01-22T02:08:16.701Z,-6.30
2019-01-22T02:10:45.099Z,-6.30
2019-01-22T02:13:13.359Z,-6.30
2019-01-22T02:15:53.391Z,-6.40
2019-01-22T02:18:48.972Z,-6.40
2019-01-22T02:21:39.945Z,-6.40
2019-01-22T02:24:11.795Z,-6.30
2019-01-22T02:27:01.210Z,-6.20
2019-01-22T02:29:35.726Z,-6.20
2019-01-22T02:32:19.258Z,-6.30
2019-01-22T02:34:50.876Z,-6.30
2019-01-22T02:37:31.206Z,-6.30
2019-01-22T02:40:08.606Z,-6.40
2019-01-22T02:42:57.816Z,-6.30
2019-01-22T02:45:53.040Z,-6.30
2019-01-22T02:48:24.567Z,-6.30
2019-01-22T02:51:04.673Z,-6.30
2019-01-22T02:53:38.850Z,-6.30
2019-01-22T02:56:33.319Z,-6.40
2019-01-22T02:59:27.077Z,-6.40
2019-01-22T03:02:23.953Z,-6.30
2019-01-22T03:04:57.923Z,-6.30
2019-01-22T03:07:47.157Z,-6.30
2019-01-22T03:10:24.566Z,-6.40
2019-01-22T03:13:13.700Z,-6.40
2019-01-22T03:16:01.267Z,-6.40
2019-01-22T03:18:41.570Z,-6.40
2019-01-22T03:21:13.119Z,-6.40
2019-01-22T03:24:02.100Z,-6.40
2019-01-22T03:26:42.461Z,-6.40
2019-01-22T03:29:22.939Z,-6.50
2019-01-22T03:32:11.746Z,-6.50
2019-01-22T03:34:49.450Z,-6.50
2019-01-22T03:37:26.538Z,-6.50
2019-01-22T03:40:00.476Z,-6.50
2019-01-22T03:42:56.033Z,-6.50
2019-01-22T03:45:33.187Z,-6.60
2019-01-22T03:48:16.770Z,-6.60
2019-01-22T03:51:06.194Z,-6.40
2019-01-22T03:53:53.881Z,-6.50
2019-01-22T03:56:31.469Z,-6.50
2019-01-22T03:58:59.800Z,-6.50
2019-01-22T04:01:28.064Z,-6.60
2019-01-22T04:03:56.411Z,-6.60
2019-01-22T04:06:24.843Z,-6.60
2019-01-22T04:08:54.960Z,-6.60
2019-01-22T04:11:24.630Z,-6.60
2019-01-22T04:13:52.920Z,-6.50
2019-01-22T04:16:21.189Z,-6.60
2019-01-22T04:18:49.729Z,-6.60
2019-01-22T04:21:19.342Z,-6.60
2019-01-22T04:24:01.629Z,-6.60
2019-01-22T04:26:29.723Z,-6.60
2019-01-22T04:29:18.310Z,-6.60
2019-01-22T04:31:50.396Z,-6.60
2019-01-22T04:34:53.623Z,-6.60
2019-01-22T04:37:30.674Z,-6.60
2019-01-22T04:40:07.835Z,-6.70
2019-01-22T04:42:48.743Z,-6.80
2019-01-22T04:45:41.293Z,-6.80
2019-01-22T04:48:12.787Z,-6.80
2019-01-22T04:50:44.334Z,-6.70
2019-01-22T04:53:24.899Z,-6.70
2019-01-22T04:55:59.121Z,-6.70
2019-01-22T04:58:31.001Z,-6.80
2019-01-22T05:01:36.078Z,-6.80
2019-01-22T05:04:10.661Z,-6.80
2019-01-22T05:06:54.173Z,-6.80
2019-01-22T05:09:55.587Z,-6.80
2019-01-22T05:12:44.508Z,-6.80
2019-01-22T05:15:18.568Z,-6.70
2019-01-22T05:18:14.696Z,-6.80
2019-01-22T05:21:05.805Z,-6.80
2019-01-22T05:23:49.214Z,-6.80
2019-01-22T05:26:21.673Z,-6.80
2019-01-22T05:29:38.139Z,-6.90
2019-01-22T05:32:18.657Z,-6.80
2019-01-22T05:34:59.091Z,-6.90
2019-01-22T05:37:39.822Z,-6.90
2019-01-22T05:40:41.843Z,-6.90
2019-01-22T05:43:16.335Z,-7.00
2019-01-22T05:45:53.749Z,-7.00
2019-01-22T05:48:31.411Z,-7.00
2019-01-22T05:51:08.839Z,-7.00
2019-01-22T05:54:24.949Z,-7.00
2019-01-22T05:56:51.240Z,-6.90
2019-01-22T05:59:34.537Z,-6.90
2019-01-22T06:02:06.115Z,-6.90
2019-01-22T06:04:58.960Z,-6.90
2019-01-22T06:07:47.950Z,-6.90
2019-01-22T06:10:38.577Z,-6.90
2019-01-22T06:13:38.811Z,-6.90
2019-01-22T06:16:15.989Z,-6.90
2019-01-22T06:18:47.513Z,-6.80
2019-01-22T06:21:40.103Z,-6.80
2019-01-22T06:24:23.303Z,-6.80
2019-01-22T06:27:00.720Z,-6.80
2019-01-22T06:29:59.194Z,-6.80
2019-01-22T06:32:42.425Z,-6.80
2019-01-22T06:35:53.530Z,-6.80
2019-01-22T06:38:44.235Z,-6.80
2019-01-22T06:41:24.220Z,-6.70
2019-01-22T06:44:04.547Z,-6.80
2019-01-22T06:46:38.737Z,-6.80
2019-01-22T06:49:27.011Z,-6.80
2019-01-22T06:52:21.122Z,-6.80
2019-01-22T06:54:52.632Z,-6.80
2019-01-22T06:57:42.016Z,-6.80
2019-01-22T07:00:46.888Z,-6.70
2019-01-22T07:03:44.262Z,-6.70
2019-01-22T07:06:21.713Z,-6.80
2019-01-22T07:09:11.462Z,-6.80
2019-01-22T07:12:00.789Z,-6.80
2019-01-22T07:14:56.073Z,-6.70
2019-01-22T07:17:33.353Z,-6.60
2019-01-22T07:20:11.058Z,-6.60
2019-01-22T07:22:45.196Z,-6.40
2019-01-22T07:25:19.470Z,-6.20
2019-01-22T07:28:02.222Z,-6.00
2019-01-22T07:30:48.987Z,-5.60
2019-01-22T07:33:26.702Z,-5.30
2019-01-22T07:36:07.077Z,-4.80
2019-01-22T07:38:38.601Z,-4.40
2019-01-22T07:41:13.027Z,-4.30
2019-01-22T07:43:47.198Z,-4.00
2019-01-22T07:46:21.460Z,-3.70
2019-01-22T07:49:01.875Z,-3.70
2019-01-22T07:51:39.279Z,-3.40
2019-01-22T07:54:29.033Z,-3.30
2019-01-22T07:57:03.163Z,-3.80
2019-01-22T07:59:49.691Z,-4.30
2019-01-22T08:02:37.925Z,-4.10
2019-01-22T08:05:29.086Z,-3.20
2019-01-22T08:08:14.306Z,-2.30
2019-01-22T08:11:11.207Z,-2.30
2019-01-22T08:13:45.654Z,-1.90
2019-01-22T08:16:33.859Z,-1.50
2019-01-22T08:19:14.395Z,-1.20
2019-01-22T08:21:45.908Z,-1.40
2019-01-22T08:24:20.239Z,-1.20
2019-01-22T08:27:21.319Z,-0.60
2019-01-22T08:29:58.069Z,-0.20
2019-01-22T08:32:59.735Z,-0.50
2019-01-22T08:35:42.483Z,-0.60
2019-01-22T08:38:36.583Z,-1.00
2019-01-22T08:41:27.573Z,-0.70
2019-01-22T08:44:11.396Z,-0.80
2019-01-22T08:47:05.443Z,-1.10
2019-01-22T08:49:53.537Z,-0.20
2019-01-22T08:52:36.575Z,1.10
2019-01-22T08:55:10.770Z,1.20
2019-01-22T08:58:00.085Z,1.50
2019-01-22T09:01:06.291Z,1.90
2019-01-22T09:03:40.276Z,2.20
2019-01-22T09:06:17.507Z,1.70
2019-01-22T09:08:51.973Z,0.70
2019-01-22T09:11:40.845Z,0.50
2019-01-22T09:14:21.452Z,0.60
2019-01-22T09:17:02.374Z,1.10
2019-01-22T09:19:39.715Z,1.90
2019-01-22T09:22:14.114Z,2.30
2019-01-22T09:24:54.474Z,2.70
2019-01-22T09:27:44.059Z,2.20
2019-01-22T09:30:33.449Z,1.90
2019-01-22T09:33:19.800Z,1.30
2019-01-22T09:36:12.236Z,1.00
2019-01-22T09:38:40.506Z,1.30
2019-01-22T09:41:08.754Z,1.70
2019-01-22T09:43:37.003Z,2.10
2019-01-22T09:46:05.257Z,2.40
2019-01-22T09:48:33.526Z,2.10
2019-01-22T09:51:01.768Z,2.10
2019-01-22T09:53:30.026Z,2.00
2019-01-22T09:56:00.743Z,2.70
2019-01-22T09:58:28.243Z,2.30
2019-01-22T10:00:56.491Z,2.60
2019-01-22T10:03:24.735Z,1.90
2019-01-22T10:05:52.991Z,1.20
2019-01-22T10:08:21.231Z,1.40
2019-01-22T10:10:49.486Z,1.70
2019-01-22T10:13:17.774Z,1.60
2019-01-22T10:15:46.047Z,1.40
2019-01-22T10:18:14.280Z,1.60
2019-01-22T10:20:42.529Z,2.00
2019-01-22T10:23:10.766Z,1.70
2019-01-22T10:25:39.018Z,2.20
2019-01-22T10:28:07.259Z,2.80
2019-01-22T10:30:35.511Z,3.30
2019-01-22T10:33:06.443Z,3.60
2019-01-22T10:35:34.696Z,3.10
2019-01-22T10:38:02.930Z,3.50
2019-01-22T10:40:31.179Z,3.10
2019-01-22T10:42:59.427Z,3.40
2019-01-22T10:45:27.694Z,3.00
2019-01-22T10:47:55.927Z,3.00
2019-01-22T10:50:24.203Z,3.40
2019-01-22T10:52:52.439Z,3.10
2019-01-22T10:55:20.715Z,3.20
2019-01-22T10:57:48.966Z,2.80
2019-01-22T11:00:24.358Z,3.20
2019-01-22T11:02:52.596Z,2.60
2019-01-22T11:05:35.533Z,2.80
2019-01-22T11:08:04.934Z,3.70
2019-01-22T11:10:33.197Z,4.10
2019-01-22T11:13:01.446Z,4.70
2019-01-22T11:15:29.709Z,4.30
2019-01-22T11:17:57.970Z,4.70
2019-01-22T11:20:31.238Z,4.60
2019-01-22T11:22:59.500Z,5.00
2019-01-22T11:25:32.445Z,6.00
2019-01-22T11:28:00.693Z,5.40
2019-01-22T11:30:28.966Z,5.70
2019-01-22T11:32:57.212Z,5.20
2019-01-22T11:35:25.835Z,6.40
2019-01-22T11:37:54.266Z,6.30
2019-01-22T11:40:31.234Z,5.70
2019-01-22T11:42:59.480Z,5.30
2019-01-22T11:45:27.850Z,5.90
2019-01-22T11:47:56.090Z,5.70
2019-01-22T11:50:24.358Z,5.00
2019-01-22T11:52:52.616Z,4.80
2019-01-22T11:55:20.884Z,4.70
2019-01-22T11:57:49.134Z,4.70
2019-01-22T12:00:30.546Z,4.60
2019-01-22T12:02:58.784Z,5.30
2019-01-22T12:05:27.052Z,5.70
2019-01-22T12:07:55.287Z,5.50
2019-01-22T12:10:23.536Z,6.20
2019-01-22T12:12:51.791Z,6.30
2019-01-22T12:15:20.299Z,6.40
2019-01-22T12:17:48.545Z,5.80
2019-01-22T12:20:25.703Z,5.60
2019-01-22T12:22:53.955Z,5.20
2019-01-22T12:25:22.222Z,5.00
2019-01-22T12:27:50.455Z,5.40
2019-01-22T12:30:24.393Z,5.00
2019-01-22T12:32:52.632Z,4.60
2019-01-22T12:35:21.060Z,5.20
2019-01-22T12:37:49.305Z,5.30
2019-01-22T12:40:27.573Z,5.10
2019-01-22T12:42:55.830Z,5.40
2019-01-22T12:45:43.515Z,5.10
2019-01-22T12:48:11.772Z,5.30
2019-01-22T12:50:40.038Z,5.40
2019-01-22T12:53:08.288Z,5.30
2019-01-22T12:55:36.636Z,5.70
2019-01-22T12:58:04.888Z,6.70
2019-01-22T13:00:35.550Z,7.20
2019-01-22T13:03:04.199Z,6.50
2019-01-22T13:05:47.018Z,6.80
2019-01-22T13:08:15.256Z,6.10
2019-01-22T13:10:43.520Z,6.30
2019-01-22T13:13:11.773Z,6.00
2019-01-22T13:15:40.015Z,6.40
2019-01-22T13:18:08.257Z,6.00
2019-01-22T13:20:36.510Z,6.30
2019-01-22T13:23:04.769Z,6.40
2019-01-22T13:25:33.016Z,6.30
2019-01-22T13:28:01.264Z,6.00
2019-01-22T13:30:30.671Z,5.60
2019-01-22T13:32:59.176Z,5.50
2019-01-22T13:35:27.428Z,5.50
2019-01-22T13:37:55.690Z,5.60
2019-01-22T13:40:23.943Z,5.60
2019-01-22T13:42:52.213Z,4.90
2019-01-22T13:45:32.763Z,4.30
2019-01-22T13:48:02.460Z,4.40
2019-01-22T13:50:30.707Z,4.80
2019-01-22T13:52:58.974Z,5.20
2019-01-22T13:55:29.926Z,5.10
2019-01-22T13:57:58.171Z,4.70
2019-01-22T14:00:30.041Z,4.40
2019-01-22T14:02:59.927Z,4.00
2019-01-22T14:05:28.827Z,3.90
2019-01-22T14:07:57.481Z,3.80
2019-01-22T14:10:25.889Z,4.00
2019-01-22T14:12:54.231Z,3.90
2019-01-22T14:15:25.473Z,4.00
2019-01-22T14:17:53.844Z,3.80
2019-01-22T14:20:22.230Z,3.50
2019-01-22T14:22:50.504Z,3.30
2019-01-22T14:25:20.603Z,2.90
2019-01-22T14:27:48.849Z,2.60
2019-01-22T14:30:20.390Z,2.30
2019-01-22T14:32:48.628Z,2.10
2019-01-22T14:35:16.882Z,1.90
2019-01-22T14:37:45.155Z,1.70
2019-01-22T14:40:15.015Z,1.40
2019-01-22T14:42:43.267Z,1.50
2019-01-22T14:45:14.515Z,1.30
2019-01-22T14:47:42.765Z,1.20
2019-01-22T14:50:14.204Z,1.10
2019-01-22T14:52:42.510Z,0.90
2019-01-22T14:55:10.817Z,0.90
2019-01-22T14:57:39.063Z,1.00
2019-01-22T15:00:10.563Z,1.10
2019-01-22T15:02:38.891Z,1.10
2019-01-22T15:05:07.982Z,0.80
2019-01-22T15:07:36.237Z,0.70
2019-01-22T15:10:08.029Z,0.40
2019-01-22T15:12:36.275Z,0.40
2019-01-22T15:15:07.347Z,0.20
2019-01-22T15:17:35.599Z,0.10
2019-01-22T15:20:07.587Z,0.10
2019-01-22T15:22:35.911Z,-0.10
2019-01-22T15:25:06.789Z,-0.20
2019-01-22T15:27:35.070Z,-0.30
2019-01-22T15:30:05.061Z,-0.40
2019-01-22T15:32:33.313Z,-0.60
2019-01-22T15:35:01.566Z,-0.60
2019-01-22T15:37:29.838Z,-0.70
2019-01-22T15:39:58.091Z,-0.80
2019-01-22T15:42:26.351Z,-0.80
2019-01-22T15:44:54.603Z,-0.70
2019-01-22T15:47:22.865Z,-0.70
2019-01-22T15:49:51.129Z,-0.80
2019-01-22T15:52:19.384Z,-0.80
2019-01-22T15:54:48.551Z,-0.90
2019-01-22T15:57:16.833Z,-1.00
2019-01-22T15:59:45.093Z,-1.10
2019-01-22T16:02:13.360Z,-1.10
2019-01-22T16:04:41.601Z,-1.10
2019-01-22T16:07:09.870Z,-1.00
2019-01-22T16:09:38.120Z,-1.10
2019-01-22T16:12:06.368Z,-1.10
2019-01-22T16:14:34.619Z,-1.30
2019-01-22T16:17:02.863Z,-1.20
2019-01-22T16:19:31.117Z,-1.30
2019-01-22T16:21:59.359Z,-1.30
2019-01-22T16:24:27.626Z,-1.40
2019-01-22T16:26:55.878Z,-1.30
2019-01-22T16:29:24.389Z,-1.50
2019-01-22T16:31:52.645Z,-1.60
2019-01-22T16:34:20.897Z,-1.60
2019-01-22T16:36:55.927Z,-1.70
2019-01-22T16:39:24.196Z,-1.70
2019-01-22T16:41:52.453Z,-1.80
2019-01-22T16:44:20.703Z,-1.70
2019-01-22T16:46:48.951Z,-1.70
2019-01-22T16:49:17.221Z,-1.80
2019-01-22T16:51:45.527Z,-1.80
2019-01-22T16:54:13.779Z,-1.90
2019-01-22T16:56:48.618Z,-2.00
2019-01-22T16:59:17.177Z,-2.00
2019-01-22T17:01:45.479Z,-1.90
2019-01-22T17:04:13.728Z,-2.00
2019-01-22T17:06:41.990Z,-1.90
2019-01-22T17:09:10.247Z,-2.00
2019-01-22T17:11:38.509Z,-2.10
2019-01-22T17:14:06.773Z,-2.20
2019-01-22T17:16:35.025Z,-2.20
2019-01-22T17:19:03.276Z,-2.30
2019-01-22T17:21:31.535Z,-2.30
2019-01-22T17:23:59.878Z,-2.30
2019-01-22T17:26:28.119Z,-2.20
2019-01-22T17:28:56.434Z,-2.20
2019-01-22T17:31:26.334Z,-2.20
2019-01-22T17:33:55.466Z,-2.40
2019-01-22T17:36:23.703Z,-2.40
2019-01-22T17:38:51.959Z,-2.40
2019-01-22T17:41:20.449Z,-2.40
2019-01-22T17:43:48.795Z,-2.50
2019-01-22T17:46:17.116Z,-2.60
2019-01-22T17:48:45.379Z,-2.50
2019-01-22T17:51:13.642Z,-2.50
2019-01-22T17:53:42.832Z,-2.60
2019-01-22T17:56:11.074Z,-2.60
2019-01-22T17:58:39.332Z,-2.60
2019-01-22T18:01:07.579Z,-2.70
2019-01-22T18:03:35.936Z,-2.70
2019-01-22T18:06:04.240Z,-2.80
2019-01-22T18:08:32.560Z,-2.80
2019-01-22T18:11:01.067Z,-2.80
2019-01-22T18:13:29.337Z,-2.80
2019-01-22T18:15:57.590Z,-2.80
2019-01-22T18:18:26.117Z,-2.80
2019-01-22T18:20:54.375Z,-2.90
2019-01-22T18:23:22.642Z,-2.90
2019-01-22T18:25:50.891Z,-3.00
2019-01-22T18:28:19.143Z,-3.00
2019-01-22T18:30:47.398Z,-3.00
2019-01-22T18:33:15.655Z,-3.00
2019-01-22T18:35:43.913Z,-3.10
2019-01-22T18:38:12.180Z,-3.10
2019-01-22T18:40:40.426Z,-3.20
2019-01-22T18:43:28.140Z,-3.30
2019-01-22T18:45:56.388Z,-3.30
2019-01-22T18:48:24.660Z,-3.30
2019-01-22T18:50:52.900Z,-3.40
2019-01-22T18:53:21.164Z,-3.40
2019-01-22T18:55:49.406Z,-3.40
2019-01-22T18:58:17.661Z,-3.30
2019-01-22T19:00:45.909Z,-3.30
2019-01-22T19:03:14.170Z,-3.30
2019-01-22T19:05:42.430Z,-3.30
2019-01-22T19:08:10.674Z,-3.30
2019-01-22T19:10:38.932Z,-3.30
2019-01-22T19:13:07.179Z,-3.30
2019-01-22T19:15:35.433Z,-3.50
2019-01-22T19:18:03.688Z,-3.50
2019-01-22T19:20:31.956Z,-3.40
2019-01-22T19:23:00.200Z,-3.40
2019-01-22T19:25:29.141Z,-3.50
2019-01-22T19:27:57.401Z,-3.60
2019-01-22T19:30:27.822Z,-3.70
2019-01-22T19:32:56.074Z,-3.70
2019-01-22T19:35:24.349Z,-3.80
2019-01-22T19:37:52.598Z,-3.90
2019-01-22T19:40:20.861Z,-3.90
2019-01-22T19:42:49.122Z,-4.00
2019-01-22T19:45:26.259Z,-4.10
2019-01-22T19:47:54.585Z,-4.10
2019-01-22T19:50:22.846Z,-4.10
2019-01-22T19:52:51.090Z,-4.20
2019-01-22T19:55:19.340Z,-4.20
2019-01-22T19:57:47.602Z,-4.10
2019-01-22T20:00:18.247Z,-4.20
2019-01-22T20:02:46.569Z,-4.20
2019-01-22T20:05:14.835Z,-4.20
2019-01-22T20:07:43.075Z,-4.30
2019-01-22T20:10:13.859Z,-4.30
2019-01-22T20:12:42.117Z,-4.40
2019-01-22T20:15:15.912Z,-4.50
2019-01-22T20:17:44.171Z,-4.60
2019-01-22T20:20:14.594Z,-4.60
2019-01-22T20:22:42.853Z,-4.60
2019-01-22T20:25:11.130Z,-4.60
2019-01-22T20:27:39.384Z,-4.50
2019-01-22T20:30:26.225Z,-4.60
2019-01-22T20:32:54.482Z,-4.70
2019-01-22T20:35:22.758Z,-4.80
2019-01-22T20:37:51.010Z,-4.70
2019-01-22T20:40:19.349Z,-4.70
2019-01-22T20:42:47.615Z,-4.70
2019-01-22T20:45:18.588Z,-4.80
2019-01-22T20:47:46.831Z,-4.90
2019-01-22T20:50:19.357Z,-4.90
2019-01-22T20:52:45.453Z,-5.10
2019-01-22T20:55:16.507Z,-5.20
2019-01-22T20:57:44.753Z,-5.10
2019-01-22T21:00:23.468Z,-4.90
2019-01-22T21:02:51.729Z,-5.20
2019-01-22T21:05:25.262Z,-5.40
2019-01-22T21:07:53.507Z,-5.50
2019-01-22T21:10:23.923Z,-5.40
2019-01-22T21:12:52.167Z,-5.30
2019-01-22T21:15:20.434Z,-5.30
2019-01-22T21:17:49.267Z,-5.30
2019-01-22T21:20:18.077Z,-5.20
2019-01-22T21:22:46.341Z,-5.30
2019-01-22T21:25:19.787Z,-5.20
2019-01-22T21:27:48.027Z,-5.20
2019-01-22T21:30:22.196Z,-5.20
2019-01-22T21:32:50.482Z,-5.30
2019-01-22T21:35:19.334Z,-5.10
2019-01-22T21:37:49.309Z,-5.10
2019-01-22T21:40:17.717Z,-5.00
2019-01-22T21:42:46.084Z,-5.00
2019-01-22T21:45:21.458Z,-4.90
2019-01-22T21:47:49.709Z,-4.90
2019-01-22T21:50:17.986Z,-4.80
2019-01-22T21:52:46.261Z,-4.90
2019-01-22T21:55:22.242Z,-5.00
2019-01-22T21:57:50.498Z,-5.10
2019-01-22T22:00:26.474Z,-5.20
2019-01-22T22:02:54.791Z,-5.20
2019-01-22T22:05:25.090Z,-5.20
2019-01-22T22:07:53.349Z,-5.20
2019-01-22T22:10:21.781Z,-5.30
2019-01-22T22:12:50.049Z,-5.40
2019-01-22T22:15:20.945Z,-5.20
2019-01-22T22:17:49.398Z,-5.10
2019-01-22T22:20:17.750Z,-5.20
2019-01-22T22:22:45.986Z,-5.30
2019-01-22T22:25:22.696Z,-5.10
2019-01-22T22:27:50.938Z,-5.00
2019-01-22T22:30:22.704Z,-4.90
2019-01-22T22:32:50.941Z,-4.90
2019-01-22T22:35:19.447Z,-4.80
2019-01-22T22:37:47.705Z,-4.90
2019-01-22T22:40:17.606Z,-5.00
2019-01-22T22:42:45.853Z,-5.20
2019-01-22T22:45:16.155Z,-5.10
2019-01-22T22:47:44.394Z,-5.00
2019-01-22T22:50:15.910Z,-5.00
2019-01-22T22:52:44.155Z,-5.00
2019-01-22T22:55:12.415Z,-5.10
2019-01-22T22:57:40.708Z,-5.20
2019-01-22T23:00:22.506Z,-5.20
2019-01-22T23:02:50.765Z,-5.40
2019-01-22T23:05:19.531Z,-5.40
2019-01-22T23:07:47.848Z,-5.20
2019-01-22T23:10:16.125Z,-5.20
2019-01-22T23:12:44.382Z,-5.30
2019-01-22T23:15:12.647Z,-5.20
2019-01-22T23:17:40.910Z,-5.30
2019-01-22T23:20:09.174Z,-5.20
2019-01-22T23:22:37.441Z,-5.10
2019-01-22T23:25:06.446Z,-5.20
2019-01-22T23:27:34.695Z,-5.10
2019-01-22T23:30:03.026Z,-5.30
2019-01-22T23:32:31.300Z,-5.40
2019-01-22T23:34:59.559Z,-5.40
2019-01-22T23:37:27.825Z,-5.30
2019-01-22T23:39:56.067Z,-5.30
2019-01-22T23:42:24.333Z,-5.30
2019-01-22T23:44:52.590Z,-5.30
2019-01-22T23:47:20.857Z,-5.40
2019-01-22T23:49:49.623Z,-5.50
2019-01-22T23:52:17.879Z,-5.50
2019-01-22T23:54:46.141Z,-5.40
2019-01-22T23:57:14.394Z,-5.30
2019-01-22T23:59:42.654Z,-5.20
