createdAt,value
2018-10-02T00:00:04.404Z,77.00
2018-10-02T00:02:31.518Z,77.20
2018-10-02T00:04:58.673Z,77.50
2018-10-02T00:07:25.798Z,77.40
2018-10-02T00:09:52.890Z,77.50
2018-10-02T00:12:25.731Z,77.80
2018-10-02T00:14:52.807Z,77.90
2018-10-02T00:17:20.322Z,78.00
2018-10-02T00:19:47.425Z,77.90
2018-10-02T00:22:14.520Z,77.90
2018-10-02T00:24:41.630Z,78.00
2018-10-02T00:27:08.694Z,78.20
2018-10-02T00:29:36.045Z,78.40
2018-10-02T00:32:03.515Z,78.70
2018-10-02T00:34:30.562Z,78.50
2018-10-02T00:36:57.664Z,78.60
2018-10-02T00:39:24.765Z,78.70
2018-10-02T00:41:51.870Z,78.70
2018-10-02T00:44:19.020Z,79.00
2018-10-02T00:46:46.141Z,79.20
2018-10-02T00:49:13.294Z,79.10
2018-10-02T00:51:40.663Z,79.30
2018-10-02T00:54:07.755Z,79.50
2018-10-02T00:56:35.226Z,79.50
2018-10-02T00:59:02.332Z,79.40
2018-10-02T01:01:29.416Z,79.50
2018-10-02T01:03:56.532Z,79.60
2018-10-02T01:06:23.796Z,79.90
2018-10-02T01:08:50.865Z,80.00
2018-10-02T01:11:18.275Z,79.90
2018-10-02T01:13:45.574Z,79.80
2018-10-02T01:16:12.703Z,79.80
2018-10-02T01:18:39.884Z,79.70
2018-10-02T01:21:06.999Z,79.70
2018-10-02T01:23:35.097Z,79.50
2018-10-02T01:26:02.179Z,79.70
2018-10-02T01:28:29.313Z,79.50
2018-10-02T01:30:56.514Z,79.70
2018-10-02T01:33:23.723Z,80.00
2018-10-02T01:35:50.814Z,80.10
2018-10-02T01:38:18.253Z,80.20
2018-10-02T01:40:45.433Z,80.20
2018-10-02T01:43:12.552Z,80.30
2018-10-02T01:45:39.774Z,80.20
2018-10-02T01:48:06.887Z,80.20
2018-10-02T01:50:34.045Z,80.30
2018-10-02T01:53:01.154Z,80.30
2018-10-02T01:55:28.260Z,80.30
2018-10-02T01:57:55.338Z,80.30
2018-10-02T02:00:22.454Z,80.30
2018-10-02T02:02:49.582Z,80.70
2018-10-02T02:05:16.692Z,80.70
2018-10-02T02:07:43.870Z,80.60
2018-10-02T02:10:10.995Z,80.50
2018-10-02T02:12:38.123Z,80.30
2018-10-02T02:15:05.311Z,80.20
2018-10-02T02:17:32.911Z,80.60
2018-10-02T02:20:00.047Z,80.40
2018-10-02T02:22:27.247Z,80.70
2018-10-02T02:24:54.369Z,80.90
2018-10-02T02:27:21.517Z,80.80
2018-10-02T02:29:49.031Z,80.80
2018-10-02T02:32:16.156Z,81.00
2018-10-02T02:34:43.273Z,81.10
2018-10-02T02:37:10.469Z,81.20
2018-10-02T02:39:37.585Z,81.00
2018-10-02T02:42:04.808Z,80.90
2018-10-02T02:44:31.991Z,81.10
2018-10-02T02:47:04.878Z,81.10
2018-10-02T02:49:37.840Z,81.00
2018-10-02T02:52:04.969Z,81.10
2018-10-02T02:54:32.240Z,81.00
2018-10-02T02:56:59.385Z,81.00
2018-10-02T02:59:26.527Z,81.10
2018-10-02T03:01:53.639Z,81.10
2018-10-02T03:04:21.184Z,81.30
2018-10-02T03:06:48.365Z,81.10
2018-10-02T03:09:15.512Z,81.10
2018-10-02T03:11:42.600Z,81.20
2018-10-02T03:14:09.739Z,81.50
2018-10-02T03:16:36.935Z,81.50
2018-10-02T03:19:04.063Z,81.70
2018-10-02T03:21:31.232Z,81.60
2018-10-02T03:23:58.410Z,81.50
2018-10-02T03:26:25.535Z,81.50
2018-10-02T03:28:52.692Z,81.50
2018-10-02T03:31:19.772Z,81.70
2018-10-02T03:33:47.079Z,81.90
2018-10-02T03:36:14.196Z,82.00
2018-10-02T03:38:41.294Z,82.20
2018-10-02T03:41:08.433Z,82.20
2018-10-02T03:43:35.653Z,82.30
2018-10-02T03:46:02.758Z,82.70
2018-10-02T03:48:29.847Z,82.80
2018-10-02T03:50:57.041Z,82.50
2018-10-02T03:53:24.173Z,82.30
2018-10-02T03:55:51.269Z,82.50
2018-10-02T03:58:18.630Z,82.50
2018-10-02T04:00:45.796Z,82.50
2018-10-02T04:03:12.940Z,82.60
2018-10-02T04:05:40.035Z,82.40
2018-10-02T04:08:07.314Z,82.30
2018-10-02T04:10:34.791Z,82.50
2018-10-02T04:13:02.329Z,82.50
2018-10-02T04:15:29.672Z,82.60
2018-10-02T04:17:56.891Z,82.60
2018-10-02T04:20:24.096Z,82.70
2018-10-02T04:22:51.261Z,82.50
2018-10-02T04:25:18.450Z,82.60
2018-10-02T04:27:45.651Z,82.40
2018-10-02T04:30:12.794Z,82.70
2018-10-02T04:32:39.899Z,82.60
2018-10-02T04:35:07.300Z,82.40
2018-10-02T04:37:34.516Z,82.30
2018-10-02T04:40:01.738Z,82.30
2018-10-02T04:42:29.139Z,82.50
2018-10-02T04:44:56.308Z,82.60
2018-10-02T04:47:23.553Z,82.70
2018-10-02T04:49:50.699Z,82.50
2018-10-02T04:52:17.897Z,82.60
2018-10-02T04:54:45.098Z,82.70
2018-10-02T04:57:12.391Z,82.50
2018-10-02T04:59:39.546Z,82.40
2018-10-02T05:02:06.843Z,82.30
2018-10-02T05:04:34.053Z,82.30
2018-10-02T05:07:01.311Z,82.20
2018-10-02T05:09:28.497Z,82.20
2018-10-02T05:11:55.712Z,82.30
2018-10-02T05:14:22.872Z,82.30
2018-10-02T05:16:50.141Z,82.20
2018-10-02T05:19:17.443Z,82.40
2018-10-02T05:21:44.590Z,82.00
2018-10-02T05:24:11.900Z,82.00
2018-10-02T05:26:39.121Z,81.80
2018-10-02T05:29:06.260Z,81.90
2018-10-02T05:31:33.397Z,81.60
2018-10-02T05:34:00.781Z,81.60
2018-10-02T05:36:27.960Z,81.50
2018-10-02T05:38:55.213Z,81.70
2018-10-02T05:41:22.398Z,81.60
2018-10-02T05:43:49.628Z,81.50
2018-10-02T05:46:16.880Z,81.30
2018-10-02T05:48:44.346Z,81.30
2018-10-02T05:51:12.707Z,81.00
2018-10-02T05:53:39.921Z,80.70
2018-10-02T05:56:07.187Z,80.70
2018-10-02T05:58:34.622Z,80.20
2018-10-02T06:01:02.149Z,80.10
2018-10-02T06:03:29.250Z,79.90
2018-10-02T06:05:56.424Z,79.80
2018-10-02T06:08:23.664Z,79.70
2018-10-02T06:10:50.909Z,79.60
2018-10-02T06:13:18.002Z,79.50
2018-10-02T06:15:45.173Z,78.90
2018-10-02T06:18:12.309Z,78.60
2018-10-02T06:20:39.525Z,78.50
2018-10-02T06:23:06.650Z,78.20
2018-10-02T06:25:33.909Z,77.50
2018-10-02T06:28:01.158Z,77.20
2018-10-02T06:30:28.495Z,76.80
2018-10-02T06:32:55.630Z,76.40
2018-10-02T06:35:22.741Z,75.40
2018-10-02T06:37:50.144Z,74.50
2018-10-02T06:40:17.289Z,73.60
2018-10-02T06:42:44.462Z,72.30
2018-10-02T06:45:11.795Z,71.90
2018-10-02T06:47:38.873Z,71.00
2018-10-02T06:50:06.021Z,69.80
2018-10-02T06:52:33.434Z,68.70
2018-10-02T06:55:00.543Z,68.10
2018-10-02T06:57:27.748Z,67.80
2018-10-02T06:59:54.922Z,67.10
2018-10-02T07:02:22.087Z,66.60
2018-10-02T07:04:49.233Z,65.90
2018-10-02T07:07:16.433Z,65.10
2018-10-02T07:09:43.612Z,64.10
2018-10-02T07:12:10.755Z,63.60
2018-10-02T07:14:37.893Z,62.70
2018-10-02T07:17:05.303Z,61.10
2018-10-02T07:19:32.389Z,59.90
2018-10-02T07:21:59.509Z,61.00
2018-10-02T07:24:26.645Z,61.30
2018-10-02T07:26:53.952Z,61.50
2018-10-02T07:29:20.980Z,61.90
2018-10-02T07:31:48.113Z,62.00
2018-10-02T07:37:05.977Z,61.60
2018-10-02T07:39:33.262Z,62.30
2018-10-02T07:42:00.510Z,62.40
2018-10-02T07:44:27.687Z,62.20
2018-10-02T07:46:54.869Z,61.50
2018-10-02T07:49:22.014Z,61.60
2018-10-02T07:51:49.163Z,61.30
2018-10-02T07:54:16.355Z,61.10
2018-10-02T07:56:43.619Z,60.90
2018-10-02T07:59:10.706Z,60.30
2018-10-02T08:01:38.107Z,60.40
2018-10-02T08:04:05.399Z,60.60
2018-10-02T08:06:32.596Z,60.70
2018-10-02T08:08:59.803Z,61.00
2018-10-02T08:11:26.965Z,60.50
2018-10-02T08:13:54.149Z,58.40
2018-10-02T08:16:21.331Z,57.60
2018-10-02T08:18:48.901Z,56.90
2018-10-02T08:21:16.170Z,56.30
2018-10-02T08:23:43.658Z,55.80
2018-10-02T08:26:10.870Z,55.50
2018-10-02T08:28:38.112Z,54.90
2018-10-02T08:31:05.261Z,54.70
2018-10-02T08:33:32.685Z,54.60
2018-10-02T08:36:00.098Z,54.30
2018-10-02T08:38:27.243Z,53.30
2018-10-02T08:40:55.171Z,53.30
2018-10-02T08:43:22.560Z,52.70
2018-10-02T08:45:49.938Z,52.00
2018-10-02T08:48:17.136Z,51.60
2018-10-02T08:50:44.385Z,51.20
2018-10-02T08:53:11.611Z,50.90
2018-10-02T08:55:39.018Z,50.70
2018-10-02T08:58:06.245Z,50.20
2018-10-02T09:00:33.428Z,49.70
2018-10-02T09:03:00.723Z,49.70
2018-10-02T09:05:28.255Z,50.10
2018-10-02T09:07:55.514Z,50.20
2018-10-02T09:10:22.979Z,50.10
2018-10-02T09:12:50.315Z,50.10
2018-10-02T09:15:17.498Z,50.70
2018-10-02T09:17:44.815Z,50.80
2018-10-02T09:20:12.342Z,51.20
2018-10-02T09:22:39.995Z,50.90
2018-10-02T09:25:07.207Z,50.10
2018-10-02T09:27:34.799Z,49.20
2018-10-02T09:30:07.967Z,49.10
2018-10-02T09:32:40.986Z,48.70
2018-10-02T09:35:13.877Z,47.90
2018-10-02T09:37:47.113Z,48.00
2018-10-02T09:40:20.327Z,46.80
2018-10-02T09:42:53.375Z,46.80
2018-10-02T09:45:20.648Z,47.00
2018-10-02T09:47:47.777Z,48.10
2018-10-02T09:50:15.363Z,47.70
2018-10-02T09:52:42.482Z,47.70
2018-10-02T09:55:09.641Z,46.70
2018-10-02T09:57:37.002Z,46.90
2018-10-02T10:00:04.456Z,46.40
2018-10-02T10:02:35.220Z,46.40
2018-10-02T10:05:02.744Z,46.30
2018-10-02T10:07:30.876Z,46.10
2018-10-02T10:09:58.044Z,46.20
2018-10-02T10:12:25.296Z,46.60
2018-10-02T10:14:52.564Z,46.30
2018-10-02T10:17:19.847Z,46.40
2018-10-02T10:19:47.286Z,46.60
2018-10-02T10:22:14.575Z,46.90
2018-10-02T10:24:43.054Z,46.90
2018-10-02T10:27:10.582Z,46.90
2018-10-02T10:29:38.317Z,46.20
2018-10-02T10:32:05.637Z,45.90
2018-10-02T10:34:32.912Z,45.90
2018-10-02T10:37:00.330Z,46.10
2018-10-02T10:39:27.743Z,46.60
2018-10-02T10:41:55.274Z,46.50
2018-10-02T10:44:22.714Z,46.90
2018-10-02T10:46:50.119Z,47.00
2018-10-02T10:49:17.572Z,46.70
2018-10-02T10:51:45.079Z,46.90
2018-10-02T10:54:12.514Z,47.10
2018-10-02T10:56:39.956Z,46.80
2018-10-02T10:59:07.441Z,46.40
2018-10-02T11:01:34.829Z,46.70
2018-10-02T11:04:02.316Z,47.60
2018-10-02T11:06:29.709Z,48.10
2018-10-02T11:08:57.189Z,49.40
2018-10-02T11:11:24.687Z,49.70
2018-10-02T11:13:52.145Z,50.10
2018-10-02T11:16:19.682Z,50.40
2018-10-02T11:18:47.076Z,51.60
2018-10-02T11:21:14.235Z,53.00
2018-10-02T11:23:41.449Z,53.20
2018-10-02T11:26:08.589Z,53.10
2018-10-02T11:28:35.782Z,54.20
2018-10-02T11:31:02.998Z,55.00
2018-10-02T11:33:30.233Z,56.10
2018-10-02T11:35:57.524Z,55.60
2018-10-02T11:38:24.746Z,55.60
2018-10-02T11:40:52.041Z,55.70
2018-10-02T11:43:19.288Z,56.00
2018-10-02T11:45:46.494Z,56.10
2018-10-02T11:48:13.685Z,56.90
2018-10-02T11:50:40.895Z,56.80
2018-10-02T11:53:08.069Z,56.70
2018-10-02T11:55:35.276Z,56.40
2018-10-02T11:58:02.502Z,55.70
2018-10-02T12:00:29.783Z,55.40
2018-10-02T12:02:56.927Z,55.30
2018-10-02T12:05:24.134Z,55.90
2018-10-02T12:07:51.260Z,56.10
2018-10-02T12:10:18.397Z,56.40
2018-10-02T12:12:45.809Z,56.80
2018-10-02T12:15:13.089Z,56.70
2018-10-02T12:17:40.338Z,57.40
2018-10-02T12:20:07.572Z,58.40
2018-10-02T12:22:34.870Z,58.20
2018-10-02T12:25:02.152Z,57.40
2018-10-02T12:27:29.421Z,57.20
2018-10-02T12:29:56.608Z,58.10
2018-10-02T12:32:23.822Z,57.30
2018-10-02T12:34:50.965Z,56.50
2018-10-02T12:37:18.153Z,57.10
2018-10-02T12:39:45.411Z,56.90
2018-10-02T12:42:12.558Z,57.10
2018-10-02T12:44:39.768Z,57.30
2018-10-02T12:47:07.009Z,57.80
2018-10-02T12:49:34.244Z,58.40
2018-10-02T12:52:01.458Z,59.10
2018-10-02T12:54:28.571Z,59.50
2018-10-02T12:56:55.874Z,59.40
2018-10-02T12:59:23.193Z,59.40
2018-10-02T13:01:50.275Z,59.50
2018-10-02T13:04:17.456Z,59.60
2018-10-02T13:06:44.661Z,60.40
2018-10-02T13:09:11.820Z,61.30
2018-10-02T13:11:39.087Z,62.50
2018-10-02T13:14:06.325Z,62.50
2018-10-02T13:16:33.536Z,62.90
2018-10-02T13:19:00.790Z,64.10
2018-10-02T13:21:28.025Z,66.30
2018-10-02T13:23:55.306Z,67.60
2018-10-02T13:26:22.548Z,68.40
2018-10-02T13:28:49.734Z,68.00
2018-10-02T13:31:16.960Z,68.00
2018-10-02T13:33:44.396Z,69.40
2018-10-02T13:36:11.666Z,69.90
2018-10-02T13:38:40.048Z,71.10
2018-10-02T13:41:07.334Z,71.50
2018-10-02T13:43:34.647Z,71.80
2018-10-02T13:46:01.816Z,72.20
2018-10-02T13:48:30.250Z,72.70
2018-10-02T13:50:58.442Z,73.20
2018-10-02T13:53:25.660Z,73.30
2018-10-02T13:55:52.904Z,73.50
2018-10-02T13:58:20.107Z,73.80
2018-10-02T14:00:47.231Z,72.90
2018-10-02T14:03:14.435Z,74.00
2018-10-02T14:05:41.652Z,73.70
2018-10-02T14:08:08.905Z,73.20
2018-10-02T14:10:36.016Z,73.40
2018-10-02T14:13:03.212Z,73.90
2018-10-02T14:15:30.440Z,75.00
2018-10-02T14:17:57.780Z,75.80
2018-10-02T14:20:25.021Z,76.50
2018-10-02T14:22:52.297Z,76.90
2018-10-02T14:25:19.671Z,77.00
2018-10-02T14:27:46.838Z,77.70
2018-10-02T14:30:14.038Z,77.60
2018-10-02T14:32:41.260Z,78.00
2018-10-02T14:35:08.437Z,78.40
2018-10-02T14:37:35.699Z,78.20
2018-10-02T14:40:02.858Z,78.10
2018-10-02T14:42:30.084Z,78.20
2018-10-02T14:44:57.258Z,78.40
2018-10-02T14:47:24.495Z,78.10
2018-10-02T14:49:51.726Z,77.60
2018-10-02T14:52:18.946Z,77.70
2018-10-02T14:54:46.162Z,77.30
2018-10-02T14:57:13.357Z,77.00
2018-10-02T14:59:40.508Z,77.10
2018-10-02T15:02:07.697Z,77.00
2018-10-02T15:04:34.863Z,77.30
2018-10-02T15:07:02.033Z,77.10
2018-10-02T15:09:29.185Z,77.50
2018-10-02T15:11:56.420Z,77.90
2018-10-02T15:14:23.714Z,78.60
2018-10-02T15:16:50.976Z,78.30
2018-10-02T15:19:18.218Z,78.60
2018-10-02T15:21:45.355Z,78.60
2018-10-02T15:24:12.638Z,79.10
2018-10-02T15:26:39.848Z,79.70
2018-10-02T15:29:07.063Z,80.20
2018-10-02T15:31:34.466Z,80.80
2018-10-02T15:34:02.166Z,80.50
2018-10-02T15:36:29.440Z,81.10
2018-10-02T15:38:56.922Z,82.20
2018-10-02T15:41:24.339Z,81.60
2018-10-02T15:43:51.956Z,81.70
2018-10-02T15:46:19.202Z,81.60
2018-10-02T15:48:46.328Z,81.80
2018-10-02T15:51:13.485Z,81.50
2018-10-02T15:53:40.705Z,82.30
2018-10-02T15:56:07.982Z,81.70
2018-10-02T15:58:35.182Z,81.70
2018-10-02T16:01:02.413Z,81.40
2018-10-02T16:03:29.761Z,81.70
2018-10-02T16:05:57.269Z,81.90
2018-10-02T16:08:24.757Z,81.90
2018-10-02T16:10:51.923Z,81.80
2018-10-02T16:13:19.192Z,82.10
2018-10-02T16:15:46.670Z,81.60
2018-10-02T16:18:14.225Z,81.70
2018-10-02T16:20:41.655Z,81.90
2018-10-02T16:23:09.064Z,81.80
2018-10-02T16:25:36.259Z,81.80
2018-10-02T16:28:03.588Z,81.90
2018-10-02T16:30:30.997Z,82.30
2018-10-02T16:32:58.514Z,82.00
2018-10-02T16:35:25.928Z,82.30
2018-10-02T16:37:53.338Z,81.90
2018-10-02T16:40:20.906Z,82.40
2018-10-02T16:42:48.344Z,82.50
2018-10-02T16:45:16.116Z,82.50
2018-10-02T16:47:43.602Z,82.80
2018-10-02T16:50:11.129Z,82.60
2018-10-02T16:52:38.636Z,82.80
2018-10-02T16:55:05.984Z,83.00
2018-10-02T16:57:33.400Z,82.90
2018-10-02T17:00:00.638Z,83.10
2018-10-02T17:02:28.020Z,83.30
2018-10-02T17:04:55.363Z,83.20
2018-10-02T17:07:22.512Z,83.30
2018-10-02T17:09:49.698Z,83.00
2018-10-02T17:12:16.899Z,82.80
2018-10-02T17:14:44.392Z,83.30
2018-10-02T17:17:11.820Z,83.20
2018-10-02T17:19:39.334Z,83.40
2018-10-02T17:22:06.469Z,83.50
2018-10-02T17:24:33.828Z,83.00
2018-10-02T17:27:01.281Z,83.00
2018-10-02T17:29:28.434Z,83.00
2018-10-02T17:31:55.726Z,83.00
2018-10-02T17:34:23.270Z,83.20
2018-10-02T17:36:50.698Z,83.30
2018-10-02T17:39:18.141Z,83.50
2018-10-02T17:41:45.287Z,84.30
2018-10-02T17:44:12.695Z,84.20
2018-10-02T17:46:40.084Z,84.60
2018-10-02T17:49:07.386Z,84.80
2018-10-02T17:51:34.517Z,84.90
2018-10-02T17:54:01.989Z,85.00
2018-10-02T17:56:29.513Z,84.90
2018-10-02T17:58:56.803Z,84.70
2018-10-02T18:01:23.945Z,84.90
2018-10-02T18:03:51.429Z,84.70
2018-10-02T18:06:19.906Z,85.20
2018-10-02T18:08:47.205Z,85.40
2018-10-02T18:11:14.542Z,85.70
2018-10-02T18:13:42.322Z,85.60
2018-10-02T18:16:09.472Z,85.80
2018-10-02T18:18:37.033Z,86.20
2018-10-02T18:21:04.445Z,86.10
2018-10-02T18:23:31.883Z,86.30
2018-10-02T18:25:59.384Z,86.20
2018-10-02T18:28:26.821Z,86.10
2018-10-02T18:30:54.733Z,86.20
2018-10-02T18:33:22.065Z,86.00
2018-10-02T18:35:49.547Z,86.20
2018-10-02T18:38:17.032Z,86.20
2018-10-02T18:40:44.484Z,85.80
2018-10-02T18:43:12.154Z,85.90
2018-10-02T18:45:39.418Z,85.90
2018-10-02T18:48:07.230Z,86.10
2018-10-02T18:50:34.473Z,86.20
2018-10-02T18:53:01.742Z,86.30
2018-10-02T18:55:29.264Z,86.50
2018-10-02T18:57:56.718Z,86.60
2018-10-02T19:00:24.276Z,86.50
2018-10-02T19:02:51.461Z,86.70
2018-10-02T19:05:18.672Z,86.60
2018-10-02T19:07:46.305Z,86.60
2018-10-02T19:10:13.974Z,86.40
2018-10-02T19:12:41.504Z,86.30
2018-10-02T19:15:09.407Z,86.20
2018-10-02T19:17:36.840Z,86.20
2018-10-02T19:20:10.011Z,86.40
2018-10-02T19:22:37.513Z,86.50
2018-10-02T19:25:10.682Z,86.50
2018-10-02T19:27:38.143Z,86.60
2018-10-02T19:30:11.410Z,86.40
2018-10-02T19:32:38.849Z,86.50
2018-10-02T19:35:06.212Z,86.40
2018-10-02T19:37:39.491Z,86.60
2018-10-02T19:40:06.869Z,86.90
2018-10-02T19:42:34.641Z,86.60
2018-10-02T19:45:07.851Z,86.60
2018-10-02T19:47:35.375Z,86.40
2018-10-02T19:50:02.800Z,86.40
2018-10-02T19:52:30.272Z,86.20
2018-10-02T19:54:57.745Z,86.40
2018-10-02T19:57:25.189Z,86.50
2018-10-02T19:59:52.611Z,86.50
2018-10-02T20:02:20.042Z,86.40
2018-10-02T20:04:47.554Z,86.60
2018-10-02T20:07:15.016Z,86.40
2018-10-02T20:09:42.612Z,85.10
2018-10-02T20:12:09.987Z,85.00
2018-10-02T20:14:37.380Z,84.70
2018-10-02T20:17:04.931Z,84.80
2018-10-02T20:19:32.286Z,85.10
2018-10-02T20:21:59.797Z,85.00
2018-10-02T20:24:27.182Z,85.10
2018-10-02T20:26:54.348Z,85.30
2018-10-02T20:29:21.707Z,86.60
2018-10-02T20:31:50.560Z,85.40
2018-10-02T20:34:17.798Z,86.70
2018-10-02T20:36:45.072Z,86.80
2018-10-02T20:39:12.563Z,86.70
2018-10-02T20:41:39.800Z,85.20
2018-10-02T20:44:07.443Z,85.00
2018-10-02T20:46:34.716Z,84.80
2018-10-02T20:49:02.185Z,84.80
2018-10-02T20:51:29.760Z,86.50
2018-10-02T20:53:57.080Z,86.60
2018-10-02T20:56:24.680Z,85.10
2018-10-02T20:58:51.988Z,84.80
2018-10-02T21:01:19.376Z,84.60
2018-10-02T21:03:47.356Z,84.80
2018-10-02T21:06:14.674Z,84.80
2018-10-02T21:08:42.177Z,84.80
2018-10-02T21:11:09.640Z,85.60
2018-10-02T21:13:36.891Z,85.90
2018-10-02T21:16:04.221Z,85.90
2018-10-02T21:18:31.639Z,85.70
2018-10-02T21:20:58.884Z,85.90
2018-10-02T21:23:26.588Z,85.80
2018-10-02T21:25:54.182Z,86.20
2018-10-02T21:28:21.425Z,86.20
2018-10-02T21:30:48.637Z,86.20
2018-10-02T21:33:15.898Z,85.80
2018-10-02T21:35:43.300Z,85.90
2018-10-02T21:38:10.473Z,85.90
2018-10-02T21:40:37.853Z,85.60
2018-10-02T21:43:05.183Z,85.10
2018-10-02T21:45:32.324Z,84.50
2018-10-02T21:47:59.510Z,84.10
2018-10-02T21:50:26.611Z,84.30
2018-10-02T21:52:53.905Z,84.50
2018-10-02T21:55:21.121Z,84.70
2018-10-02T21:57:48.368Z,84.50
2018-10-02T22:00:15.579Z,84.60
2018-10-02T22:02:42.876Z,85.40
2018-10-02T22:05:10.037Z,84.60
2018-10-02T22:07:37.313Z,84.40
2018-10-02T22:10:04.465Z,84.70
2018-10-02T22:12:31.924Z,84.30
2018-10-02T22:14:59.024Z,84.30
2018-10-02T22:17:26.185Z,84.00
2018-10-02T22:19:53.369Z,83.90
2018-10-02T22:22:20.529Z,83.50
2018-10-02T22:24:47.659Z,83.40
2018-10-02T22:27:15.624Z,82.10
2018-10-02T22:29:42.807Z,83.20
2018-10-02T22:32:09.980Z,81.90
2018-10-02T22:34:37.324Z,81.80
2018-10-02T22:37:04.548Z,82.80
2018-10-02T22:39:31.853Z,82.10
2018-10-02T22:41:59.069Z,82.30
2018-10-02T22:44:26.420Z,81.50
2018-10-02T22:46:53.864Z,81.50
2018-10-02T22:49:20.957Z,80.70
2018-10-02T22:51:48.421Z,79.80
2018-10-02T22:54:15.595Z,79.50
2018-10-02T22:56:42.820Z,79.10
2018-10-02T22:59:09.929Z,78.90
2018-10-02T23:01:37.088Z,78.30
2018-10-02T23:04:04.284Z,77.50
2018-10-02T23:06:31.397Z,76.90
2018-10-02T23:08:58.534Z,76.90
2018-10-02T23:11:25.808Z,78.60
2018-10-02T23:13:52.970Z,79.40
2018-10-02T23:16:20.216Z,79.40
2018-10-02T23:18:47.455Z,77.70
2018-10-02T23:21:14.605Z,77.60
2018-10-02T23:23:41.863Z,77.60
2018-10-02T23:26:09.005Z,77.80
2018-10-02T23:28:36.126Z,78.10
2018-10-02T23:31:03.291Z,78.00
2018-10-02T23:33:30.444Z,78.00
2018-10-02T23:35:57.562Z,78.10
2018-10-02T23:38:24.739Z,77.90
2018-10-02T23:40:51.849Z,77.20
2018-10-02T23:43:19.043Z,77.70
2018-10-02T23:45:46.192Z,77.90
2018-10-02T23:48:13.300Z,76.60
2018-10-02T23:50:40.488Z,76.80
2018-10-02T23:53:07.613Z,76.50
2018-10-02T23:55:34.795Z,77.40
2018-10-02T23:58:01.987Z,76.50
