createdAt,value
2023-02-27T00:00:26.004Z,9.80
2023-02-27T00:02:53.525Z,8.87
2023-02-27T00:05:22.836Z,7.33
2023-02-27T00:07:50.240Z,8.17
2023-02-27T00:10:18.119Z,6.80
2023-02-27T00:12:45.450Z,7.43
2023-02-27T00:15:16.310Z,5.83
2023-02-27T00:17:43.700Z,5.93
2023-02-27T00:20:13.138Z,9.67
2023-02-27T00:22:41.384Z,4.90
2023-02-27T00:25:09.611Z,5.73
2023-02-27T00:27:37.120Z,6.83
2023-02-27T00:30:06.940Z,9.87
2023-02-27T00:32:34.030Z,6.87
2023-02-27T00:35:00.923Z,5.07
2023-02-27T00:37:27.858Z,4.20
2023-02-27T00:39:54.912Z,11.13
2023-02-27T00:42:22.223Z,4.83
2023-02-27T00:44:49.251Z,6.70
2023-02-27T00:47:16.103Z,6.27
2023-02-27T00:49:42.925Z,6.50
2023-02-27T00:52:09.850Z,5.50
2023-02-27T00:54:37.875Z,10.47
2023-02-27T00:57:05.030Z,8.03
2023-02-27T00:59:33.091Z,6.20
2023-02-27T01:02:00.263Z,7.63
2023-02-27T01:04:27.412Z,9.43
2023-02-27T01:06:54.519Z,9.20
2023-02-27T01:09:21.429Z,6.37
2023-02-27T01:11:48.423Z,6.17
2023-02-27T01:14:15.467Z,8.93
2023-02-27T01:16:43.580Z,11.43
2023-02-27T01:19:10.888Z,9.90
2023-02-27T01:21:37.884Z,8.33
2023-02-27T01:24:05.380Z,7.43
2023-02-27T01:26:32.505Z,12.20
2023-02-27T01:28:59.650Z,6.67
2023-02-27T01:31:28.053Z,7.63
2023-02-27T01:33:56.042Z,8.43
2023-02-27T01:36:22.936Z,9.80
2023-02-27T01:38:50.992Z,8.27
2023-02-27T01:41:17.837Z,9.53
2023-02-27T01:43:58.712Z,8.80
2023-02-27T01:46:26.145Z,7.67
2023-02-27T01:48:59.667Z,7.00
2023-02-27T01:51:31.278Z,6.20
2023-02-27T01:53:59.380Z,7.67
2023-02-27T01:56:29.691Z,6.40
2023-02-27T01:59:07.071Z,7.03
2023-02-27T02:01:35.235Z,7.07
2023-02-27T02:04:21.482Z,7.33
2023-02-27T02:06:58.145Z,4.97
2023-02-27T02:09:26.205Z,10.00
2023-02-27T02:11:53.856Z,7.63
2023-02-27T02:14:21.076Z,5.97
2023-02-27T02:17:05.238Z,6.73
2023-02-27T02:19:40.368Z,7.73
2023-02-27T02:22:49.146Z,7.67
2023-02-27T02:25:22.930Z,9.00
2023-02-27T02:28:10.801Z,4.80
2023-02-27T02:31:16.637Z,7.10
2023-02-27T02:34:25.794Z,26.60
2023-02-27T02:37:26.919Z,90.57
2023-02-27T02:40:18.466Z,31.70
2023-02-27T02:42:59.773Z,12.87
2023-02-27T02:45:38.843Z,7.33
2023-02-27T02:48:27.891Z,31.80
2023-02-27T02:51:36.281Z,14.27
2023-02-27T02:54:25.768Z,78.13
2023-02-27T02:57:29.422Z,34.17
2023-02-27T03:00:06.942Z,10.67
2023-02-27T03:02:40.063Z,8.47
2023-02-27T03:05:10.087Z,7.50
2023-02-27T03:07:50.859Z,6.67
2023-02-27T03:10:22.159Z,6.70
2023-02-27T03:12:56.369Z,29.97
2023-02-27T03:15:35.787Z,6.67
2023-02-27T03:18:22.083Z,13.53
2023-02-27T03:21:10.696Z,8.37
2023-02-27T03:23:48.925Z,9.73
2023-02-27T03:26:23.355Z,6.20
2023-02-27T03:29:02.220Z,8.33
2023-02-27T03:31:41.241Z,6.67
2023-02-27T03:34:33.181Z,10.50
2023-02-27T03:37:15.010Z,18.00
2023-02-27T03:40:31.494Z,45.57
2023-02-27T03:43:08.904Z,9.53
2023-02-27T03:45:49.664Z,8.27
2023-02-27T03:48:16.654Z,9.67
2023-02-27T03:50:43.822Z,15.43
2023-02-27T03:53:28.056Z,7.13
2023-02-27T03:55:59.625Z,9.60
2023-02-27T03:58:26.985Z,56.03
2023-02-27T04:00:53.893Z,11.37
2023-02-27T04:03:21.503Z,8.50
2023-02-27T04:05:48.516Z,9.73
2023-02-27T04:08:32.280Z,6.07
2023-02-27T04:11:39.996Z,8.80
2023-02-27T04:14:12.842Z,13.57
2023-02-27T04:17:07.513Z,9.10
2023-02-27T04:20:10.709Z,13.20
2023-02-27T04:22:43.258Z,9.73
2023-02-27T04:25:42.766Z,15.03
2023-02-27T04:28:18.615Z,7.63
2023-02-27T04:31:20.773Z,7.53
2023-02-27T04:34:05.656Z,8.13
2023-02-27T04:36:48.125Z,8.67
2023-02-27T04:39:34.444Z,7.83
2023-02-27T04:42:10.522Z,7.97
2023-02-27T04:44:39.737Z,11.20
2023-02-27T04:47:09.816Z,10.23
2023-02-27T04:49:47.347Z,7.63
2023-02-27T04:52:30.988Z,6.47
2023-02-27T04:55:16.306Z,7.77
2023-02-27T04:57:53.886Z,8.77
2023-02-27T05:00:24.208Z,6.83
2023-02-27T05:03:00.167Z,6.20
2023-02-27T05:05:31.763Z,8.87
2023-02-27T05:08:26.936Z,8.43
2023-02-27T05:11:05.984Z,6.37
2023-02-27T05:13:47.504Z,4.90
2023-02-27T05:16:33.272Z,12.50
2023-02-27T05:19:01.901Z,13.33
2023-02-27T05:21:34.693Z,6.70
2023-02-27T05:24:10.803Z,6.77
2023-02-27T05:27:10.713Z,6.37
2023-02-27T05:30:06.065Z,7.67
2023-02-27T05:32:33.680Z,9.83
2023-02-27T05:35:24.316Z,9.50
2023-02-27T05:38:12.120Z,9.10
2023-02-27T05:40:44.320Z,8.97
2023-02-27T05:43:16.578Z,8.93
2023-02-27T05:45:47.526Z,12.13
2023-02-27T05:48:22.540Z,7.30
2023-02-27T05:50:52.465Z,8.37
2023-02-27T05:53:21.740Z,8.20
2023-02-27T05:55:54.456Z,8.37
2023-02-27T05:58:24.296Z,7.40
2023-02-27T06:01:04.816Z,7.33
2023-02-27T06:03:36.635Z,11.23
2023-02-27T06:06:06.513Z,9.33
2023-02-27T06:08:33.985Z,7.40
2023-02-27T06:11:00.928Z,11.13
2023-02-27T06:13:27.757Z,7.70
2023-02-27T06:15:54.648Z,8.13
2023-02-27T06:18:21.884Z,9.30
2023-02-27T06:20:50.132Z,13.70
2023-02-27T06:23:17.400Z,10.03
2023-02-27T06:25:44.688Z,4.50
2023-02-27T06:28:12.031Z,4.80
2023-02-27T06:30:39.309Z,6.20
2023-02-27T06:33:06.372Z,3.27
2023-02-27T06:35:34.486Z,7.20
2023-02-27T06:38:01.576Z,6.53
2023-02-27T06:40:28.619Z,3.93
2023-02-27T06:42:55.415Z,9.47
2023-02-27T06:45:24.261Z,3.43
2023-02-27T06:47:51.119Z,6.67
2023-02-27T06:50:18.000Z,3.80
2023-02-27T06:52:44.806Z,6.03
2023-02-27T06:55:11.984Z,4.37
2023-02-27T06:57:38.933Z,3.80
2023-02-27T07:00:07.228Z,3.93
2023-02-27T07:02:34.080Z,8.00
2023-02-27T07:05:00.925Z,7.77
2023-02-27T07:07:38.020Z,7.83
2023-02-27T07:10:08.136Z,5.43
2023-02-27T07:12:35.009Z,4.77
2023-02-27T07:15:01.894Z,4.63
2023-02-27T07:17:28.737Z,3.53
2023-02-27T07:19:55.620Z,15.73
2023-02-27T07:22:22.478Z,3.47
2023-02-27T07:24:49.303Z,4.87
2023-02-27T07:27:16.255Z,4.17
2023-02-27T07:29:43.250Z,4.33
2023-02-27T07:32:11.789Z,2.70
2023-02-27T07:34:38.709Z,6.80
2023-02-27T07:37:05.559Z,6.37
2023-02-27T07:39:32.431Z,5.20
2023-02-27T07:42:00.089Z,4.00
2023-02-27T07:44:27.929Z,2.43
2023-02-27T07:46:54.894Z,2.93
2023-02-27T07:49:21.758Z,3.00
2023-02-27T07:51:48.546Z,6.80
2023-02-27T07:54:15.415Z,2.27
2023-02-27T07:56:42.222Z,6.07
2023-02-27T07:59:09.139Z,2.63
2023-02-27T08:01:35.973Z,6.43
2023-02-27T08:04:02.935Z,5.40
2023-02-27T08:06:30.059Z,2.17
2023-02-27T08:08:57.364Z,3.47
2023-02-27T08:11:24.479Z,3.70
2023-02-27T08:14:06.669Z,2.23
2023-02-27T08:16:33.873Z,4.13
2023-02-27T08:19:01.346Z,1.87
2023-02-27T08:21:29.134Z,3.33
2023-02-27T08:23:56.282Z,6.73
2023-02-27T08:26:23.546Z,2.37
2023-02-27T08:28:50.688Z,2.77
2023-02-27T08:31:17.549Z,2.73
2023-02-27T08:33:44.365Z,3.23
2023-02-27T08:36:11.287Z,3.00
2023-02-27T08:38:38.136Z,3.10
2023-02-27T08:41:05.106Z,3.53
2023-02-27T08:43:31.977Z,2.13
2023-02-27T08:45:59.055Z,3.40
2023-02-27T08:48:26.119Z,2.17
2023-02-27T08:50:53.199Z,2.60
2023-02-27T08:53:20.079Z,4.53
2023-02-27T08:55:51.593Z,1.73
2023-02-27T08:58:18.922Z,3.03
2023-02-27T09:00:46.544Z,1.90
2023-02-27T09:03:13.698Z,1.10
2023-02-27T09:05:42.047Z,1.63
2023-02-27T09:08:09.414Z,3.00
2023-02-27T09:10:36.705Z,5.63
2023-02-27T09:13:03.548Z,1.40
2023-02-27T09:15:32.237Z,2.23
2023-02-27T09:18:03.114Z,1.43
2023-02-27T09:20:35.735Z,2.60
2023-02-27T09:23:03.380Z,3.33
2023-02-27T09:25:30.770Z,1.60
2023-02-27T09:27:57.863Z,10.70
2023-02-27T09:30:25.381Z,10.70
2023-02-27T09:32:52.294Z,8.87
2023-02-27T09:35:22.440Z,18.33
2023-02-27T09:37:49.733Z,6.37
2023-02-27T09:40:26.665Z,6.03
2023-02-27T09:43:00.015Z,5.23
2023-02-27T09:45:33.324Z,6.07
2023-02-27T09:48:10.603Z,5.00
2023-02-27T09:50:44.665Z,5.83
2023-02-27T09:53:27.171Z,6.00
2023-02-27T09:55:57.829Z,9.13
2023-02-27T09:58:40.580Z,9.23
2023-02-27T10:01:20.059Z,8.87
2023-02-27T10:03:55.532Z,9.00
2023-02-27T10:06:27.847Z,13.17
2023-02-27T10:09:25.538Z,4.40
2023-02-27T10:12:24.408Z,10.20
2023-02-27T10:14:57.625Z,7.27
2023-02-27T10:17:33.435Z,5.47
2023-02-27T10:20:02.904Z,3.30
2023-02-27T10:22:35.242Z,2.23
2023-02-27T10:25:29.729Z,2.60
2023-02-27T10:28:08.945Z,6.17
2023-02-27T10:30:36.211Z,8.73
2023-02-27T10:33:05.918Z,3.50
2023-02-27T10:35:36.432Z,7.77
2023-02-27T10:38:22.503Z,5.57
2023-02-27T10:40:49.880Z,10.57
2023-02-27T10:43:19.322Z,3.47
2023-02-27T10:45:46.276Z,1.97
2023-02-27T10:48:14.637Z,6.80
2023-02-27T10:50:44.575Z,3.47
2023-02-27T10:53:26.252Z,4.47
2023-02-27T10:56:08.446Z,9.93
2023-02-27T10:58:36.953Z,16.03
2023-02-27T11:01:10.463Z,2.20
2023-02-27T11:03:41.540Z,2.70
2023-02-27T11:06:24.656Z,12.73
2023-02-27T11:09:20.980Z,3.27
2023-02-27T11:11:48.417Z,5.93
2023-02-27T11:14:35.518Z,1.73
2023-02-27T11:17:03.267Z,2.83
2023-02-27T11:19:34.128Z,2.00
2023-02-27T11:22:03.969Z,3.53
2023-02-27T11:24:31.557Z,4.47
2023-02-27T11:27:06.351Z,4.57
2023-02-27T11:29:36.292Z,4.17
2023-02-27T11:32:13.864Z,25.87
2023-02-27T11:34:52.321Z,8.87
2023-02-27T11:37:36.360Z,12.47
2023-02-27T11:40:09.486Z,2.30
2023-02-27T11:42:41.795Z,17.53
2023-02-27T11:46:20.352Z,11.87
2023-02-27T11:48:35.283Z,3.97
2023-02-27T11:51:10.960Z,19.67
2023-02-27T11:53:37.716Z,4.33
2023-02-27T11:56:13.243Z,7.33
2023-02-27T11:58:48.550Z,10.77
2023-02-27T12:01:25.778Z,9.47
2023-02-27T12:04:04.406Z,18.67
2023-02-27T12:07:10.711Z,7.87
2023-02-27T12:09:53.507Z,5.33
2023-02-27T12:12:40.519Z,8.73
2023-02-27T12:15:46.203Z,3.87
2023-02-27T12:18:12.958Z,9.10
2023-02-27T12:20:45.382Z,5.87
2023-02-27T12:23:42.669Z,6.70
2023-02-27T12:26:37.204Z,9.13
2023-02-27T12:29:15.049Z,8.67
2023-02-27T12:31:56.827Z,7.03
2023-02-27T12:34:29.229Z,5.60
2023-02-27T12:37:10.600Z,4.40
2023-02-27T12:39:38.426Z,6.53
2023-02-27T12:42:20.283Z,9.03
2023-02-27T12:45:08.702Z,10.00
2023-02-27T12:47:53.578Z,5.00
2023-02-27T12:50:23.109Z,5.27
2023-02-27T12:53:29.395Z,7.53
2023-02-27T12:56:09.192Z,4.57
2023-02-27T12:59:17.235Z,7.10
2023-02-27T13:01:57.566Z,4.47
2023-02-27T13:04:58.657Z,3.60
2023-02-27T13:07:37.402Z,2.73
2023-02-27T13:10:21.932Z,3.40
2023-02-27T13:12:58.936Z,4.83
2023-02-27T13:15:35.212Z,8.17
2023-02-27T13:18:23.708Z,8.60
2023-02-27T13:21:00.617Z,7.97
2023-02-27T13:23:48.523Z,6.40
2023-02-27T13:26:34.417Z,6.90
2023-02-27T13:29:01.880Z,5.13
2023-02-27T13:31:55.215Z,3.43
2023-02-27T13:34:39.695Z,6.23
2023-02-27T13:37:08.868Z,1.90
2023-02-27T13:39:47.450Z,6.20
2023-02-27T13:42:26.203Z,3.33
2023-02-27T13:44:53.080Z,4.67
2023-02-27T13:47:38.779Z,3.30
2023-02-27T13:50:25.552Z,4.03
2023-02-27T13:52:53.116Z,4.03
2023-02-27T13:55:31.174Z,7.80
2023-02-27T13:58:00.835Z,8.10
2023-02-27T14:00:38.154Z,4.70
2023-02-27T14:03:17.425Z,5.40
2023-02-27T14:05:47.118Z,10.37
2023-02-27T14:08:25.557Z,4.53
2023-02-27T14:11:17.862Z,8.60
2023-02-27T14:13:50.872Z,50.77
2023-02-27T14:16:40.045Z,8.93
2023-02-27T14:19:16.018Z,6.87
2023-02-27T14:21:58.043Z,14.77
2023-02-27T14:24:49.734Z,15.40
2023-02-27T14:27:49.915Z,9.67
2023-02-27T14:30:32.020Z,21.67
2023-02-27T14:33:39.098Z,18.17
2023-02-27T14:36:09.788Z,31.70
2023-02-27T14:38:38.341Z,22.30
2023-02-27T14:41:23.374Z,7.77
2023-02-27T14:43:56.780Z,10.03
2023-02-27T14:46:23.814Z,16.10
2023-02-27T14:49:02.681Z,12.83
2023-02-27T14:51:35.897Z,13.80
2023-02-27T14:54:13.261Z,15.93
2023-02-27T14:56:40.924Z,11.43
2023-02-27T14:59:34.348Z,11.17
2023-02-27T15:02:04.277Z,20.57
2023-02-27T15:04:33.282Z,15.33
2023-02-27T15:07:01.075Z,26.00
2023-02-27T15:09:28.082Z,14.83
2023-02-27T15:12:03.890Z,13.70
2023-02-27T15:14:35.630Z,35.57
2023-02-27T15:17:03.337Z,9.50
2023-02-27T15:19:30.940Z,5.17
2023-02-27T15:22:05.183Z,4.37
2023-02-27T15:24:47.858Z,8.37
2023-02-27T15:27:19.839Z,11.77
2023-02-27T15:30:08.760Z,14.10
2023-02-27T15:32:42.948Z,10.33
2023-02-27T15:35:36.606Z,10.13
2023-02-27T15:38:03.535Z,10.47
2023-02-27T15:40:33.098Z,5.10
2023-02-27T15:43:01.173Z,6.97
2023-02-27T15:45:35.666Z,5.67
2023-02-27T15:48:03.902Z,7.00
2023-02-27T15:50:37.545Z,5.73
2023-02-27T15:53:09.620Z,11.80
2023-02-27T15:55:40.869Z,14.93
2023-02-27T15:58:29.634Z,32.60
2023-02-27T16:01:06.395Z,12.10
2023-02-27T16:03:37.898Z,4.43
2023-02-27T16:06:15.888Z,7.50
2023-02-27T16:08:48.272Z,11.83
2023-02-27T16:11:23.977Z,10.53
2023-02-27T16:13:51.317Z,8.10
2023-02-27T16:16:38.840Z,7.00
2023-02-27T16:19:28.047Z,5.13
2023-02-27T16:22:14.314Z,6.23
2023-02-27T16:24:41.805Z,6.47
2023-02-27T16:27:19.084Z,5.93
2023-02-27T16:29:46.994Z,10.27
2023-02-27T16:32:29.536Z,5.27
2023-02-27T16:35:14.969Z,9.80
2023-02-27T16:37:43.445Z,11.07
2023-02-27T16:40:16.609Z,20.67
2023-02-27T16:42:44.974Z,40.10
2023-02-27T16:45:16.509Z,10.53
2023-02-27T16:47:43.801Z,9.80
2023-02-27T16:50:34.806Z,11.20
2023-02-27T16:53:01.671Z,10.03
2023-02-27T16:55:28.875Z,23.73
2023-02-27T16:57:56.103Z,15.20
2023-02-27T17:00:23.241Z,16.83
2023-02-27T17:02:51.220Z,14.47
2023-02-27T17:05:18.977Z,15.97
2023-02-27T17:07:47.136Z,11.43
2023-02-27T17:10:19.633Z,12.90
2023-02-27T17:12:48.006Z,18.23
2023-02-27T17:15:15.462Z,10.70
2023-02-27T17:17:42.997Z,14.60
2023-02-27T17:20:11.344Z,16.47
2023-02-27T17:22:40.672Z,33.37
2023-02-27T17:25:08.618Z,27.63
2023-02-27T17:27:35.789Z,15.00
2023-02-27T17:30:02.872Z,15.90
2023-02-27T17:32:29.883Z,10.83
2023-02-27T17:34:57.164Z,9.97
2023-02-27T17:37:25.146Z,26.33
2023-02-27T17:39:52.353Z,19.57
2023-02-27T17:42:19.527Z,12.70
2023-02-27T17:44:47.661Z,12.97
2023-02-27T17:47:15.377Z,15.53
2023-02-27T17:49:43.425Z,12.60
2023-02-27T17:52:12.506Z,9.87
2023-02-27T17:54:40.773Z,11.07
2023-02-27T17:57:10.491Z,8.67
2023-02-27T17:59:37.586Z,42.03
2023-02-27T18:02:04.637Z,13.20
2023-02-27T18:04:31.747Z,18.00
2023-02-27T18:06:58.724Z,25.03
2023-02-27T18:09:25.740Z,25.60
2023-02-27T18:11:53.940Z,16.90
2023-02-27T18:14:21.133Z,13.83
2023-02-27T18:16:49.113Z,10.43
2023-02-27T18:19:17.594Z,18.10
2023-02-27T18:21:47.252Z,25.83
2023-02-27T18:24:16.087Z,22.57
2023-02-27T18:26:43.041Z,16.23
2023-02-27T18:29:11.734Z,18.43
2023-02-27T18:31:44.591Z,12.00
2023-02-27T18:34:12.188Z,15.43
2023-02-27T18:36:39.508Z,11.37
2023-02-27T18:39:07.300Z,16.00
2023-02-27T18:41:35.212Z,26.67
2023-02-27T18:44:03.964Z,55.73
2023-02-27T18:46:34.014Z,20.87
2023-02-27T18:49:01.573Z,16.57
2023-02-27T18:51:28.515Z,14.53
2023-02-27T18:53:55.631Z,15.33
2023-02-27T18:56:25.862Z,16.07
2023-02-27T18:58:53.506Z,11.87
2023-02-27T19:01:30.098Z,12.97
2023-02-27T19:04:03.642Z,14.20
2023-02-27T19:06:34.050Z,19.77
2023-02-27T19:09:01.136Z,15.73
2023-02-27T19:11:33.558Z,17.03
2023-02-27T19:14:02.164Z,16.33
2023-02-27T19:16:29.932Z,17.10
2023-02-27T19:19:01.558Z,22.10
2023-02-27T19:21:28.761Z,24.07
2023-02-27T19:23:55.905Z,24.10
2023-02-27T19:26:24.806Z,13.53
2023-02-27T19:28:55.606Z,17.60
2023-02-27T19:31:24.410Z,19.67
2023-02-27T19:33:51.796Z,19.77
2023-02-27T19:36:21.062Z,21.20
2023-02-27T19:38:48.713Z,19.23
2023-02-27T19:41:19.356Z,19.67
2023-02-27T19:43:47.416Z,18.77
2023-02-27T19:46:24.026Z,18.73
2023-02-27T19:48:56.764Z,17.03
2023-02-27T19:51:24.188Z,12.37
2023-02-27T19:53:51.455Z,12.60
2023-02-27T19:56:24.152Z,16.30
2023-02-27T19:58:51.349Z,18.37
2023-02-27T20:01:26.817Z,16.87
2023-02-27T20:03:56.067Z,15.67
2023-02-27T20:06:26.518Z,19.47
2023-02-27T20:08:54.230Z,21.73
2023-02-27T20:11:22.390Z,23.63
2023-02-27T20:13:50.384Z,15.40
2023-02-27T20:16:19.730Z,22.77
2023-02-27T20:18:46.732Z,18.27
2023-02-27T20:21:19.887Z,19.97
2023-02-27T20:23:47.656Z,17.13
2023-02-27T20:26:18.092Z,17.53
2023-02-27T20:28:46.516Z,15.53
2023-02-27T20:31:15.353Z,24.60
2023-02-27T20:33:43.006Z,21.80
2023-02-27T20:36:11.579Z,20.43
2023-02-27T20:38:39.502Z,24.40
2023-02-27T20:41:14.125Z,25.17
2023-02-27T20:43:43.281Z,22.67
2023-02-27T20:46:12.964Z,21.17
2023-02-27T20:48:40.709Z,26.83
2023-02-27T20:51:15.916Z,20.83
2023-02-27T20:53:44.955Z,18.23
2023-02-27T20:56:12.345Z,19.97
2023-02-27T20:58:39.887Z,16.37
2023-02-27T21:01:11.608Z,21.80
2023-02-27T21:03:40.538Z,32.77
2023-02-27T21:06:09.681Z,39.40
2023-02-27T21:08:38.009Z,30.80
2023-02-27T21:11:10.040Z,32.83
2023-02-27T21:13:37.874Z,26.30
2023-02-27T21:16:06.062Z,26.40
2023-02-27T21:18:34.402Z,32.77
2023-02-27T21:21:06.898Z,28.17
2023-02-27T21:23:41.546Z,32.90
2023-02-27T21:26:09.939Z,28.73
2023-02-27T21:28:46.885Z,25.03
2023-02-27T21:31:16.007Z,27.90
2023-02-27T21:33:43.375Z,24.63
2023-02-27T21:36:10.833Z,26.53
2023-02-27T21:38:38.706Z,23.67
2023-02-27T21:41:12.751Z,28.63
2023-02-27T21:43:40.734Z,29.83
2023-02-27T21:46:10.521Z,48.07
2023-02-27T21:48:37.992Z,51.60
2023-02-27T21:51:05.641Z,47.70
2023-02-27T21:53:32.717Z,48.10
2023-02-27T21:56:07.992Z,49.17
2023-02-27T21:58:35.144Z,45.63
2023-02-27T22:01:02.262Z,39.10
2023-02-27T22:03:34.485Z,44.07
2023-02-27T22:06:02.457Z,43.60
2023-02-27T22:08:29.329Z,45.30
2023-02-27T22:10:58.608Z,37.50
2023-02-27T22:13:26.046Z,34.20
2023-02-27T22:15:53.920Z,36.53
2023-02-27T22:18:21.396Z,41.00
2023-02-27T22:20:48.659Z,49.40
2023-02-27T22:23:15.591Z,41.20
2023-02-27T22:25:43.598Z,41.53
2023-02-27T22:28:11.770Z,46.43
2023-02-27T22:30:38.882Z,37.40
2023-02-27T22:33:06.064Z,39.00
2023-02-27T22:35:33.845Z,31.67
2023-02-27T22:38:00.961Z,42.77
2023-02-27T22:40:29.614Z,36.50
2023-02-27T22:42:56.766Z,38.10
2023-02-27T22:45:23.934Z,31.47
2023-02-27T22:47:51.022Z,37.53
2023-02-27T22:50:18.279Z,45.17
2023-02-27T22:52:46.301Z,38.50
2023-02-27T22:55:13.412Z,38.87
2023-02-27T22:57:40.356Z,38.70
2023-02-27T23:00:08.240Z,42.40
2023-02-27T23:02:35.159Z,43.63
2023-02-27T23:05:02.027Z,50.63
2023-02-27T23:07:28.841Z,67.83
2023-02-27T23:09:55.722Z,88.77
2023-02-27T23:12:26.589Z,96.13
2023-02-27T23:14:54.365Z,93.33
2023-02-27T23:17:21.355Z,93.53
2023-02-27T23:19:48.302Z,102.07
2023-02-27T23:22:16.284Z,114.53
2023-02-27T23:24:43.067Z,111.20
2023-02-27T23:27:25.364Z,112.83
2023-02-27T23:29:53.120Z,111.53
2023-02-27T23:32:20.342Z,152.63
2023-02-27T23:34:49.605Z,120.00
2023-02-27T23:37:16.984Z,100.90
2023-02-27T23:39:43.860Z,91.20
2023-02-27T23:42:10.742Z,61.93
2023-02-27T23:44:37.828Z,47.67
2023-02-27T23:47:04.708Z,52.10
2023-02-27T23:49:31.552Z,51.00
2023-02-27T23:51:59.688Z,64.20
2023-02-27T23:54:26.742Z,65.60
2023-02-27T23:56:53.585Z,71.17
2023-02-27T23:59:20.497Z,70.70
