createdAt,value
2023-01-27T00:00:03.368Z,0
2023-01-27T00:05:03.056Z,0
2023-01-27T00:10:02.983Z,0
2023-01-27T00:15:02.737Z,0
2023-01-27T00:20:04.191Z,0
2023-01-27T00:25:02.338Z,0
2023-01-27T00:30:03.033Z,0
2023-01-27T00:35:02.933Z,0
2023-01-27T00:40:02.699Z,0
2023-01-27T00:45:02.574Z,0
2023-01-27T00:50:03.358Z,0
2023-01-27T00:55:03.908Z,0
2023-01-27T01:00:03.291Z,0
2023-01-27T01:05:03.019Z,0
2023-01-27T01:10:03.091Z,0
2023-01-27T01:15:02.971Z,0
2023-01-27T01:20:02.652Z,0
2023-01-27T01:25:02.639Z,0
2023-01-27T01:30:02.820Z,0
2023-01-27T01:35:02.657Z,0
2023-01-27T01:40:02.651Z,0
2023-01-27T01:45:02.571Z,0
2023-01-27T01:50:02.604Z,0
2023-01-27T01:55:03.938Z,0
2023-01-27T02:00:03.088Z,0
2023-01-27T02:05:02.911Z,0
2023-01-27T02:10:02.738Z,0
2023-01-27T02:15:03.245Z,0
2023-01-27T02:20:02.822Z,0
2023-01-27T02:25:02.719Z,0
2023-01-27T02:30:02.384Z,0
2023-01-27T02:35:03.355Z,0
2023-01-27T02:40:03.313Z,0
2023-01-27T02:45:02.967Z,0
2023-01-27T02:50:02.656Z,0
2023-01-27T02:55:03.410Z,0
2023-01-27T03:00:03.241Z,0
2023-01-27T03:05:03.245Z,0
2023-01-27T03:10:03.160Z,0
2023-01-27T03:15:02.720Z,0
2023-01-27T03:20:02.594Z,0
2023-01-27T03:25:02.509Z,0
2023-01-27T03:30:02.457Z,0
2023-01-27T03:35:03.300Z,0
2023-01-27T03:40:03.219Z,0
2023-01-27T03:45:03.059Z,0
2023-01-27T03:50:02.658Z,0
2023-01-27T03:55:02.783Z,0
2023-01-27T04:00:03.275Z,0
2023-01-27T04:05:03.122Z,0
2023-01-27T04:10:02.831Z,0
2023-01-27T04:15:02.764Z,0
2023-01-27T04:20:02.904Z,0
2023-01-27T04:25:02.754Z,0
2023-01-27T04:30:02.502Z,0
2023-01-27T04:35:03.238Z,0
2023-01-27T04:40:02.922Z,0
2023-01-27T04:45:02.743Z,0
2023-01-27T04:50:02.755Z,0
2023-01-27T04:55:03.707Z,0
2023-01-27T05:00:02.671Z,0
2023-01-27T05:05:03.265Z,0
2023-01-27T05:10:03.343Z,0
2023-01-27T05:15:03.104Z,0
2023-01-27T05:20:02.817Z,0
2023-01-27T05:25:02.818Z,0
2023-01-27T05:30:02.447Z,0
2023-01-27T05:35:03.238Z,0
2023-01-27T05:40:02.936Z,0
2023-01-27T05:45:02.712Z,0
2023-01-27T05:50:02.743Z,0
2023-01-27T05:55:02.995Z,0
2023-01-27T06:00:02.726Z,0
2023-01-27T06:05:03.003Z,0
2023-01-27T06:10:02.804Z,0
2023-01-27T06:15:02.579Z,0
2023-01-27T06:20:03.360Z,0.23
2023-01-27T06:25:03.154Z,0.68
2023-01-27T06:30:02.993Z,1.81
2023-01-27T06:35:02.588Z,4.07
2023-01-27T06:40:02.395Z,9.28
2023-01-27T06:45:02.380Z,8.33
2023-01-27T06:50:03.143Z,20
2023-01-27T06:55:03.562Z,33.33
2023-01-27T07:00:02.737Z,60
2023-01-27T07:05:03.362Z,95
2023-01-27T07:10:02.435Z,136.67
2023-01-27T07:15:03.195Z,201.67
2023-01-27T07:20:02.973Z,298.33
2023-01-27T07:25:02.942Z,608.33
2023-01-27T07:30:02.750Z,650
2023-01-27T07:35:02.804Z,705
2023-01-27T07:40:02.488Z,831.67
2023-01-27T07:45:02.624Z,916.67
2023-01-27T07:50:03.282Z,1053.33
2023-01-27T07:55:03.639Z,1083.33
2023-01-27T08:00:02.905Z,1465
2023-01-27T08:05:02.662Z,1653.33
2023-01-27T08:10:02.879Z,1233.33
2023-01-27T08:15:02.542Z,1166.67
2023-01-27T08:20:03.245Z,1066.67
2023-01-27T08:25:03.084Z,1106.67
2023-01-27T08:30:02.879Z,1240
2023-01-27T08:35:02.605Z,1521.67
2023-01-27T08:40:02.390Z,1683.33
2023-01-27T08:45:02.420Z,1735
2023-01-27T08:50:03.064Z,1948.33
2023-01-27T08:55:03.478Z,2000
2023-01-27T09:00:03.150Z,2123.33
2023-01-27T09:05:02.913Z,2106.67
2023-01-27T09:10:15.446Z,2043.33
2023-01-27T09:15:02.738Z,2940
2023-01-27T09:20:03.258Z,3675
2023-01-27T09:25:03.134Z,3160
2023-01-27T09:30:02.688Z,2930
2023-01-27T09:35:02.677Z,3535
2023-01-27T09:40:02.556Z,3105
2023-01-27T09:45:03.185Z,3188.33
2023-01-27T09:50:02.992Z,2985
2023-01-27T09:55:03.501Z,3086.67
2023-01-27T10:00:03.288Z,2596.67
2023-01-27T10:05:02.361Z,2481.67
2023-01-27T10:10:03.140Z,2770
2023-01-27T10:15:02.862Z,2648.33
2023-01-27T10:20:03.110Z,2948.33
2023-01-27T10:25:02.969Z,3138.33
2023-01-27T10:30:02.993Z,3563.33
2023-01-27T10:35:02.755Z,3740
2023-01-27T10:40:02.485Z,2746.67
2023-01-27T10:45:02.485Z,2565
2023-01-27T10:50:03.140Z,3275
2023-01-27T10:55:03.024Z,3703.33
2023-01-27T11:01:04.884Z,3616.67
2023-01-27T11:05:03.101Z,3490
2023-01-27T11:10:02.681Z,2441.67
2023-01-27T11:15:02.553Z,2630
2023-01-27T11:20:02.583Z,3151.67
2023-01-27T11:25:03.241Z,2315
2023-01-27T11:30:03.220Z,2373.33
2023-01-27T11:35:02.918Z,3160
2023-01-27T11:40:02.715Z,3301.67
2023-01-27T11:45:02.726Z,3401.67
2023-01-27T11:50:02.375Z,3195
2023-01-27T11:55:03.573Z,3230
2023-01-27T12:00:02.973Z,3888.33
2023-01-27T12:05:02.811Z,4033.33
2023-01-27T12:10:02.454Z,4641.67
2023-01-27T12:15:03.321Z,5311.67
2023-01-27T12:20:03.031Z,5231.67
2023-01-27T12:25:02.778Z,4025
2023-01-27T12:30:02.667Z,3353.33
2023-01-27T12:35:03.289Z,3510
2023-01-27T12:40:03.197Z,2201.67
2023-01-27T12:45:03.110Z,2135
2023-01-27T12:50:02.842Z,2043.33
2023-01-27T12:55:03.416Z,1883.33
2023-01-27T13:00:02.612Z,2098.33
2023-01-27T13:05:03.353Z,2170
2023-01-27T13:10:04.072Z,1856.67
2023-01-27T13:15:03.132Z,1471.67
2023-01-27T13:20:03.155Z,1503.33
2023-01-27T13:25:03.048Z,1688.33
2023-01-27T13:30:02.971Z,1875
2023-01-27T13:35:02.508Z,1610
2023-01-27T13:40:03.308Z,1620
2023-01-27T13:45:02.505Z,1820
2023-01-27T13:50:03.185Z,1565
2023-01-27T13:55:03.320Z,1476.67
2023-01-27T14:00:02.955Z,1595
2023-01-27T14:05:02.799Z,1145
2023-01-27T14:10:02.723Z,1451.67
2023-01-27T14:15:02.529Z,1528.33
2023-01-27T14:20:02.539Z,1316.67
2023-01-27T14:25:02.584Z,1293.33
2023-01-27T14:30:02.632Z,1221.67
2023-01-27T14:35:02.319Z,1240
2023-01-27T14:40:03.316Z,853.33
2023-01-27T14:45:07.057Z,926.67
2023-01-27T14:50:02.734Z,845
2023-01-27T14:55:02.833Z,1006.67
2023-01-27T15:00:02.643Z,543.33
2023-01-27T15:05:03.201Z,623.33
2023-01-27T15:10:02.567Z,831.67
2023-01-27T15:15:02.591Z,716.67
2023-01-27T15:20:02.448Z,506.67
2023-01-27T15:25:03.212Z,356.67
2023-01-27T15:30:03.162Z,240
2023-01-27T15:35:02.656Z,163.33
2023-01-27T15:40:05.784Z,105
2023-01-27T15:45:02.769Z,56.67
2023-01-27T15:50:02.629Z,55
2023-01-27T15:55:02.916Z,35
2023-01-27T16:00:03.315Z,18.33
2023-01-27T16:05:02.993Z,6.67
2023-01-27T16:10:02.744Z,5.77
2023-01-27T16:15:02.569Z,3.17
2023-01-27T16:20:03.235Z,1.58
2023-01-27T16:25:03.278Z,0.68
2023-01-27T16:30:03.038Z,0.23
2023-01-27T16:35:02.930Z,0
2023-01-27T16:40:03.155Z,0
2023-01-27T16:45:02.874Z,0
2023-01-27T16:50:02.709Z,0
2023-01-27T16:55:03.208Z,0
2023-01-27T17:00:03.195Z,0
2023-01-27T17:05:03.223Z,0
2023-01-27T17:10:02.711Z,0
2023-01-27T17:15:03.362Z,0
2023-01-27T17:20:04.700Z,0
2023-01-27T17:25:03.104Z,0
2023-01-27T17:30:03.066Z,0
2023-01-27T17:35:02.827Z,0
2023-01-27T17:40:02.695Z,0
2023-01-27T17:45:02.884Z,0
2023-01-27T17:50:02.595Z,0
2023-01-27T17:55:04.142Z,0
2023-01-27T18:00:03.152Z,0
2023-01-27T18:05:02.898Z,0
2023-01-27T18:10:02.644Z,0
2023-01-27T18:15:02.499Z,0
2023-01-27T18:20:03.159Z,0
2023-01-27T18:25:02.867Z,0
2023-01-27T18:30:02.749Z,0
2023-01-27T18:35:02.453Z,0
2023-01-27T18:40:03.241Z,0
2023-01-27T18:45:03.047Z,0
2023-01-27T18:50:03.503Z,0
2023-01-27T18:55:03.455Z,0
2023-01-27T19:00:02.733Z,0
2023-01-27T19:05:02.643Z,0
2023-01-27T19:10:03.201Z,0
2023-01-27T19:15:03.294Z,0
2023-01-27T19:20:03.100Z,0
2023-01-27T19:25:02.756Z,0
2023-01-27T19:30:02.640Z,0
2023-01-27T19:35:02.690Z,0
2023-01-27T19:40:03.230Z,0
2023-01-27T19:45:02.934Z,0
2023-01-27T19:50:05.282Z,0
2023-01-27T19:55:04.035Z,0
2023-01-27T20:00:02.474Z,0
2023-01-27T20:05:03.337Z,0
2023-01-27T20:10:03.155Z,0
2023-01-27T20:15:03.045Z,0
2023-01-27T20:20:02.762Z,0
2023-01-27T20:25:02.652Z,0
2023-01-27T20:30:02.440Z,0
2023-01-27T20:35:03.101Z,0
2023-01-27T20:40:02.930Z,0
2023-01-27T20:45:02.921Z,0
2023-01-27T20:50:02.968Z,0
2023-01-27T20:55:03.219Z,0
2023-01-27T21:00:03.373Z,0
2023-01-27T21:05:03.122Z,0
2023-01-27T21:10:03.114Z,0
2023-01-27T21:15:02.936Z,0
2023-01-27T21:20:02.954Z,0
2023-01-27T21:25:02.910Z,0
2023-01-27T21:30:02.687Z,0
2023-01-27T21:35:02.435Z,0
2023-01-27T21:40:03.336Z,0
2023-01-27T21:45:03.030Z,0
2023-01-27T21:50:03.304Z,0
2023-01-27T21:55:03.561Z,0
2023-01-27T22:00:02.608Z,0
2023-01-27T22:05:02.618Z,0
2023-01-27T22:10:02.637Z,0
2023-01-27T22:15:03.298Z,0
2023-01-27T22:20:03.416Z,0
2023-01-27T22:25:03.062Z,0
2023-01-27T22:30:02.819Z,0
2023-01-27T22:35:02.498Z,0
2023-01-27T22:40:03.222Z,0
2023-01-27T22:45:03.311Z,0
2023-01-27T22:50:02.684Z,0
2023-01-27T22:55:03.279Z,0
2023-01-27T23:00:02.726Z,0
2023-01-27T23:05:02.553Z,0
2023-01-27T23:10:02.437Z,0
2023-01-27T23:15:03.336Z,0
2023-01-27T23:20:03.097Z,0
2023-01-27T23:25:03.010Z,0
2023-01-27T23:30:02.608Z,0
2023-01-27T23:35:02.352Z,0
2023-01-27T23:40:03.048Z,0
2023-01-27T23:45:03.145Z,0
2023-01-27T23:50:02.892Z,0
2023-01-27T23:55:03.372Z,0
