createdAt,value
2023-05-23T00:01:30.173Z,28.60
2023-05-23T00:03:59.418Z,28.60
2023-05-23T00:06:27.937Z,28.60
2023-05-23T00:08:57.963Z,28.60
2023-05-23T00:11:27.456Z,28.60
2023-05-23T00:13:56.689Z,28.60
2023-05-23T00:16:25.086Z,28.60
2023-05-23T00:18:53.526Z,28.60
2023-05-23T00:21:22.093Z,28.60
2023-05-23T00:23:50.333Z,28.60
2023-05-23T00:26:18.832Z,28.60
2023-05-23T00:28:48.153Z,28.60
2023-05-23T00:31:16.721Z,28.60
2023-05-23T00:33:45.113Z,28.60
2023-05-23T00:38:19.671Z,28.60
2023-05-23T00:40:49.919Z,28.60
2023-05-23T00:43:20.925Z,28.60
2023-05-23T00:45:50.059Z,28.60
2023-05-23T00:48:18.592Z,28.60
2023-05-23T00:50:47.260Z,28.60
2023-05-23T00:53:15.941Z,28.60
2023-05-23T00:55:46.024Z,28.60
2023-05-23T00:58:15.837Z,28.50
2023-05-23T01:00:45.017Z,28.50
2023-05-23T01:03:13.595Z,28.50
2023-05-23T01:05:42.741Z,28.50
2023-05-23T01:08:11.375Z,28.50
2023-05-23T01:10:40.872Z,28.50
2023-05-23T01:13:26.340Z,28.50
2023-05-23T01:16:04.728Z,28.50
2023-05-23T01:18:43.918Z,28.50
2023-05-23T01:21:19.761Z,28.60
2023-05-23T01:24:10.098Z,28.50
2023-05-23T01:26:41.779Z,28.60
2023-05-23T01:29:14.538Z,28.50
2023-05-23T01:31:49.759Z,28.60
2023-05-23T01:34:23.752Z,28.60
2023-05-23T01:36:57.538Z,28.60
2023-05-23T01:39:27.632Z,28.60
2023-05-23T01:41:56.259Z,28.60
2023-05-23T01:44:24.832Z,28.50
2023-05-23T01:46:53.146Z,28.50
2023-05-23T01:49:23.841Z,28.50
2023-05-23T01:51:54.150Z,28.50
2023-05-23T01:54:23.541Z,28.40
2023-05-23T01:56:52.139Z,28.30
2023-05-23T01:59:20.598Z,28.30
2023-05-23T02:01:49.834Z,28.20
2023-05-23T02:04:18.426Z,28.20
2023-05-23T02:06:46.744Z,28.10
2023-05-23T02:09:15.195Z,28.10
2023-05-23T02:11:43.677Z,28.10
2023-05-23T02:14:12.703Z,28.00
2023-05-23T02:16:41.236Z,28.00
2023-05-23T02:19:09.817Z,28.00
2023-05-23T02:21:39.256Z,28.00
2023-05-23T02:24:07.792Z,27.90
2023-05-23T02:26:36.369Z,27.90
2023-05-23T02:29:04.788Z,27.80
2023-05-23T02:31:33.068Z,27.80
2023-05-23T02:34:01.649Z,27.80
2023-05-23T02:36:30.126Z,27.80
2023-05-23T02:38:59.082Z,27.80
2023-05-23T02:41:27.380Z,27.70
2023-05-23T02:43:56.092Z,27.70
2023-05-23T02:46:24.820Z,27.70
2023-05-23T02:48:53.396Z,27.60
2023-05-23T02:51:22.165Z,27.60
2023-05-23T02:53:50.602Z,27.60
2023-05-23T02:56:19.262Z,27.60
2023-05-23T02:58:47.737Z,27.60
2023-05-23T03:01:16.235Z,27.60
2023-05-23T03:03:46.734Z,27.60
2023-05-23T03:06:18.111Z,27.60
2023-05-23T03:08:47.622Z,27.60
2023-05-23T03:11:15.994Z,27.60
2023-05-23T03:13:48.202Z,27.60
2023-05-23T03:16:17.516Z,27.60
2023-05-23T03:18:46.181Z,27.60
2023-05-23T03:21:14.448Z,27.60
2023-05-23T03:23:42.978Z,27.50
2023-05-23T03:26:11.428Z,27.50
2023-05-23T03:28:40.054Z,27.50
2023-05-23T03:31:08.528Z,27.50
2023-05-23T03:33:39.705Z,27.50
2023-05-23T03:36:09.124Z,27.40
2023-05-23T03:38:37.866Z,27.50
2023-05-23T03:41:06.229Z,27.40
2023-05-23T03:43:34.722Z,27.40
2023-05-23T03:46:03.301Z,27.50
2023-05-23T03:48:31.897Z,27.50
2023-05-23T03:51:00.217Z,27.50
2023-05-23T03:53:29.245Z,27.50
2023-05-23T03:55:57.592Z,27.50
2023-05-23T03:58:26.862Z,27.50
2023-05-23T04:01:02.006Z,27.50
2023-05-23T04:03:31.635Z,27.40
2023-05-23T04:06:01.196Z,27.40
2023-05-23T04:08:29.861Z,27.40
2023-05-23T04:10:58.235Z,27.50
2023-05-23T04:13:27.949Z,27.50
2023-05-23T04:15:56.488Z,27.50
2023-05-23T04:18:26.487Z,27.50
2023-05-23T04:20:55.267Z,27.40
2023-05-23T04:25:14.649Z,27.30
2023-05-23T04:27:52.146Z,27.10
2023-05-23T04:30:33.802Z,27.00
2023-05-23T04:33:04.580Z,26.90
2023-05-23T04:35:33.059Z,26.80
2023-05-23T04:38:01.673Z,26.80
2023-05-23T04:40:31.361Z,26.80
2023-05-23T04:43:06.307Z,26.70
2023-05-23T04:45:46.842Z,26.60
2023-05-23T04:48:47.555Z,26.50
2023-05-23T04:51:16.274Z,26.50
2023-05-23T04:53:57.941Z,26.20
2023-05-23T04:56:26.837Z,26.10
2023-05-23T04:58:56.583Z,26.10
2023-05-23T05:01:27.138Z,26.10
2023-05-23T05:03:55.542Z,26.00
2023-05-23T05:06:24.333Z,26.00
2023-05-23T05:08:53.505Z,26.00
2023-05-23T05:11:22.662Z,26.00
2023-05-23T05:13:51.219Z,26.00
2023-05-23T05:16:21.089Z,26.00
2023-05-23T05:18:51.412Z,25.90
2023-05-23T05:21:21.280Z,26.00
2023-05-23T05:23:52.092Z,25.90
2023-05-23T05:26:20.475Z,25.90
2023-05-23T05:28:50.838Z,25.90
2023-05-23T05:31:20.096Z,25.90
2023-05-23T05:33:50.070Z,25.80
2023-05-23T05:36:18.589Z,25.80
2023-05-23T05:38:47.997Z,25.80
2023-05-23T05:41:19.362Z,25.80
2023-05-23T05:43:51.684Z,25.70
2023-05-23T05:46:20.432Z,25.70
2023-05-23T05:48:48.913Z,25.70
2023-05-23T05:51:19.129Z,25.80
2023-05-23T05:53:47.898Z,25.80
2023-05-23T05:56:16.550Z,25.70
2023-05-23T05:58:45.150Z,25.60
2023-05-23T06:01:16.727Z,25.60
2023-05-23T06:03:46.660Z,25.60
2023-05-23T06:06:15.063Z,25.60
2023-05-23T06:08:44.101Z,25.60
2023-05-23T06:11:17.097Z,25.60
2023-05-23T06:13:45.442Z,25.60
2023-05-23T06:16:14.300Z,25.60
2023-05-23T06:18:45.953Z,25.60
2023-05-23T06:21:14.688Z,25.60
2023-05-23T06:23:43.384Z,25.50
2023-05-23T06:26:11.867Z,25.50
2023-05-23T06:28:40.642Z,25.60
2023-05-23T06:31:09.588Z,25.60
2023-05-23T06:33:38.329Z,25.60
2023-05-23T06:36:06.805Z,25.60
2023-05-23T06:38:35.255Z,25.60
2023-05-23T06:41:04.024Z,25.50
2023-05-23T06:43:33.469Z,25.50
2023-05-23T06:46:14.877Z,25.50
2023-05-23T06:48:43.600Z,25.50
2023-05-23T06:51:12.042Z,25.50
2023-05-23T06:53:40.608Z,25.40
2023-05-23T06:56:09.203Z,25.40
2023-05-23T06:58:49.679Z,25.40
2023-05-23T07:01:19.655Z,25.40
2023-05-23T07:03:52.071Z,25.40
2023-05-23T07:06:20.698Z,25.40
2023-05-23T07:08:49.057Z,25.40
2023-05-23T07:11:17.981Z,25.40
2023-05-23T07:13:52.753Z,25.40
2023-05-23T07:16:36.358Z,25.50
2023-05-23T07:19:08.218Z,25.50
2023-05-23T07:21:43.655Z,25.50
2023-05-23T07:24:15.097Z,25.40
2023-05-23T07:26:43.781Z,25.50
2023-05-23T07:29:12.145Z,25.40
2023-05-23T07:31:40.701Z,25.40
2023-05-23T07:34:11.005Z,25.50
2023-05-23T07:36:48.925Z,25.50
2023-05-23T07:39:17.524Z,25.50
2023-05-23T07:41:46.160Z,25.60
2023-05-23T07:44:14.781Z,25.60
2023-05-23T07:46:43.673Z,25.50
2023-05-23T07:49:13.540Z,25.60
2023-05-23T07:51:42.046Z,25.60
2023-05-23T07:54:13.075Z,25.60
2023-05-23T07:56:44.462Z,25.60
2023-05-23T07:59:14.161Z,25.60
2023-05-23T08:01:47.830Z,25.60
2023-05-23T08:04:19.540Z,25.70
2023-05-23T08:07:04.822Z,25.70
2023-05-23T08:09:46.454Z,25.70
2023-05-23T08:12:17.674Z,25.70
2023-05-23T08:14:51.352Z,25.70
2023-05-23T08:17:25.985Z,25.70
2023-05-23T08:19:54.824Z,25.80
2023-05-23T08:22:23.961Z,25.80
2023-05-23T08:24:52.847Z,25.80
2023-05-23T08:27:22.874Z,25.70
2023-05-23T08:29:56.699Z,25.70
2023-05-23T08:32:25.525Z,25.70
2023-05-23T08:34:53.986Z,25.70
2023-05-23T08:37:22.494Z,25.70
2023-05-23T08:39:52.584Z,25.60
2023-05-23T08:42:43.973Z,25.60
2023-05-23T08:45:15.743Z,25.60
2023-05-23T08:47:45.702Z,25.50
2023-05-23T08:50:17.577Z,25.60
2023-05-23T08:52:57.241Z,25.50
2023-05-23T08:55:29.143Z,25.40
2023-05-23T08:58:00.294Z,25.40
2023-05-23T09:00:38.754Z,25.40
2023-05-23T09:03:07.595Z,25.50
2023-05-23T09:05:59.209Z,25.50
2023-05-23T09:08:31.970Z,25.50
2023-05-23T09:11:01.629Z,25.50
2023-05-23T09:13:32.284Z,25.50
2023-05-23T09:16:06.392Z,25.50
2023-05-23T09:18:46.757Z,25.40
2023-05-23T09:21:17.479Z,25.50
2023-05-23T09:24:09.243Z,25.40
2023-05-23T09:26:38.553Z,25.40
2023-05-23T09:29:08.328Z,25.40
2023-05-23T09:31:37.088Z,25.40
2023-05-23T09:34:05.918Z,25.40
2023-05-23T09:36:34.697Z,25.40
2023-05-23T09:39:06.504Z,25.40
2023-05-23T09:41:37.998Z,25.40
2023-05-23T09:44:08.492Z,25.40
2023-05-23T09:46:38.234Z,25.40
2023-05-23T09:49:19.121Z,25.50
2023-05-23T09:52:01.922Z,25.40
2023-05-23T09:54:30.384Z,25.50
2023-05-23T09:57:02.202Z,25.50
2023-05-23T09:59:32.893Z,25.60
2023-05-23T10:02:03.705Z,25.60
2023-05-23T10:04:35.245Z,25.60
2023-05-23T10:07:18.844Z,25.60
2023-05-23T10:09:57.495Z,25.50
2023-05-23T10:12:33.612Z,25.60
2023-05-23T10:15:08.021Z,25.60
2023-05-23T10:17:54.989Z,25.60
2023-05-23T10:20:27.063Z,25.50
2023-05-23T10:22:56.992Z,25.50
2023-05-23T10:25:26.519Z,25.50
2023-05-23T10:28:01.578Z,25.60
2023-05-23T10:30:33.327Z,25.50
2023-05-23T10:33:02.921Z,25.60
2023-05-23T10:36:09.537Z,25.70
2023-05-23T10:38:51.516Z,25.70
2023-05-23T10:41:37.377Z,25.50
2023-05-23T10:44:06.063Z,25.30
2023-05-23T10:46:56.035Z,25.20
2023-05-23T10:49:39.942Z,25.20
2023-05-23T10:52:09.675Z,25.20
2023-05-23T10:54:47.170Z,25.10
2023-05-23T10:57:25.894Z,25.10
2023-05-23T10:59:55.135Z,25.10
2023-05-23T11:02:31.022Z,25.10
2023-05-23T11:05:22.817Z,25.10
2023-05-23T11:08:13.859Z,25.10
2023-05-23T11:11:01.272Z,25.10
2023-05-23T11:13:59.030Z,25.10
2023-05-23T11:16:31.961Z,25.10
2023-05-23T11:19:35.743Z,25.20
2023-05-23T11:22:05.446Z,25.30
2023-05-23T11:24:53.255Z,25.30
2023-05-23T11:27:33.921Z,25.40
2023-05-23T11:30:05.621Z,25.30
2023-05-23T11:32:34.870Z,25.40
2023-05-23T11:35:05.545Z,25.40
2023-05-23T11:37:34.763Z,25.40
2023-05-23T11:40:28.843Z,25.40
2023-05-23T11:42:57.869Z,25.60
2023-05-23T11:45:27.729Z,25.60
2023-05-23T11:47:56.321Z,25.60
2023-05-23T11:50:25.144Z,25.60
2023-05-23T11:52:55.404Z,25.60
2023-05-23T11:55:24.593Z,25.70
2023-05-23T11:57:56.420Z,25.60
2023-05-23T12:00:24.994Z,25.70
2023-05-23T12:02:53.564Z,25.80
2023-05-23T12:05:22.126Z,25.80
2023-05-23T12:07:53.604Z,25.90
2023-05-23T12:10:22.201Z,25.90
2023-05-23T12:12:52.819Z,26.00
2023-05-23T12:15:27.462Z,26.10
2023-05-23T12:17:57.310Z,26.10
2023-05-23T12:20:28.704Z,26.20
2023-05-23T12:22:58.486Z,26.30
2023-05-23T12:25:27.098Z,26.30
2023-05-23T12:27:55.639Z,26.40
2023-05-23T12:30:24.303Z,26.50
2023-05-23T12:32:52.735Z,26.50
2023-05-23T12:35:21.447Z,26.50
2023-05-23T12:37:52.878Z,26.60
2023-05-23T12:40:23.251Z,26.70
2023-05-23T12:42:57.870Z,26.70
2023-05-23T12:45:35.939Z,26.80
2023-05-23T12:48:13.584Z,27.00
2023-05-23T12:50:43.896Z,27.00
2023-05-23T12:53:14.884Z,27.10
2023-05-23T12:55:45.883Z,27.10
2023-05-23T12:58:16.118Z,27.10
2023-05-23T13:00:44.530Z,27.20
2023-05-23T13:03:13.576Z,27.30
2023-05-23T13:05:42.198Z,27.40
2023-05-23T13:08:11.355Z,27.40
2023-05-23T13:10:40.464Z,27.40
2023-05-23T13:13:09.145Z,27.40
2023-05-23T13:15:37.667Z,27.50
2023-05-23T13:18:06.656Z,27.60
2023-05-23T13:20:35.324Z,27.70
2023-05-23T13:23:04.004Z,27.70
2023-05-23T13:25:33.286Z,27.70
2023-05-23T13:28:06.322Z,27.70
2023-05-23T13:30:35.607Z,27.80
2023-05-23T13:33:07.179Z,27.80
2023-05-23T13:35:36.100Z,27.80
2023-05-23T13:38:04.492Z,27.70
2023-05-23T13:40:33.217Z,27.80
2023-05-23T13:43:03.511Z,27.80
2023-05-23T13:45:32.272Z,27.70
2023-05-23T13:48:00.981Z,27.70
2023-05-23T13:50:29.457Z,27.90
2023-05-23T13:52:57.799Z,27.90
2023-05-23T13:55:26.497Z,27.90
2023-05-23T13:57:55.194Z,27.90
2023-05-23T14:00:23.545Z,27.90
2023-05-23T14:02:58.161Z,27.80
2023-05-23T14:05:26.841Z,27.80
2023-05-23T14:07:55.701Z,27.90
2023-05-23T14:10:24.284Z,27.90
2023-05-23T14:12:52.912Z,27.90
2023-05-23T14:15:21.563Z,27.90
2023-05-23T14:17:50.403Z,28.00
2023-05-23T14:20:18.746Z,28.00
2023-05-23T14:22:47.362Z,28.10
2023-05-23T14:25:16.896Z,28.10
2023-05-23T14:27:45.965Z,28.10
2023-05-23T14:30:14.545Z,28.10
2023-05-23T14:32:43.272Z,28.20
2023-05-23T14:35:12.834Z,28.10
2023-05-23T14:37:41.887Z,28.10
2023-05-23T14:40:10.849Z,28.00
2023-05-23T14:42:41.368Z,28.10
2023-05-23T14:45:12.455Z,28.00
2023-05-23T14:47:41.667Z,28.00
2023-05-23T14:50:12.620Z,27.90
2023-05-23T14:52:41.176Z,27.90
2023-05-23T14:55:12.995Z,27.80
2023-05-23T14:57:41.638Z,27.90
2023-05-23T15:00:12.761Z,27.90
2023-05-23T15:02:41.569Z,27.80
2023-05-23T15:05:10.136Z,27.90
2023-05-23T15:07:38.955Z,27.80
2023-05-23T15:10:08.478Z,27.90
2023-05-23T15:12:37.408Z,27.90
2023-05-23T15:15:06.375Z,27.90
2023-05-23T15:17:35.077Z,27.90
2023-05-23T15:20:06.053Z,27.90
2023-05-23T15:22:39.878Z,27.90
2023-05-23T15:25:12.612Z,27.90
2023-05-23T15:27:41.297Z,27.80
2023-05-23T15:30:10.141Z,27.90
2023-05-23T15:32:39.001Z,27.90
2023-05-23T15:35:08.097Z,27.80
2023-05-23T15:37:36.689Z,27.80
2023-05-23T15:40:06.366Z,27.90
2023-05-23T15:42:35.411Z,27.90
2023-05-23T15:45:07.839Z,27.90
2023-05-23T15:47:37.186Z,28.00
2023-05-23T15:50:09.472Z,28.10
2023-05-23T15:52:40.382Z,28.10
2023-05-23T15:55:18.099Z,28.20
2023-05-23T15:57:52.061Z,28.40
2023-05-23T16:00:22.840Z,28.50
2023-05-23T16:02:52.758Z,28.60
2023-05-23T16:08:45.541Z,28.60
2023-05-23T16:11:15.768Z,28.60
2023-05-23T16:13:45.687Z,28.60
2023-05-23T16:16:18.171Z,28.50
2023-05-23T16:18:46.988Z,28.50
2023-05-23T16:21:15.409Z,28.50
2023-05-23T16:23:44.663Z,28.50
2023-05-23T16:26:13.138Z,28.40
2023-05-23T16:28:41.633Z,28.40
2023-05-23T16:31:14.789Z,28.40
2023-05-23T16:33:45.653Z,28.40
2023-05-23T16:36:14.437Z,28.40
2023-05-23T16:38:42.845Z,28.40
2023-05-23T16:41:18.950Z,28.40
2023-05-23T16:43:49.026Z,28.40
2023-05-23T16:46:20.324Z,28.30
2023-05-23T16:48:50.640Z,28.40
2023-05-23T16:51:19.665Z,28.30
2023-05-23T16:53:49.772Z,28.30
2023-05-23T16:56:22.760Z,28.20
2023-05-23T17:02:32.917Z,28.20
2023-05-23T17:05:11.508Z,28.10
2023-05-23T17:07:40.776Z,28.10
2023-05-23T17:10:10.107Z,28.00
2023-05-23T17:12:38.823Z,28.00
2023-05-23T17:15:08.632Z,27.90
2023-05-23T17:17:48.471Z,28.00
2023-05-23T17:20:17.091Z,27.90
2023-05-23T17:22:45.555Z,28.00
2023-05-23T17:25:14.362Z,28.00
2023-05-23T17:27:43.240Z,27.90
2023-05-23T17:30:12.813Z,27.90
2023-05-23T17:32:41.769Z,27.90
2023-05-23T17:35:10.718Z,27.80
2023-05-23T17:37:39.765Z,27.70
2023-05-23T17:40:08.654Z,27.70
2023-05-23T17:42:37.621Z,27.70
2023-05-23T17:45:06.737Z,27.70
2023-05-23T17:47:35.824Z,27.60
2023-05-23T17:50:07.613Z,27.60
2023-05-23T17:52:36.471Z,27.60
2023-05-23T17:55:05.194Z,27.50
2023-05-23T17:57:33.822Z,27.50
2023-05-23T18:00:02.408Z,27.50
2023-05-23T18:05:42.673Z,27.40
2023-05-23T18:08:11.570Z,27.40
2023-05-23T18:10:39.908Z,27.40
2023-05-23T18:13:08.299Z,27.30
2023-05-23T18:15:37.025Z,27.30
2023-05-23T18:18:14.300Z,27.30
2023-05-23T18:20:43.500Z,27.40
2023-05-23T18:23:12.773Z,27.40
2023-05-23T18:25:41.432Z,27.40
2023-05-23T18:28:10.119Z,27.40
2023-05-23T18:30:38.563Z,27.40
2023-05-23T18:33:07.418Z,27.40
2023-05-23T18:35:36.149Z,27.40
2023-05-23T18:38:04.561Z,27.30
2023-05-23T18:40:33.007Z,27.30
2023-05-23T18:43:01.437Z,27.30
2023-05-23T18:45:29.950Z,27.20
2023-05-23T18:47:58.737Z,27.20
2023-05-23T18:50:27.760Z,27.10
2023-05-23T18:52:56.586Z,27.10
2023-05-23T18:55:25.280Z,27.10
2023-05-23T18:57:53.928Z,27.00
2023-05-23T19:00:23.012Z,27.10
2023-05-23T19:02:56.659Z,27.00
2023-05-23T19:05:25.621Z,27.00
2023-05-23T19:07:54.182Z,26.90
2023-05-23T19:10:23.004Z,26.80
2023-05-23T19:12:51.798Z,26.90
2023-05-23T19:15:20.030Z,26.80
2023-05-23T19:17:48.683Z,26.80
2023-05-23T19:20:17.276Z,26.80
2023-05-23T19:22:51.528Z,26.80
2023-05-23T19:25:21.867Z,26.80
2023-05-23T19:27:50.203Z,26.80
2023-05-23T19:30:18.958Z,26.70
2023-05-23T19:32:47.791Z,26.70
2023-05-23T19:35:17.002Z,26.70
2023-05-23T19:37:45.789Z,26.60
2023-05-23T19:40:14.292Z,26.60
2023-05-23T19:42:42.789Z,26.70
2023-05-23T19:45:11.562Z,26.60
2023-05-23T19:47:40.988Z,26.60
2023-05-23T19:50:11.633Z,26.50
2023-05-23T19:52:41.600Z,26.50
2023-05-23T19:55:10.677Z,26.40
2023-05-23T19:57:39.485Z,26.40
2023-05-23T20:00:09.999Z,26.40
2023-05-23T20:02:38.970Z,26.40
2023-05-23T20:05:08.380Z,26.40
2023-05-23T20:07:40.790Z,26.50
2023-05-23T20:10:10.116Z,26.40
2023-05-23T20:12:38.789Z,26.40
2023-05-23T20:15:07.878Z,26.40
2023-05-23T20:17:37.001Z,26.40
2023-05-23T20:20:05.911Z,26.40
2023-05-23T20:22:34.543Z,26.40
2023-05-23T20:25:03.005Z,26.40
2023-05-23T20:27:31.843Z,26.40
2023-05-23T20:30:00.609Z,26.40
2023-05-23T20:32:28.982Z,26.40
2023-05-23T20:34:57.692Z,26.50
2023-05-23T20:37:26.075Z,26.40
2023-05-23T20:39:54.899Z,26.40
2023-05-23T20:42:23.555Z,26.40
2023-05-23T20:44:52.281Z,26.50
2023-05-23T20:47:29.790Z,26.40
2023-05-23T20:49:58.281Z,26.50
2023-05-23T20:52:27.058Z,26.50
2023-05-23T20:54:55.709Z,26.40
2023-05-23T20:57:25.815Z,26.50
2023-05-23T20:59:59.262Z,26.40
2023-05-23T21:02:28.266Z,26.50
2023-05-23T21:04:56.876Z,26.40
2023-05-23T21:07:25.661Z,26.40
2023-05-23T21:09:54.388Z,26.40
2023-05-23T21:12:24.367Z,26.40
2023-05-23T21:14:52.977Z,26.40
2023-05-23T21:17:25.136Z,26.40
2023-05-23T21:19:56.369Z,26.40
2023-05-23T21:22:24.763Z,26.50
2023-05-23T21:24:53.326Z,26.40
2023-05-23T21:27:21.792Z,26.50
2023-05-23T21:29:50.138Z,26.50
2023-05-23T21:32:18.932Z,26.50
2023-05-23T21:34:47.293Z,26.50
2023-05-23T21:37:15.848Z,26.50
2023-05-23T21:39:51.457Z,26.50
2023-05-23T21:42:21.673Z,26.50
2023-05-23T21:44:50.150Z,26.50
2023-05-23T21:47:18.691Z,26.50
2023-05-23T21:49:47.191Z,26.50
2023-05-23T21:52:15.879Z,26.50
2023-05-23T21:54:44.276Z,26.40
2023-05-23T21:57:12.819Z,26.40
2023-05-23T21:59:44.938Z,26.40
2023-05-23T22:02:15.238Z,26.40
2023-05-23T22:04:43.845Z,26.40
2023-05-23T22:07:12.778Z,26.40
2023-05-23T22:09:41.369Z,26.40
2023-05-23T22:12:09.930Z,26.40
2023-05-23T22:14:38.548Z,26.40
2023-05-23T22:17:07.141Z,26.40
2023-05-23T22:19:35.541Z,26.40
2023-05-23T22:22:04.385Z,26.40
2023-05-23T22:24:33.389Z,26.50
2023-05-23T22:27:01.802Z,26.40
2023-05-23T22:29:30.639Z,26.40
2023-05-23T22:31:59.322Z,26.40
2023-05-23T22:34:28.242Z,26.40
2023-05-23T22:36:59.651Z,26.40
2023-05-23T22:39:28.701Z,26.40
2023-05-23T22:41:57.090Z,26.40
2023-05-23T22:44:25.441Z,26.40
2023-05-23T22:46:53.984Z,26.40
2023-05-23T22:49:22.345Z,26.40
2023-05-23T22:51:50.903Z,26.40
2023-05-23T22:54:19.423Z,26.40
2023-05-23T22:56:48.005Z,26.40
2023-05-23T22:59:16.492Z,26.40
2023-05-23T23:01:46.340Z,26.40
2023-05-23T23:04:15.195Z,26.40
2023-05-23T23:06:43.723Z,26.30
2023-05-23T23:09:12.216Z,26.30
2023-05-23T23:11:40.741Z,26.40
2023-05-23T23:14:09.189Z,26.30
2023-05-23T23:16:42.085Z,26.30
2023-05-23T23:19:10.627Z,26.40
2023-05-23T23:21:39.402Z,26.30
2023-05-23T23:24:08.223Z,26.30
2023-05-23T23:26:36.638Z,26.40
2023-05-23T23:29:05.148Z,26.30
2023-05-23T23:31:33.432Z,26.30
2023-05-23T23:34:01.886Z,26.30
2023-05-23T23:36:30.338Z,26.30
2023-05-23T23:38:58.852Z,26.30
2023-05-23T23:41:27.629Z,26.30
2023-05-23T23:43:56.007Z,26.30
2023-05-23T23:46:24.578Z,26.30
2023-05-23T23:48:52.897Z,26.30
2023-05-23T23:51:21.591Z,26.30
2023-05-23T23:53:53.173Z,26.30
2023-05-23T23:56:22.331Z,26.30
2023-05-23T23:58:51.045Z,26.30
