createdAt,value
2023-05-25T00:01:36.623Z,97407.06
2023-05-25T00:04:04.172Z,97402.59
2023-05-25T00:06:37.338Z,97407.78
2023-05-25T00:09:04.190Z,97411.50
2023-05-25T00:11:30.830Z,97414.16
2023-05-25T00:13:57.379Z,97419.31
2023-05-25T00:16:23.970Z,97421.84
2023-05-25T00:18:50.972Z,97423.66
2023-05-25T00:21:18.227Z,97424.25
2023-05-25T00:23:44.747Z,97425.13
2023-05-25T00:26:11.294Z,97427.97
2023-05-25T00:28:37.860Z,97425.31
2023-05-25T00:31:04.454Z,97420.78
2023-05-25T00:33:31.354Z,97419.94
2023-05-25T00:35:58.591Z,97422.59
2023-05-25T00:38:25.176Z,97423.53
2023-05-25T00:40:58.021Z,97422.69
2023-05-25T00:43:24.634Z,97418.38
2023-05-25T00:45:54.022Z,97413.09
2023-05-25T00:48:20.676Z,97413.78
2023-05-25T00:50:47.421Z,97420.91
2023-05-25T00:53:14.673Z,97411.41
2023-05-25T00:55:45.845Z,97421.03
2023-05-25T00:58:13.923Z,97408.00
2023-05-25T01:00:42.563Z,97412.34
2023-05-25T01:03:13.883Z,97412.34
2023-05-25T01:05:42.861Z,97409.94
2023-05-25T01:08:11.707Z,97414.38
2023-05-25T01:10:39.373Z,97413.53
2023-05-25T01:13:08.750Z,97403.78
2023-05-25T01:15:37.132Z,97405.47
2023-05-25T01:18:04.566Z,97413.53
2023-05-25T01:20:31.284Z,97415.34
2023-05-25T01:23:04.985Z,97409.19
2023-05-25T01:25:37.765Z,97412.78
2023-05-25T01:28:09.317Z,97413.66
2023-05-25T01:30:39.949Z,97420.63
2023-05-25T01:33:07.386Z,97414.47
2023-05-25T01:35:34.580Z,97417.88
2023-05-25T01:38:01.683Z,97415.56
2023-05-25T01:40:28.474Z,97418.31
2023-05-25T01:42:55.586Z,97411.22
2023-05-25T01:45:22.440Z,97418.44
2023-05-25T01:48:11.163Z,97410.63
2023-05-25T01:50:50.881Z,97408.94
2023-05-25T01:53:26.395Z,97412.53
2023-05-25T01:55:58.708Z,97401.94
2023-05-25T01:58:27.353Z,97405.44
2023-05-25T02:00:54.246Z,97400.03
2023-05-25T02:03:21.707Z,97403.41
2023-05-25T02:05:48.548Z,97397.41
2023-05-25T02:08:15.227Z,97398.34
2023-05-25T02:10:41.778Z,97399.31
2023-05-25T02:13:08.417Z,97394.97
2023-05-25T02:15:35.040Z,97401.84
2023-05-25T02:18:01.682Z,97399.31
2023-05-25T02:20:28.498Z,97410.94
2023-05-25T02:22:55.206Z,97409.50
2023-05-25T02:25:21.739Z,97408.66
2023-05-25T02:27:48.282Z,97404.44
2023-05-25T02:30:15.016Z,97397.34
2023-05-25T02:32:41.602Z,97405.16
2023-05-25T02:35:08.554Z,97395.31
2023-05-25T02:37:35.140Z,97397.09
2023-05-25T02:40:01.709Z,97396.28
2023-05-25T02:42:28.240Z,97393.63
2023-05-25T02:44:54.775Z,97391.00
2023-05-25T02:47:21.758Z,97388.69
2023-05-25T02:49:48.421Z,97394.19
2023-05-25T02:52:14.974Z,97392.09
2023-05-25T02:54:41.986Z,97394.03
2023-05-25T02:57:08.718Z,97399.53
2023-05-25T02:59:35.406Z,97403.03
2023-05-25T03:02:01.939Z,97409.16
2023-05-25T03:04:28.534Z,97409.16
2023-05-25T03:06:55.055Z,97401.84
2023-05-25T03:09:21.679Z,97406.38
2023-05-25T03:11:48.322Z,97412.41
2023-05-25T03:14:14.890Z,97409.91
2023-05-25T03:16:41.531Z,97404.81
2023-05-25T03:19:08.523Z,97405.03
2023-05-25T03:21:35.097Z,97410.34
2023-05-25T03:24:01.645Z,97412.16
2023-05-25T03:26:28.979Z,97421.97
2023-05-25T03:28:55.559Z,97428.00
2023-05-25T03:31:23.283Z,97425.47
2023-05-25T03:33:49.851Z,97426.94
2023-05-25T03:36:17.557Z,97426.94
2023-05-25T03:38:45.148Z,97426.81
2023-05-25T03:41:11.749Z,97432.09
2023-05-25T03:43:38.274Z,97437.16
2023-05-25T03:46:04.843Z,97429.09
2023-05-25T03:48:31.429Z,97424.44
2023-05-25T03:50:58.013Z,97433.00
2023-05-25T03:53:24.578Z,97436.16
2023-05-25T03:55:52.348Z,97429.28
2023-05-25T03:58:19.173Z,97443.97
2023-05-25T04:00:45.931Z,97441.22
2023-05-25T04:03:12.565Z,97438.97
2023-05-25T04:05:39.204Z,97443.69
2023-05-25T04:08:06.884Z,97449.03
2023-05-25T04:10:33.505Z,97445.47
2023-05-25T04:13:00.097Z,97449.75
2023-05-25T04:15:26.759Z,97442.06
2023-05-25T04:17:53.405Z,97436.03
2023-05-25T04:20:20.049Z,97438.16
2023-05-25T04:22:47.614Z,97440.22
2023-05-25T04:25:14.263Z,97451.13
2023-05-25T04:27:42.230Z,97456.38
2023-05-25T04:30:11.114Z,97451.94
2023-05-25T04:32:38.556Z,97452.41
2023-05-25T04:35:05.651Z,97448.66
2023-05-25T04:37:33.393Z,97450.88
2023-05-25T04:40:00.181Z,97460.84
2023-05-25T04:42:26.925Z,97458.81
2023-05-25T04:44:55.662Z,97462.69
2023-05-25T04:47:22.733Z,97457.13
2023-05-25T04:49:49.240Z,97463.19
2023-05-25T04:52:15.869Z,97457.88
2023-05-25T04:54:43.465Z,97459.81
2023-05-25T04:57:10.067Z,97459.91
2023-05-25T04:59:36.598Z,97459.91
2023-05-25T05:02:03.169Z,97459.75
2023-05-25T05:04:30.468Z,97460.56
2023-05-25T05:06:58.960Z,97462.53
2023-05-25T05:09:25.694Z,97464.09
2023-05-25T05:11:52.258Z,97468.81
2023-05-25T05:14:18.822Z,97464.66
2023-05-25T05:16:45.420Z,97462.09
2023-05-25T05:19:12.021Z,97463.84
2023-05-25T05:21:38.609Z,97464.47
2023-05-25T05:24:05.466Z,97472.91
2023-05-25T05:26:38.449Z,97467.13
2023-05-25T05:29:10.952Z,97468.44
2023-05-25T05:31:37.832Z,97470.75
2023-05-25T05:34:04.415Z,97475.69
2023-05-25T05:36:45.208Z,97474.31
2023-05-25T05:39:19.660Z,97468.44
2023-05-25T05:41:46.193Z,97474.25
2023-05-25T05:44:12.727Z,97477.38
2023-05-25T05:46:39.388Z,97482.56
2023-05-25T05:49:05.897Z,97483.06
2023-05-25T05:51:32.914Z,97481.03
2023-05-25T05:53:59.414Z,97480.81
2023-05-25T05:56:27.082Z,97478.66
2023-05-25T05:58:54.562Z,97477.47
2023-05-25T06:01:21.993Z,97485.63
2023-05-25T06:03:48.517Z,97484.38
2023-05-25T06:06:15.975Z,97478.25
2023-05-25T06:08:43.498Z,97477.66
2023-05-25T06:11:10.066Z,97476.16
2023-05-25T06:13:36.594Z,97468.78
2023-05-25T06:16:03.209Z,97486.03
2023-05-25T06:18:29.796Z,97486.16
2023-05-25T06:20:56.344Z,97479.28
2023-05-25T06:23:22.864Z,97495.16
2023-05-25T06:25:52.572Z,97505.25
2023-05-25T06:28:19.099Z,97498.38
2023-05-25T06:30:45.680Z,97499.03
2023-05-25T06:33:12.193Z,97503.66
2023-05-25T06:35:38.764Z,97509.34
2023-05-25T06:38:05.365Z,97513.72
2023-05-25T06:40:32.048Z,97518.88
2023-05-25T06:42:58.558Z,97524.56
2023-05-25T06:45:25.343Z,97535.53
2023-05-25T06:47:51.927Z,97521.41
2023-05-25T06:50:19.325Z,97528.28
2023-05-25T06:52:46.821Z,97529.56
2023-05-25T06:55:13.392Z,97531.03
2023-05-25T06:57:40.598Z,97522.44
2023-05-25T07:00:08.213Z,97532.69
2023-05-25T07:02:35.082Z,97527.47
2023-05-25T07:05:02.597Z,97527.56
2023-05-25T07:07:29.163Z,97534.63
2023-05-25T07:09:55.763Z,97530.94
2023-05-25T07:12:22.321Z,97539.16
2023-05-25T07:14:48.845Z,97535.31
2023-05-25T07:17:16.295Z,97530.97
2023-05-25T07:19:43.389Z,97533.84
2023-05-25T07:22:12.979Z,97531.19
2023-05-25T07:24:39.534Z,97529.28
2023-05-25T07:27:06.991Z,97532.06
2023-05-25T07:29:33.575Z,97528.78
2023-05-25T07:32:00.152Z,97526.09
2023-05-25T07:34:27.930Z,97534.16
2023-05-25T07:36:54.671Z,97534.53
2023-05-25T07:39:21.192Z,97539.41
2023-05-25T07:41:47.834Z,97535.28
2023-05-25T07:44:14.394Z,97539.53
2023-05-25T07:46:41.064Z,97549.91
2023-05-25T07:49:12.002Z,97550.63
2023-05-25T07:51:38.996Z,97556.81
2023-05-25T07:54:05.701Z,97552.25
2023-05-25T07:56:32.245Z,97553.13
2023-05-25T07:59:00.050Z,97557.66
2023-05-25T08:01:27.223Z,97552.16
2023-05-25T08:03:53.916Z,97549.06
2023-05-25T08:06:20.766Z,97552.53
2023-05-25T08:08:47.453Z,97551.25
2023-05-25T08:11:15.324Z,97551.75
2023-05-25T08:13:41.867Z,97559.97
2023-05-25T08:16:09.166Z,97559.22
2023-05-25T08:18:35.847Z,97559.03
2023-05-25T08:21:02.567Z,97567.78
2023-05-25T08:23:29.070Z,97568.22
2023-05-25T08:25:55.649Z,97567.22
2023-05-25T08:28:22.403Z,97571.25
2023-05-25T08:30:49.204Z,97565.19
2023-05-25T08:33:15.787Z,97566.13
2023-05-25T08:35:43.179Z,97570.94
2023-05-25T08:38:09.950Z,97569.72
2023-05-25T08:40:36.945Z,97571.72
2023-05-25T08:43:03.583Z,97584.22
2023-05-25T08:45:47.136Z,97577.09
2023-05-25T08:48:35.758Z,97579.41
2023-05-25T08:51:10.791Z,97588.00
2023-05-25T08:53:40.676Z,97584.88
2023-05-25T08:56:15.572Z,97591.22
2023-05-25T08:59:07.114Z,97585.50
2023-05-25T09:01:39.331Z,97584.25
2023-05-25T09:04:06.798Z,97588.88
2023-05-25T09:06:36.723Z,97596.88
2023-05-25T09:09:06.031Z,97590.16
2023-05-25T09:11:39.314Z,97586.81
2023-05-25T09:14:08.155Z,97587.69
2023-05-25T09:16:37.587Z,97587.34
2023-05-25T09:19:04.468Z,97589.75
2023-05-25T09:21:31.625Z,97585.19
2023-05-25T09:23:59.970Z,97583.78
2023-05-25T09:26:27.115Z,97590.94
2023-05-25T09:28:53.661Z,97590.25
2023-05-25T09:31:23.950Z,97593.91
2023-05-25T09:33:55.483Z,97595.41
2023-05-25T09:36:23.210Z,97596.66
2023-05-25T09:38:52.597Z,97595.88
2023-05-25T09:41:19.619Z,97599.94
2023-05-25T09:43:58.063Z,97605.63
2023-05-25T09:46:37.913Z,97601.59
2023-05-25T09:49:08.884Z,97608.78
2023-05-25T09:51:36.766Z,97606.09
2023-05-25T09:54:05.117Z,97613.03
2023-05-25T09:56:33.490Z,97618.72
2023-05-25T09:59:00.276Z,97610.03
2023-05-25T10:01:27.438Z,97608.63
2023-05-25T10:04:04.126Z,97611.09
2023-05-25T10:06:33.402Z,97605.94
2023-05-25T10:09:01.376Z,97612.72
2023-05-25T10:11:29.403Z,97603.72
2023-05-25T10:13:56.662Z,97604.81
2023-05-25T10:16:29.411Z,97600.97
2023-05-25T10:19:21.990Z,97603.34
2023-05-25T10:21:59.289Z,97605.13
2023-05-25T10:24:38.004Z,97597.88
2023-05-25T10:27:25.195Z,97607.75
2023-05-25T10:29:56.533Z,97610.75
2023-05-25T10:32:23.254Z,97603.66
2023-05-25T10:34:52.311Z,97607.44
2023-05-25T10:37:19.046Z,97602.22
2023-05-25T10:39:46.273Z,97597.06
2023-05-25T10:42:14.049Z,97599.28
2023-05-25T10:44:44.844Z,97597.63
2023-05-25T10:47:12.552Z,97591.56
2023-05-25T10:49:53.600Z,97584.81
2023-05-25T10:52:20.563Z,97590.19
2023-05-25T10:54:51.591Z,97587.84
2023-05-25T10:57:19.366Z,97590.16
2023-05-25T10:59:55.258Z,97591.44
2023-05-25T11:02:24.929Z,97590.16
2023-05-25T11:05:11.707Z,97582.34
2023-05-25T11:07:53.938Z,97564.09
2023-05-25T11:10:48.325Z,97560.13
2023-05-25T11:13:45.443Z,97560.47
2023-05-25T11:16:36.243Z,97553.69
2023-05-25T11:19:03.286Z,97548.03
2023-05-25T11:21:30.716Z,97542.06
2023-05-25T11:23:59.660Z,97546.44
2023-05-25T11:26:28.303Z,97543.00
2023-05-25T11:28:56.019Z,97539.03
2023-05-25T11:31:35.835Z,97534.72
2023-05-25T11:34:06.091Z,97537.66
2023-05-25T11:36:35.829Z,97533.28
2023-05-25T11:39:16.885Z,97527.03
2023-05-25T11:42:04.313Z,97529.78
2023-05-25T11:44:33.786Z,97529.53
2023-05-25T11:47:09.021Z,97526.84
2023-05-25T11:49:40.049Z,97510.91
2023-05-25T11:52:07.307Z,97512.38
2023-05-25T11:54:34.663Z,97519.75
2023-05-25T11:57:02.549Z,97514.84
2023-05-25T11:59:32.238Z,97510.94
2023-05-25T12:02:03.736Z,97507.94
2023-05-25T12:04:35.187Z,97499.13
2023-05-25T12:07:06.165Z,97506.03
2023-05-25T12:09:33.310Z,97496.44
2023-05-25T12:12:00.785Z,97500.00
2023-05-25T12:14:27.436Z,97501.19
2023-05-25T12:16:55.017Z,97493.03
2023-05-25T12:19:22.329Z,97492.09
2023-05-25T12:21:51.402Z,97489.69
2023-05-25T12:24:18.694Z,97487.78
2023-05-25T12:26:57.436Z,97492.06
2023-05-25T12:29:27.471Z,97490.28
2023-05-25T12:32:01.480Z,97480.63
2023-05-25T12:34:28.909Z,97482.81
2023-05-25T12:36:56.889Z,97483.16
2023-05-25T12:39:29.418Z,97482.75
2023-05-25T12:41:57.496Z,97477.09
2023-05-25T12:44:34.495Z,97486.06
2023-05-25T12:47:13.233Z,97488.22
2023-05-25T12:49:41.600Z,97481.44
2023-05-25T12:52:09.424Z,97466.81
2023-05-25T12:54:37.546Z,97476.53
2023-05-25T12:57:08.281Z,97472.34
2023-05-25T12:59:36.407Z,97477.19
2023-05-25T13:02:06.219Z,97475.16
2023-05-25T13:04:33.045Z,97479.63
2023-05-25T13:06:59.707Z,97477.38
2023-05-25T13:09:29.172Z,97474.66
2023-05-25T13:11:56.876Z,97477.69
2023-05-25T13:14:24.834Z,97472.13
2023-05-25T13:16:52.276Z,97472.09
2023-05-25T13:19:22.209Z,97469.41
2023-05-25T13:21:51.922Z,97461.78
2023-05-25T13:24:19.666Z,97456.94
2023-05-25T13:26:48.484Z,97467.31
2023-05-25T13:29:17.669Z,97460.66
2023-05-25T13:31:44.321Z,97450.06
2023-05-25T13:34:10.991Z,97457.13
2023-05-25T13:36:37.636Z,97451.75
2023-05-25T13:39:05.399Z,97450.75
2023-05-25T13:41:32.046Z,97448.56
2023-05-25T13:43:58.612Z,97448.59
2023-05-25T13:46:34.220Z,97452.13
2023-05-25T13:49:02.011Z,97441.38
2023-05-25T13:51:28.556Z,97449.94
2023-05-25T13:53:55.125Z,97444.91
2023-05-25T13:56:22.354Z,97447.78
2023-05-25T13:58:49.009Z,97450.28
2023-05-25T14:01:15.695Z,97447.44
2023-05-25T14:03:42.651Z,97441.72
2023-05-25T14:06:09.423Z,97448.13
2023-05-25T14:08:36.056Z,97447.09
2023-05-25T14:11:03.006Z,97440.72
2023-05-25T14:13:29.915Z,97440.75
2023-05-25T14:15:56.599Z,97440.91
2023-05-25T14:18:23.191Z,97442.09
2023-05-25T14:20:50.004Z,97444.09
2023-05-25T14:23:18.209Z,97437.06
2023-05-25T14:25:45.813Z,97440.06
2023-05-25T14:28:12.647Z,97437.41
2023-05-25T14:30:39.173Z,97442.09
2023-05-25T14:33:06.782Z,97435.38
2023-05-25T14:35:33.302Z,97433.03
2023-05-25T14:37:59.940Z,97439.56
2023-05-25T14:40:26.533Z,97440.03
2023-05-25T14:42:55.379Z,97433.88
2023-05-25T14:45:22.000Z,97425.47
2023-05-25T14:47:48.611Z,97431.19
2023-05-25T14:50:15.278Z,97431.34
2023-05-25T14:52:42.112Z,97432.84
2023-05-25T14:55:11.804Z,97428.34
2023-05-25T14:57:38.408Z,97441.72
2023-05-25T15:00:05.422Z,97439.06
2023-05-25T15:02:32.176Z,97439.75
2023-05-25T15:04:58.862Z,97435.22
2023-05-25T15:07:25.454Z,97443.91
2023-05-25T15:09:52.057Z,97433.34
2023-05-25T15:12:18.575Z,97436.53
2023-05-25T15:14:45.126Z,97436.66
2023-05-25T15:17:11.630Z,97430.16
2023-05-25T15:19:38.209Z,97435.16
2023-05-25T15:22:04.857Z,97424.44
2023-05-25T15:24:31.457Z,97426.63
2023-05-25T15:26:58.038Z,97416.91
2023-05-25T15:29:24.934Z,97415.94
2023-05-25T15:31:53.330Z,97417.44
2023-05-25T15:34:20.519Z,97416.41
2023-05-25T15:36:47.069Z,97423.97
2023-05-25T15:39:15.389Z,97429.31
2023-05-25T15:41:42.087Z,97418.59
2023-05-25T15:44:12.440Z,97420.59
2023-05-25T15:46:40.393Z,97418.44
2023-05-25T15:49:11.419Z,97413.41
2023-05-25T15:51:41.634Z,97411.72
2023-05-25T15:54:11.960Z,97409.06
2023-05-25T15:56:42.501Z,97412.06
2023-05-25T15:59:09.007Z,97418.25
2023-05-25T16:01:36.912Z,97417.25
2023-05-25T16:04:04.411Z,97415.75
2023-05-25T16:06:31.426Z,97419.44
2023-05-25T16:08:58.819Z,97414.06
2023-05-25T16:11:28.028Z,97418.09
2023-05-25T16:13:55.400Z,97412.56
2023-05-25T16:16:22.144Z,97417.56
2023-05-25T16:18:48.811Z,97416.75
2023-05-25T16:21:15.371Z,97413.06
2023-05-25T16:23:42.056Z,97411.22
2023-05-25T16:26:10.080Z,97419.25
2023-05-25T16:28:37.375Z,97420.25
2023-05-25T16:31:08.055Z,97414.25
2023-05-25T16:33:34.788Z,97418.75
2023-05-25T16:36:01.346Z,97416.25
2023-05-25T16:38:28.150Z,97419.91
2023-05-25T16:40:54.709Z,97415.59
2023-05-25T16:43:23.227Z,97418.56
2023-05-25T16:45:49.782Z,97421.41
2023-05-25T16:48:16.419Z,97416.06
2023-05-25T16:50:43.012Z,97416.53
2023-05-25T16:53:09.586Z,97420.91
2023-05-25T16:55:36.113Z,97421.25
2023-05-25T16:58:02.969Z,97420.41
2023-05-25T17:00:29.505Z,97418.91
2023-05-25T17:02:56.133Z,97413.56
2023-05-25T17:05:22.826Z,97407.34
2023-05-25T17:07:49.400Z,97424.09
2023-05-25T17:10:15.960Z,97410.00
2023-05-25T17:12:42.610Z,97419.22
2023-05-25T17:15:11.180Z,97412.34
2023-05-25T17:17:37.714Z,97416.34
2023-05-25T17:20:05.240Z,97416.84
2023-05-25T17:22:31.882Z,97423.38
2023-05-25T17:24:58.410Z,97415.66
2023-05-25T17:27:25.007Z,97415.16
2023-05-25T17:29:51.514Z,97421.81
2023-05-25T17:32:18.060Z,97419.47
2023-05-25T17:34:44.614Z,97419.13
2023-05-25T17:37:11.334Z,97425.78
2023-05-25T17:39:37.926Z,97423.47
2023-05-25T17:42:04.776Z,97419.09
2023-05-25T17:44:31.339Z,97426.44
2023-05-25T17:46:58.983Z,97424.09
2023-05-25T17:49:25.557Z,97424.56
2023-05-25T17:51:52.130Z,97417.81
2023-05-25T17:54:25.423Z,97420.19
2023-05-25T17:56:52.453Z,97421.47
2023-05-25T17:59:19.175Z,97426.63
2023-05-25T18:01:45.882Z,97426.25
2023-05-25T18:04:12.575Z,97429.59
2023-05-25T18:06:39.220Z,97431.88
2023-05-25T18:09:05.709Z,97428.03
2023-05-25T18:11:33.645Z,97433.66
2023-05-25T18:14:00.513Z,97432.31
2023-05-25T18:16:27.174Z,97438.13
2023-05-25T18:18:53.811Z,97444.09
2023-05-25T18:21:20.387Z,97437.03
2023-05-25T18:23:47.986Z,97444.44
2023-05-25T18:26:14.553Z,97442.28
2023-05-25T18:28:41.080Z,97439.47
2023-05-25T18:31:08.686Z,97447.19
2023-05-25T18:33:35.372Z,97436.88
2023-05-25T18:36:01.915Z,97440.59
2023-05-25T18:38:28.493Z,97447.66
2023-05-25T18:40:55.010Z,97448.72
2023-05-25T18:43:21.523Z,97446.41
2023-05-25T18:45:48.106Z,97443.19
2023-05-25T18:48:16.079Z,97451.69
2023-05-25T18:50:44.406Z,97456.66
2023-05-25T18:53:11.226Z,97451.66
2023-05-25T18:55:38.015Z,97455.31
2023-05-25T18:58:04.856Z,97455.78
2023-05-25T19:00:31.409Z,97460.28
2023-05-25T19:02:57.992Z,97460.28
2023-05-25T19:05:24.841Z,97460.41
2023-05-25T19:07:58.988Z,97462.25
2023-05-25T19:10:25.938Z,97462.78
2023-05-25T19:12:52.489Z,97469.53
2023-05-25T19:15:19.163Z,97474.81
2023-05-25T19:17:46.649Z,97480.28
2023-05-25T19:20:13.558Z,97483.88
2023-05-25T19:22:41.750Z,97485.28
2023-05-25T19:25:08.447Z,97489.59
2023-05-25T19:27:35.035Z,97499.78
2023-05-25T19:30:01.683Z,97506.94
2023-05-25T19:32:28.213Z,97504.56
2023-05-25T19:34:54.786Z,97503.16
2023-05-25T19:37:21.330Z,97505.22
2023-05-25T19:39:47.929Z,97507.44
2023-05-25T19:42:14.557Z,97514.16
2023-05-25T19:44:41.552Z,97520.78
2023-05-25T19:47:08.084Z,97517.00
2023-05-25T19:49:34.768Z,97522.81
2023-05-25T19:52:01.302Z,97526.03
2023-05-25T19:54:27.918Z,97531.88
2023-05-25T19:56:54.473Z,97534.44
2023-05-25T19:59:21.726Z,97537.38
2023-05-25T20:01:48.508Z,97540.03
2023-05-25T20:04:15.539Z,97539.91
2023-05-25T20:06:42.120Z,97537.00
2023-05-25T20:09:12.401Z,97540.63
2023-05-25T20:11:38.978Z,97539.06
2023-05-25T20:14:07.461Z,97538.66
2023-05-25T20:16:34.256Z,97544.75
2023-05-25T20:19:02.291Z,97546.31
2023-05-25T20:21:30.662Z,97553.00
2023-05-25T20:23:57.564Z,97553.81
2023-05-25T20:26:24.129Z,97560.50
2023-05-25T20:28:51.070Z,97552.94
2023-05-25T20:31:17.713Z,97557.66
2023-05-25T20:33:44.502Z,97556.47
2023-05-25T20:36:11.977Z,97552.72
2023-05-25T20:38:38.914Z,97557.47
2023-05-25T20:41:05.650Z,97560.63
2023-05-25T20:43:32.237Z,97564.38
2023-05-25T20:45:58.801Z,97560.03
2023-05-25T20:48:25.443Z,97561.31
2023-05-25T20:50:52.077Z,97562.88
2023-05-25T20:53:19.435Z,97563.75
2023-05-25T20:55:47.401Z,97567.94
2023-05-25T20:58:14.538Z,97570.59
2023-05-25T21:00:41.221Z,97565.28
2023-05-25T21:03:08.561Z,97574.44
2023-05-25T21:05:36.358Z,97571.53
2023-05-25T21:08:03.608Z,97576.94
2023-05-25T21:10:30.175Z,97569.09
2023-05-25T21:12:56.753Z,97579.16
2023-05-25T21:15:23.377Z,97569.38
2023-05-25T21:17:49.942Z,97577.72
2023-05-25T21:20:16.700Z,97567.63
2023-05-25T21:22:43.243Z,97571.38
2023-05-25T21:25:10.478Z,97576.81
2023-05-25T21:27:37.278Z,97577.78
2023-05-25T21:30:05.155Z,97581.13
2023-05-25T21:32:32.388Z,97581.88
2023-05-25T21:34:59.030Z,97580.03
2023-05-25T21:37:25.571Z,97584.38
2023-05-25T21:39:52.115Z,97583.91
2023-05-25T21:42:18.646Z,97575.63
2023-05-25T21:44:45.353Z,97581.31
2023-05-25T21:47:11.951Z,97587.63
2023-05-25T21:49:38.556Z,97580.28
2023-05-25T21:52:05.216Z,97580.78
2023-05-25T21:54:31.728Z,97589.34
2023-05-25T21:56:58.275Z,97584.50
2023-05-25T21:59:24.792Z,97586.09
2023-05-25T22:01:51.395Z,97585.84
2023-05-25T22:04:17.973Z,97586.47
2023-05-25T22:06:44.505Z,97589.00
2023-05-25T22:09:11.032Z,97587.91
2023-05-25T22:11:38.580Z,97584.91
2023-05-25T22:14:05.922Z,97595.63
2023-05-25T22:16:32.553Z,97592.16
2023-05-25T22:18:59.384Z,97587.34
2023-05-25T22:21:26.076Z,97598.88
2023-05-25T22:23:52.581Z,97600.22
2023-05-25T22:26:19.160Z,97601.88
2023-05-25T22:28:45.792Z,97597.19
2023-05-25T22:31:12.421Z,97605.03
2023-05-25T22:33:39.025Z,97600.47
2023-05-25T22:36:06.309Z,97602.97
2023-05-25T22:38:32.878Z,97601.91
2023-05-25T22:40:59.398Z,97601.78
2023-05-25T22:43:27.005Z,97609.50
2023-05-25T22:45:54.155Z,97606.00
2023-05-25T22:48:21.819Z,97599.00
2023-05-25T22:50:48.382Z,97606.94
2023-05-25T22:53:14.978Z,97603.34
2023-05-25T22:55:41.530Z,97607.69
2023-05-25T22:58:08.155Z,97611.06
2023-05-25T23:00:34.784Z,97607.44
2023-05-25T23:03:04.133Z,97605.63
2023-05-25T23:05:30.928Z,97606.47
2023-05-25T23:07:59.356Z,97600.34
2023-05-25T23:10:26.157Z,97598.66
2023-05-25T23:12:54.673Z,97606.59
2023-05-25T23:15:22.412Z,97604.91
2023-05-25T23:17:49.291Z,97602.72
2023-05-25T23:20:16.068Z,97599.38
2023-05-25T23:22:42.960Z,97596.84
2023-05-25T23:25:09.928Z,97594.19
2023-05-25T23:27:36.448Z,97592.50
2023-05-25T23:30:03.145Z,97588.16
2023-05-25T23:32:29.747Z,97577.69
2023-05-25T23:34:56.831Z,97586.97
2023-05-25T23:37:23.344Z,97582.00
2023-05-25T23:39:50.012Z,97589.34
2023-05-25T23:42:17.037Z,97592.38
2023-05-25T23:44:43.576Z,97593.22
2023-05-25T23:47:10.176Z,97590.81
2023-05-25T23:49:36.708Z,97594.44
2023-05-25T23:52:03.340Z,97597.06
2023-05-25T23:54:29.877Z,97591.31
2023-05-25T23:56:56.439Z,97592.63
2023-05-25T23:59:22.956Z,97600.09
