createdAt,value
2022-12-03T00:01:33.511Z,10.03
2022-12-03T00:04:05.427Z,9.30
2022-12-03T00:06:37.571Z,9.45
2022-12-03T00:09:08.911Z,9.20
2022-12-03T00:11:40.480Z,9.00
2022-12-03T00:14:12.431Z,11.07
2022-12-03T00:16:43.756Z,8.97
2022-12-03T00:19:15.042Z,14.53
2022-12-03T00:21:46.548Z,14.60
2022-12-03T00:24:18.188Z,16.35
2022-12-03T00:26:49.479Z,71.87
2022-12-03T00:29:20.781Z,63.55
2022-12-03T00:31:52.096Z,62.90
2022-12-03T00:34:24.113Z,54.97
2022-12-03T00:36:55.443Z,64.93
2022-12-03T00:39:26.747Z,58.30
2022-12-03T00:41:58.197Z,44.17
2022-12-03T00:44:30.164Z,49.17
2022-12-03T00:47:01.730Z,39.60
2022-12-03T00:52:04.265Z,33.20
2022-12-03T00:54:36.056Z,30.52
2022-12-03T00:57:07.643Z,30.40
2022-12-03T00:59:39.014Z,29.33
2022-12-03T01:02:10.503Z,22.27
2022-12-03T01:04:42.535Z,28.95
2022-12-03T01:07:15.110Z,25.88
2022-12-03T01:09:46.421Z,26.05
2022-12-03T01:12:17.685Z,34.67
2022-12-03T01:14:49.357Z,31.57
2022-12-03T01:17:20.595Z,19.45
2022-12-03T01:19:54.021Z,16.73
2022-12-03T01:22:25.523Z,21.00
2022-12-03T01:24:57.230Z,21.65
2022-12-03T01:27:28.804Z,18.50
2022-12-03T01:32:31.138Z,17.05
2022-12-03T01:35:02.370Z,15.50
2022-12-03T01:37:33.673Z,19.35
2022-12-03T01:40:06.288Z,16.60
2022-12-03T01:42:41.629Z,17.75
2022-12-03T01:45:22.836Z,16.48
2022-12-03T01:47:54.131Z,19.67
2022-12-03T01:50:35.924Z,17.87
2022-12-03T01:55:38.833Z,15.25
2022-12-03T01:58:14.583Z,14.80
2022-12-03T02:00:45.884Z,14.48
2022-12-03T02:03:26.477Z,11.67
2022-12-03T02:05:58.391Z,11.35
2022-12-03T02:08:36.873Z,11.60
2022-12-03T02:11:17.201Z,11.00
2022-12-03T02:13:50.299Z,12.02
2022-12-03T02:16:21.758Z,11.75
2022-12-03T02:18:53.215Z,19.40
2022-12-03T02:21:58.015Z,19.98
2022-12-03T02:24:49.036Z,14.07
2022-12-03T02:27:20.693Z,17.58
2022-12-03T02:32:25.112Z,18.35
2022-12-03T02:34:56.710Z,16.45
2022-12-03T02:37:37.799Z,14.48
2022-12-03T02:40:14.542Z,15.23
2022-12-03T02:42:47.153Z,16.65
2022-12-03T02:45:20.776Z,14.10
2022-12-03T02:48:14.949Z,14.95
2022-12-03T02:50:53.658Z,14.80
2022-12-03T02:53:47.113Z,13.07
2022-12-03T02:56:25.617Z,18.15
2022-12-03T02:59:02.024Z,21.20
2022-12-03T03:01:33.967Z,26.58
2022-12-03T03:06:37.330Z,18.05
2022-12-03T03:09:08.710Z,14.90
2022-12-03T03:11:40.146Z,13.82
2022-12-03T03:14:11.544Z,18.88
2022-12-03T03:16:43.702Z,23.90
2022-12-03T03:19:15.247Z,24.42
2022-12-03T03:21:47.066Z,18.20
2022-12-03T03:24:18.575Z,17.25
2022-12-03T03:26:52.160Z,23.65
2022-12-03T03:29:23.687Z,23.38
2022-12-03T03:31:55.332Z,15.43
2022-12-03T03:34:28.855Z,18.38
2022-12-03T03:37:00.566Z,25.75
2022-12-03T03:39:32.235Z,19.80
2022-12-03T03:42:07.233Z,16.50
2022-12-03T03:44:38.906Z,23.40
2022-12-03T03:47:10.452Z,26.00
2022-12-03T03:49:42.311Z,24.63
2022-12-03T03:54:45.404Z,16.63
2022-12-03T03:57:16.869Z,37.05
2022-12-03T03:59:48.892Z,16.02
2022-12-03T04:02:26.562Z,18.02
2022-12-03T04:04:58.139Z,9.25
2022-12-03T04:07:30.152Z,24.67
2022-12-03T04:12:50.330Z,29.42
2022-12-03T04:15:21.679Z,33.58
2022-12-03T04:18:12.246Z,20.40
2022-12-03T04:20:45.582Z,22.15
2022-12-03T04:23:17.558Z,17.95
2022-12-03T04:26:06.768Z,13.30
2022-12-03T04:28:53.188Z,12.75
2022-12-03T04:31:42.209Z,12.68
2022-12-03T04:34:31.534Z,10.35
2022-12-03T04:37:03.397Z,10.32
2022-12-03T04:39:34.867Z,12.02
2022-12-03T04:42:07.357Z,10.65
2022-12-03T04:44:39.657Z,18.88
2022-12-03T04:47:23.973Z,9.13
2022-12-03T04:49:55.267Z,8.35
2022-12-03T04:52:26.806Z,4.50
2022-12-03T04:54:58.688Z,9.57
2022-12-03T04:57:30.039Z,7.50
2022-12-03T05:00:01.291Z,5.95
2022-12-03T05:02:33.948Z,10.02
2022-12-03T05:05:05.350Z,14.43
2022-12-03T05:07:36.877Z,4.90
2022-12-03T05:10:09.624Z,7.90
2022-12-03T05:15:12.115Z,8.25
2022-12-03T05:20:32.882Z,9.90
2022-12-03T05:23:04.245Z,5.50
2022-12-03T05:25:35.763Z,5.13
2022-12-03T05:28:08.875Z,8.75
2022-12-03T05:30:40.528Z,11.07
2022-12-03T05:33:12.385Z,6.72
2022-12-03T05:35:43.715Z,10.63
2022-12-03T05:38:15.238Z,5.70
2022-12-03T05:40:46.948Z,4.18
2022-12-03T05:43:18.201Z,5.10
2022-12-03T05:45:49.832Z,9.00
2022-12-03T05:48:22.387Z,9.07
2022-12-03T05:50:53.739Z,10.93
2022-12-03T05:53:25.194Z,16.52
2022-12-03T05:55:56.456Z,12.52
2022-12-03T05:58:27.855Z,12.68
2022-12-03T06:00:59.113Z,6.03
2022-12-03T06:03:30.575Z,10.45
2022-12-03T06:06:02.094Z,6.82
2022-12-03T06:08:33.336Z,7.13
2022-12-03T06:11:04.648Z,4.10
2022-12-03T06:13:36.376Z,7.63
2022-12-03T06:16:07.988Z,4.47
2022-12-03T06:18:39.649Z,2.42
2022-12-03T06:21:10.936Z,3.80
2022-12-03T06:23:46.033Z,3.85
2022-12-03T06:26:17.518Z,2.70
2022-12-03T06:28:50.794Z,6.43
2022-12-03T06:31:22.094Z,10.38
2022-12-03T06:33:53.386Z,3.60
2022-12-03T06:36:24.758Z,2.33
2022-12-03T06:38:58.683Z,2.72
2022-12-03T06:41:30.099Z,2.45
2022-12-03T06:44:02.021Z,2.97
2022-12-03T06:46:34.091Z,2.28
2022-12-03T06:49:06.097Z,9.02
2022-12-03T06:54:09.135Z,4.93
2022-12-03T06:56:45.099Z,3.03
2022-12-03T06:59:17.447Z,3.17
2022-12-03T07:01:48.759Z,3.08
2022-12-03T07:04:20.146Z,3.30
2022-12-03T07:06:51.579Z,1.90
2022-12-03T07:09:22.881Z,6.22
2022-12-03T07:14:25.642Z,3.20
2022-12-03T07:19:32.531Z,2.65
2022-12-03T07:22:05.292Z,4.53
2022-12-03T07:24:36.668Z,2.08
2022-12-03T07:27:08.419Z,5.20
2022-12-03T07:29:39.864Z,2.35
2022-12-03T07:32:11.514Z,1.85
2022-12-03T07:34:43.184Z,2.70
2022-12-03T07:37:18.626Z,2.78
2022-12-03T07:39:54.027Z,1.77
2022-12-03T07:42:25.322Z,2.47
2022-12-03T07:44:56.714Z,2.33
2022-12-03T07:47:28.291Z,2.97
2022-12-03T07:49:59.787Z,4.00
2022-12-03T07:52:31.121Z,3.23
2022-12-03T07:55:02.531Z,4.83
2022-12-03T08:00:07.063Z,24.98
2022-12-03T08:02:39.564Z,26.67
2022-12-03T08:05:11.157Z,35.45
2022-12-03T08:07:42.632Z,26.85
2022-12-03T08:10:14.353Z,48.90
2022-12-03T08:12:45.839Z,47.35
2022-12-03T08:15:26.168Z,22.77
2022-12-03T08:18:00.616Z,33.08
2022-12-03T08:20:39.701Z,27.92
2022-12-03T08:23:22.611Z,19.38
2022-12-03T08:25:55.251Z,29.73
2022-12-03T08:28:28.889Z,28.45
2022-12-03T08:31:14.240Z,25.55
2022-12-03T08:33:45.980Z,36.08
2022-12-03T08:36:31.038Z,29.35
2022-12-03T08:39:20.742Z,34.03
2022-12-03T08:42:38.361Z,15.27
2022-12-03T08:45:40.991Z,17.40
2022-12-03T08:48:21.988Z,34.67
2022-12-03T08:50:58.327Z,26.13
2022-12-03T08:53:37.625Z,20.25
2022-12-03T08:56:23.527Z,19.60
2022-12-03T08:58:59.748Z,18.60
2022-12-03T09:01:34.129Z,22.05
2022-12-03T09:04:40.720Z,24.73
2022-12-03T09:07:12.715Z,20.85
2022-12-03T09:12:15.581Z,12.15
2022-12-03T09:14:46.994Z,32.53
2022-12-03T09:17:20.533Z,34.13
2022-12-03T09:19:52.553Z,28.98
2022-12-03T09:24:55.676Z,28.98
2022-12-03T09:27:27.532Z,28.23
2022-12-03T09:29:59.287Z,27.77
2022-12-03T09:32:30.835Z,26.67
2022-12-03T09:35:11.168Z,15.63
2022-12-03T09:37:42.731Z,58.42
2022-12-03T09:40:15.231Z,79.53
2022-12-03T09:42:47.350Z,36.33
2022-12-03T09:45:19.664Z,25.42
2022-12-03T09:47:52.908Z,10.60
2022-12-03T09:50:28.586Z,23.67
2022-12-03T09:53:04.374Z,22.40
2022-12-03T09:55:36.215Z,27.00
2022-12-03T09:58:16.571Z,19.35
2022-12-03T10:00:53.868Z,33.47
2022-12-03T10:03:30.150Z,27.15
2022-12-03T10:06:01.730Z,26.17
2022-12-03T10:08:34.480Z,19.10
2022-12-03T10:11:06.378Z,20.52
2022-12-03T10:16:20.521Z,20.02
2022-12-03T10:18:58.553Z,4.28
2022-12-03T10:21:33.711Z,7.75
2022-12-03T10:24:20.636Z,5.20
2022-12-03T10:26:54.030Z,7.85
2022-12-03T10:29:33.600Z,12.82
2022-12-03T10:32:08.950Z,9.18
2022-12-03T10:34:42.956Z,9.40
2022-12-03T10:37:22.097Z,6.07
2022-12-03T10:40:02.499Z,11.27
2022-12-03T10:42:36.475Z,9.05
2022-12-03T10:45:19.510Z,10.65
2022-12-03T10:48:06.237Z,14.82
2022-12-03T10:50:39.392Z,9.68
2022-12-03T10:53:11.904Z,7.90
2022-12-03T10:55:46.200Z,5.93
2022-12-03T10:58:22.785Z,5.32
2022-12-03T11:00:56.895Z,5.82
2022-12-03T11:03:31.590Z,6.50
2022-12-03T11:06:04.529Z,5.57
2022-12-03T11:08:39.231Z,6.78
2022-12-03T11:11:20.218Z,5.22
2022-12-03T11:13:57.382Z,13.98
2022-12-03T11:16:44.395Z,6.35
2022-12-03T11:19:19.308Z,20.02
2022-12-03T11:22:12.102Z,10.40
2022-12-03T11:24:43.700Z,7.50
2022-12-03T11:27:15.104Z,6.25
2022-12-03T11:29:57.913Z,5.82
2022-12-03T11:32:41.915Z,7.25
2022-12-03T11:35:38.573Z,5.07
2022-12-03T11:38:50.720Z,6.07
2022-12-03T11:41:36.552Z,4.15
2022-12-03T11:44:30.197Z,4.13
2022-12-03T11:47:03.261Z,4.78
2022-12-03T11:49:39.754Z,4.82
2022-12-03T11:52:34.640Z,5.22
2022-12-03T11:55:36.277Z,3.70
2022-12-03T11:58:24.996Z,5.90
2022-12-03T12:00:59.717Z,3.22
2022-12-03T12:03:44.469Z,3.13
2022-12-03T12:06:22.178Z,4.90
2022-12-03T12:08:55.303Z,4.25
2022-12-03T12:11:38.499Z,4.05
2022-12-03T12:14:12.963Z,6.10
2022-12-03T12:16:56.617Z,3.75
2022-12-03T12:19:46.467Z,3.30
2022-12-03T12:22:22.673Z,2.97
2022-12-03T12:24:59.073Z,3.08
2022-12-03T12:27:55.226Z,3.55
2022-12-03T12:30:26.878Z,4.20
2022-12-03T12:33:25.365Z,4.00
2022-12-03T12:35:56.802Z,6.15
2022-12-03T12:38:30.062Z,5.22
2022-12-03T12:41:08.684Z,2.75
2022-12-03T12:43:41.323Z,2.95
2022-12-03T12:49:17.184Z,2.85
2022-12-03T12:51:50.950Z,4.32
2022-12-03T12:54:22.547Z,3.15
2022-12-03T12:56:54.629Z,2.75
2022-12-03T12:59:25.984Z,6.43
2022-12-03T13:01:57.929Z,3.47
2022-12-03T13:04:32.143Z,2.22
2022-12-03T13:07:03.885Z,1.70
2022-12-03T13:09:35.446Z,2.17
2022-12-03T13:12:09.009Z,1.88
2022-12-03T13:14:40.757Z,4.03
2022-12-03T13:17:26.119Z,1.30
2022-12-03T13:20:07.283Z,1.00
2022-12-03T13:22:39.456Z,1.20
2022-12-03T13:25:59.302Z,1.45
2022-12-03T13:28:32.396Z,2.03
2022-12-03T13:31:25.986Z,1.27
2022-12-03T13:33:59.107Z,1.13
2022-12-03T13:36:41.380Z,1.98
2022-12-03T13:39:23.375Z,2.15
2022-12-03T13:42:13.669Z,8.43
2022-12-03T13:44:50.833Z,8.68
2022-12-03T13:47:24.477Z,10.13
2022-12-03T13:50:14.284Z,7.88
2022-12-03T13:52:45.663Z,4.90
2022-12-03T13:55:29.363Z,2.10
2022-12-03T13:58:01.343Z,2.13
2022-12-03T14:00:33.871Z,2.78
2022-12-03T14:03:06.094Z,2.67
2022-12-03T14:05:37.852Z,2.00
2022-12-03T14:08:09.234Z,2.75
2022-12-03T14:10:40.606Z,1.98
2022-12-03T14:13:11.916Z,2.05
2022-12-03T14:15:43.314Z,1.63
2022-12-03T14:18:14.591Z,2.13
2022-12-03T14:20:46.200Z,2.35
2022-12-03T14:23:18.997Z,7.15
2022-12-03T14:25:50.419Z,2.63
2022-12-03T14:30:52.761Z,4.45
2022-12-03T14:33:24.091Z,4.10
2022-12-03T14:35:57.528Z,9.43
2022-12-03T14:38:28.972Z,3.80
2022-12-03T14:41:00.276Z,6.07
2022-12-03T14:43:31.687Z,9.17
2022-12-03T14:46:03.553Z,4.22
2022-12-03T14:48:35.158Z,5.05
2022-12-03T14:51:06.642Z,3.10
2022-12-03T14:53:37.970Z,7.22
2022-12-03T14:56:09.235Z,11.03
2022-12-03T14:58:40.910Z,10.93
2022-12-03T15:01:12.383Z,6.15
2022-12-03T15:03:43.921Z,7.97
2022-12-03T15:06:15.243Z,5.72
2022-12-03T15:08:46.746Z,7.53
2022-12-03T15:11:18.271Z,1.65
2022-12-03T15:13:49.570Z,1.57
2022-12-03T15:16:21.293Z,0.77
2022-12-03T15:21:23.903Z,1.77
2022-12-03T15:23:55.323Z,1.15
2022-12-03T15:26:26.814Z,2.28
2022-12-03T15:28:58.682Z,5.30
2022-12-03T15:31:30.901Z,4.57
2022-12-03T15:34:03.052Z,0.93
2022-12-03T15:36:34.632Z,0.80
2022-12-03T15:39:06.640Z,0.93
2022-12-03T15:41:38.386Z,3.67
2022-12-03T15:44:09.747Z,2.28
2022-12-03T15:46:41.138Z,1.80
2022-12-03T15:49:12.573Z,0.98
2022-12-03T15:51:43.873Z,0.88
2022-12-03T15:54:15.645Z,1.65
2022-12-03T15:56:46.904Z,1.17
2022-12-03T15:59:18.527Z,0.70
2022-12-03T16:01:50.324Z,0.73
2022-12-03T16:04:21.728Z,1.17
2022-12-03T16:06:53.214Z,0.93
2022-12-03T16:11:59.031Z,1.10
2022-12-03T16:14:30.395Z,0.87
2022-12-03T16:17:01.748Z,1.60
2022-12-03T16:19:33.080Z,1.37
2022-12-03T16:22:05.250Z,0.93
2022-12-03T16:24:36.683Z,1.00
2022-12-03T16:27:08.400Z,2.58
2022-12-03T16:29:40.271Z,1.88
2022-12-03T16:32:11.630Z,5.47
2022-12-03T16:34:42.894Z,1.40
2022-12-03T16:37:14.361Z,5.03
2022-12-03T16:39:52.389Z,1.17
2022-12-03T16:42:25.636Z,0.80
2022-12-03T16:45:06.419Z,1.27
2022-12-03T16:47:38.967Z,3.83
2022-12-03T16:50:17.936Z,1.42
2022-12-03T16:52:52.313Z,1.27
2022-12-03T16:55:23.674Z,1.10
2022-12-03T16:57:55.032Z,1.23
2022-12-03T17:00:27.905Z,7.23
2022-12-03T17:02:59.334Z,4.88
2022-12-03T17:05:31.066Z,1.08
2022-12-03T17:10:45.336Z,2.15
2022-12-03T17:13:17.340Z,0.43
2022-12-03T17:15:48.694Z,2.03
2022-12-03T17:18:20.160Z,1.17
2022-12-03T17:20:51.354Z,0.70
2022-12-03T17:23:22.699Z,1.05
2022-12-03T17:25:54.037Z,0.98
2022-12-03T17:28:25.880Z,0.85
2022-12-03T17:30:57.258Z,2.00
2022-12-03T17:33:29.214Z,1.23
2022-12-03T17:36:00.608Z,1.20
2022-12-03T17:38:37.337Z,0.93
2022-12-03T17:41:10.376Z,0.80
2022-12-03T17:43:41.642Z,0.70
2022-12-03T17:46:13.018Z,0.83
2022-12-03T17:48:44.333Z,0.90
2022-12-03T17:51:15.698Z,1.00
2022-12-03T17:53:47.371Z,0.68
2022-12-03T17:56:18.800Z,0.90
2022-12-03T17:58:50.050Z,0.80
2022-12-03T18:01:21.449Z,1.17
2022-12-03T18:03:52.739Z,0.57
2022-12-03T18:06:25.441Z,0.80
2022-12-03T18:08:56.796Z,1.00
2022-12-03T18:11:28.058Z,1.33
2022-12-03T18:14:00.093Z,0.50
2022-12-03T18:16:33.084Z,1.30
2022-12-03T18:19:06.378Z,1.00
2022-12-03T18:21:38.173Z,0.77
2022-12-03T18:24:10.003Z,1.75
2022-12-03T18:26:41.334Z,3.50
2022-12-03T18:29:12.642Z,1.30
2022-12-03T18:31:44.061Z,1.60
2022-12-03T18:34:15.406Z,1.20
2022-12-03T18:36:47.406Z,1.63
2022-12-03T18:39:35.462Z,1.40
2022-12-03T18:42:20.269Z,4.50
2022-12-03T18:44:53.281Z,1.20
2022-12-03T18:47:28.701Z,2.33
2022-12-03T18:50:00.136Z,1.63
2022-12-03T18:52:32.247Z,1.42
2022-12-03T18:55:03.745Z,1.25
2022-12-03T18:57:35.016Z,1.88
2022-12-03T19:00:13.488Z,0.95
2022-12-03T19:03:02.639Z,1.63
2022-12-03T19:05:36.779Z,1.52
2022-12-03T19:08:15.613Z,2.25
2022-12-03T19:10:56.589Z,1.67
2022-12-03T19:13:29.530Z,1.08
2022-12-03T19:16:04.930Z,1.55
2022-12-03T19:18:36.701Z,1.20
2022-12-03T19:21:10.409Z,1.50
2022-12-03T19:23:47.333Z,1.73
2022-12-03T19:26:30.610Z,1.52
2022-12-03T19:29:02.319Z,4.47
2022-12-03T19:31:35.254Z,1.73
2022-12-03T19:34:06.574Z,2.42
2022-12-03T19:36:38.471Z,1.85
2022-12-03T19:39:09.697Z,1.67
2022-12-03T19:41:43.270Z,2.75
2022-12-03T19:44:18.785Z,1.83
2022-12-03T19:46:52.308Z,2.50
2022-12-03T19:49:24.192Z,2.28
2022-12-03T19:51:55.593Z,1.93
2022-12-03T19:54:26.912Z,2.07
2022-12-03T19:56:58.189Z,1.90
2022-12-03T19:59:29.460Z,3.00
2022-12-03T20:02:00.945Z,2.83
2022-12-03T20:04:32.480Z,2.13
2022-12-03T20:07:04.209Z,4.80
2022-12-03T20:09:35.558Z,2.08
2022-12-03T20:12:06.996Z,2.60
2022-12-03T20:14:38.370Z,3.10
2022-12-03T20:17:10.330Z,2.30
2022-12-03T20:19:41.624Z,2.53
2022-12-03T20:22:12.827Z,5.73
2022-12-03T20:24:44.144Z,2.63
2022-12-03T20:27:19.617Z,1.97
2022-12-03T20:29:54.128Z,2.15
2022-12-03T20:32:26.370Z,2.33
2022-12-03T20:34:57.666Z,5.00
2022-12-03T20:37:28.935Z,2.58
2022-12-03T20:40:00.314Z,2.53
2022-12-03T20:42:31.585Z,2.77
2022-12-03T20:45:03.461Z,3.03
2022-12-03T20:47:34.805Z,2.15
2022-12-03T20:50:06.609Z,2.30
2022-12-03T20:55:09.190Z,5.68
2022-12-03T20:57:40.456Z,4.53
2022-12-03T21:00:12.075Z,3.23
2022-12-03T21:02:43.629Z,2.10
2022-12-03T21:05:15.021Z,2.20
2022-12-03T21:07:46.577Z,2.30
2022-12-03T21:10:36.271Z,2.35
2022-12-03T21:13:08.110Z,2.10
2022-12-03T21:15:39.461Z,2.95
2022-12-03T21:18:13.187Z,2.60
2022-12-03T21:20:49.666Z,3.33
2022-12-03T21:23:21.031Z,2.40
2022-12-03T21:25:52.371Z,2.73
2022-12-03T21:28:24.165Z,6.20
2022-12-03T21:30:55.669Z,2.00
2022-12-03T21:33:26.969Z,2.70
2022-12-03T21:35:58.945Z,2.47
2022-12-03T21:38:31.457Z,4.03
2022-12-03T21:41:03.576Z,2.75
2022-12-03T21:43:35.589Z,3.80
2022-12-03T21:47:10.773Z,3.72
2022-12-03T21:49:03.353Z,3.53
2022-12-03T21:51:34.977Z,3.00
2022-12-03T21:54:06.359Z,4.22
2022-12-03T21:56:37.668Z,3.73
2022-12-03T21:59:08.925Z,4.77
2022-12-03T22:01:45.562Z,2.55
2022-12-03T22:04:18.472Z,3.65
2022-12-03T22:06:49.877Z,6.57
2022-12-03T22:09:26.284Z,2.90
2022-12-03T22:12:00.718Z,3.40
2022-12-03T22:14:32.967Z,3.08
2022-12-03T22:17:04.349Z,4.00
2022-12-03T22:19:35.881Z,3.10
2022-12-03T22:22:07.121Z,3.60
2022-12-03T22:24:38.378Z,3.28
2022-12-03T22:27:09.836Z,2.97
2022-12-03T22:29:41.146Z,4.20
2022-12-03T22:32:13.067Z,3.72
2022-12-03T22:34:44.861Z,3.30
2022-12-03T22:39:47.100Z,2.60
2022-12-03T22:42:18.336Z,3.53
2022-12-03T22:44:49.675Z,4.38
2022-12-03T22:47:21.252Z,4.63
2022-12-03T22:49:52.789Z,3.78
2022-12-03T22:52:24.275Z,4.30
2022-12-03T22:54:55.720Z,3.50
2022-12-03T22:57:27.040Z,3.53
2022-12-03T22:59:58.329Z,3.70
2022-12-03T23:02:29.707Z,3.47
2022-12-03T23:05:01.266Z,3.70
2022-12-03T23:07:32.617Z,13.45
2022-12-03T23:10:04.628Z,17.05
2022-12-03T23:12:35.919Z,9.53
2022-12-03T23:15:08.823Z,8.57
2022-12-03T23:17:40.101Z,5.45
2022-12-03T23:20:12.144Z,8.27
2022-12-03T23:22:43.509Z,8.38
2022-12-03T23:25:14.984Z,3.77
2022-12-03T23:27:47.264Z,6.47
2022-12-03T23:30:19.341Z,8.73
2022-12-03T23:32:50.656Z,9.52
2022-12-03T23:35:21.991Z,13.30
2022-12-03T23:37:53.210Z,9.30
2022-12-03T23:40:24.696Z,6.53
2022-12-03T23:42:55.942Z,7.70
2022-12-03T23:45:27.804Z,8.25
2022-12-03T23:47:58.979Z,5.45
2022-12-03T23:50:30.972Z,8.68
2022-12-03T23:53:02.259Z,7.75
2022-12-03T23:55:33.665Z,17.30
2022-12-03T23:58:05.344Z,15.27
