createdAt,value
2022-10-22T04:15:15.878Z,8.43
2022-10-22T04:17:42.692Z,8.15
2022-10-22T04:20:11.120Z,6.90
2022-10-22T04:22:37.679Z,3.40
2022-10-22T04:25:04.853Z,1.63
2022-10-22T04:27:34.514Z,2.15
2022-10-22T04:30:01.059Z,0.98
2022-10-22T04:32:28.499Z,1.70
2022-10-22T04:34:54.972Z,3.00
2022-10-22T04:37:21.571Z,4.07
2022-10-22T04:39:47.972Z,2.25
2022-10-22T04:42:14.444Z,1.35
2022-10-22T04:44:41.102Z,1.45
2022-10-22T04:47:07.655Z,1.67
2022-10-22T04:49:34.230Z,2.97
2022-10-22T04:52:00.813Z,1.67
2022-10-22T04:54:30.499Z,1.80
2022-10-22T04:56:59.590Z,3.10
2022-10-22T04:59:26.341Z,1.40
2022-10-22T05:01:53.015Z,2.28
2022-10-22T05:04:19.793Z,1.35
2022-10-22T05:06:47.072Z,2.63
2022-10-22T05:09:17.053Z,1.35
2022-10-22T05:11:48.209Z,5.32
2022-10-22T05:14:17.235Z,3.08
2022-10-22T05:19:17.945Z,4.53
2022-10-22T05:21:44.923Z,6.30
2022-10-22T05:24:11.802Z,1.58
2022-10-22T05:26:38.293Z,1.88
2022-10-22T05:29:04.767Z,2.22
2022-10-22T05:31:31.203Z,4.82
2022-10-22T05:33:57.709Z,3.80
2022-10-22T05:36:24.274Z,3.08
2022-10-22T05:38:51.276Z,2.78
2022-10-22T05:41:23.224Z,3.65
2022-10-22T05:43:50.648Z,3.15
2022-10-22T05:46:22.716Z,5.93
2022-10-22T05:48:53.754Z,4.88
2022-10-22T05:51:21.433Z,2.50
2022-10-22T05:53:52.544Z,1.67
2022-10-22T05:56:19.167Z,1.00
2022-10-22T05:58:46.199Z,1.67
2022-10-22T06:01:18.705Z,1.23
2022-10-22T06:03:47.232Z,5.13
2022-10-22T06:06:22.633Z,2.75
2022-10-22T06:08:51.652Z,1.30
2022-10-22T06:11:20.065Z,1.45
2022-10-22T06:13:47.774Z,2.08
2022-10-22T06:16:15.008Z,1.45
2022-10-22T06:18:41.689Z,4.30
2022-10-22T06:21:13.578Z,5.13
2022-10-22T06:23:41.183Z,4.50
2022-10-22T06:26:08.079Z,3.92
2022-10-22T06:28:35.113Z,1.95
2022-10-22T06:31:02.695Z,1.63
2022-10-22T06:33:31.239Z,3.00
2022-10-22T06:36:07.634Z,3.80
2022-10-22T06:38:34.557Z,2.83
2022-10-22T06:41:09.441Z,4.13
2022-10-22T06:43:36.205Z,2.33
2022-10-22T06:46:05.145Z,2.55
2022-10-22T06:48:31.658Z,3.40
2022-10-22T06:51:02.652Z,2.22
2022-10-22T06:53:29.929Z,4.47
2022-10-22T06:55:56.466Z,1.55
2022-10-22T06:58:23.092Z,2.13
2022-10-22T07:00:49.703Z,2.10
2022-10-22T07:03:16.217Z,2.30
2022-10-22T07:05:42.751Z,3.00
2022-10-22T07:08:09.348Z,4.85
2022-10-22T07:10:35.854Z,3.90
2022-10-22T07:13:02.344Z,2.25
2022-10-22T07:15:28.837Z,1.75
2022-10-22T07:17:55.400Z,1.45
2022-10-22T07:20:21.956Z,1.85
2022-10-22T07:22:48.474Z,2.88
2022-10-22T07:25:15.144Z,4.82
2022-10-22T07:27:41.937Z,1.85
2022-10-22T07:30:09.076Z,3.22
2022-10-22T07:32:35.570Z,1.95
2022-10-22T07:35:02.214Z,1.13
2022-10-22T07:37:28.778Z,3.53
2022-10-22T07:39:55.348Z,1.35
2022-10-22T07:42:21.958Z,3.45
2022-10-22T07:44:48.439Z,2.08
2022-10-22T07:47:14.941Z,6.03
2022-10-22T07:49:41.397Z,3.03
2022-10-22T07:52:08.121Z,10.95
2022-10-22T07:54:34.648Z,4.50
2022-10-22T07:57:01.157Z,1.88
2022-10-22T07:59:27.692Z,3.65
2022-10-22T08:01:54.143Z,1.50
2022-10-22T08:04:20.674Z,1.48
2022-10-22T08:06:47.355Z,2.83
2022-10-22T08:09:14.641Z,2.10
2022-10-22T08:11:41.111Z,1.85
2022-10-22T08:14:07.706Z,2.13
2022-10-22T08:16:34.253Z,2.05
2022-10-22T08:19:00.786Z,2.58
2022-10-22T08:21:27.237Z,2.63
2022-10-22T08:23:54.006Z,2.80
2022-10-22T08:26:20.562Z,2.60
2022-10-22T08:28:47.143Z,1.30
2022-10-22T08:31:13.750Z,2.42
2022-10-22T08:33:40.916Z,3.22
2022-10-22T08:36:08.234Z,0.52
2022-10-22T08:38:35.293Z,1.15
2022-10-22T08:41:12.168Z,1.42
2022-10-22T08:43:48.119Z,7.28
2022-10-22T08:46:52.593Z,0.40
2022-10-22T08:49:24.661Z,4.00
2022-10-22T08:51:51.304Z,2.55
2022-10-22T08:54:43.430Z,2.10
2022-10-22T08:57:16.025Z,2.63
2022-10-22T09:00:06.593Z,3.42
2022-10-22T09:02:39.681Z,7.95
2022-10-22T09:05:21.266Z,3.55
2022-10-22T09:07:50.201Z,1.33
2022-10-22T09:10:20.013Z,1.88
2022-10-22T09:12:48.389Z,1.65
2022-10-22T09:15:17.679Z,1.05
2022-10-22T09:17:58.490Z,0.90
2022-10-22T09:20:42.320Z,5.00
2022-10-22T09:23:17.711Z,1.30
2022-10-22T09:25:45.243Z,1.38
2022-10-22T09:28:11.725Z,1.20
2022-10-22T09:30:39.927Z,1.40
2022-10-22T09:33:06.361Z,10.32
2022-10-22T09:35:49.094Z,1.20
2022-10-22T09:38:18.905Z,1.10
2022-10-22T09:40:54.487Z,2.08
2022-10-22T09:43:21.356Z,1.05
2022-10-22T09:45:55.013Z,5.00
2022-10-22T09:51:13.070Z,5.10
2022-10-22T09:53:43.729Z,2.22
2022-10-22T09:56:21.732Z,2.00
2022-10-22T09:58:51.156Z,1.00
2022-10-22T10:01:38.578Z,1.75
2022-10-22T10:04:10.013Z,0.35
2022-10-22T10:06:41.665Z,4.40
2022-10-22T10:09:19.758Z,0.47
2022-10-22T10:11:58.037Z,0.55
2022-10-22T10:14:37.372Z,4.47
2022-10-22T10:17:32.105Z,3.20
2022-10-22T10:20:24.053Z,1.02
2022-10-22T10:23:32.162Z,0.65
2022-10-22T10:26:08.083Z,0.75
2022-10-22T10:29:04.262Z,0.30
2022-10-22T10:32:02.780Z,1.13
2022-10-22T10:35:06.304Z,0.55
2022-10-22T10:37:51.488Z,7.13
2022-10-22T10:40:17.943Z,3.10
2022-10-22T10:43:00.035Z,2.33
2022-10-22T10:45:50.363Z,1.38
2022-10-22T10:48:52.563Z,1.17
2022-10-22T10:51:24.947Z,2.58
2022-10-22T10:54:03.882Z,2.83
2022-10-22T10:56:44.631Z,3.17
2022-10-22T10:59:17.549Z,2.75
2022-10-22T11:02:18.162Z,1.70
2022-10-22T11:05:22.071Z,0.52
2022-10-22T11:07:56.035Z,2.78
2022-10-22T11:10:31.555Z,5.32
2022-10-22T11:13:05.575Z,1.75
2022-10-22T11:15:39.279Z,4.65
2022-10-22T11:18:20.629Z,1.58
2022-10-22T11:20:52.959Z,1.05
2022-10-22T11:23:35.027Z,4.28
2022-10-22T11:26:04.153Z,1.25
2022-10-22T11:28:53.196Z,1.15
2022-10-22T11:31:25.402Z,1.77
2022-10-22T11:34:04.746Z,0.52
2022-10-22T11:36:37.905Z,6.55
2022-10-22T11:39:05.183Z,2.75
2022-10-22T11:41:33.571Z,0.88
2022-10-22T11:44:22.260Z,4.28
2022-10-22T11:46:58.398Z,4.72
2022-10-22T11:49:28.702Z,5.43
2022-10-22T11:52:22.791Z,0.85
2022-10-22T11:54:49.545Z,3.80
2022-10-22T11:57:19.069Z,4.97
2022-10-22T11:59:56.213Z,1.13
2022-10-22T12:02:28.616Z,0.85
2022-10-22T12:05:16.523Z,4.57
2022-10-22T12:07:57.487Z,0.65
2022-10-22T12:10:34.328Z,2.60
2022-10-22T12:13:21.226Z,2.60
2022-10-22T12:15:54.261Z,1.80
2022-10-22T12:18:24.522Z,3.58
2022-10-22T12:20:53.587Z,6.40
2022-10-22T12:23:31.498Z,2.75
2022-10-22T12:25:58.493Z,2.85
2022-10-22T12:28:25.165Z,3.75
2022-10-22T12:30:51.822Z,3.17
2022-10-22T12:33:21.682Z,3.17
2022-10-22T12:35:56.194Z,2.05
2022-10-22T12:38:25.547Z,5.78
2022-10-22T12:40:55.618Z,1.52
2022-10-22T12:43:28.285Z,3.75
2022-10-22T12:45:59.677Z,1.77
2022-10-22T12:48:34.428Z,2.70
2022-10-22T12:51:04.094Z,2.72
2022-10-22T12:53:38.012Z,0.52
2022-10-22T12:56:12.881Z,2.78
2022-10-22T12:58:49.357Z,1.50
2022-10-22T13:01:17.721Z,1.30
2022-10-22T13:03:50.591Z,3.85
2022-10-22T13:06:20.103Z,4.85
2022-10-22T13:09:12.260Z,2.42
2022-10-22T13:11:41.797Z,2.25
2022-10-22T13:14:38.709Z,1.33
2022-10-22T13:17:18.403Z,2.28
2022-10-22T13:19:51.600Z,1.45
2022-10-22T13:25:20.390Z,3.85
2022-10-22T13:27:52.859Z,2.55
2022-10-22T13:30:19.481Z,1.67
2022-10-22T13:32:51.305Z,3.30
2022-10-22T13:35:24.947Z,3.92
2022-10-22T13:37:52.018Z,9.63
2022-10-22T13:40:19.279Z,2.10
2022-10-22T13:42:46.311Z,8.95
2022-10-22T13:45:14.560Z,1.83
2022-10-22T13:47:44.928Z,0.88
2022-10-22T13:50:15.738Z,2.88
2022-10-22T13:52:49.627Z,3.08
2022-10-22T13:55:25.716Z,7.47
2022-10-22T13:57:57.406Z,6.25
2022-10-22T14:00:24.367Z,6.85
2022-10-22T14:02:55.577Z,2.70
2022-10-22T14:05:22.185Z,1.92
2022-10-22T14:07:49.131Z,2.00
2022-10-22T14:10:22.516Z,3.38
2022-10-22T14:12:52.570Z,9.45
2022-10-22T14:15:27.591Z,1.70
2022-10-22T14:17:56.910Z,4.95
2022-10-22T14:20:30.561Z,3.60
2022-10-22T14:23:05.602Z,2.35
2022-10-22T14:25:32.172Z,5.80
2022-10-22T14:27:58.596Z,4.32
2022-10-22T14:30:26.379Z,5.68
2022-10-22T14:32:53.151Z,1.90
2022-10-22T14:35:24.452Z,3.33
2022-10-22T14:37:51.788Z,7.85
2022-10-22T14:40:20.516Z,2.78
2022-10-22T14:42:48.713Z,3.80
2022-10-22T14:45:22.459Z,7.43
2022-10-22T14:47:50.588Z,4.20
2022-10-22T14:50:18.909Z,4.53
2022-10-22T14:52:45.483Z,4.07
2022-10-22T14:55:14.685Z,4.47
2022-10-22T14:57:41.861Z,3.70
2022-10-22T15:00:12.649Z,2.88
2022-10-22T15:02:39.404Z,7.85
2022-10-22T15:05:07.210Z,4.10
2022-10-22T15:07:34.074Z,2.30
2022-10-22T15:10:00.599Z,1.63
2022-10-22T15:12:29.721Z,1.98
2022-10-22T15:14:57.387Z,12.98
2022-10-22T15:17:24.030Z,5.75
2022-10-22T15:19:50.620Z,4.80
2022-10-22T15:22:19.136Z,5.82
2022-10-22T15:24:46.014Z,2.75
2022-10-22T15:27:15.542Z,4.65
2022-10-22T15:29:42.640Z,3.53
2022-10-22T15:32:12.704Z,4.22
2022-10-22T15:34:40.060Z,3.45
2022-10-22T15:37:10.237Z,6.05
2022-10-22T15:39:40.886Z,8.88
2022-10-22T15:42:08.435Z,8.93
2022-10-22T15:44:35.496Z,2.08
2022-10-22T15:47:07.157Z,8.20
2022-10-22T15:49:35.706Z,3.30
2022-10-22T15:52:02.324Z,3.30
2022-10-22T15:54:30.154Z,8.13
2022-10-22T15:56:58.018Z,4.95
2022-10-22T15:59:24.957Z,3.00
2022-10-22T16:01:51.999Z,1.50
2022-10-22T16:04:19.136Z,4.22
2022-10-22T16:06:48.609Z,3.55
2022-10-22T16:09:21.739Z,2.83
2022-10-22T16:11:48.852Z,1.77
2022-10-22T16:14:17.763Z,4.95
2022-10-22T16:16:48.520Z,2.72
2022-10-22T16:19:19.132Z,6.30
2022-10-22T16:21:46.110Z,5.20
2022-10-22T16:24:12.964Z,1.80
2022-10-22T16:26:39.422Z,5.20
2022-10-22T16:29:11.461Z,3.58
2022-10-22T16:31:40.090Z,6.72
2022-10-22T16:34:07.379Z,4.78
2022-10-22T16:36:36.135Z,6.43
2022-10-22T16:39:03.578Z,5.88
2022-10-22T16:41:35.075Z,5.10
2022-10-22T16:44:04.483Z,3.40
2022-10-22T16:46:31.586Z,8.00
2022-10-22T16:48:58.178Z,30.55
2022-10-22T16:51:27.137Z,47.17
2022-10-22T16:53:56.130Z,36.90
2022-10-22T16:56:23.787Z,50.70
2022-10-22T16:59:03.719Z,108.65
2022-10-22T17:01:30.278Z,53.55
2022-10-22T17:07:30.198Z,6.97
2022-10-22T17:09:56.692Z,3.42
2022-10-22T17:12:23.227Z,16.67
2022-10-22T17:14:51.107Z,7.88
2022-10-22T17:17:17.932Z,5.15
2022-10-22T17:19:44.412Z,12.82
2022-10-22T17:22:14.778Z,15.15
2022-10-22T17:24:43.870Z,7.93
2022-10-22T17:27:10.702Z,10.20
2022-10-22T17:29:37.362Z,10.05
2022-10-22T17:32:03.911Z,8.60
2022-10-22T17:34:33.090Z,9.50
2022-10-22T17:37:00.228Z,6.93
2022-10-22T17:39:26.949Z,4.65
2022-10-22T17:41:53.433Z,6.68
2022-10-22T17:44:19.945Z,9.70
2022-10-22T17:46:47.244Z,6.97
2022-10-22T17:49:20.176Z,12.65
2022-10-22T17:51:47.274Z,9.70
2022-10-22T17:54:14.309Z,11.95
2022-10-22T17:56:40.996Z,6.57
2022-10-22T17:59:09.644Z,11.10
2022-10-22T18:01:40.242Z,14.75
2022-10-22T18:04:08.572Z,7.28
2022-10-22T18:06:35.499Z,12.38
2022-10-22T18:09:06.715Z,16.95
2022-10-22T18:11:34.422Z,6.43
2022-10-22T18:14:01.146Z,6.70
2022-10-22T18:16:27.764Z,12.38
2022-10-22T18:18:55.894Z,8.57
2022-10-22T18:21:24.406Z,9.25
2022-10-22T18:23:51.395Z,6.32
2022-10-22T18:26:21.366Z,6.18
2022-10-22T18:28:51.115Z,6.73
2022-10-22T18:31:20.647Z,8.35
2022-10-22T18:33:48.168Z,5.43
2022-10-22T18:36:20.577Z,8.25
2022-10-22T18:38:58.586Z,8.65
2022-10-22T18:41:26.461Z,9.32
2022-10-22T18:43:58.915Z,10.02
2022-10-22T18:46:26.157Z,5.15
2022-10-22T18:48:53.807Z,7.60
2022-10-22T18:51:20.791Z,9.18
2022-10-22T18:53:59.223Z,15.13
2022-10-22T18:56:39.543Z,8.10
2022-10-22T18:59:06.051Z,7.35
2022-10-22T19:01:35.414Z,13.02
2022-10-22T19:04:02.093Z,11.75
2022-10-22T19:06:34.435Z,8.68
2022-10-22T19:09:04.712Z,5.95
2022-10-22T19:11:32.263Z,7.07
2022-10-22T19:13:58.730Z,8.10
2022-10-22T19:16:26.787Z,8.68
2022-10-22T19:18:59.678Z,9.70
2022-10-22T19:21:26.384Z,4.95
2022-10-22T19:23:55.866Z,11.40
2022-10-22T19:26:24.113Z,5.68
2022-10-22T19:28:50.614Z,8.73
2022-10-22T19:31:19.664Z,3.92
2022-10-22T19:33:47.809Z,5.68
2022-10-22T19:36:17.124Z,7.18
2022-10-22T19:38:46.448Z,10.98
2022-10-22T19:41:15.340Z,11.15
2022-10-22T19:43:42.910Z,3.92
2022-10-22T19:46:09.733Z,7.75
2022-10-22T19:48:36.952Z,9.82
2022-10-22T19:51:14.732Z,10.13
2022-10-22T19:53:41.288Z,6.18
2022-10-22T19:56:10.576Z,13.95
2022-10-22T19:58:38.245Z,6.13
2022-10-22T20:01:06.751Z,12.93
2022-10-22T20:03:34.499Z,12.77
2022-10-22T20:06:01.068Z,11.05
2022-10-22T20:08:27.581Z,6.00
2022-10-22T20:10:54.450Z,5.53
2022-10-22T20:13:21.092Z,6.15
2022-10-22T20:15:48.828Z,4.95
2022-10-22T20:18:16.057Z,9.05
2022-10-22T20:20:42.672Z,3.40
2022-10-22T20:23:09.319Z,10.10
2022-10-22T20:25:40.377Z,6.13
2022-10-22T20:28:06.923Z,5.72
2022-10-22T20:30:33.435Z,4.35
2022-10-22T20:33:00.123Z,14.13
2022-10-22T20:35:26.681Z,12.80
2022-10-22T20:37:53.174Z,8.70
2022-10-22T20:40:20.181Z,7.72
2022-10-22T20:42:47.415Z,11.35
2022-10-22T20:45:13.926Z,7.47
2022-10-22T20:47:51.187Z,8.88
2022-10-22T20:50:21.191Z,14.90
2022-10-22T20:52:48.815Z,4.32
2022-10-22T20:57:43.323Z,12.05
2022-10-22T21:00:10.919Z,10.63
2022-10-22T21:02:37.391Z,9.10
2022-10-22T21:05:04.080Z,5.82
2022-10-22T21:07:30.702Z,13.38
2022-10-22T21:09:57.159Z,5.15
2022-10-22T21:12:23.649Z,10.15
2022-10-22T21:14:50.354Z,9.50
2022-10-22T21:17:16.985Z,10.02
2022-10-22T21:19:43.603Z,7.30
2022-10-22T21:22:10.322Z,2.65
2022-10-22T21:24:36.901Z,4.40
2022-10-22T21:27:04.217Z,8.32
2022-10-22T21:29:30.943Z,9.23
2022-10-22T21:31:57.600Z,6.03
2022-10-22T21:34:24.140Z,13.07
2022-10-22T21:36:50.727Z,14.52
2022-10-22T21:39:17.246Z,10.88
2022-10-22T21:41:43.736Z,9.48
2022-10-22T21:44:10.379Z,11.88
2022-10-22T21:46:37.485Z,3.88
2022-10-22T21:49:04.333Z,7.40
2022-10-22T21:51:33.575Z,4.70
2022-10-22T21:54:00.452Z,11.02
2022-10-22T21:56:30.151Z,5.63
2022-10-22T21:58:56.659Z,7.13
