createdAt,value
2022-07-26T06:53:03.560Z,19.30
2022-07-26T06:58:24.913Z,19.50
2022-07-26T07:03:47.959Z,19.90
2022-07-26T07:09:09.123Z,20.10
2022-07-26T07:20:26.730Z,20.30
2022-07-26T07:25:48.883Z,20.30
2022-07-26T07:31:10.558Z,20.40
2022-07-26T07:36:32.064Z,20.80
2022-07-26T07:41:53.656Z,21.00
2022-07-26T07:47:15.268Z,21.00
2022-07-26T07:52:37.072Z,21.20
2022-07-26T07:57:58.773Z,21.20
2022-07-26T08:03:21.080Z,21.50
2022-07-26T08:08:43.058Z,21.80
2022-07-26T08:14:04.573Z,21.80
2022-07-26T08:19:26.458Z,21.70
2022-07-26T08:25:03.507Z,21.60
2022-07-26T08:30:25.133Z,22.30
2022-07-26T08:35:46.442Z,22.10
2022-07-26T08:41:08.188Z,22.20
2022-07-26T08:46:30.248Z,22.10
2022-07-26T08:51:54.014Z,22.10
2022-07-26T08:57:15.747Z,21.90
2022-07-26T09:02:43.635Z,22.50
2022-07-26T09:08:26.772Z,22.70
2022-07-26T09:13:55.003Z,22.90
2022-07-26T09:19:23.724Z,22.70
2022-07-26T09:24:47.243Z,22.90
2022-07-26T09:30:09.545Z,23.40
2022-07-26T09:35:52.306Z,23.00
2022-07-26T09:41:30.515Z,22.80
2022-07-26T09:46:59.648Z,22.60
2022-07-26T09:52:22.205Z,23.00
2022-07-26T09:57:43.515Z,23.00
2022-07-26T10:03:06.220Z,22.90
2022-07-26T10:08:28.142Z,23.00
2022-07-26T10:13:49.408Z,23.20
2022-07-26T10:19:39.304Z,23.00
2022-07-26T10:25:17.897Z,23.30
2022-07-26T10:30:39.383Z,23.30
2022-07-26T10:36:00.972Z,23.90
2022-07-26T10:41:40.246Z,24.20
2022-07-26T10:47:07.581Z,24.60
2022-07-26T10:52:31.977Z,24.50
2022-07-26T10:57:53.695Z,24.10
2022-07-26T11:03:15.122Z,24.20
2022-07-26T11:08:37.575Z,24.60
2022-07-26T11:14:15.179Z,25.00
2022-07-26T11:19:40.562Z,25.00
2022-07-26T11:25:02.223Z,24.80
2022-07-26T11:30:23.605Z,24.90
2022-07-26T11:35:52.430Z,24.70
2022-07-26T11:41:15.532Z,24.90
2022-07-26T11:46:40.234Z,25.30
2022-07-26T11:52:03.102Z,25.90
2022-07-26T11:57:30.337Z,25.20
2022-07-26T12:02:55.911Z,25.50
2022-07-26T12:08:17.742Z,26.10
2022-07-26T12:14:00.504Z,26.40
2022-07-26T12:19:21.564Z,26.10
2022-07-26T12:24:51.905Z,26.30
2022-07-26T12:30:14.475Z,25.90
2022-07-26T12:35:37.116Z,26.10
2022-07-26T12:40:58.538Z,26.40
2022-07-26T12:46:20.257Z,26.10
2022-07-26T12:51:41.735Z,25.80
2022-07-26T12:57:03.438Z,25.70
2022-07-26T13:02:25.476Z,26.10
2022-07-26T13:07:47.000Z,25.80
2022-07-26T13:13:08.632Z,25.60
2022-07-26T13:18:30.183Z,25.60
2022-07-26T13:23:51.810Z,25.60
2022-07-26T13:29:14.904Z,25.60
2022-07-26T13:34:36.464Z,25.60
2022-07-26T13:39:58.028Z,25.50
2022-07-26T13:45:19.503Z,25.40
2022-07-26T13:50:40.991Z,25.60
2022-07-26T13:56:02.804Z,25.50
2022-07-26T14:01:44.634Z,25.20
2022-07-26T14:07:05.322Z,25.20
2022-07-26T14:12:26.703Z,24.90
2022-07-26T14:17:48.181Z,24.90
2022-07-26T14:23:09.982Z,24.90
2022-07-26T14:28:31.445Z,25.10
2022-07-26T14:33:53.220Z,25.40
2022-07-26T14:39:14.473Z,25.80
2022-07-26T14:44:36.242Z,25.80
2022-07-26T14:50:08.125Z,26.00
2022-07-26T14:55:30.058Z,26.00
2022-07-26T15:00:53.105Z,26.20
2022-07-26T15:06:14.496Z,26.60
2022-07-26T15:11:39.003Z,26.00
2022-07-26T15:17:00.311Z,25.90
2022-07-26T15:22:21.943Z,25.40
2022-07-26T15:27:43.985Z,25.10
2022-07-26T15:33:05.598Z,24.70
2022-07-26T15:38:27.104Z,24.50
2022-07-26T15:43:49.382Z,24.90
2022-07-26T15:49:13.315Z,24.70
2022-07-26T15:54:35.433Z,24.60
2022-07-26T15:59:56.897Z,24.30
2022-07-26T16:05:18.727Z,24.30
2022-07-26T16:10:40.359Z,24.20
2022-07-26T16:16:03.392Z,23.70
2022-07-26T16:21:25.195Z,23.60
2022-07-26T16:26:47.767Z,23.10
2022-07-26T16:32:11.438Z,23.10
2022-07-26T16:37:33.235Z,22.90
2022-07-26T16:42:54.927Z,23.10
2022-07-26T16:48:17.373Z,22.90
2022-07-26T16:53:38.622Z,22.90
2022-07-26T16:58:59.916Z,22.70
2022-07-26T17:04:21.729Z,22.30
2022-07-26T17:09:43.244Z,22.50
2022-07-26T17:15:06.219Z,22.10
2022-07-26T17:20:27.935Z,22.10
2022-07-26T17:25:49.333Z,22.00
2022-07-26T17:31:10.725Z,21.80
2022-07-26T17:36:32.674Z,21.90
2022-07-26T17:41:54.558Z,21.70
2022-07-26T17:47:27.689Z,21.70
2022-07-26T17:52:51.273Z,21.60
2022-07-26T17:58:12.570Z,21.40
2022-07-26T18:03:34.152Z,21.40
2022-07-26T18:08:55.646Z,21.50
2022-07-26T18:14:17.312Z,21.40
2022-07-26T18:19:38.994Z,21.50
2022-07-26T18:25:00.376Z,21.20
2022-07-26T18:30:21.828Z,21.00
2022-07-26T18:35:46.519Z,21.00
2022-07-26T18:41:08.245Z,20.80
2022-07-26T18:46:29.960Z,20.80
2022-07-26T18:51:51.812Z,20.80
2022-07-26T18:57:14.197Z,20.70
2022-07-26T19:02:35.658Z,20.60
2022-07-26T19:07:57.437Z,20.40
2022-07-26T19:13:19.156Z,20.30
2022-07-26T19:18:40.673Z,20.20
2022-07-26T19:24:09.763Z,20.10
2022-07-26T19:29:31.168Z,19.90
2022-07-26T19:34:52.513Z,19.70
2022-07-26T19:40:14.716Z,19.60
2022-07-26T19:45:36.417Z,19.40
2022-07-26T19:50:57.840Z,19.20
2022-07-26T19:56:19.574Z,19.10
2022-07-26T20:01:41.515Z,18.90
