createdAt,value
2023-05-01T00:00:23.505Z,65.22
2023-05-01T00:01:00.115Z,64.82
2023-05-01T00:01:33.583Z,64.75
2023-05-01T00:02:06.128Z,64.93
2023-05-01T00:02:38.710Z,64.97
2023-05-01T00:03:14.241Z,65.00
2023-05-01T00:03:47.023Z,64.82
2023-05-01T00:04:21.865Z,65.20
2023-05-01T00:04:55.720Z,64.70
2023-05-01T00:05:28.391Z,65.55
2023-05-01T00:06:04.690Z,64.32
2023-05-01T00:06:38.256Z,65.05
2023-05-01T00:07:10.765Z,64.70
2023-05-01T00:07:43.247Z,65.20
2023-05-01T00:08:16.940Z,64.07
2023-05-01T00:08:49.502Z,64.35
2023-05-01T00:09:21.950Z,64.43
2023-05-01T00:09:55.569Z,65.53
2023-05-01T00:10:28.153Z,65.07
2023-05-01T00:11:03.814Z,65.35
2023-05-01T00:11:37.779Z,65.35
2023-05-01T00:12:11.887Z,65.47
2023-05-01T00:12:44.358Z,65.80
2023-05-01T00:13:21.657Z,64.70
2023-05-01T00:13:54.435Z,65.43
2023-05-01T00:14:26.968Z,64.90
2023-05-01T00:15:00.489Z,64.53
2023-05-01T00:15:33.470Z,65.15
2023-05-01T00:16:09.286Z,64.68
2023-05-01T00:16:42.873Z,65.05
2023-05-01T00:17:15.408Z,65.85
2023-05-01T00:17:49.013Z,64.75
2023-05-01T00:18:21.640Z,65.35
2023-05-01T00:18:55.060Z,65.15
2023-05-01T00:19:28.516Z,65.03
2023-05-01T00:20:01.011Z,66.25
2023-05-01T00:20:33.451Z,65.22
2023-05-01T00:21:08.312Z,65.50
2023-05-01T00:21:40.810Z,64.85
2023-05-01T00:22:13.302Z,65.85
2023-05-01T00:22:46.782Z,65.00
2023-05-01T00:23:19.277Z,64.93
2023-05-01T00:23:51.998Z,64.65
2023-05-01T00:24:25.523Z,65.47
2023-05-01T00:24:57.958Z,65.25
2023-05-01T00:25:33.275Z,64.57
2023-05-01T00:26:05.789Z,65.00
2023-05-01T00:26:38.261Z,65.30
2023-05-01T00:27:11.700Z,65.35
2023-05-01T00:27:44.656Z,65.68
2023-05-01T00:28:18.909Z,65.88
2023-05-01T00:28:52.357Z,65.43
2023-05-01T00:29:24.910Z,64.20
2023-05-01T00:29:57.643Z,64.95
2023-05-01T00:30:31.308Z,64.55
2023-05-01T00:31:03.948Z,64.93
2023-05-01T00:31:36.738Z,65.18
2023-05-01T00:32:10.433Z,65.13
2023-05-01T00:32:43.100Z,64.88
2023-05-01T00:33:18.947Z,65.32
2023-05-01T00:33:52.349Z,64.57
2023-05-01T00:34:25.120Z,64.88
2023-05-01T00:34:57.806Z,64.97
2023-05-01T00:35:31.782Z,64.20
2023-05-01T00:36:06.038Z,64.93
2023-05-01T00:36:38.607Z,65.15
2023-05-01T00:37:12.029Z,65.60
2023-05-01T00:37:44.484Z,66.35
2023-05-01T00:38:17.378Z,64.80
2023-05-01T00:38:50.880Z,64.38
2023-05-01T00:39:23.471Z,65.18
2023-05-01T00:39:56.307Z,65.55
2023-05-01T00:40:30.107Z,64.72
2023-05-01T00:41:02.630Z,65.03
2023-05-01T00:41:35.464Z,65.45
2023-05-01T00:42:08.916Z,65.93
2023-05-01T00:42:41.380Z,64.75
2023-05-01T00:43:14.236Z,65.63
2023-05-01T00:43:47.867Z,65.43
2023-05-01T00:44:20.385Z,65.18
2023-05-01T00:44:52.829Z,64.93
2023-05-01T00:45:27.122Z,64.88
2023-05-01T00:45:59.639Z,65.07
2023-05-01T00:46:33.555Z,65.22
2023-05-01T00:47:07.096Z,64.95
2023-05-01T00:47:39.645Z,65.63
2023-05-01T00:48:15.038Z,64.55
2023-05-01T00:48:48.556Z,64.57
2023-05-01T00:49:21.343Z,65.65
2023-05-01T00:49:54.539Z,65.78
2023-05-01T00:50:28.102Z,65.32
2023-05-01T00:51:02.057Z,65.55
2023-05-01T00:51:36.912Z,64.40
2023-05-01T00:52:10.829Z,65.00
2023-05-01T00:52:43.498Z,64.65
2023-05-01T00:53:16.603Z,65.50
2023-05-01T00:53:50.422Z,66.40
2023-05-01T00:54:25.193Z,65.45
2023-05-01T00:54:58.977Z,65.22
2023-05-01T00:55:33.616Z,65.60
2023-05-01T00:56:07.445Z,65.05
2023-05-01T00:56:40.997Z,64.80
2023-05-01T00:57:13.521Z,64.68
2023-05-01T00:57:46.976Z,65.75
2023-05-01T00:58:20.423Z,64.18
2023-05-01T00:58:53.434Z,64.95
2023-05-01T00:59:26.030Z,64.28
2023-05-01T00:59:59.572Z,65.25
2023-05-01T01:00:32.205Z,65.18
2023-05-01T01:01:05.301Z,65.15
2023-05-01T01:01:39.139Z,64.22
2023-05-01T01:02:12.532Z,65.38
2023-05-01T01:02:45.189Z,64.25
2023-05-01T01:03:28.017Z,65.03
2023-05-01T01:04:00.629Z,65.03
2023-05-01T01:04:34.344Z,64.93
2023-05-01T01:05:07.308Z,64.70
2023-05-01T01:05:45.874Z,65.13
2023-05-01T01:06:27.910Z,64.70
2023-05-01T01:07:09.180Z,64.82
2023-05-01T01:07:50.432Z,64.57
2023-05-01T01:08:31.920Z,65.88
2023-05-01T01:09:20.661Z,65.07
2023-05-01T01:10:03.328Z,65.88
2023-05-01T01:10:43.853Z,64.63
2023-05-01T01:11:23.883Z,64.40
2023-05-01T01:12:07.463Z,64.28
2023-05-01T01:12:50.012Z,64.82
2023-05-01T01:13:28.494Z,65.10
2023-05-01T01:14:09.520Z,64.63
2023-05-01T01:14:49.153Z,65.03
2023-05-01T01:15:29.114Z,65.07
2023-05-01T01:16:10.136Z,64.95
2023-05-01T01:16:49.697Z,64.10
2023-05-01T01:17:29.619Z,64.32
2023-05-01T01:18:11.081Z,64.60
2023-05-01T01:18:50.536Z,65.10
2023-05-01T01:19:45.074Z,66.03
2023-05-01T01:20:32.374Z,65.28
2023-05-01T01:21:11.652Z,64.65
2023-05-01T01:21:47.319Z,65.90
2023-05-01T01:22:24.508Z,65.38
2023-05-01T01:23:28.026Z,64.40
2023-05-01T01:24:27.823Z,64.40
2023-05-01T01:25:40.635Z,64.63
2023-05-01T01:26:25.067Z,64.45
2023-05-01T01:27:34.623Z,65.03
2023-05-01T01:28:22.787Z,64.68
2023-05-01T01:29:42.882Z,65.03
2023-05-01T01:30:36.309Z,65.43
2023-05-01T01:31:17.988Z,65.20
2023-05-01T01:32:05.593Z,64.03
2023-05-01T01:33:19.093Z,64.60
2023-05-01T01:34:04.996Z,64.35
2023-05-01T01:34:44.225Z,65.40
2023-05-01T01:35:19.862Z,64.68
2023-05-01T01:35:58.302Z,63.90
2023-05-01T01:36:40.154Z,64.25
2023-05-01T01:37:20.697Z,64.70
2023-05-01T01:38:02.234Z,64.15
2023-05-01T01:38:41.509Z,64.00
2023-05-01T01:39:21.823Z,65.07
2023-05-01T01:40:01.720Z,64.70
2023-05-01T01:40:39.808Z,64.50
2023-05-01T01:41:17.875Z,64.63
2023-05-01T01:41:53.420Z,65.63
2023-05-01T01:42:30.892Z,64.27
2023-05-01T01:43:07.627Z,65.13
2023-05-01T01:43:44.751Z,65.13
2023-05-01T01:44:21.493Z,64.70
2023-05-01T01:44:56.262Z,64.68
2023-05-01T01:45:34.442Z,64.85
2023-05-01T01:46:11.748Z,64.38
2023-05-01T01:46:44.386Z,64.90
2023-05-01T01:47:18.447Z,65.95
2023-05-01T01:47:54.132Z,65.10
2023-05-01T01:48:31.452Z,67.80
2023-05-01T01:49:06.981Z,65.22
2023-05-01T01:49:44.441Z,64.57
2023-05-01T01:50:18.721Z,64.75
2023-05-01T01:50:52.518Z,64.93
2023-05-01T01:51:26.965Z,64.45
2023-05-01T01:52:01.898Z,64.53
2023-05-01T01:52:43.524Z,65.65
2023-05-01T01:53:19.653Z,64.57
2023-05-01T01:53:54.106Z,63.70
2023-05-01T01:54:34.072Z,64.00
2023-05-01T01:55:09.642Z,64.95
2023-05-01T01:55:44.625Z,64.22
2023-05-01T01:56:19.787Z,64.45
2023-05-01T01:56:53.219Z,64.50
2023-05-01T01:57:28.176Z,65.78
2023-05-01T01:58:03.050Z,67.18
2023-05-01T01:58:39.184Z,65.15
2023-05-01T01:59:14.595Z,65.38
2023-05-01T01:59:48.444Z,65.25
2023-05-01T02:01:25.876Z,64.88
2023-05-01T02:02:01.318Z,65.53
2023-05-01T02:02:34.097Z,65.43
2023-05-01T02:03:08.322Z,64.50
2023-05-01T02:03:48.046Z,64.80
2023-05-01T02:04:23.050Z,65.13
2023-05-01T02:04:57.869Z,64.40
2023-05-01T02:05:32.352Z,64.78
2023-05-01T02:06:06.801Z,64.72
2023-05-01T02:06:41.858Z,64.95
2023-05-01T02:07:16.478Z,67.20
2023-05-01T02:07:50.394Z,65.32
2023-05-01T02:08:26.380Z,64.97
2023-05-01T02:09:00.913Z,65.95
2023-05-01T02:09:35.488Z,65.13
2023-05-01T02:10:12.318Z,64.32
2023-05-01T02:10:45.326Z,64.90
2023-05-01T02:11:21.109Z,65.13
2023-05-01T02:11:55.769Z,65.40
2023-05-01T02:12:29.540Z,64.28
2023-05-01T02:13:03.314Z,65.30
2023-05-01T02:13:38.754Z,64.40
2023-05-01T02:14:13.182Z,65.35
2023-05-01T02:14:46.143Z,64.85
2023-05-01T02:15:20.760Z,65.38
2023-05-01T02:15:53.960Z,64.60
2023-05-01T02:16:27.678Z,64.97
2023-05-01T02:17:01.543Z,64.90
2023-05-01T02:17:35.695Z,64.75
2023-05-01T02:18:09.701Z,65.10
2023-05-01T02:18:44.027Z,64.47
2023-05-01T02:19:17.059Z,64.65
2023-05-01T02:19:53.305Z,65.82
2023-05-01T02:20:27.512Z,66.50
2023-05-01T02:21:01.049Z,64.75
2023-05-01T02:21:35.729Z,64.78
2023-05-01T02:22:10.148Z,64.85
2023-05-01T02:22:43.405Z,65.35
2023-05-01T02:23:16.376Z,64.72
2023-05-01T02:23:50.030Z,64.00
2023-05-01T02:24:24.330Z,64.55
2023-05-01T02:24:58.851Z,64.65
2023-05-01T02:25:36.381Z,64.95
2023-05-01T02:26:13.678Z,64.90
2023-05-01T02:26:55.184Z,65.28
2023-05-01T02:27:32.548Z,66.00
2023-05-01T02:28:13.393Z,65.03
2023-05-01T02:28:46.818Z,64.78
2023-05-01T02:29:19.339Z,64.75
2023-05-01T02:29:53.538Z,65.15
2023-05-01T02:30:26.258Z,64.65
2023-05-01T02:30:59.620Z,65.35
2023-05-01T02:31:35.164Z,64.38
2023-05-01T02:32:07.909Z,64.85
2023-05-01T02:32:40.525Z,64.47
2023-05-01T02:33:14.072Z,64.50
2023-05-01T02:33:46.619Z,64.32
2023-05-01T02:34:19.368Z,65.13
2023-05-01T02:34:54.143Z,64.75
2023-05-01T02:35:26.938Z,65.35
2023-05-01T02:35:59.721Z,65.05
2023-05-01T02:36:33.961Z,64.57
2023-05-01T02:37:11.092Z,65.07
2023-05-01T02:37:44.299Z,64.60
2023-05-01T02:38:17.868Z,64.90
2023-05-01T02:38:51.282Z,64.85
2023-05-01T02:39:23.815Z,65.68
2023-05-01T02:39:58.045Z,65.07
2023-05-01T02:40:31.968Z,66.22
2023-05-01T02:41:04.846Z,63.90
2023-05-01T02:41:39.890Z,63.88
2023-05-01T02:42:16.083Z,64.28
2023-05-01T02:42:49.752Z,64.45
2023-05-01T02:43:23.926Z,65.07
2023-05-01T02:44:01.683Z,64.50
2023-05-01T02:44:42.039Z,64.25
2023-05-01T02:45:19.731Z,63.50
2023-05-01T02:45:53.729Z,64.43
2023-05-01T02:46:28.468Z,64.80
2023-05-01T02:47:02.071Z,63.58
2023-05-01T02:47:38.053Z,63.88
2023-05-01T02:48:14.336Z,63.75
2023-05-01T02:48:49.375Z,64.68
2023-05-01T02:49:22.982Z,64.57
2023-05-01T02:49:58.436Z,64.93
2023-05-01T02:50:33.158Z,63.83
2023-05-01T02:51:06.385Z,64.05
2023-05-01T02:51:41.044Z,64.55
2023-05-01T02:52:14.203Z,65.60
2023-05-01T02:52:47.511Z,65.78
2023-05-01T02:53:39.656Z,64.65
2023-05-01T02:54:22.642Z,64.30
2023-05-01T02:54:56.823Z,64.10
2023-05-01T02:55:29.894Z,65.10
2023-05-01T02:56:03.890Z,65.25
2023-05-01T02:56:37.606Z,64.75
2023-05-01T02:57:11.087Z,65.78
2023-05-01T02:57:58.554Z,63.60
2023-05-01T02:58:32.427Z,64.45
2023-05-01T02:59:04.980Z,64.10
2023-05-01T02:59:38.536Z,63.50
2023-05-01T03:00:13.931Z,63.95
2023-05-01T03:00:49.836Z,64.40
2023-05-01T03:01:22.804Z,64.10
2023-05-01T03:01:56.051Z,65.20
2023-05-01T03:02:29.610Z,64.82
2023-05-01T03:03:02.234Z,64.50
2023-05-01T03:03:35.311Z,63.53
2023-05-01T03:04:08.839Z,63.83
2023-05-01T03:04:41.861Z,64.70
2023-05-01T03:05:16.128Z,65.28
2023-05-01T03:05:49.585Z,63.95
2023-05-01T03:06:22.251Z,64.53
2023-05-01T03:06:57.874Z,64.15
2023-05-01T03:07:35.088Z,64.32
2023-05-01T03:08:08.799Z,64.47
2023-05-01T03:08:41.366Z,64.88
2023-05-01T03:09:13.861Z,65.18
2023-05-01T03:09:47.403Z,64.70
2023-05-01T03:10:19.892Z,64.55
2023-05-01T03:10:52.348Z,63.95
2023-05-01T03:11:25.850Z,64.82
2023-05-01T03:11:58.595Z,64.82
2023-05-01T03:12:31.070Z,64.78
2023-05-01T03:13:03.648Z,64.85
2023-05-01T03:13:37.578Z,64.53
2023-05-01T03:14:11.267Z,65.13
2023-05-01T03:14:43.784Z,64.93
2023-05-01T03:15:18.530Z,64.87
2023-05-01T03:15:51.019Z,65.18
2023-05-01T03:16:24.529Z,65.40
2023-05-01T03:16:57.115Z,65.95
2023-05-01T03:17:29.753Z,65.43
2023-05-01T03:18:03.815Z,65.10
2023-05-01T03:18:36.323Z,64.63
2023-05-01T03:19:10.549Z,65.25
2023-05-01T03:19:43.940Z,64.30
2023-05-01T03:20:17.878Z,64.15
2023-05-01T03:20:54.824Z,65.53
2023-05-01T03:21:27.498Z,64.13
2023-05-01T03:22:00.415Z,64.18
2023-05-01T03:22:33.926Z,63.95
2023-05-01T03:23:06.605Z,64.13
2023-05-01T03:23:39.259Z,64.53
2023-05-01T03:24:13.976Z,64.90
2023-05-01T03:24:47.975Z,64.00
2023-05-01T03:25:20.898Z,64.53
2023-05-01T03:25:57.473Z,63.45
2023-05-01T03:26:30.140Z,64.07
2023-05-01T03:27:03.031Z,64.00
2023-05-01T03:27:39.035Z,64.22
2023-05-01T03:28:12.486Z,64.00
2023-05-01T03:28:45.595Z,64.05
2023-05-01T03:29:19.056Z,64.57
2023-05-01T03:29:52.560Z,64.43
2023-05-01T03:30:26.875Z,63.72
2023-05-01T03:31:03.249Z,64.10
2023-05-01T03:31:40.213Z,64.00
2023-05-01T03:32:16.995Z,63.72
2023-05-01T03:32:52.096Z,64.15
2023-05-01T03:33:31.651Z,63.53
2023-05-01T03:34:05.398Z,63.90
2023-05-01T03:34:38.583Z,64.55
2023-05-01T03:35:12.572Z,63.47
2023-05-01T03:35:52.055Z,64.35
2023-05-01T03:36:26.935Z,64.35
2023-05-01T03:37:01.874Z,64.20
2023-05-01T03:37:34.516Z,64.00
2023-05-01T03:38:08.759Z,65.60
2023-05-01T03:39:01.136Z,63.83
2023-05-01T03:39:54.224Z,64.57
2023-05-01T03:40:45.430Z,63.65
2023-05-01T03:41:47.841Z,63.88
2023-05-01T03:42:28.860Z,64.07
2023-05-01T03:43:07.316Z,64.50
2023-05-01T03:43:40.849Z,64.00
2023-05-01T03:44:21.475Z,64.82
2023-05-01T03:44:54.008Z,65.40
2023-05-01T03:45:27.563Z,65.70
2023-05-01T03:46:00.166Z,65.13
2023-05-01T03:46:32.944Z,65.57
2023-05-01T03:47:06.662Z,64.93
2023-05-01T03:47:44.324Z,64.40
2023-05-01T03:48:18.230Z,64.88
2023-05-01T03:48:50.755Z,65.20
2023-05-01T03:49:23.678Z,64.25
2023-05-01T03:49:57.781Z,65.15
2023-05-01T03:50:30.596Z,64.78
2023-05-01T03:51:05.214Z,65.57
2023-05-01T03:51:39.483Z,65.07
2023-05-01T03:52:12.867Z,64.95
2023-05-01T03:52:45.544Z,64.65
2023-05-01T03:53:19.726Z,64.45
2023-05-01T03:53:53.202Z,65.40
2023-05-01T03:54:25.939Z,63.97
2023-05-01T03:55:09.796Z,64.03
2023-05-01T03:55:46.442Z,65.05
2023-05-01T03:56:19.550Z,64.65
2023-05-01T03:56:53.559Z,65.60
2023-05-01T03:57:27.467Z,65.00
2023-05-01T03:57:59.993Z,64.32
2023-05-01T03:58:33.526Z,64.93
2023-05-01T03:59:06.149Z,65.13
2023-05-01T03:59:38.976Z,65.05
2023-05-01T04:00:14.195Z,65.03
2023-05-01T04:00:51.178Z,65.05
2023-05-01T04:01:23.927Z,64.25
2023-05-01T04:01:57.553Z,65.95
2023-05-01T04:02:32.222Z,64.13
2023-05-01T04:03:06.466Z,65.70
2023-05-01T04:03:41.167Z,64.25
2023-05-01T04:04:13.919Z,64.95
2023-05-01T04:04:50.934Z,63.67
2023-05-01T04:05:23.538Z,64.68
2023-05-01T04:05:59.726Z,65.68
2023-05-01T04:06:37.994Z,64.35
2023-05-01T04:07:12.141Z,64.47
2023-05-01T04:07:45.001Z,65.50
2023-05-01T04:08:18.483Z,64.75
2023-05-01T04:08:51.164Z,64.43
2023-05-01T04:09:23.743Z,64.03
2023-05-01T04:09:57.430Z,65.18
2023-05-01T04:10:30.942Z,65.00
2023-05-01T04:11:16.337Z,65.22
2023-05-01T04:11:48.925Z,64.68
2023-05-01T04:12:23.255Z,64.47
2023-05-01T04:12:55.845Z,64.38
2023-05-01T04:13:28.352Z,64.50
2023-05-01T04:14:01.857Z,65.22
2023-05-01T04:14:34.372Z,65.22
2023-05-01T04:15:08.569Z,64.40
2023-05-01T04:15:46.830Z,65.13
2023-05-01T04:16:19.643Z,64.70
2023-05-01T04:16:52.762Z,65.22
2023-05-01T04:17:26.478Z,65.20
2023-05-01T04:17:59.143Z,64.05
2023-05-01T04:18:31.696Z,64.30
2023-05-01T04:19:06.333Z,64.63
2023-05-01T04:19:41.996Z,64.13
2023-05-01T04:20:16.535Z,64.25
2023-05-01T04:20:51.055Z,65.28
2023-05-01T04:21:24.183Z,65.00
2023-05-01T04:21:59.607Z,64.20
2023-05-01T04:22:33.140Z,64.88
2023-05-01T04:23:05.723Z,65.13
2023-05-01T04:23:38.308Z,64.60
2023-05-01T04:24:11.798Z,65.07
2023-05-01T04:24:44.440Z,66.25
2023-05-01T04:25:17.049Z,64.35
2023-05-01T04:25:51.985Z,63.80
2023-05-01T04:26:24.567Z,64.38
2023-05-01T04:26:58.577Z,64.82
2023-05-01T04:27:32.197Z,65.55
2023-05-01T04:28:05.395Z,63.90
2023-05-01T04:28:38.026Z,64.60
2023-05-01T04:29:13.709Z,64.60
2023-05-01T04:29:46.753Z,64.75
2023-05-01T04:30:19.399Z,64.35
2023-05-01T04:30:52.941Z,64.93
2023-05-01T04:31:25.598Z,64.90
2023-05-01T04:31:59.301Z,64.50
2023-05-01T04:32:34.468Z,65.65
2023-05-01T04:33:11.456Z,65.10
2023-05-01T04:33:47.700Z,64.95
2023-05-01T04:34:23.361Z,64.32
2023-05-01T04:34:56.279Z,65.10
2023-05-01T04:35:30.066Z,65.40
2023-05-01T04:36:02.794Z,66.25
2023-05-01T04:36:36.481Z,64.85
2023-05-01T04:37:10.492Z,65.07
2023-05-01T04:37:44.557Z,65.45
2023-05-01T04:38:17.026Z,64.22
2023-05-01T04:38:49.665Z,65.38
2023-05-01T04:39:23.929Z,65.30
2023-05-01T04:39:56.795Z,65.10
2023-05-01T04:40:30.139Z,64.95
2023-05-01T04:41:05.830Z,64.30
2023-05-01T04:41:38.338Z,65.82
2023-05-01T04:42:11.508Z,67.07
2023-05-01T04:42:44.991Z,64.72
2023-05-01T04:43:19.846Z,65.88
2023-05-01T04:43:55.228Z,65.18
2023-05-01T04:44:28.766Z,63.83
2023-05-01T04:45:04.032Z,64.18
2023-05-01T04:45:40.270Z,65.03
2023-05-01T04:46:14.340Z,66.05
2023-05-01T04:46:46.947Z,65.68
2023-05-01T04:47:19.729Z,64.70
2023-05-01T04:47:53.235Z,65.43
2023-05-01T04:48:26.338Z,65.18
2023-05-01T04:48:59.773Z,64.28
2023-05-01T04:49:32.773Z,65.47
2023-05-01T04:50:06.262Z,64.70
2023-05-01T04:50:39.819Z,65.68
2023-05-01T04:51:12.872Z,65.78
2023-05-01T04:51:45.846Z,65.57
2023-05-01T04:52:23.038Z,65.88
2023-05-01T04:53:00.556Z,65.03
2023-05-01T04:53:33.101Z,65.00
2023-05-01T04:54:07.459Z,65.63
2023-05-01T04:54:42.279Z,65.57
2023-05-01T04:55:15.176Z,65.32
2023-05-01T04:56:05.736Z,65.47
2023-05-01T04:56:38.823Z,65.47
2023-05-01T04:57:11.304Z,65.68
2023-05-01T04:57:44.890Z,66.07
2023-05-01T04:58:17.451Z,66.05
2023-05-01T04:58:52.944Z,65.35
2023-05-01T04:59:32.598Z,66.22
2023-05-01T05:00:07.687Z,65.00
2023-05-01T05:00:45.057Z,65.03
2023-05-01T05:01:25.873Z,65.50
2023-05-01T05:01:58.594Z,66.60
2023-05-01T05:02:32.244Z,65.47
2023-05-01T05:03:05.193Z,66.30
2023-05-01T05:03:37.895Z,66.10
2023-05-01T05:04:10.632Z,65.80
2023-05-01T05:04:44.173Z,65.97
2023-05-01T05:05:16.828Z,67.65
2023-05-01T05:05:49.314Z,65.35
2023-05-01T05:06:23.173Z,65.43
2023-05-01T05:06:56.156Z,66.32
2023-05-01T05:07:38.600Z,65.68
2023-05-01T05:08:31.464Z,64.97
2023-05-01T05:09:14.314Z,67.00
2023-05-01T05:09:46.909Z,66.63
2023-05-01T05:10:20.589Z,66.25
2023-05-01T05:11:04.581Z,66.35
2023-05-01T05:11:46.234Z,66.72
2023-05-01T05:12:27.162Z,65.43
2023-05-01T05:12:59.692Z,66.15
2023-05-01T05:13:32.439Z,66.32
2023-05-01T05:14:12.835Z,66.03
2023-05-01T05:14:45.463Z,66.65
2023-05-01T05:15:18.869Z,66.43
2023-05-01T05:15:52.566Z,66.75
2023-05-01T05:16:27.882Z,65.80
2023-05-01T05:17:00.558Z,66.20
2023-05-01T05:17:34.397Z,65.57
2023-05-01T05:18:07.357Z,67.00
2023-05-01T05:18:40.053Z,66.80
2023-05-01T05:19:13.701Z,65.72
2023-05-01T05:19:48.307Z,66.43
2023-05-01T05:20:20.836Z,66.63
2023-05-01T05:20:54.308Z,66.15
2023-05-01T05:21:26.901Z,67.65
2023-05-01T05:22:03.901Z,67.28
2023-05-01T05:22:42.021Z,66.38
2023-05-01T05:23:28.348Z,66.40
2023-05-01T05:24:01.842Z,67.25
2023-05-01T05:24:34.607Z,67.38
2023-05-01T05:25:07.669Z,66.30
2023-05-01T05:25:40.222Z,67.47
2023-05-01T05:26:13.710Z,67.45
2023-05-01T05:26:46.490Z,67.47
2023-05-01T05:27:19.015Z,67.40
2023-05-01T05:27:52.524Z,67.20
2023-05-01T05:28:25.031Z,66.80
2023-05-01T05:28:57.545Z,67.70
2023-05-01T05:29:31.038Z,66.88
2023-05-01T05:30:04.474Z,68.65
2023-05-01T05:30:37.157Z,66.70
2023-05-01T05:31:12.213Z,68.53
2023-05-01T05:31:44.974Z,67.68
2023-05-01T05:32:17.840Z,69.30
2023-05-01T05:32:51.854Z,69.47
2023-05-01T05:33:26.202Z,68.82
2023-05-01T05:33:58.906Z,69.65
2023-05-01T05:34:33.023Z,68.00
2023-05-01T05:35:07.433Z,68.85
2023-05-01T05:35:39.956Z,68.45
2023-05-01T05:36:13.630Z,70.00
2023-05-01T05:36:48.467Z,69.63
2023-05-01T05:37:24.272Z,68.35
2023-05-01T05:37:59.304Z,68.32
2023-05-01T05:38:33.858Z,69.05
2023-05-01T05:39:07.313Z,67.97
2023-05-01T05:39:39.808Z,67.90
2023-05-01T05:40:14.071Z,68.75
2023-05-01T05:40:59.306Z,69.45
2023-05-01T05:41:32.869Z,67.97
2023-05-01T05:42:07.609Z,68.25
2023-05-01T05:42:40.450Z,68.57
2023-05-01T05:43:14.501Z,67.55
2023-05-01T05:43:47.003Z,68.70
2023-05-01T05:44:19.561Z,68.50
2023-05-01T05:44:53.126Z,67.68
2023-05-01T05:45:25.725Z,69.47
2023-05-01T05:45:58.835Z,67.97
2023-05-01T05:46:33.133Z,68.63
2023-05-01T05:47:06.138Z,68.78
2023-05-01T05:47:39.342Z,68.63
2023-05-01T05:48:12.968Z,67.90
2023-05-01T05:48:47.470Z,67.75
2023-05-01T05:49:21.128Z,68.10
2023-05-01T05:49:55.689Z,67.13
2023-05-01T05:50:28.445Z,67.13
2023-05-01T05:51:01.559Z,68.80
2023-05-01T05:51:35.298Z,67.70
2023-05-01T05:52:08.253Z,66.83
2023-05-01T05:52:42.607Z,66.75
2023-05-01T05:53:17.457Z,67.05
2023-05-01T05:53:49.951Z,67.55
2023-05-01T05:54:22.643Z,66.75
2023-05-01T05:54:56.196Z,67.80
2023-05-01T05:55:28.701Z,68.55
2023-05-01T05:56:09.283Z,67.65
2023-05-01T05:56:42.881Z,67.72
2023-05-01T05:57:15.868Z,67.70
2023-05-01T05:57:54.055Z,68.18
2023-05-01T05:58:28.256Z,68.15
2023-05-01T05:59:03.485Z,66.93
2023-05-01T05:59:37.505Z,68.05
2023-05-01T06:00:11.079Z,67.13
2023-05-01T06:00:55.715Z,66.55
2023-05-01T06:01:28.367Z,67.65
2023-05-01T06:02:00.953Z,66.78
2023-05-01T06:02:34.727Z,67.22
2023-05-01T06:03:07.421Z,68.03
2023-05-01T06:03:41.596Z,67.03
2023-05-01T06:04:15.620Z,66.38
2023-05-01T06:04:49.184Z,66.72
2023-05-01T06:05:25.399Z,67.07
2023-05-01T06:05:57.975Z,66.45
2023-05-01T06:06:32.172Z,66.10
2023-05-01T06:07:06.529Z,65.97
2023-05-01T06:07:39.780Z,66.28
2023-05-01T06:08:14.041Z,67.00
2023-05-01T06:08:47.946Z,65.97
2023-05-01T06:09:21.814Z,66.07
2023-05-01T06:09:54.545Z,66.80
2023-05-01T06:10:27.273Z,65.90
2023-05-01T06:11:00.730Z,66.97
2023-05-01T06:11:33.251Z,67.90
2023-05-01T06:12:06.437Z,66.75
2023-05-01T06:12:42.814Z,66.57
2023-05-01T06:13:19.068Z,67.40
2023-05-01T06:13:55.302Z,66.18
2023-05-01T06:14:27.787Z,66.28
2023-05-01T06:15:00.609Z,65.82
2023-05-01T06:15:35.649Z,67.40
2023-05-01T06:16:08.701Z,66.45
2023-05-01T06:16:42.686Z,65.72
2023-05-01T06:17:15.228Z,66.55
2023-05-01T06:17:47.797Z,66.57
2023-05-01T06:18:21.357Z,65.60
2023-05-01T06:18:53.904Z,66.75
2023-05-01T06:19:26.500Z,66.80
2023-05-01T06:20:08.053Z,66.07
2023-05-01T06:20:40.700Z,66.40
2023-05-01T06:21:14.608Z,66.97
2023-05-01T06:21:47.146Z,67.07
2023-05-01T06:22:20.371Z,66.32
2023-05-01T06:23:08.524Z,67.03
2023-05-01T06:23:55.493Z,67.60
2023-05-01T06:24:50.334Z,65.70
2023-05-01T06:25:23.957Z,67.30
2023-05-01T06:25:56.505Z,66.80
2023-05-01T06:26:30.011Z,66.72
2023-05-01T06:27:02.700Z,67.80
2023-05-01T06:27:35.574Z,66.38
2023-05-01T06:28:09.656Z,67.00
2023-05-01T06:28:42.530Z,66.25
2023-05-01T06:29:16.476Z,66.15
2023-05-01T06:29:51.158Z,66.82
2023-05-01T06:30:24.033Z,66.53
2023-05-01T06:30:56.563Z,66.72
2023-05-01T06:31:32.182Z,66.30
2023-05-01T06:32:05.234Z,66.45
2023-05-01T06:32:38.186Z,66.13
2023-05-01T06:33:11.723Z,66.93
2023-05-01T06:33:46.296Z,66.85
2023-05-01T06:34:27.301Z,65.95
2023-05-01T06:35:01.240Z,66.00
2023-05-01T06:35:33.768Z,66.72
2023-05-01T06:36:06.785Z,67.03
2023-05-01T06:36:40.402Z,66.72
2023-05-01T06:37:12.986Z,66.35
2023-05-01T06:37:45.795Z,66.57
2023-05-01T06:38:19.467Z,66.18
2023-05-01T06:38:52.012Z,66.65
2023-05-01T06:39:26.375Z,67.30
2023-05-01T06:40:00.094Z,67.30
2023-05-01T06:40:34.761Z,66.03
2023-05-01T06:41:08.240Z,65.70
2023-05-01T06:41:40.755Z,67.25
2023-05-01T06:42:16.097Z,66.07
2023-05-01T06:42:49.740Z,65.55
2023-05-01T06:43:22.320Z,67.13
2023-05-01T06:43:54.853Z,66.28
2023-05-01T06:44:28.843Z,66.63
2023-05-01T06:45:03.833Z,66.90
2023-05-01T06:45:39.675Z,66.95
2023-05-01T06:46:13.323Z,66.82
2023-05-01T06:46:46.736Z,67.05
2023-05-01T06:47:19.375Z,67.55
2023-05-01T06:47:52.895Z,66.47
2023-05-01T06:48:25.406Z,65.90
2023-05-01T06:48:57.909Z,67.00
2023-05-01T06:49:31.372Z,65.47
2023-05-01T06:50:05.813Z,66.40
2023-05-01T06:50:39.101Z,66.03
2023-05-01T06:51:14.844Z,66.22
2023-05-01T06:51:47.399Z,66.70
2023-05-01T06:52:19.910Z,66.22
2023-05-01T06:52:53.375Z,65.60
2023-05-01T06:53:25.866Z,66.70
2023-05-01T06:53:58.431Z,65.93
2023-05-01T06:54:36.048Z,67.28
2023-05-01T06:55:09.524Z,67.32
2023-05-01T06:55:42.065Z,65.82
2023-05-01T06:56:15.523Z,66.90
2023-05-01T06:56:48.038Z,65.88
2023-05-01T06:57:20.609Z,66.20
2023-05-01T06:57:54.121Z,66.50
2023-05-01T06:58:26.869Z,67.03
2023-05-01T06:58:59.316Z,66.30
2023-05-01T06:59:32.819Z,66.45
2023-05-01T07:00:06.325Z,66.32
2023-05-01T07:00:38.864Z,65.88
2023-05-01T07:01:12.775Z,65.97
2023-05-01T07:01:45.377Z,66.43
2023-05-01T07:02:18.005Z,65.72
2023-05-01T07:02:55.261Z,66.97
2023-05-01T07:03:27.938Z,66.00
2023-05-01T07:04:00.517Z,65.82
2023-05-01T07:04:34.570Z,66.13
2023-05-01T07:05:07.418Z,66.47
2023-05-01T07:05:40.342Z,66.50
2023-05-01T07:06:14.031Z,66.85
2023-05-01T07:06:46.678Z,66.47
2023-05-01T07:07:19.396Z,65.47
2023-05-01T07:08:00.761Z,66.05
2023-05-01T07:08:34.335Z,66.20
2023-05-01T07:09:07.769Z,65.70
2023-05-01T07:09:41.837Z,66.03
2023-05-01T07:10:14.434Z,65.50
2023-05-01T07:10:49.658Z,66.80
2023-05-01T07:11:22.270Z,65.85
2023-05-01T07:11:56.975Z,66.47
2023-05-01T07:12:30.635Z,65.40
2023-05-01T07:13:03.475Z,65.93
2023-05-01T07:13:35.940Z,65.13
2023-05-01T07:14:09.424Z,66.47
2023-05-01T07:14:41.957Z,66.93
2023-05-01T07:15:16.180Z,66.88
2023-05-01T07:15:51.688Z,66.75
2023-05-01T07:16:26.526Z,66.18
2023-05-01T07:16:59.115Z,67.28
2023-05-01T07:17:32.664Z,66.15
2023-05-01T07:18:06.076Z,66.30
2023-05-01T07:18:38.884Z,67.25
2023-05-01T07:19:13.568Z,65.97
2023-05-01T07:19:46.127Z,66.22
2023-05-01T07:20:18.945Z,67.50
2023-05-01T07:20:52.847Z,66.18
2023-05-01T07:21:25.547Z,65.95
2023-05-01T07:21:58.153Z,66.60
2023-05-01T07:22:31.654Z,66.88
2023-05-01T07:23:07.172Z,66.63
2023-05-01T07:23:41.181Z,66.15
2023-05-01T07:24:13.668Z,66.95
2023-05-01T07:24:47.458Z,66.13
2023-05-01T07:25:21.293Z,66.93
2023-05-01T07:25:54.405Z,66.20
2023-05-01T07:26:27.255Z,67.00
2023-05-01T07:27:01.061Z,66.88
2023-05-01T07:27:33.591Z,65.88
2023-05-01T07:28:08.032Z,66.22
2023-05-01T07:28:41.878Z,66.97
2023-05-01T07:29:16.374Z,66.22
2023-05-01T07:29:50.716Z,66.80
2023-05-01T07:30:24.312Z,66.57
2023-05-01T07:30:56.875Z,67.30
2023-05-01T07:31:30.400Z,66.30
2023-05-01T07:32:02.959Z,65.72
2023-05-01T07:32:35.497Z,66.07