createdAt,value
2019-05-19T00:00:26.538Z,18.87
2019-05-19T00:04:35.138Z,18.80
2019-05-19T00:08:43.785Z,18.10
2019-05-19T00:12:52.430Z,16.33
2019-05-19T00:17:01.106Z,17.13
2019-05-19T00:21:10.073Z,15.70
2019-05-19T00:25:18.695Z,15.67
2019-05-19T00:29:27.321Z,16.43
2019-05-19T00:33:35.954Z,17.47
2019-05-19T00:37:44.608Z,16.80
2019-05-19T00:41:53.236Z,17.63
2019-05-19T00:46:01.890Z,19.73
2019-05-19T00:50:11.402Z,17.57
2019-05-19T00:54:19.979Z,17.77
2019-05-19T00:58:29.271Z,19.00
2019-05-19T01:02:38.215Z,21.33
2019-05-19T01:06:46.905Z,20.80
2019-05-19T01:10:55.530Z,20.47
2019-05-19T01:15:05.902Z,18.53
2019-05-19T01:19:14.561Z,19.97
2019-05-19T01:23:23.199Z,19.50
2019-05-19T01:27:31.826Z,20.57
2019-05-19T01:31:40.627Z,19.47
2019-05-19T01:35:49.588Z,20.60
2019-05-19T01:39:58.239Z,21.10
2019-05-19T01:44:07.349Z,21.80
2019-05-19T01:48:15.917Z,20.33
2019-05-19T01:52:24.913Z,23.70
2019-05-19T01:56:33.546Z,20.20
2019-05-19T02:00:42.477Z,23.60
2019-05-19T02:04:51.090Z,25.37
2019-05-19T02:08:59.796Z,22.60
2019-05-19T02:13:08.485Z,24.50
2019-05-19T02:17:17.146Z,25.07
2019-05-19T02:21:26.046Z,24.70
2019-05-19T02:25:34.716Z,23.87
2019-05-19T02:29:43.332Z,24.63
2019-05-19T02:33:51.929Z,22.80
2019-05-19T02:38:00.868Z,25.45
2019-05-19T02:42:10.623Z,25.77
2019-05-19T02:46:20.271Z,27.80
2019-05-19T02:50:31.735Z,28.63
2019-05-19T02:54:40.534Z,27.97
2019-05-19T02:58:50.071Z,26.07
2019-05-19T03:02:58.670Z,24.40
2019-05-19T03:07:07.352Z,26.33
2019-05-19T03:11:15.926Z,27.73
2019-05-19T03:15:24.554Z,29.17
2019-05-19T03:19:33.181Z,27.07
2019-05-19T03:23:41.780Z,30.00
2019-05-19T03:27:50.444Z,28.03
2019-05-19T03:32:00.674Z,29.50
2019-05-19T03:36:09.679Z,29.47
2019-05-19T03:40:21.187Z,33.60
2019-05-19T03:44:29.800Z,33.27
2019-05-19T03:48:38.426Z,33.27
2019-05-19T03:52:47.029Z,32.53
2019-05-19T03:56:55.686Z,32.77
2019-05-19T04:01:04.370Z,30.40
2019-05-19T04:05:13.339Z,29.80
2019-05-19T04:09:22.006Z,33.40
2019-05-19T04:13:30.656Z,34.47
2019-05-19T04:17:39.283Z,30.60
2019-05-19T04:21:49.555Z,32.57
2019-05-19T04:25:58.195Z,34.77
2019-05-19T04:30:08.665Z,35.30
2019-05-19T04:34:17.246Z,35.53
2019-05-19T04:38:26.282Z,37.70
2019-05-19T04:42:34.929Z,34.87
2019-05-19T04:46:43.526Z,38.40
2019-05-19T04:50:52.148Z,42.70
2019-05-19T04:55:00.809Z,42.27
2019-05-19T04:59:09.440Z,44.13
2019-05-19T05:03:18.032Z,45.80
2019-05-19T05:07:26.649Z,47.00
2019-05-19T05:11:35.281Z,47.73
2019-05-19T05:15:43.967Z,48.57
2019-05-19T05:19:52.577Z,50.57
2019-05-19T05:24:20.508Z,46.90
2019-05-19T05:28:29.131Z,48.40
2019-05-19T05:32:37.759Z,52.10
2019-05-19T05:36:46.412Z,50.63
2019-05-19T05:40:55.017Z,49.40
2019-05-19T05:45:07.199Z,51.13
2019-05-19T05:49:35.142Z,49.60
2019-05-19T05:53:43.761Z,51.60
2019-05-19T05:57:52.371Z,48.57
2019-05-19T06:02:01.065Z,51.67
2019-05-19T06:06:09.682Z,52.57
2019-05-19T06:10:18.602Z,50.20
2019-05-19T06:14:27.225Z,47.87
2019-05-19T06:18:35.858Z,50.65
2019-05-19T06:22:55.839Z,49.03
2019-05-19T06:26:54.894Z,48.90
2019-05-19T06:31:03.510Z,47.20
2019-05-19T06:35:12.573Z,43.87
2019-05-19T06:39:21.148Z,45.03
2019-05-19T06:43:29.829Z,42.57
2019-05-19T06:47:38.734Z,48.93
2019-05-19T06:51:47.359Z,45.53
2019-05-19T06:55:56.013Z,46.93
2019-05-19T07:00:06.724Z,43.47
2019-05-19T07:04:15.315Z,43.80
2019-05-19T07:08:23.926Z,43.70
2019-05-19T07:12:32.578Z,41.60
2019-05-19T07:16:41.175Z,40.57
2019-05-19T07:21:09.215Z,41.73
2019-05-19T07:25:17.854Z,39.70
2019-05-19T07:29:26.463Z,40.67
2019-05-19T07:33:35.164Z,35.90
2019-05-19T07:37:43.797Z,36.10
2019-05-19T07:42:11.770Z,35.10
2019-05-19T07:46:23.671Z,34.83
2019-05-19T07:50:37.934Z,37.07
2019-05-19T07:54:45.520Z,35.70
2019-05-19T07:58:54.147Z,37.20
2019-05-19T08:03:02.839Z,34.97
2019-05-19T08:07:11.425Z,32.23
2019-05-19T08:11:20.077Z,30.10
2019-05-19T08:15:28.662Z,32.57
2019-05-19T08:19:37.272Z,30.30
2019-05-19T08:23:59.163Z,31.53
2019-05-19T08:28:07.591Z,28.87
2019-05-19T08:32:12.040Z,33.00
2019-05-19T08:36:20.704Z,30.73
2019-05-19T08:40:29.413Z,28.33
2019-05-19T08:44:38.022Z,28.17
2019-05-19T08:48:46.642Z,23.90
2019-05-19T08:52:55.605Z,26.20
2019-05-19T08:57:04.205Z,24.37
2019-05-19T09:01:16.124Z,24.83
2019-05-19T09:05:27.746Z,23.90
2019-05-19T09:09:36.437Z,20.17
2019-05-19T09:13:45.195Z,23.23
2019-05-19T09:17:54.304Z,25.80
2019-05-19T09:22:02.982Z,22.43
2019-05-19T09:26:11.898Z,23.00
2019-05-19T09:30:20.836Z,21.47
2019-05-19T09:34:29.627Z,21.33
2019-05-19T09:38:38.524Z,20.80
2019-05-19T09:42:47.236Z,20.80
2019-05-19T09:46:56.075Z,18.40
2019-05-19T09:51:04.919Z,17.40
2019-05-19T09:55:13.809Z,17.10
2019-05-19T09:59:23.003Z,17.37
2019-05-19T10:03:31.824Z,16.37
2019-05-19T10:07:40.662Z,13.73
2019-05-19T10:11:55.555Z,13.63
2019-05-19T10:16:04.477Z,14.30
2019-05-19T10:20:14.156Z,12.80
2019-05-19T10:24:22.948Z,12.50
2019-05-19T10:28:31.873Z,13.97
2019-05-19T10:32:40.691Z,11.87
2019-05-19T10:36:49.524Z,10.33
2019-05-19T10:40:58.251Z,8.10
2019-05-19T10:45:11.782Z,6.47
2019-05-19T10:49:20.437Z,6.57
2019-05-19T10:53:29.285Z,7.23
2019-05-19T10:57:37.943Z,7.87
2019-05-19T11:01:46.559Z,8.27
2019-05-19T11:05:55.207Z,7.30
2019-05-19T11:10:05.225Z,7.67
2019-05-19T11:14:13.847Z,8.00
2019-05-19T11:18:22.536Z,8.50
2019-05-19T11:22:33.965Z,10.80
2019-05-19T11:26:42.601Z,10.30
2019-05-19T11:30:51.276Z,11.77
2019-05-19T11:34:59.866Z,14.33
2019-05-19T11:39:08.940Z,11.73
2019-05-19T11:43:17.562Z,10.70
2019-05-19T11:47:26.140Z,10.30
2019-05-19T11:51:35.089Z,11.67
2019-05-19T11:55:43.737Z,11.93
2019-05-19T11:59:52.337Z,10.67
2019-05-19T12:04:00.960Z,12.07
2019-05-19T12:08:09.651Z,11.40
2019-05-19T12:12:18.303Z,11.20
2019-05-19T12:16:26.909Z,13.93
2019-05-19T12:20:35.542Z,11.67
2019-05-19T12:24:44.210Z,11.53
2019-05-19T12:28:52.966Z,12.47
2019-05-19T12:33:01.716Z,10.60
2019-05-19T12:37:10.660Z,11.13
2019-05-19T12:41:19.311Z,11.20
2019-05-19T12:45:28.014Z,13.67
2019-05-19T12:49:36.637Z,12.63
2019-05-19T12:53:45.285Z,12.70
2019-05-19T12:57:53.885Z,11.10
2019-05-19T13:02:02.497Z,12.73
2019-05-19T13:06:11.194Z,10.73
2019-05-19T13:10:19.820Z,10.27
2019-05-19T13:14:28.416Z,9.50
2019-05-19T13:18:40.837Z,8.90
2019-05-19T13:22:49.456Z,10.57
2019-05-19T13:26:58.092Z,7.97
2019-05-19T13:31:06.930Z,6.20
2019-05-19T13:35:16.052Z,7.63
2019-05-19T13:39:25.004Z,7.33
2019-05-19T13:43:33.682Z,6.07
2019-05-19T13:47:42.356Z,6.60
2019-05-19T13:51:50.925Z,5.97
2019-05-19T13:55:59.530Z,6.73
2019-05-19T14:00:08.972Z,7.00
2019-05-19T14:04:17.609Z,6.67
2019-05-19T14:08:26.230Z,6.77
2019-05-19T14:12:34.871Z,7.40
2019-05-19T14:16:43.451Z,7.60
2019-05-19T14:20:52.392Z,7.73
2019-05-19T14:25:01.002Z,8.30
2019-05-19T14:29:09.629Z,8.17
2019-05-19T14:33:18.250Z,7.40
2019-05-19T14:37:26.872Z,7.90
2019-05-19T14:41:37.513Z,7.37
2019-05-19T14:45:49.219Z,6.40
2019-05-19T14:49:58.005Z,5.97
2019-05-19T14:54:06.643Z,5.10
2019-05-19T14:58:15.305Z,4.60
2019-05-19T15:02:23.914Z,4.80
2019-05-19T15:06:32.565Z,4.40
2019-05-19T15:10:41.198Z,4.30
2019-05-19T15:14:50.183Z,4.70
2019-05-19T15:18:58.816Z,4.20
2019-05-19T15:23:07.955Z,4.67
2019-05-19T15:27:16.585Z,4.83
2019-05-19T15:31:25.223Z,4.40
2019-05-19T15:35:33.806Z,4.13
2019-05-19T15:39:42.435Z,4.63
2019-05-19T15:43:51.105Z,3.97
2019-05-19T15:47:59.730Z,4.07
2019-05-19T15:52:08.386Z,5.90
2019-05-19T15:56:16.984Z,5.33
2019-05-19T16:00:25.582Z,4.77
2019-05-19T16:04:34.188Z,4.33
2019-05-19T16:08:42.824Z,4.63
2019-05-19T16:12:51.459Z,4.30
2019-05-19T16:17:00.327Z,5.03
2019-05-19T16:21:08.973Z,5.23
2019-05-19T16:25:23.728Z,4.70
2019-05-19T16:29:32.303Z,5.30
2019-05-19T16:33:40.922Z,5.57
2019-05-19T16:37:49.904Z,5.57
2019-05-19T16:41:58.570Z,6.17
2019-05-19T16:46:07.167Z,4.90
2019-05-19T16:50:16.318Z,5.17
2019-05-19T16:54:26.589Z,5.57
2019-05-19T16:58:44.884Z,5.00
2019-05-19T17:02:45.550Z,5.30
2019-05-19T17:06:54.083Z,5.50
2019-05-19T17:11:16.352Z,7.17
2019-05-19T17:15:13.307Z,7.23
2019-05-19T17:19:21.934Z,6.73
2019-05-19T17:23:33.485Z,7.53
2019-05-19T17:27:42.169Z,6.40
2019-05-19T17:31:54.483Z,3.87
2019-05-19T17:36:01.061Z,3.53
2019-05-19T17:40:10.389Z,4.40
2019-05-19T17:44:19.049Z,4.70
2019-05-19T17:48:27.670Z,4.60
2019-05-19T17:52:36.322Z,5.33
2019-05-19T17:56:47.866Z,5.73
2019-05-19T18:00:56.487Z,5.83
2019-05-19T18:05:05.914Z,7.80
2019-05-19T18:09:14.493Z,7.30
2019-05-19T18:13:23.178Z,8.20
2019-05-19T18:17:31.784Z,11.17
2019-05-19T18:21:40.481Z,11.37
2019-05-19T18:25:49.074Z,12.23
2019-05-19T18:29:57.722Z,13.30
2019-05-19T18:34:06.397Z,12.43
2019-05-19T18:38:15.002Z,13.00
2019-05-19T18:42:23.647Z,15.13
2019-05-19T18:46:32.201Z,14.97
2019-05-19T18:50:41.133Z,16.50
2019-05-19T18:54:50.525Z,15.80
2019-05-19T18:58:59.262Z,16.03
2019-05-19T19:03:08.027Z,14.37
2019-05-19T19:07:16.648Z,15.87
2019-05-19T19:11:25.274Z,15.03
2019-05-19T19:15:33.871Z,15.80
2019-05-19T19:19:42.505Z,15.97
2019-05-19T19:23:51.125Z,16.83
2019-05-19T19:27:59.708Z,16.83
2019-05-19T19:32:11.389Z,15.93
2019-05-19T19:36:20.016Z,17.00
2019-05-19T19:40:30.271Z,14.80
2019-05-19T19:44:38.991Z,15.00
2019-05-19T19:48:48.844Z,15.97
2019-05-19T19:52:57.485Z,15.37
2019-05-19T19:57:06.153Z,14.57
2019-05-19T20:01:14.778Z,12.97
2019-05-19T20:05:23.435Z,13.33
2019-05-19T20:09:32.046Z,13.07
2019-05-19T20:13:40.667Z,11.80
2019-05-19T20:17:49.306Z,11.70
2019-05-19T20:21:57.922Z,11.70
2019-05-19T20:26:06.512Z,12.53
2019-05-19T20:30:15.343Z,11.83
2019-05-19T20:34:23.987Z,11.90
2019-05-19T20:38:32.647Z,11.63
2019-05-19T20:42:41.260Z,12.70
2019-05-19T20:46:49.887Z,17.27
2019-05-19T20:50:58.508Z,17.87
2019-05-19T20:55:08.073Z,15.50
2019-05-19T20:59:16.857Z,11.57
2019-05-19T21:03:25.417Z,12.30
2019-05-19T21:07:34.141Z,10.73
2019-05-19T21:11:42.724Z,10.40
2019-05-19T21:15:51.352Z,10.30
2019-05-19T21:19:59.979Z,11.50
2019-05-19T21:24:08.600Z,9.80
2019-05-19T21:28:17.221Z,10.10
2019-05-19T21:32:26.267Z,10.50
2019-05-19T21:36:34.957Z,8.50
2019-05-19T21:40:43.610Z,9.40
2019-05-19T21:45:11.749Z,9.37
2019-05-19T21:49:20.366Z,9.43
2019-05-19T21:53:29.029Z,10.27
2019-05-19T21:57:38.100Z,9.80
2019-05-19T22:01:46.938Z,10.00
2019-05-19T22:05:55.565Z,10.80
2019-05-19T22:10:05.781Z,10.60
2019-05-19T22:14:14.714Z,10.27
2019-05-19T22:18:23.403Z,11.67
2019-05-19T22:22:32.079Z,10.40
2019-05-19T22:26:40.655Z,10.20
2019-05-19T22:30:49.310Z,10.93
2019-05-19T22:34:57.964Z,10.87
2019-05-19T22:39:07.586Z,11.53
2019-05-19T22:43:16.193Z,10.90
2019-05-19T22:47:24.815Z,11.03
2019-05-19T22:51:33.442Z,11.10
2019-05-19T22:55:42.088Z,11.43
2019-05-19T22:59:50.704Z,10.20
2019-05-19T23:03:59.336Z,12.13
2019-05-19T23:08:07.964Z,10.80
2019-05-19T23:12:41.946Z,10.67
2019-05-19T23:17:30.654Z,11.20
2019-05-19T23:21:27.966Z,11.37
2019-05-19T23:25:36.597Z,11.00
2019-05-19T23:29:45.177Z,11.83
2019-05-19T23:33:54.221Z,10.77
2019-05-19T23:38:02.818Z,11.63
2019-05-19T23:42:11.423Z,12.30
2019-05-19T23:46:20.507Z,11.33
2019-05-19T23:50:31.211Z,15.13
2019-05-19T23:54:39.940Z,14.27
2019-05-19T23:58:48.518Z,13.77
