createdAt,value
2023-01-09T00:00:14.518Z,-10.89
2023-01-09T00:01:21.160Z,-10.91
2023-01-09T00:02:24.342Z,-10.93
2023-01-09T00:03:27.451Z,-10.92
2023-01-09T00:04:30.711Z,-10.93
2023-01-09T00:05:33.742Z,-10.92
2023-01-09T00:06:36.885Z,-10.93
2023-01-09T00:07:39.847Z,-10.92
2023-01-09T00:08:42.851Z,-10.92
2023-01-09T00:09:45.764Z,-10.91
2023-01-09T00:10:49.891Z,-10.90
2023-01-09T00:11:54.443Z,-10.91
2023-01-09T00:12:57.408Z,-10.92
2023-01-09T00:14:00.358Z,-10.94
2023-01-09T00:15:04.795Z,-10.97
2023-01-09T00:16:08.862Z,-10.97
2023-01-09T00:17:11.938Z,-10.99
2023-01-09T00:18:14.870Z,-10.99
2023-01-09T00:19:17.901Z,-10.97
2023-01-09T00:20:21.337Z,-10.97
2023-01-09T00:21:24.258Z,-10.97
2023-01-09T00:22:27.176Z,-10.97
2023-01-09T00:23:30.327Z,-10.95
2023-01-09T00:24:33.273Z,-10.95
2023-01-09T00:25:36.426Z,-10.95
2023-01-09T00:26:39.825Z,-10.94
2023-01-09T00:27:43.250Z,-10.92
2023-01-09T00:28:48.306Z,-10.92
2023-01-09T00:29:52.179Z,-10.91
2023-01-09T00:30:56.975Z,-10.92
2023-01-09T00:31:59.913Z,-10.90
2023-01-09T00:33:02.992Z,-10.89
2023-01-09T00:34:09.540Z,-10.88
2023-01-09T00:35:15.805Z,-10.89
2023-01-09T00:36:19.097Z,-10.89
2023-01-09T00:37:22.535Z,-10.89
2023-01-09T00:38:25.675Z,-10.89
2023-01-09T00:39:28.916Z,-10.90
2023-01-09T00:40:32.052Z,-10.91
2023-01-09T00:41:44.483Z,-10.95
2023-01-09T00:42:51.215Z,-10.99
2023-01-09T00:43:57.774Z,-11.05
2023-01-09T00:45:04.131Z,-11.11
2023-01-09T00:46:08.138Z,-11.18
2023-01-09T00:47:19.947Z,-11.23
2023-01-09T00:48:26.716Z,-11.28
2023-01-09T00:49:32.328Z,-11.33
2023-01-09T00:50:36.116Z,-11.38
2023-01-09T00:51:41.171Z,-11.41
2023-01-09T00:52:45.960Z,-11.44
2023-01-09T00:53:50.418Z,-11.49
2023-01-09T00:54:53.599Z,-11.52
2023-01-09T00:56:00.133Z,-11.54
2023-01-09T00:57:03.568Z,-11.55
2023-01-09T00:58:06.815Z,-11.55
2023-01-09T00:59:09.780Z,-11.55
2023-01-09T01:00:13.825Z,-11.55
2023-01-09T01:01:16.937Z,-11.57
2023-01-09T01:02:20.410Z,-11.58
2023-01-09T01:03:23.392Z,-11.60
2023-01-09T01:04:44.664Z,-11.64
2023-01-09T01:06:06.091Z,-11.64
2023-01-09T01:07:27.610Z,-11.68
2023-01-09T01:08:30.598Z,-11.70
2023-01-09T01:09:33.551Z,-11.74
2023-01-09T01:10:36.904Z,-11.74
2023-01-09T01:11:39.764Z,-11.75
2023-01-09T01:12:43.884Z,-11.75
2023-01-09T01:13:46.846Z,-11.75
2023-01-09T01:14:49.763Z,-11.73
2023-01-09T01:15:52.804Z,-11.69
2023-01-09T01:16:55.922Z,-11.66
2023-01-09T01:17:58.787Z,-11.63
2023-01-09T01:19:02.141Z,-11.62
2023-01-09T01:20:07.585Z,-11.60
2023-01-09T01:21:12.267Z,-11.58
2023-01-09T01:22:15.204Z,-11.53
2023-01-09T01:23:18.162Z,-11.48
2023-01-09T01:24:21.136Z,-11.45
2023-01-09T01:25:24.366Z,-11.41
2023-01-09T01:26:27.286Z,-11.36
2023-01-09T01:27:30.214Z,-11.33
2023-01-09T01:28:33.438Z,-11.29
2023-01-09T01:29:36.579Z,-11.26
2023-01-09T01:30:41.064Z,-11.23
2023-01-09T01:31:43.972Z,-11.22
2023-01-09T01:32:47.249Z,-11.20
2023-01-09T01:33:50.200Z,-11.19
2023-01-09T01:34:53.173Z,-11.19
2023-01-09T01:36:07.877Z,-11.17
2023-01-09T01:37:10.862Z,-11.16
2023-01-09T01:38:13.902Z,-11.14
2023-01-09T01:39:17.045Z,-11.13
2023-01-09T01:40:20.356Z,-11.12
2023-01-09T01:41:29.942Z,-11.10
2023-01-09T01:42:33.235Z,-11.09
2023-01-09T01:43:57.939Z,-11.08
2023-01-09T01:45:16.290Z,-11.05
2023-01-09T01:46:20.245Z,-11.06
2023-01-09T01:47:26.702Z,-11.05
2023-01-09T01:48:30.300Z,-11.05
2023-01-09T01:49:33.432Z,-11.04
2023-01-09T01:50:46.114Z,-11.03
2023-01-09T01:51:52.637Z,-11.02
2023-01-09T01:53:04.659Z,-11.01
2023-01-09T01:54:11.168Z,-11.03
2023-01-09T01:55:16.130Z,-11.02
2023-01-09T01:56:25.902Z,-11.03
2023-01-09T01:57:30.445Z,-11.03
2023-01-09T01:58:36.868Z,-11.03
2023-01-09T01:59:48.437Z,-11.04
2023-01-09T02:00:51.880Z,-11.04
2023-01-09T02:01:58.589Z,-11.05
2023-01-09T02:03:02.572Z,-11.05
2023-01-09T02:04:05.606Z,-11.05
2023-01-09T02:05:09.058Z,-11.05
2023-01-09T02:06:13.309Z,-11.05
2023-01-09T02:07:16.268Z,-11.06
2023-01-09T02:08:20.019Z,-11.06
2023-01-09T02:09:24.681Z,-11.07
2023-01-09T02:10:28.147Z,-11.08
2023-01-09T02:11:31.530Z,-11.09
2023-01-09T02:12:34.542Z,-11.10
2023-01-09T02:13:39.886Z,-11.09
2023-01-09T02:14:44.906Z,-11.10
2023-01-09T02:15:57.645Z,-11.12
2023-01-09T02:17:04.298Z,-11.11
2023-01-09T02:18:13.793Z,-11.14
2023-01-09T02:19:23.180Z,-11.15
2023-01-09T02:20:44.706Z,-11.16
2023-01-09T02:22:08.173Z,-11.18
2023-01-09T02:23:32.687Z,-11.19
2023-01-09T02:24:45.291Z,-11.22
2023-01-09T02:26:08.752Z,-11.25
2023-01-09T02:27:27.269Z,-11.28
2023-01-09T02:28:36.764Z,-11.31
2023-01-09T02:30:14.960Z,-11.33
2023-01-09T02:31:37.211Z,-11.35
2023-01-09T02:32:44.159Z,-11.39
2023-01-09T02:34:11.430Z,-11.42
2023-01-09T02:35:17.957Z,-11.43
2023-01-09T02:36:36.411Z,-11.44
2023-01-09T02:38:03.940Z,-11.45
2023-01-09T02:39:13.509Z,-11.48
2023-01-09T02:40:22.116Z,-11.49
2023-01-09T02:41:34.554Z,-11.51
2023-01-09T02:42:40.583Z,-11.54
2023-01-09T02:43:43.680Z,-11.57
2023-01-09T02:44:46.700Z,-11.58
2023-01-09T02:45:49.804Z,-11.58
2023-01-09T02:47:08.012Z,-11.59
2023-01-09T02:48:11.593Z,-11.60
2023-01-09T02:49:16.519Z,-11.60
2023-01-09T02:50:26.419Z,-11.60
2023-01-09T02:51:38.453Z,-11.61
2023-01-09T02:52:44.976Z,-11.61
2023-01-09T02:53:54.722Z,-11.60
2023-01-09T02:55:04.333Z,-11.59
2023-01-09T02:56:16.948Z,-11.59
2023-01-09T02:57:35.684Z,-11.58
2023-01-09T02:58:46.326Z,-11.59
2023-01-09T03:00:16.963Z,-11.59
2023-01-09T03:01:26.680Z,-11.59
2023-01-09T03:02:34.011Z,-11.58
2023-01-09T03:04:01.837Z,-11.59
2023-01-09T03:05:24.749Z,-11.60
2023-01-09T03:06:39.979Z,-11.60
2023-01-09T03:07:49.577Z,-11.62
2023-01-09T03:08:56.859Z,-11.62
2023-01-09T03:10:09.502Z,-11.63
2023-01-09T03:11:12.410Z,-11.64
2023-01-09T03:12:19.008Z,-11.63
2023-01-09T03:13:24.386Z,-11.63
2023-01-09T03:14:30.998Z,-11.62
2023-01-09T03:15:36.581Z,-11.62
2023-01-09T03:16:41.857Z,-11.61
2023-01-09T03:17:48.072Z,-11.62
2023-01-09T03:18:52.457Z,-11.61
2023-01-09T03:19:57.533Z,-11.59
2023-01-09T03:21:01.898Z,-11.59
2023-01-09T03:22:07.160Z,-11.58
2023-01-09T03:23:10.221Z,-11.58
2023-01-09T03:24:13.177Z,-11.59
2023-01-09T03:25:17.724Z,-11.58
2023-01-09T03:26:21.358Z,-11.58
2023-01-09T03:27:24.598Z,-11.58
2023-01-09T03:28:30.336Z,-11.58
2023-01-09T03:29:33.405Z,-11.59
2023-01-09T03:30:37.037Z,-11.59
2023-01-09T03:31:40.053Z,-11.58
2023-01-09T03:32:43.149Z,-11.60
2023-01-09T03:33:46.026Z,-11.60
2023-01-09T03:34:48.984Z,-11.60
2023-01-09T03:35:51.934Z,-11.60
2023-01-09T03:36:54.991Z,-11.60
2023-01-09T03:37:58.651Z,-11.58
2023-01-09T03:39:01.590Z,-11.57
2023-01-09T03:40:05.500Z,-11.56
2023-01-09T03:41:08.553Z,-11.55
2023-01-09T03:42:11.493Z,-11.55
2023-01-09T03:43:14.617Z,-11.55
2023-01-09T03:44:17.694Z,-11.55
2023-01-09T03:45:20.771Z,-11.54
2023-01-09T03:46:23.874Z,-11.52
2023-01-09T03:47:27.103Z,-11.53
2023-01-09T03:48:30.135Z,-11.53
2023-01-09T03:49:33.069Z,-11.54
2023-01-09T03:50:36.312Z,-11.54
2023-01-09T03:51:39.259Z,-11.52
2023-01-09T03:52:42.295Z,-11.52
2023-01-09T03:53:45.323Z,-11.51
2023-01-09T03:54:48.262Z,-11.51
2023-01-09T03:55:53.601Z,-11.50
2023-01-09T03:56:56.583Z,-11.50
2023-01-09T03:57:59.608Z,-11.50
2023-01-09T03:59:02.534Z,-11.51
2023-01-09T04:00:07.941Z,-11.51
2023-01-09T04:01:13.161Z,-11.52
2023-01-09T04:02:16.636Z,-11.53
2023-01-09T04:03:20.704Z,-11.53
2023-01-09T04:04:23.635Z,-11.54
2023-01-09T04:05:26.661Z,-11.55
2023-01-09T04:06:29.820Z,-11.56
2023-01-09T04:07:32.832Z,-11.59
2023-01-09T04:08:35.764Z,-11.60
2023-01-09T04:09:38.683Z,-11.61
2023-01-09T04:10:44.182Z,-11.60
2023-01-09T04:11:47.454Z,-11.63
2023-01-09T04:12:50.380Z,-11.63
2023-01-09T04:13:53.305Z,-11.64
2023-01-09T04:14:56.568Z,-11.64
2023-01-09T04:15:59.680Z,-11.65
2023-01-09T04:17:02.653Z,-11.67
2023-01-09T04:18:05.587Z,-11.70
2023-01-09T04:19:08.506Z,-11.72
2023-01-09T04:20:12.789Z,-11.74
2023-01-09T04:21:15.735Z,-11.75
2023-01-09T04:22:18.697Z,-11.77
2023-01-09T04:23:21.610Z,-11.79
2023-01-09T04:24:24.528Z,-11.79
2023-01-09T04:25:27.600Z,-11.79
2023-01-09T04:26:30.532Z,-11.79
2023-01-09T04:27:34.940Z,-11.79
2023-01-09T04:28:37.993Z,-11.80
2023-01-09T04:29:40.939Z,-11.81
2023-01-09T04:30:44.267Z,-11.84
2023-01-09T04:31:47.286Z,-11.86
2023-01-09T04:32:51.491Z,-11.88
2023-01-09T04:33:54.481Z,-11.89
2023-01-09T04:34:57.516Z,-11.90
2023-01-09T04:36:00.475Z,-11.90
2023-01-09T04:37:03.677Z,-11.89
2023-01-09T04:38:06.724Z,-11.89
2023-01-09T04:39:09.869Z,-11.89
2023-01-09T04:40:13.720Z,-11.89
2023-01-09T04:41:18.540Z,-11.90
2023-01-09T04:42:21.702Z,-11.89
2023-01-09T04:43:24.750Z,-11.88
2023-01-09T04:44:27.718Z,-11.89
2023-01-09T04:45:30.809Z,-11.87
2023-01-09T04:46:34.017Z,-11.87
2023-01-09T04:47:37.267Z,-11.86
2023-01-09T04:48:40.211Z,-11.87
2023-01-09T04:49:43.258Z,-11.86
2023-01-09T04:50:46.189Z,-11.86
2023-01-09T04:51:49.240Z,-11.86
2023-01-09T04:52:52.190Z,-11.85
2023-01-09T04:53:55.127Z,-11.85
2023-01-09T04:54:58.182Z,-11.85
2023-01-09T04:56:01.647Z,-11.86
2023-01-09T04:57:04.621Z,-11.84
2023-01-09T04:58:07.652Z,-11.84
2023-01-09T04:59:10.702Z,-11.85
2023-01-09T05:00:14.579Z,-11.88
2023-01-09T05:01:17.722Z,-11.88
2023-01-09T05:02:20.894Z,-11.89
2023-01-09T05:03:23.913Z,-11.90
2023-01-09T05:04:27.077Z,-11.88
2023-01-09T05:05:30.235Z,-11.89
2023-01-09T05:06:33.802Z,-11.89
2023-01-09T05:07:36.844Z,-11.87
2023-01-09T05:08:39.904Z,-11.87
2023-01-09T05:09:44.148Z,-11.87
2023-01-09T05:10:47.418Z,-11.87
2023-01-09T05:11:50.842Z,-11.87
2023-01-09T05:12:53.767Z,-11.87
2023-01-09T05:13:56.629Z,-11.86
2023-01-09T05:14:59.767Z,-11.86
2023-01-09T05:16:02.751Z,-11.85
2023-01-09T05:17:05.677Z,-11.85
2023-01-09T05:18:08.588Z,-11.84
2023-01-09T05:19:11.776Z,-11.83
2023-01-09T05:20:15.170Z,-11.82
2023-01-09T05:21:18.226Z,-11.81
2023-01-09T05:22:21.365Z,-11.81
2023-01-09T05:23:24.292Z,-11.80
2023-01-09T05:24:27.310Z,-11.80
2023-01-09T05:25:30.266Z,-11.81
2023-01-09T05:26:33.503Z,-11.80
2023-01-09T05:27:36.522Z,-11.81
2023-01-09T05:28:39.504Z,-11.80
2023-01-09T05:29:42.457Z,-11.79
2023-01-09T05:30:46.878Z,-11.79
2023-01-09T05:31:49.942Z,-11.79
2023-01-09T05:32:52.934Z,-11.79
2023-01-09T05:33:57.595Z,-11.79
2023-01-09T05:35:00.584Z,-11.78
2023-01-09T05:36:03.845Z,-11.77
2023-01-09T05:37:06.989Z,-11.78
2023-01-09T05:38:11.025Z,-11.79
2023-01-09T05:39:13.987Z,-11.82
2023-01-09T05:40:17.552Z,-11.87
2023-01-09T05:41:21.366Z,-11.91
2023-01-09T05:42:25.284Z,-11.95
2023-01-09T05:43:28.291Z,-11.98
2023-01-09T05:44:31.223Z,-12.02
2023-01-09T05:45:34.840Z,-12.06
2023-01-09T05:46:37.909Z,-12.09
2023-01-09T05:47:41.280Z,-12.12
2023-01-09T05:48:44.642Z,-12.13
2023-01-09T05:49:47.771Z,-12.13
2023-01-09T05:50:50.812Z,-12.16
2023-01-09T05:51:53.842Z,-12.16
2023-01-09T05:52:56.779Z,-12.17
2023-01-09T05:53:59.979Z,-12.18
2023-01-09T05:55:03.192Z,-12.19
2023-01-09T05:56:06.680Z,-12.19
2023-01-09T05:57:09.867Z,-12.20
2023-01-09T05:58:13.042Z,-12.20
2023-01-09T05:59:16.224Z,-12.21
2023-01-09T06:00:19.840Z,-12.22
2023-01-09T06:01:23.837Z,-12.22
2023-01-09T06:02:27.195Z,-12.21
2023-01-09T06:03:30.114Z,-12.22
2023-01-09T06:04:33.153Z,-12.22
2023-01-09T06:05:36.104Z,-12.21
2023-01-09T06:06:40.345Z,-12.24
2023-01-09T06:07:43.506Z,-12.25
2023-01-09T06:08:46.447Z,-12.26
2023-01-09T06:09:49.806Z,-12.26
2023-01-09T06:10:52.854Z,-12.23
2023-01-09T06:11:56.477Z,-12.19
2023-01-09T06:12:59.525Z,-12.12
2023-01-09T06:14:02.484Z,-12.07
2023-01-09T06:15:08.664Z,-12.00
2023-01-09T06:16:13.130Z,-11.94
2023-01-09T06:17:16.081Z,-11.88
2023-01-09T06:18:19.521Z,-11.82
2023-01-09T06:19:22.472Z,-11.75
2023-01-09T06:25:26.919Z,-11.60
2023-01-09T06:26:29.846Z,-11.60
2023-01-09T06:27:32.923Z,-11.60
2023-01-09T06:28:35.858Z,-11.60
2023-01-09T06:29:39.585Z,-11.58
2023-01-09T06:30:42.588Z,-11.56
2023-01-09T06:31:45.651Z,-11.53
2023-01-09T06:32:49.480Z,-11.51
2023-01-09T06:33:52.679Z,-11.49
2023-01-09T06:34:55.632Z,-11.47
2023-01-09T06:35:58.701Z,-11.45
2023-01-09T06:37:02.198Z,-11.42
2023-01-09T06:38:05.667Z,-11.38
2023-01-09T06:39:09.100Z,-11.35
2023-01-09T06:40:13.479Z,-11.34
2023-01-09T06:41:16.730Z,-11.31
2023-01-09T06:42:20.002Z,-11.29
2023-01-09T06:43:23.375Z,-11.27
2023-01-09T06:44:26.416Z,-11.24
2023-01-09T06:45:29.556Z,-11.21
2023-01-09T06:46:32.615Z,-11.18
2023-01-09T06:47:35.531Z,-11.16
2023-01-09T06:48:38.958Z,-11.14
2023-01-09T06:49:41.839Z,-11.15
2023-01-09T06:50:45.877Z,-11.15
2023-01-09T06:51:50.588Z,-11.14
2023-01-09T06:52:53.730Z,-11.15
2023-01-09T06:53:56.760Z,-11.13
2023-01-09T06:55:00.119Z,-11.11
2023-01-09T06:56:03.509Z,-11.09
2023-01-09T06:57:06.840Z,-11.07
2023-01-09T06:58:09.854Z,-11.05
2023-01-09T06:59:12.974Z,-11.02
2023-01-09T07:00:16.787Z,-11.01
2023-01-09T07:01:19.996Z,-10.99
2023-01-09T07:02:23.368Z,-10.97
2023-01-09T07:03:26.283Z,-10.93
2023-01-09T07:04:29.393Z,-10.90
2023-01-09T07:05:35.925Z,-10.88
2023-01-09T07:06:39.190Z,-10.84
2023-01-09T07:07:42.441Z,-10.81
2023-01-09T07:08:47.776Z,-10.80
2023-01-09T07:09:50.335Z,-10.78
2023-01-09T07:10:53.622Z,-10.75
2023-01-09T07:11:56.586Z,-10.75
2023-01-09T07:12:59.400Z,-10.72
2023-01-09T07:14:02.451Z,-10.70
2023-01-09T07:15:06.042Z,-10.70
2023-01-09T07:16:09.593Z,-10.68
2023-01-09T07:17:13.172Z,-10.68
2023-01-09T07:18:16.325Z,-10.68
2023-01-09T07:19:19.364Z,-10.68
2023-01-09T07:20:23.316Z,-10.67
2023-01-09T07:21:27.189Z,-10.67
2023-01-09T07:22:30.124Z,-10.65
2023-01-09T07:23:33.976Z,-10.64
2023-01-09T07:24:36.915Z,-10.61
2023-01-09T07:25:41.984Z,-10.59
2023-01-09T07:26:45.283Z,-10.58
2023-01-09T07:27:48.238Z,-10.55
2023-01-09T07:28:51.301Z,-10.51
2023-01-09T07:29:54.256Z,-10.50
2023-01-09T07:31:01.160Z,-10.49
2023-01-09T07:32:04.478Z,-10.47
2023-01-09T07:33:07.522Z,-10.44
2023-01-09T07:34:10.569Z,-10.47
2023-01-09T07:35:13.510Z,-10.44
2023-01-09T07:36:17.178Z,-10.44
2023-01-09T07:37:20.116Z,-10.43
2023-01-09T07:38:23.150Z,-10.41
2023-01-09T07:39:26.769Z,-10.41
2023-01-09T07:40:30.022Z,-10.39
2023-01-09T07:41:33.082Z,-10.38
2023-01-09T07:42:36.146Z,-10.36
2023-01-09T07:43:39.498Z,-10.33
2023-01-09T07:44:42.552Z,-10.31
2023-01-09T07:45:46.030Z,-10.29
2023-01-09T07:46:49.288Z,-10.27
2023-01-09T07:47:52.347Z,-10.25
2023-01-09T07:48:55.516Z,-10.23
2023-01-09T07:49:58.569Z,-10.22
2023-01-09T07:51:01.722Z,-10.22
2023-01-09T07:52:04.683Z,-10.23
2023-01-09T07:53:07.732Z,-10.24
2023-01-09T07:54:12.949Z,-10.25
2023-01-09T07:55:17.441Z,-10.24
2023-01-09T07:56:21.639Z,-10.25
2023-01-09T07:57:24.600Z,-10.25
2023-01-09T07:58:27.537Z,-10.26
2023-01-09T07:59:30.479Z,-10.24
2023-01-09T08:00:33.581Z,-10.24
2023-01-09T08:01:36.738Z,-10.24
2023-01-09T08:02:39.768Z,-10.24
2023-01-09T08:03:42.674Z,-10.24
2023-01-09T08:04:45.787Z,-10.25
2023-01-09T08:05:51.296Z,-10.25
2023-01-09T08:06:53.518Z,-10.26
2023-01-09T08:07:56.459Z,-10.26
2023-01-09T08:08:59.604Z,-10.27
2023-01-09T08:10:02.664Z,-10.28
2023-01-09T08:11:05.699Z,-10.29
2023-01-09T08:12:08.787Z,-10.29
2023-01-09T08:13:11.918Z,-10.29
2023-01-09T08:14:14.954Z,-10.27
2023-01-09T08:15:18.122Z,-10.27
2023-01-09T08:16:21.142Z,-10.27
2023-01-09T08:17:26.430Z,-10.26
2023-01-09T08:18:28.866Z,-10.26
2023-01-09T08:19:31.803Z,-10.24
2023-01-09T08:20:34.990Z,-10.23
2023-01-09T08:21:39.035Z,-10.20
2023-01-09T08:22:43.352Z,-10.19
2023-01-09T08:23:46.468Z,-10.19
2023-01-09T08:24:49.470Z,-10.21
2023-01-09T13:32:03.070Z,-7.08
2023-01-09T13:34:35.675Z,-6.85
2023-01-09T13:35:53.987Z,-6.90
2023-01-09T13:36:58.312Z,-6.85
2023-01-09T13:38:01.400Z,-6.80
2023-01-09T13:39:05.038Z,-6.77
2023-01-09T13:40:26.447Z,-6.71
2023-01-09T13:41:49.077Z,-6.67
2023-01-09T13:43:04.926Z,-6.63
2023-01-09T13:44:25.384Z,-6.59
2023-01-09T13:45:31.979Z,-6.55
2023-01-09T13:46:44.301Z,-6.51
2023-01-09T13:47:49.561Z,-6.48
2023-01-09T13:48:52.656Z,-6.43
2023-01-09T13:50:10.683Z,-6.41
2023-01-09T13:51:44.615Z,-6.39
2023-01-09T13:52:47.486Z,-6.35
2023-01-09T13:53:50.465Z,-6.32
2023-01-09T13:55:00.037Z,-6.32
2023-01-09T13:56:05.764Z,-6.29
2023-01-09T13:57:21.130Z,-6.26
2023-01-09T13:58:32.386Z,-6.25
2023-01-09T13:59:35.275Z,-6.24
2023-01-09T14:00:42.046Z,-6.22
2023-01-09T14:01:46.915Z,-6.22
2023-01-09T14:02:59.071Z,-6.22
2023-01-09T14:04:13.377Z,-6.21
2023-01-09T14:05:25.989Z,-6.20
2023-01-09T14:06:29.339Z,-6.20
2023-01-09T14:07:37.032Z,-6.19
2023-01-09T14:08:41.493Z,-6.19
2023-01-09T14:09:48.088Z,-6.19
2023-01-09T14:11:01.083Z,-6.19
2023-01-09T14:12:06.298Z,-6.19
2023-01-09T14:13:15.562Z,-6.18
2023-01-09T14:14:25.225Z,-6.17
2023-01-09T14:15:31.779Z,-6.19
2023-01-09T14:16:36.697Z,-6.21
2023-01-09T14:17:39.815Z,-6.22
2023-01-09T14:19:07.349Z,-6.25
2023-01-09T14:20:13.956Z,-6.26
2023-01-09T14:21:17.321Z,-6.28
2023-01-09T14:22:29.440Z,-6.28
2023-01-09T14:23:50.948Z,-6.29
2023-01-09T14:24:45.637Z,-6.29
2023-01-09T14:25:50.729Z,-6.29
2023-01-09T14:26:59.486Z,-6.30
2023-01-09T14:28:07.632Z,-6.29
2023-01-09T14:29:33.773Z,-6.29
2023-01-09T14:30:55.486Z,-6.29
2023-01-09T16:52:35.887Z,-9.32
2023-01-09T16:53:38.847Z,-9.32
2023-01-09T16:54:43.263Z,-9.22
2023-01-09T16:55:46.977Z,-9.15
2023-01-09T16:56:53.008Z,-9.08
2023-01-09T16:57:56.028Z,-9.01
2023-01-09T16:58:59.088Z,-8.95
2023-01-09T17:00:03.238Z,-8.89
2023-01-09T17:01:06.609Z,-8.82
2023-01-09T17:02:18.589Z,-8.77
2023-01-09T17:03:22.036Z,-8.72
2023-01-09T17:04:25.130Z,-8.67
2023-01-09T17:05:28.115Z,-8.62
2023-01-09T17:06:32.290Z,-8.57
2023-01-09T17:07:37.330Z,-8.53
2023-01-09T17:08:40.837Z,-8.49
2023-01-09T17:09:45.290Z,-8.45
2023-01-09T17:10:49.234Z,-8.40
2023-01-09T17:11:52.323Z,-8.36
2023-01-09T17:12:56.470Z,-8.33
2023-01-09T17:14:01.363Z,-8.31
2023-01-09T17:15:04.934Z,-8.29
2023-01-09T17:16:10.649Z,-8.25
2023-01-09T17:17:14.199Z,-8.21
2023-01-09T17:18:22.935Z,-8.17
2023-01-09T17:19:26.029Z,-8.13
2023-01-09T17:20:30.001Z,-8.09
2023-01-09T17:21:32.979Z,-8.06
2023-01-09T17:22:36.072Z,-8.02
2023-01-09T17:23:39.260Z,-7.98
2023-01-09T17:25:00.405Z,-7.96
2023-01-09T17:26:21.679Z,-7.93
2023-01-09T17:27:50.030Z,-7.91
2023-01-09T17:28:53.157Z,-7.89
2023-01-09T17:29:56.243Z,-7.86
2023-01-09T17:31:10.934Z,-7.86
2023-01-09T17:32:17.898Z,-7.85
2023-01-09T17:33:21.185Z,-7.84
2023-01-09T17:34:24.415Z,-7.82
2023-01-09T17:35:27.385Z,-7.83
2023-01-09T17:36:33.964Z,-7.82
2023-01-09T17:37:36.926Z,-7.83
2023-01-09T17:38:39.998Z,-7.84
2023-01-09T17:39:43.791Z,-7.85
2023-01-09T17:40:46.859Z,-7.84
2023-01-09T17:41:50.071Z,-7.83
2023-01-09T17:42:53.169Z,-7.83
2023-01-09T17:43:56.859Z,-7.81
2023-01-09T17:44:59.907Z,-7.80
2023-01-09T17:46:03.173Z,-7.79
2023-01-09T17:47:06.728Z,-7.78
2023-01-09T17:48:18.969Z,-7.77
2023-01-09T17:49:22.971Z,-7.77
2023-01-09T17:50:27.915Z,-7.76
2023-01-09T17:51:31.006Z,-7.75
2023-01-09T17:52:34.080Z,-7.75
2023-01-09T17:53:37.046Z,-7.74
2023-01-09T17:54:40.237Z,-7.73
2023-01-09T17:55:43.315Z,-7.73
2023-01-09T17:56:50.247Z,-7.73
2023-01-09T17:57:53.511Z,-7.73
2023-01-09T17:58:56.628Z,-7.73
2023-01-09T17:59:59.713Z,-7.74
2023-01-09T18:01:02.946Z,-7.74
2023-01-09T18:02:06.552Z,-7.75
2023-01-09T18:03:09.545Z,-7.75
2023-01-09T18:04:12.559Z,-7.76
2023-01-09T18:05:15.725Z,-7.76
2023-01-09T18:06:21.002Z,-7.75
2023-01-09T18:07:24.035Z,-7.77
2023-01-09T18:08:27.229Z,-7.77
2023-01-09T18:09:30.356Z,-7.78
2023-01-09T18:10:33.378Z,-7.79
2023-01-09T18:11:36.453Z,-7.79
2023-01-09T18:12:39.532Z,-7.79
2023-01-09T18:13:43.298Z,-7.80
2023-01-09T18:14:47.833Z,-7.81
2023-01-09T18:15:51.637Z,-7.81
2023-01-09T18:16:55.069Z,-7.83
2023-01-09T18:17:58.167Z,-7.83
2023-01-09T18:19:01.416Z,-7.83
2023-01-09T18:20:05.241Z,-7.84
2023-01-09T18:21:08.930Z,-7.85
2023-01-09T18:22:11.924Z,-7.87
2023-01-09T18:23:15.857Z,-7.86
2023-01-09T18:24:18.836Z,-7.88
2023-01-09T18:25:21.837Z,-7.86
2023-01-09T18:26:24.814Z,-7.88
2023-01-09T18:27:28.217Z,-7.88
2023-01-09T18:28:31.147Z,-7.89
2023-01-09T18:29:34.062Z,-7.91
2023-01-09T18:30:37.035Z,-7.90
2023-01-09T18:31:40.130Z,-7.91
2023-01-09T18:32:43.156Z,-7.91
2023-01-09T18:33:46.235Z,-7.91
2023-01-09T18:34:49.410Z,-7.92
2023-01-09T18:35:52.576Z,-7.92
2023-01-09T18:36:55.586Z,-7.93
2023-01-09T18:37:58.482Z,-7.93
2023-01-09T18:39:03.511Z,-7.93
2023-01-09T18:40:07.576Z,-7.93
2023-01-09T18:41:11.051Z,-7.93
2023-01-09T18:42:14.177Z,-7.93
2023-01-09T18:43:19.016Z,-7.94
2023-01-09T18:44:22.883Z,-7.95
2023-01-09T18:45:26.307Z,-7.96
2023-01-09T18:46:31.249Z,-7.96
2023-01-09T18:47:34.239Z,-7.96
2023-01-09T18:48:37.279Z,-7.96
2023-01-09T18:49:40.252Z,-7.96
2023-01-09T18:50:45.063Z,-7.95
2023-01-09T18:51:48.340Z,-7.95
2023-01-09T18:52:51.482Z,-7.97
2023-01-09T18:53:55.202Z,-7.97
2023-01-09T18:54:58.302Z,-7.98
2023-01-09T18:57:14.793Z,-7.87
2023-01-09T18:58:17.730Z,-7.98
2023-01-09T18:59:20.647Z,-7.98
2023-01-09T19:00:23.930Z,-7.99
2023-01-09T19:01:28.617Z,-7.99
2023-01-09T19:02:31.714Z,-7.99
2023-01-09T19:03:34.818Z,-8.01
2023-01-09T19:04:37.819Z,-8.02
2023-01-09T19:05:40.868Z,-8.03
2023-01-09T19:06:44.107Z,-8.05
2023-01-09T19:07:47.290Z,-8.05
2023-01-09T19:08:50.320Z,-8.05
2023-01-09T19:09:53.464Z,-8.05
2023-01-09T19:10:57.257Z,-8.04
2023-01-09T19:12:00.263Z,-8.05
2023-01-09T19:13:03.433Z,-8.06
2023-01-09T19:14:06.417Z,-8.09
2023-01-09T19:15:11.078Z,-8.13
2023-01-09T19:16:14.136Z,-8.16
2023-01-09T19:17:17.341Z,-8.18
2023-01-09T19:18:20.408Z,-8.18
2023-01-09T19:19:23.441Z,-8.19
2023-01-09T19:20:26.485Z,-8.19
2023-01-09T19:21:29.346Z,-8.20
2023-01-09T19:22:32.591Z,-8.19
2023-01-09T19:23:35.665Z,-8.20
2023-01-09T19:24:39.031Z,-8.20
2023-01-09T19:25:42.201Z,-8.20
2023-01-09T19:26:47.303Z,-8.20
2023-01-09T19:27:52.184Z,-8.19
2023-01-09T19:28:56.885Z,-8.19
2023-01-09T19:29:59.988Z,-8.19
2023-01-09T19:31:03.259Z,-8.19
2023-01-09T19:32:07.913Z,-8.20
2023-01-09T19:33:11.918Z,-8.21
2023-01-09T19:34:15.510Z,-8.21
2023-01-09T19:35:19.588Z,-8.22
2023-01-09T19:36:22.613Z,-8.22
2023-01-09T19:37:25.708Z,-8.23
2023-01-09T19:38:28.885Z,-8.24
2023-01-09T19:39:31.927Z,-8.23
2023-01-09T19:40:35.983Z,-8.23
2023-01-09T19:41:39.213Z,-8.23
2023-01-09T19:42:42.322Z,-8.23
2023-01-09T19:43:46.397Z,-8.23
2023-01-09T19:44:49.486Z,-8.25
2023-01-09T19:45:53.857Z,-8.26
2023-01-09T19:46:57.211Z,-8.27
2023-01-09T19:48:00.328Z,-8.28
2023-01-09T19:49:04.509Z,-8.29
2023-01-09T19:50:08.470Z,-8.30
2023-01-09T19:51:13.127Z,-8.34
2023-01-09T19:52:16.421Z,-8.37
2023-01-09T19:53:19.619Z,-8.39
2023-01-09T19:54:22.623Z,-8.40
2023-01-09T19:55:25.589Z,-8.41
2023-01-09T19:56:35.076Z,-8.42
2023-01-09T19:57:38.059Z,-8.44
2023-01-09T19:58:42.146Z,-8.46
2023-01-09T19:59:45.244Z,-8.47
2023-01-09T20:00:48.835Z,-8.47
2023-01-09T20:01:52.031Z,-8.48
2023-01-09T20:02:55.438Z,-8.47
2023-01-09T20:04:04.285Z,-8.48
2023-01-09T20:05:07.967Z,-8.49
2023-01-09T20:06:16.064Z,-8.48
2023-01-09T20:07:20.774Z,-8.49
2023-01-09T20:08:24.004Z,-8.50
2023-01-09T20:09:28.343Z,-8.50
2023-01-09T20:10:31.630Z,-8.50
2023-01-09T20:11:34.797Z,-8.51
2023-01-09T20:12:37.902Z,-8.53
2023-01-09T20:13:41.191Z,-8.53
2023-01-09T20:14:44.664Z,-8.53
2023-01-09T20:15:47.641Z,-8.53
2023-01-09T20:16:52.667Z,-8.54
2023-01-09T20:17:55.695Z,-8.54
2023-01-09T20:19:03.369Z,-8.54
2023-01-09T20:20:07.491Z,-8.55
2023-01-09T20:21:10.686Z,-8.56
2023-01-09T20:22:13.778Z,-8.57
2023-01-09T20:23:21.548Z,-8.59
2023-01-09T20:24:24.790Z,-8.59
2023-01-09T20:25:28.499Z,-8.60
2023-01-09T20:26:33.383Z,-8.60
2023-01-09T20:27:36.596Z,-8.60
2023-01-09T20:28:39.658Z,-8.62
2023-01-09T20:29:43.912Z,-8.62
2023-01-09T20:30:50.170Z,-8.63
2023-01-09T20:31:53.222Z,-8.65
2023-01-09T20:32:56.140Z,-8.66
2023-01-09T20:33:59.489Z,-8.65
2023-01-09T20:35:02.581Z,-8.66
2023-01-09T20:36:06.315Z,-8.65
2023-01-09T20:37:09.870Z,-8.66
2023-01-09T20:38:13.693Z,-8.67
2023-01-09T20:39:16.881Z,-8.67
2023-01-09T20:40:19.814Z,-8.67
2023-01-09T20:41:23.376Z,-8.68
2023-01-09T20:42:26.425Z,-8.69
2023-01-09T20:43:29.648Z,-8.70
2023-01-09T20:44:32.729Z,-8.72
2023-01-09T20:45:36.200Z,-8.73
2023-01-09T20:46:41.453Z,-8.72
2023-01-09T20:47:44.956Z,-8.72
2023-01-09T20:48:48.903Z,-8.72
2023-01-09T20:49:51.961Z,-8.72
2023-01-09T20:50:55.367Z,-8.70
2023-01-09T20:51:58.469Z,-8.71
2023-01-09T20:53:02.196Z,-8.72
2023-01-09T20:54:05.206Z,-8.71
2023-01-09T20:55:09.069Z,-8.71
2023-01-09T20:56:12.748Z,-8.70
2023-01-09T20:57:15.602Z,-8.69
2023-01-09T20:58:18.759Z,-8.68
2023-01-09T20:59:22.347Z,-8.69
2023-01-09T21:00:27.479Z,-8.68
2023-01-09T21:01:30.492Z,-8.68
2023-01-09T21:02:35.232Z,-8.68
2023-01-09T21:03:38.923Z,-8.68
2023-01-09T21:04:42.098Z,-8.69
2023-01-09T21:05:45.248Z,-8.68
2023-01-09T21:06:50.047Z,-8.67
2023-01-09T21:07:53.387Z,-8.66
2023-01-09T21:08:56.455Z,-8.66
2023-01-09T21:09:59.634Z,-8.67
2023-01-09T21:11:03.126Z,-8.67
2023-01-09T21:12:08.531Z,-8.68
2023-01-09T21:13:11.771Z,-8.68
2023-01-09T21:14:14.869Z,-8.69