createdAt,value
2023-02-04T00:07:48.237Z,100.00
2023-02-04T00:17:55.137Z,100.00
2023-02-04T00:28:01.114Z,100.00
2023-02-04T00:38:07.041Z,100.00
2023-02-04T00:48:11.636Z,100.00
2023-02-04T00:58:14.848Z,100.00
2023-02-04T01:08:18.691Z,100.00
2023-02-04T01:18:23.083Z,100.00
2023-02-04T01:28:30.029Z,100.00
2023-02-04T01:38:34.422Z,100.00
2023-02-04T01:48:40.317Z,100.00
2023-02-04T01:58:42.310Z,100.00
2023-02-04T02:08:45.403Z,100.00
2023-02-04T02:18:47.787Z,100.00
2023-02-04T02:28:52.206Z,100.00
2023-02-04T02:38:55.682Z,100.00
2023-02-04T02:49:02.450Z,100.00
2023-02-04T02:59:16.032Z,100.00
2023-02-04T03:09:21.734Z,100.00
2023-02-04T03:19:30.256Z,100.00
2023-02-04T03:29:33.799Z,100.00
2023-02-04T03:39:36.222Z,100.00
2023-02-04T03:49:41.314Z,100.00
2023-02-04T03:59:44.289Z,100.00
2023-02-04T04:09:48.749Z,100.00
2023-02-04T04:19:50.877Z,100.00
2023-02-04T04:29:55.166Z,100.00
2023-02-04T04:40:00.826Z,100.00
2023-02-04T04:50:03.382Z,100.00
2023-02-04T05:00:09.261Z,100.00
2023-02-04T05:10:15.496Z,100.00
2023-02-04T05:20:26.364Z,100.00
2023-02-04T05:30:31.333Z,100.00
2023-02-04T05:40:33.844Z,100.00
2023-02-04T05:50:35.958Z,100.00
2023-02-04T06:00:53.498Z,100.00
2023-02-04T06:11:00.352Z,100.00
2023-02-04T06:21:04.995Z,100.00
2023-02-04T06:31:10.013Z,100.00
2023-02-04T06:41:14.673Z,100.00
2023-02-04T06:51:16.853Z,100.00
2023-02-04T07:01:21.122Z,100.00
2023-02-04T07:11:32.357Z,100.00
2023-02-04T07:21:37.867Z,100.00
2023-02-04T07:31:40.104Z,95.22
2023-02-04T07:41:45.767Z,89.51
2023-02-04T07:51:49.881Z,87.94
2023-02-04T08:01:56.606Z,87.06
2023-02-04T08:12:10.712Z,83.73
2023-02-04T08:22:36.044Z,82.86
2023-02-04T08:32:44.218Z,82.41
2023-02-04T08:42:46.439Z,83.92
2023-02-04T08:52:51.002Z,79.66
2023-02-04T09:02:53.204Z,77.23
2023-02-04T09:12:58.053Z,76.91
2023-02-04T09:23:02.406Z,73.61
2023-02-04T09:33:04.583Z,69.53
2023-02-04T09:43:13.172Z,68.11
2023-02-04T09:53:21.491Z,67.29
2023-02-04T10:03:23.832Z,68.81
2023-02-04T10:13:33.885Z,72.26
2023-02-04T10:23:36.006Z,73.04
2023-02-04T10:33:50.416Z,75.64
2023-02-04T10:44:04.012Z,77.02
2023-02-04T10:54:31.115Z,79.92
2023-02-04T11:04:36.100Z,76.64
2023-02-04T11:14:40.367Z,75.93
2023-02-04T11:24:42.695Z,76.75
2023-02-04T11:34:53.246Z,77.91
2023-02-04T11:45:00.958Z,80.52
2023-02-04T11:55:08.137Z,80.12
2023-02-04T12:05:14.739Z,81.11
2023-02-04T12:15:27.237Z,80.89
2023-02-04T12:25:32.169Z,82.01
2023-02-04T12:35:39.082Z,79.43
2023-02-04T12:45:46.507Z,80.64
2023-02-04T12:55:51.861Z,78.53
2023-02-04T13:05:54.774Z,75.83
2023-02-04T13:15:57.068Z,73.65
2023-02-04T13:26:01.825Z,70.82
2023-02-04T13:36:06.687Z,67.02
2023-02-04T13:46:13.617Z,65.83
2023-02-04T13:56:20.501Z,63.81
2023-02-04T14:06:23.754Z,63.37
2023-02-04T14:16:25.952Z,59.41
2023-02-04T14:26:28.217Z,59.85
2023-02-04T14:36:33.051Z,61.34
2023-02-04T14:46:35.302Z,61.69
2023-02-04T14:56:37.500Z,63.80
2023-02-04T15:06:46.339Z,63.48
2023-02-04T15:16:53.621Z,64.30
2023-02-04T15:26:58.687Z,64.90
2023-02-04T15:37:03.561Z,65.37
2023-02-04T15:47:06.577Z,65.82
2023-02-04T15:57:09.510Z,66.23
2023-02-04T16:07:14.590Z,67.64
2023-02-04T16:17:19.265Z,68.04
2023-02-04T16:27:21.583Z,69.02
2023-02-04T16:37:23.699Z,70.55
2023-02-04T16:47:26.106Z,71.56
2023-02-04T16:57:33.535Z,72.24
2023-02-04T17:07:36.349Z,73.00
2023-02-04T17:17:40.732Z,74.57
2023-02-04T17:27:42.842Z,74.25
2023-02-04T17:37:48.645Z,74.31
2023-02-04T17:47:58.407Z,74.44
2023-02-04T17:58:15.225Z,72.42
2023-02-04T18:08:25.584Z,72.47
2023-02-04T18:18:31.971Z,72.01
2023-02-04T18:28:35.175Z,75.12
2023-02-04T18:38:39.754Z,77.52
2023-02-04T18:49:06.256Z,80.01
2023-02-04T18:59:17.170Z,80.96
2023-02-04T19:09:32.620Z,82.01
2023-02-04T19:19:39.860Z,83.43
2023-02-04T19:29:44.334Z,85.52
2023-02-04T19:39:50.954Z,86.77
2023-02-04T19:50:23.857Z,88.13
2023-02-04T20:00:35.020Z,89.51
2023-02-04T20:10:37.169Z,90.48
2023-02-04T20:20:43.483Z,91.73
2023-02-04T20:30:49.682Z,92.63
2023-02-04T20:40:52.887Z,92.57
2023-02-04T20:50:56.319Z,91.97
2023-02-04T21:01:01.357Z,91.37
2023-02-04T21:11:06.556Z,91.84
2023-02-04T21:21:11.366Z,92.15
2023-02-04T21:31:18.393Z,93.91
2023-02-04T21:41:21.971Z,95.67
2023-02-04T21:51:28.938Z,96.50
2023-02-04T22:01:33.602Z,98.45
2023-02-04T22:11:35.660Z,99.73
2023-02-04T22:21:38.355Z,100.00
2023-02-04T22:31:40.612Z,100.00
2023-02-04T22:41:43.970Z,100.00
2023-02-04T22:51:46.523Z,100.00
2023-02-04T23:01:51.504Z,100.00
2023-02-04T23:12:20.260Z,100.00
2023-02-04T23:22:22.726Z,100.00
2023-02-04T23:32:29.945Z,100.00
2023-02-04T23:42:32.693Z,100.00
2023-02-04T23:52:39.711Z,100.00
