createdAt,value
2019-03-24T00:02:12.084Z,40.50
2019-03-24T00:04:43.259Z,40.00
2019-03-24T00:07:15.961Z,40.75
2019-03-24T00:09:46.691Z,39.67
2019-03-24T00:12:20.756Z,39.50
2019-03-24T00:14:52.268Z,42.25
2019-03-24T00:17:23.881Z,40.50
2019-03-24T00:19:55.487Z,38.25
2019-03-24T00:22:30.608Z,39.25
2019-03-24T00:25:03.764Z,42.50
2019-03-24T00:27:35.584Z,43.75
2019-03-24T00:30:09.886Z,42.00
2019-03-24T00:32:42.811Z,42.75
2019-03-24T00:35:14.327Z,34.25
2019-03-24T00:37:46.634Z,37.00
2019-03-24T00:40:18.461Z,38.50
2019-03-24T00:42:50.291Z,34.67
2019-03-24T00:45:21.652Z,42.50
2019-03-24T00:47:53.449Z,38.00
2019-03-24T00:50:28.071Z,39.00
2019-03-24T00:53:01.109Z,40.00
2019-03-24T00:55:33.371Z,42.50
2019-03-24T00:58:04.107Z,33.00
2019-03-24T01:00:51.371Z,38.00
2019-03-24T01:03:23.032Z,40.25
2019-03-24T01:05:54.527Z,32.00
2019-03-24T01:08:25.976Z,40.50
2019-03-24T01:10:59.113Z,44.00
2019-03-24T01:13:30.486Z,39.00
2019-03-24T01:16:02.155Z,37.75
2019-03-24T01:18:33.641Z,34.50
2019-03-24T01:21:07.342Z,36.25
2019-03-24T01:23:38.893Z,42.50
2019-03-24T01:26:15.579Z,42.50
2019-03-24T01:28:47.059Z,34.50
2019-03-24T01:31:18.444Z,43.25
2019-03-24T01:33:49.892Z,44.75
2019-03-24T01:36:21.304Z,44.50
2019-03-24T01:38:53.709Z,34.50
2019-03-24T01:41:25.016Z,46.00
2019-03-24T01:43:56.525Z,41.50
2019-03-24T01:46:29.397Z,35.50
2019-03-24T01:49:00.145Z,35.00
2019-03-24T01:51:36.137Z,36.25
2019-03-24T01:54:07.740Z,43.75
2019-03-24T01:56:39.413Z,41.75
2019-03-24T01:59:10.909Z,33.50
2019-03-24T02:01:42.384Z,44.00
2019-03-24T02:04:18.012Z,37.75
2019-03-24T02:06:50.309Z,36.67
2019-03-24T02:09:21.965Z,33.50
2019-03-24T02:11:55.856Z,38.25
2019-03-24T02:14:27.378Z,41.25
2019-03-24T02:16:59.337Z,33.50
2019-03-24T02:19:31.393Z,36.33
2019-03-24T02:22:02.832Z,39.75
2019-03-24T02:24:34.254Z,38.00
2019-03-24T02:27:05.970Z,41.50
2019-03-24T02:29:41.671Z,40.00
2019-03-24T02:32:14.738Z,43.50
2019-03-24T02:34:46.117Z,39.00
2019-03-24T02:37:17.974Z,39.50
2019-03-24T02:39:52.440Z,45.00
2019-03-24T02:42:30.515Z,48.00
2019-03-24T02:45:10.848Z,37.00
2019-03-24T02:47:46.100Z,36.50
2019-03-24T02:50:17.456Z,43.00
2019-03-24T02:52:48.922Z,43.50
2019-03-24T02:55:20.158Z,44.25
2019-03-24T02:57:52.818Z,44.00
2019-03-24T03:00:28.082Z,46.50
2019-03-24T03:02:59.605Z,40.00
2019-03-24T03:05:30.948Z,35.75
2019-03-24T03:08:02.702Z,41.00
2019-03-24T03:10:37.521Z,46.50
2019-03-24T03:13:11.466Z,42.00
2019-03-24T03:15:46.009Z,45.00
2019-03-24T03:18:17.625Z,39.50
2019-03-24T03:20:49.096Z,44.50
2019-03-24T03:23:21.060Z,39.00
2019-03-24T03:25:52.687Z,43.50
2019-03-24T03:28:27.823Z,47.00
2019-03-24T03:30:59.679Z,47.25
2019-03-24T03:33:33.560Z,48.25
2019-03-24T03:36:06.716Z,43.00
2019-03-24T03:38:42.084Z,42.50
2019-03-24T03:41:13.408Z,40.00
2019-03-24T03:43:52.187Z,41.00
2019-03-24T03:46:24.926Z,43.75
2019-03-24T03:48:59.094Z,44.50
2019-03-24T03:51:31.049Z,40.50
2019-03-24T03:54:08.133Z,46.00
2019-03-24T03:56:37.491Z,46.00
2019-03-24T03:59:08.916Z,43.50
2019-03-24T04:01:46.780Z,48.00
2019-03-24T04:04:19.831Z,47.25
2019-03-24T04:06:53.594Z,43.50
2019-03-24T04:09:25.818Z,55.50
2019-03-24T04:11:57.214Z,39.50
2019-03-24T04:14:30.161Z,40.33
2019-03-24T04:17:08.271Z,40.50
2019-03-24T04:19:40.256Z,46.50
2019-03-24T04:22:11.575Z,43.00
2019-03-24T04:24:42.828Z,48.50
2019-03-24T04:27:16.266Z,40.50
2019-03-24T04:29:49.095Z,50.00
2019-03-24T04:32:21.444Z,42.75
2019-03-24T04:34:53.566Z,46.50
2019-03-24T04:37:25.113Z,45.75
2019-03-24T04:39:56.509Z,40.25
2019-03-24T04:42:28.935Z,45.00
2019-03-24T04:45:00.383Z,48.00
2019-03-24T04:47:34.338Z,35.67
2019-03-24T04:50:05.249Z,26.00
2019-03-24T04:52:38.241Z,48.25
2019-03-24T04:55:10.162Z,45.00
2019-03-24T04:57:41.614Z,41.00
2019-03-24T05:00:15.458Z,45.50
2019-03-24T05:02:46.730Z,43.00
2019-03-24T05:05:18.036Z,49.50
2019-03-24T05:07:49.964Z,44.50
2019-03-24T05:10:28.218Z,50.00
2019-03-24T05:12:59.778Z,52.25
2019-03-24T05:15:32.924Z,51.75
2019-03-24T05:18:04.693Z,48.00
2019-03-24T05:20:36.117Z,46.00
2019-03-24T05:23:09.560Z,38.50
2019-03-24T05:25:41.339Z,40.25
2019-03-24T05:28:12.724Z,37.50
2019-03-24T05:30:45.799Z,47.50
2019-03-24T05:33:17.317Z,44.50
2019-03-24T05:35:49.372Z,43.00
2019-03-24T05:38:25.982Z,48.25
2019-03-24T05:40:57.599Z,49.50
2019-03-24T05:43:29.082Z,43.75
2019-03-24T05:45:59.677Z,35.33
2019-03-24T05:48:31.208Z,40.50
2019-03-24T05:51:03.490Z,36.75
2019-03-24T05:53:35.028Z,33.25
2019-03-24T05:56:07.300Z,40.33
2019-03-24T05:58:41.629Z,47.00
2019-03-24T06:01:13.203Z,31.00
2019-03-24T06:03:44.840Z,48.00
2019-03-24T06:06:16.328Z,35.50
2019-03-24T06:08:49.501Z,41.50
2019-03-24T06:11:20.991Z,39.25
2019-03-24T06:13:52.442Z,41.50
2019-03-24T06:16:24.313Z,36.75
2019-03-24T06:18:55.796Z,37.00
2019-03-24T06:21:27.396Z,40.67
2019-03-24T06:24:03.365Z,47.25
2019-03-24T06:26:37.132Z,39.50
2019-03-24T06:29:12.003Z,45.75
2019-03-24T06:31:43.583Z,37.00
2019-03-24T06:34:14.518Z,42.33
2019-03-24T06:36:46.219Z,43.00
2019-03-24T06:39:17.731Z,46.50
2019-03-24T06:41:49.322Z,41.00
2019-03-24T06:44:21.225Z,39.25
2019-03-24T06:46:52.991Z,46.25
2019-03-24T06:49:23.984Z,44.67
2019-03-24T06:51:55.495Z,47.00
2019-03-24T06:54:27.749Z,46.25
2019-03-24T06:56:59.276Z,46.00
2019-03-24T06:59:30.821Z,46.00
2019-03-24T07:02:03.550Z,42.25
2019-03-24T07:04:38.607Z,40.50
2019-03-24T07:07:16.909Z,52.50
2019-03-24T07:09:48.365Z,41.50
2019-03-24T07:12:20.019Z,41.00
2019-03-24T07:14:51.410Z,41.00
2019-03-24T07:17:31.258Z,36.67
2019-03-24T07:20:03.939Z,39.50
2019-03-24T07:22:38.223Z,36.25
2019-03-24T07:25:10.219Z,32.33
2019-03-24T07:27:42.618Z,39.00
2019-03-24T07:30:21.720Z,32.75
2019-03-24T07:32:56.901Z,34.00
2019-03-24T07:35:30.101Z,43.25
2019-03-24T07:38:02.748Z,42.50
2019-03-24T07:40:34.411Z,39.25
2019-03-24T07:43:21.754Z,38.75
2019-03-24T07:45:55.804Z,40.00
2019-03-24T07:48:28.081Z,41.75
2019-03-24T07:50:59.881Z,37.25
2019-03-24T07:53:32.523Z,39.25
2019-03-24T07:56:08.133Z,43.25
2019-03-24T07:58:46.795Z,45.50
2019-03-24T08:01:18.507Z,45.50
2019-03-24T08:03:50.588Z,40.50
2019-03-24T08:06:22.334Z,39.00
2019-03-24T08:08:57.181Z,40.00
2019-03-24T08:11:29.619Z,43.25
2019-03-24T08:14:01.318Z,40.75
2019-03-24T08:16:35.979Z,48.50
2019-03-24T08:19:10.050Z,40.75
2019-03-24T08:21:41.993Z,36.50
2019-03-24T08:24:13.489Z,42.50
2019-03-24T08:26:46.333Z,38.50
2019-03-24T08:29:23.630Z,41.50
2019-03-24T08:31:57.666Z,40.00
2019-03-24T08:34:29.197Z,43.75
2019-03-24T08:37:03.383Z,42.50
2019-03-24T08:39:34.989Z,44.25
2019-03-24T08:42:06.456Z,39.00
2019-03-24T08:44:44.106Z,38.00
2019-03-24T08:47:17.538Z,37.00
2019-03-24T08:49:50.875Z,44.25
2019-03-24T08:52:22.344Z,38.25
2019-03-24T08:54:53.584Z,45.50
2019-03-24T08:57:25.090Z,36.50
2019-03-24T08:59:57.663Z,42.33
2019-03-24T09:02:29.929Z,43.25
2019-03-24T09:05:02.101Z,40.00
2019-03-24T09:07:33.386Z,39.00
2019-03-24T09:10:06.280Z,37.25
2019-03-24T09:12:40.898Z,42.00
2019-03-24T09:15:14.122Z,42.50
2019-03-24T09:17:45.608Z,38.50
2019-03-24T09:20:18.454Z,42.25
2019-03-24T09:22:57.035Z,36.50
2019-03-24T09:25:28.878Z,44.75
2019-03-24T09:28:02.335Z,35.75
2019-03-24T09:30:35.495Z,35.00
2019-03-24T09:33:10.340Z,44.50
2019-03-24T09:35:47.356Z,38.50
2019-03-24T09:38:27.774Z,32.75
2019-03-24T09:40:59.059Z,31.25
2019-03-24T09:43:34.966Z,36.75
2019-03-24T09:46:11.013Z,39.00
2019-03-24T09:48:42.805Z,39.25
2019-03-24T09:51:21.159Z,41.50
2019-03-24T09:53:59.007Z,39.75
2019-03-24T09:56:35.484Z,37.50
2019-03-24T09:59:13.414Z,35.00
2019-03-24T10:01:53.925Z,36.50
2019-03-24T10:04:36.055Z,35.00
2019-03-24T10:07:07.508Z,38.50
2019-03-24T10:09:47.850Z,30.25
2019-03-24T10:12:21.585Z,33.00
2019-03-24T10:14:52.305Z,26.33
2019-03-24T10:17:26.033Z,35.25
2019-03-24T10:19:57.655Z,35.75
2019-03-24T10:22:30.546Z,35.25
2019-03-24T10:25:08.384Z,37.00
2019-03-24T10:27:42.011Z,33.50
2019-03-24T10:30:15.413Z,36.00
2019-03-24T10:32:47.223Z,38.00
2019-03-24T10:35:18.534Z,37.75
2019-03-24T10:38:15.837Z,38.50
2019-03-24T10:40:52.616Z,37.50
2019-03-24T10:43:26.961Z,40.00
2019-03-24T10:46:01.551Z,36.25
2019-03-24T10:48:33.855Z,41.25
2019-03-24T10:51:09.013Z,36.50
2019-03-24T10:53:41.659Z,35.50
2019-03-24T10:56:13.644Z,38.00
2019-03-24T10:58:48.312Z,36.25
2019-03-24T11:01:21.669Z,29.75
2019-03-24T11:03:53.359Z,35.50
2019-03-24T11:06:27.127Z,41.00
2019-03-24T11:08:58.621Z,33.50
2019-03-24T11:11:33.829Z,39.00
2019-03-24T11:14:05.161Z,39.50
2019-03-24T11:16:41.834Z,40.50
2019-03-24T11:19:35.298Z,36.25
2019-03-24T11:22:00.719Z,36.50
2019-03-24T11:24:32.265Z,36.50
2019-03-24T11:27:05.467Z,41.50
2019-03-24T11:29:37.100Z,35.50
2019-03-24T11:32:09.956Z,38.25
2019-03-24T11:34:48.187Z,38.75
2019-03-24T11:37:19.510Z,42.00
2019-03-24T11:39:53.003Z,40.50
2019-03-24T11:42:26.600Z,40.75
2019-03-24T11:45:00.077Z,39.75
2019-03-24T11:47:34.816Z,40.00
2019-03-24T11:50:10.309Z,42.00
2019-03-24T11:52:46.470Z,40.75
2019-03-24T11:55:23.621Z,40.25
2019-03-24T11:58:05.750Z,35.67
2019-03-24T12:00:35.672Z,36.50
2019-03-24T12:03:10.716Z,38.50
2019-03-24T12:05:42.303Z,40.00
2019-03-24T12:08:20.396Z,41.25
2019-03-24T12:10:53.315Z,38.00
2019-03-24T12:13:25.915Z,40.25
2019-03-24T12:15:57.317Z,34.50
2019-03-24T12:18:28.692Z,33.00
2019-03-24T12:21:00.080Z,33.75
2019-03-24T12:23:31.612Z,31.50
2019-03-24T12:26:10.090Z,33.00
2019-03-24T12:28:41.449Z,37.00
2019-03-24T12:31:13.409Z,38.25
2019-03-24T12:33:47.767Z,34.25
2019-03-24T12:36:19.340Z,33.75
2019-03-24T12:38:52.094Z,37.25
2019-03-24T12:41:26.471Z,38.50
2019-03-24T12:44:01.225Z,39.50
2019-03-24T12:46:36.849Z,35.25
2019-03-24T12:49:08.259Z,35.50
2019-03-24T12:51:44.296Z,34.75
2019-03-24T12:54:28.621Z,34.25
2019-03-24T12:57:11.790Z,40.25
2019-03-24T12:59:48.868Z,38.25
2019-03-24T13:02:36.591Z,38.25
2019-03-24T13:05:47.766Z,37.00
2019-03-24T13:08:25.279Z,39.00
2019-03-24T13:11:06.263Z,36.75
2019-03-24T13:13:53.504Z,37.00
2019-03-24T13:16:24.271Z,38.00
2019-03-24T13:18:56.170Z,38.00
2019-03-24T13:21:32.527Z,38.00
2019-03-24T13:24:15.860Z,39.75
2019-03-24T13:26:50.442Z,41.00
2019-03-24T13:29:27.677Z,37.50
2019-03-24T13:32:10.193Z,38.25
2019-03-24T13:35:23.876Z,38.00
2019-03-24T13:38:03.621Z,37.50
2019-03-24T13:40:53.167Z,34.00
2019-03-24T13:43:27.668Z,35.75
2019-03-24T13:46:04.364Z,33.33
2019-03-24T13:48:43.738Z,37.00
2019-03-24T13:51:35.593Z,38.25
2019-03-24T13:54:15.607Z,35.50
2019-03-24T13:56:56.612Z,34.00
2019-03-24T13:59:43.971Z,38.25
2019-03-24T14:02:20.606Z,37.00
2019-03-24T14:04:57.146Z,36.75
2019-03-24T14:07:32.530Z,34.00
2019-03-24T14:10:09.187Z,36.50
2019-03-24T14:12:42.135Z,35.00
2019-03-24T14:15:17.575Z,38.25
2019-03-24T14:17:57.639Z,34.50
2019-03-24T14:20:42.689Z,35.75
2019-03-24T14:23:08.727Z,35.50
2019-03-24T14:25:40.446Z,35.50
2019-03-24T14:28:18.926Z,35.00
2019-03-24T14:30:53.345Z,35.75
2019-03-24T14:33:26.962Z,31.50
2019-03-24T14:35:58.779Z,29.00
2019-03-24T14:38:33.242Z,30.00
2019-03-24T14:41:04.800Z,32.50
2019-03-24T14:43:36.373Z,31.00
2019-03-24T14:46:10.344Z,32.25
2019-03-24T14:48:42.293Z,32.50
2019-03-24T14:51:27.465Z,32.25
2019-03-24T14:54:03.948Z,26.33
2019-03-24T14:56:38.433Z,28.00
2019-03-24T14:59:11.835Z,26.33
2019-03-24T15:01:43.217Z,28.33
2019-03-24T15:04:19.349Z,23.67
2019-03-24T15:06:50.855Z,27.25
2019-03-24T15:09:30.145Z,27.33
2019-03-24T15:12:15.768Z,27.33
2019-03-24T15:14:49.474Z,26.00
2019-03-24T15:17:25.344Z,23.50
2019-03-24T15:19:59.629Z,19.33
2019-03-24T15:22:38.216Z,22.33
2019-03-24T15:25:23.391Z,24.00
2019-03-24T15:27:58.242Z,21.00
2019-03-24T15:31:04.493Z,22.00
2019-03-24T15:33:57.167Z,21.33
2019-03-24T15:36:30.642Z,20.67
2019-03-24T15:39:21.422Z,22.00
2019-03-24T15:41:52.942Z,22.00
2019-03-24T15:44:44.882Z,22.00
2019-03-24T15:47:25.224Z,24.67
2019-03-24T15:50:04.244Z,20.00
2019-03-24T15:52:42.137Z,18.00
2019-03-24T15:55:18.197Z,18.33
2019-03-24T15:57:57.406Z,20.00
2019-03-24T16:00:59.837Z,23.33
2019-03-24T16:04:07.405Z,19.00
2019-03-24T16:06:49.779Z,21.33
2019-03-24T16:09:22.123Z,21.67
2019-03-24T16:11:53.966Z,20.00
2019-03-24T16:14:30.490Z,22.00
2019-03-24T16:17:11.249Z,19.67
2019-03-24T16:19:41.947Z,22.67
2019-03-24T16:22:19.625Z,16.67
2019-03-24T16:24:53.319Z,23.67
2019-03-24T16:27:31.230Z,18.00
2019-03-24T16:30:06.761Z,17.33
2019-03-24T16:32:39.604Z,19.33
2019-03-24T16:35:12.044Z,20.33
2019-03-24T16:37:44.643Z,22.67
2019-03-24T16:40:18.159Z,19.67
2019-03-24T16:42:50.598Z,18.33
2019-03-24T16:45:21.494Z,22.00
2019-03-24T16:47:54.712Z,20.33
2019-03-24T16:50:28.959Z,24.33
2019-03-24T16:52:59.695Z,24.33
2019-03-24T16:55:33.582Z,27.33
2019-03-24T16:58:04.421Z,24.00
2019-03-24T17:00:47.641Z,23.33
2019-03-24T17:03:28.099Z,20.67
2019-03-24T17:06:10.170Z,21.67
2019-03-24T17:08:43.454Z,18.33
2019-03-24T17:11:15.148Z,20.00
2019-03-24T17:13:48.659Z,20.33
2019-03-24T17:16:25.095Z,21.67
2019-03-24T17:18:55.862Z,20.00
2019-03-24T17:21:26.622Z,22.33
2019-03-24T17:23:58.738Z,22.00
2019-03-24T17:26:35.061Z,20.00
2019-03-24T17:29:08.614Z,22.67
2019-03-24T17:31:39.452Z,23.67
2019-03-24T17:34:10.014Z,18.00
2019-03-24T17:36:48.078Z,22.00
2019-03-24T17:39:18.971Z,25.33
2019-03-24T17:41:55.929Z,23.50
2019-03-24T17:44:30.686Z,25.33
2019-03-24T17:47:01.575Z,26.67
2019-03-24T17:49:32.507Z,27.33
2019-03-24T17:52:06.506Z,25.33
2019-03-24T17:54:42.070Z,23.67
2019-03-24T17:57:21.683Z,26.67
2019-03-24T17:59:59.057Z,30.00
2019-03-24T18:02:33.592Z,30.50
2019-03-24T18:05:06.641Z,29.50
2019-03-24T18:07:46.057Z,32.00
2019-03-24T18:10:23.068Z,32.00
2019-03-24T18:12:57.090Z,36.50
2019-03-24T18:15:28.594Z,34.75
2019-03-24T18:18:03.179Z,36.50
2019-03-24T18:20:39.176Z,35.33
2019-03-24T18:23:14.759Z,34.50
2019-03-24T18:25:46.211Z,34.50
2019-03-24T18:28:18.078Z,35.25
2019-03-24T18:30:56.667Z,34.50
2019-03-24T18:33:28.695Z,36.00
2019-03-24T18:36:04.339Z,35.25
2019-03-24T18:38:41.979Z,37.00
2019-03-24T18:41:15.241Z,32.50
2019-03-24T18:43:56.832Z,35.00
2019-03-24T18:46:43.247Z,38.00
2019-03-24T18:49:17.271Z,32.50
2019-03-24T18:51:58.910Z,31.33
2019-03-24T18:54:36.015Z,30.00
2019-03-24T18:57:13.662Z,29.67
2019-03-24T18:59:54.159Z,30.50
2019-03-24T19:02:25.301Z,29.50
2019-03-24T19:05:00.334Z,27.67
2019-03-24T19:07:34.174Z,22.00
2019-03-24T19:10:16.293Z,25.67
2019-03-24T19:12:55.425Z,27.67
2019-03-24T19:15:37.487Z,22.00
2019-03-24T19:18:13.417Z,24.00
2019-03-24T19:20:48.017Z,21.33
2019-03-24T19:23:32.566Z,19.33
2019-03-24T19:26:03.442Z,15.00
2019-03-24T19:28:40.401Z,15.67
2019-03-24T19:31:19.811Z,15.00
2019-03-24T19:33:56.584Z,17.00
2019-03-24T19:36:29.149Z,15.00
2019-03-24T19:39:01.487Z,14.00
2019-03-24T19:41:35.003Z,10.67
2019-03-24T19:44:09.299Z,14.00
2019-03-24T19:46:41.909Z,13.33
2019-03-24T19:49:15.611Z,14.00
2019-03-24T19:51:58.574Z,13.33
2019-03-24T19:54:31.175Z,10.00
2019-03-24T19:57:11.250Z,12.00
2019-03-24T19:59:43.562Z,12.00
2019-03-24T20:02:20.572Z,12.00
2019-03-24T20:04:56.298Z,12.00
2019-03-24T20:07:52.511Z,8.00
2019-03-24T20:10:30.012Z,8.33
2019-03-24T20:13:03.194Z,11.00
2019-03-24T20:15:38.003Z,9.00
2019-03-24T20:18:15.433Z,10.00
2019-03-24T20:20:52.122Z,12.20
2019-03-24T20:23:24.448Z,8.00
2019-03-24T20:26:00.681Z,8.33
2019-03-24T20:28:35.124Z,9.33
2019-03-24T20:31:17.642Z,7.60
2019-03-24T20:34:02.907Z,9.20
2019-03-24T20:36:40.026Z,9.00
2019-03-24T20:39:24.294Z,8.00
2019-03-24T20:42:00.337Z,7.67
2019-03-24T20:44:52.459Z,7.33
2019-03-24T20:47:29.485Z,7.00
2019-03-24T20:50:08.402Z,7.40
2019-03-24T20:52:41.889Z,7.00
2019-03-24T20:55:16.380Z,7.00
2019-03-24T20:57:59.209Z,6.60
2019-03-24T21:00:42.277Z,5.00
2019-03-24T21:03:18.931Z,7.40
2019-03-24T21:06:02.413Z,8.20
2019-03-24T21:08:39.863Z,5.67
2019-03-24T21:11:19.013Z,7.00
2019-03-24T21:13:56.219Z,5.67
2019-03-24T21:16:42.015Z,6.40
2019-03-24T21:19:19.999Z,5.80
2019-03-24T21:21:56.148Z,6.67
2019-03-24T21:24:29.306Z,5.00
2019-03-24T21:27:07.406Z,5.40
2019-03-24T21:29:49.883Z,6.00
2019-03-24T21:32:21.482Z,4.00
2019-03-24T21:34:53.730Z,4.00
2019-03-24T21:37:29.197Z,5.80
2019-03-24T21:40:06.241Z,5.00
2019-03-24T21:42:42.684Z,5.00
2019-03-24T21:45:17.635Z,7.00
2019-03-24T21:47:52.543Z,5.00
2019-03-24T21:50:28.457Z,7.00
2019-03-24T21:53:00.735Z,5.00
2019-03-24T21:55:40.352Z,5.67
2019-03-24T21:58:15.313Z,6.33
2019-03-24T22:00:47.791Z,7.00
2019-03-24T22:03:20.277Z,5.00
2019-03-24T22:05:55.284Z,7.00
2019-03-24T22:08:30.211Z,5.00
2019-03-24T22:11:05.192Z,5.00
2019-03-24T22:13:37.748Z,6.20
2019-03-24T22:16:10.835Z,5.67
2019-03-24T22:18:46.351Z,5.00
2019-03-24T22:21:18.002Z,7.00
2019-03-24T22:23:53.688Z,4.60
2019-03-24T22:26:30.828Z,10.67
2019-03-24T22:29:06.203Z,11.25
2019-03-24T22:31:39.321Z,8.20
2019-03-24T22:34:11.601Z,5.80
2019-03-24T22:36:43.131Z,5.00
2019-03-24T22:39:14.626Z,8.33
2019-03-24T22:41:46.207Z,7.00
2019-03-24T22:44:17.624Z,24.00
2019-03-24T22:46:52.581Z,9.50
2019-03-24T22:49:25.782Z,9.00
2019-03-24T22:52:09.321Z,4.33
2019-03-24T22:54:45.684Z,5.00
2019-03-24T22:57:17.181Z,4.33
2019-03-24T22:59:49.663Z,3.80
2019-03-24T23:02:23.196Z,4.20
2019-03-24T23:04:58.914Z,5.00
2019-03-24T23:07:31.753Z,5.00
2019-03-24T23:10:04.467Z,3.80
2019-03-24T23:12:40.191Z,3.00
2019-03-24T23:15:15.283Z,4.20
2019-03-24T23:17:47.095Z,4.33
2019-03-24T23:20:19.859Z,4.40
2019-03-24T23:22:53.857Z,5.60
2019-03-24T23:25:29.366Z,4.40
2019-03-24T23:28:06.451Z,4.80
2019-03-24T23:30:41.590Z,3.80
2019-03-24T23:33:13.195Z,5.33
2019-03-24T23:35:53.978Z,5.80
2019-03-24T23:38:32.447Z,3.00
2019-03-24T23:41:07.988Z,5.80
2019-03-24T23:43:41.724Z,5.00
2019-03-24T23:46:14.743Z,5.40
2019-03-24T23:48:51.606Z,5.40
2019-03-24T23:51:25.053Z,5.00
2019-03-24T23:53:58.328Z,5.00
2019-03-24T23:56:35.157Z,7.00
2019-03-24T23:59:11.052Z,5.00
