createdAt,value
2018-09-27T00:01:36.084Z,2.80
2018-09-27T00:04:04.930Z,3.27
2018-09-27T00:06:33.765Z,3.40
2018-09-27T00:09:02.596Z,2.97
2018-09-27T00:11:31.431Z,3.30
2018-09-27T00:14:00.258Z,3.33
2018-09-27T00:16:29.841Z,3.10
2018-09-27T00:18:59.431Z,3.67
2018-09-27T00:21:28.282Z,3.47
2018-09-27T00:23:57.105Z,3.27
2018-09-27T00:26:25.938Z,3.40
2018-09-27T00:28:54.767Z,3.10
2018-09-27T00:31:23.591Z,3.23
2018-09-27T00:33:52.420Z,3.33
2018-09-27T00:36:21.289Z,3.27
2018-09-27T00:38:50.856Z,2.90
2018-09-27T00:41:19.690Z,3.07
2018-09-27T00:43:49.274Z,2.77
2018-09-27T00:46:18.132Z,3.03
2018-09-27T00:48:46.983Z,3.70
2018-09-27T00:51:16.559Z,3.43
2018-09-27T00:53:45.393Z,3.63
2018-09-27T00:56:14.230Z,4.10
2018-09-27T00:58:43.059Z,3.92
2018-09-27T01:01:11.940Z,3.57
2018-09-27T01:03:40.766Z,3.20
2018-09-27T01:06:09.588Z,3.10
2018-09-27T01:08:38.405Z,3.23
2018-09-27T01:11:07.240Z,3.60
2018-09-27T01:13:36.067Z,2.97
2018-09-27T01:16:04.889Z,3.53
2018-09-27T01:18:33.814Z,3.60
2018-09-27T01:21:02.647Z,3.40
2018-09-27T01:23:32.228Z,3.47
2018-09-27T01:26:01.075Z,3.50
2018-09-27T01:28:29.898Z,3.87
2018-09-27T01:30:58.742Z,3.70
2018-09-27T01:33:27.572Z,3.70
2018-09-27T01:35:56.401Z,3.80
2018-09-27T01:38:25.970Z,3.80
2018-09-27T01:40:54.797Z,3.47
2018-09-27T01:43:23.623Z,3.90
2018-09-27T01:45:52.462Z,3.20
2018-09-27T01:48:21.297Z,3.40
2018-09-27T01:50:50.125Z,3.67
2018-09-27T01:53:18.945Z,3.53
2018-09-27T01:55:47.798Z,3.63
2018-09-27T01:58:16.620Z,3.90
2018-09-27T02:00:46.195Z,3.60
2018-09-27T02:03:15.031Z,3.90
2018-09-27T02:05:43.861Z,3.63
2018-09-27T02:08:12.693Z,3.90
2018-09-27T02:10:41.519Z,3.70
2018-09-27T02:13:10.345Z,3.70
2018-09-27T02:15:39.906Z,3.67
2018-09-27T02:18:08.742Z,4.28
2018-09-27T02:20:37.574Z,3.70
2018-09-27T02:23:06.416Z,4.43
2018-09-27T02:25:35.245Z,4.50
2018-09-27T02:28:04.071Z,5.17
2018-09-27T02:30:32.911Z,4.97
2018-09-27T02:33:02.478Z,4.90
2018-09-27T02:35:32.074Z,4.93
2018-09-27T02:38:00.900Z,5.07
2018-09-27T02:40:29.739Z,4.67
2018-09-27T02:42:58.573Z,5.50
2018-09-27T02:45:27.402Z,5.10
2018-09-27T02:47:56.237Z,4.83
2018-09-27T02:50:25.060Z,4.70
2018-09-27T02:52:53.896Z,4.93
2018-09-27T02:55:22.724Z,5.50
2018-09-27T02:57:52.290Z,7.20
2018-09-27T03:00:21.122Z,6.33
2018-09-27T03:02:49.954Z,6.77
2018-09-27T03:05:18.786Z,7.33
2018-09-27T03:07:48.357Z,6.83
2018-09-27T03:10:17.185Z,7.70
2018-09-27T03:12:46.767Z,6.67
2018-09-27T03:15:15.597Z,6.87
2018-09-27T03:17:44.430Z,5.33
2018-09-27T03:20:13.263Z,6.10
2018-09-27T03:22:42.832Z,6.20
2018-09-27T03:25:11.665Z,7.18
2018-09-27T03:27:41.237Z,7.13
2018-09-27T03:30:10.057Z,6.50
2018-09-27T03:32:38.918Z,6.17
2018-09-27T03:35:07.745Z,6.17
2018-09-27T03:37:36.578Z,6.10
2018-09-27T03:40:05.415Z,5.77
2018-09-27T03:42:34.987Z,5.33
2018-09-27T03:45:03.826Z,5.90
2018-09-27T03:47:32.649Z,4.33
2018-09-27T03:50:01.476Z,5.50
2018-09-27T03:52:30.325Z,5.23
2018-09-27T03:54:59.145Z,5.50
2018-09-27T03:57:27.976Z,5.40
2018-09-27T03:59:56.797Z,5.20
2018-09-27T04:02:25.634Z,6.07
2018-09-27T04:04:54.474Z,6.10
2018-09-27T04:07:23.305Z,6.10
2018-09-27T04:09:52.886Z,6.87
2018-09-27T04:12:22.308Z,6.50
2018-09-27T04:14:51.142Z,8.30
2018-09-27T04:17:20.002Z,7.90
2018-09-27T04:19:48.821Z,6.80
2018-09-27T04:22:17.650Z,7.47
2018-09-27T04:24:46.473Z,6.70
2018-09-27T04:27:15.332Z,7.40
2018-09-27T04:29:44.198Z,7.93
2018-09-27T04:32:13.021Z,8.00
2018-09-27T04:34:42.602Z,6.70
2018-09-27T04:37:11.452Z,7.10
2018-09-27T04:39:40.289Z,6.10
2018-09-27T04:42:09.107Z,6.23
2018-09-27T04:44:37.941Z,8.67
2018-09-27T04:47:06.771Z,7.40
2018-09-27T04:49:35.626Z,7.00
2018-09-27T04:52:04.474Z,7.80
2018-09-27T04:54:33.375Z,8.00
2018-09-27T04:57:02.157Z,8.10
2018-09-27T04:59:30.983Z,6.60
2018-09-27T05:01:59.813Z,6.90
2018-09-27T05:04:28.648Z,6.50
2018-09-27T05:06:57.475Z,6.53
2018-09-27T05:09:26.317Z,5.90
2018-09-27T05:11:55.143Z,6.43
2018-09-27T05:14:23.989Z,6.10
2018-09-27T05:16:52.855Z,5.73
2018-09-27T05:19:22.435Z,6.30
2018-09-27T05:21:51.288Z,6.20
2018-09-27T05:24:20.120Z,5.97
2018-09-27T05:26:48.963Z,5.80
2018-09-27T05:29:17.795Z,5.90
2018-09-27T05:31:46.640Z,5.10
2018-09-27T05:34:15.473Z,5.13
2018-09-27T05:36:45.059Z,5.18
2018-09-27T05:39:13.885Z,5.43
2018-09-27T05:41:43.457Z,4.90
2018-09-27T05:44:12.278Z,5.00
2018-09-27T05:46:41.851Z,4.70
2018-09-27T05:49:10.689Z,4.80
2018-09-27T05:51:39.611Z,4.87
2018-09-27T05:54:08.388Z,18.83
2018-09-27T05:56:37.224Z,307.63
2018-09-27T05:59:06.084Z,670.87
2018-09-27T06:01:34.931Z,296.57
2018-09-27T06:04:03.778Z,159.48
2018-09-27T06:06:33.367Z,284.15
2018-09-27T06:09:02.209Z,119.20
2018-09-27T06:11:31.108Z,142.47
2018-09-27T06:13:59.901Z,133.70
2018-09-27T06:16:28.739Z,140.17
2018-09-27T06:18:58.311Z,81.50
2018-09-27T06:21:27.175Z,52.13
2018-09-27T06:23:55.984Z,32.63
2018-09-27T06:26:24.812Z,16.10
2018-09-27T06:28:53.668Z,29.37
2018-09-27T06:31:22.505Z,28.93
2018-09-27T06:33:52.087Z,7.33
2018-09-27T06:36:20.911Z,11.00
2018-09-27T06:38:50.475Z,7.10
2018-09-27T06:41:19.373Z,5.20
2018-09-27T06:43:48.899Z,5.00
2018-09-27T06:46:18.474Z,5.50
2018-09-27T06:48:47.386Z,4.80
2018-09-27T06:51:16.876Z,5.30
2018-09-27T06:53:45.702Z,5.20
2018-09-27T06:56:15.358Z,5.70
2018-09-27T06:58:44.104Z,5.80
2018-09-27T07:01:13.671Z,6.10
2018-09-27T07:03:42.500Z,5.30
2018-09-27T07:06:11.333Z,6.03
2018-09-27T07:08:40.189Z,5.97
2018-09-27T07:11:09.002Z,5.53
2018-09-27T07:13:37.841Z,6.03
2018-09-27T07:16:07.421Z,5.10
2018-09-27T07:18:36.257Z,6.00
2018-09-27T07:21:05.075Z,5.87
2018-09-27T07:23:33.905Z,5.40
2018-09-27T07:26:03.490Z,5.80
2018-09-27T07:28:32.314Z,5.27
2018-09-27T07:31:01.939Z,4.53
2018-09-27T07:33:30.743Z,4.40
2018-09-27T07:35:59.583Z,5.33
2018-09-27T07:38:28.444Z,5.33
2018-09-27T07:40:57.239Z,4.53
2018-09-27T07:43:26.071Z,4.23
2018-09-27T07:45:54.903Z,3.97
2018-09-27T07:48:23.788Z,4.20
2018-09-27T07:50:52.589Z,4.30
2018-09-27T07:53:21.414Z,4.83
2018-09-27T07:55:50.999Z,4.83
2018-09-27T07:58:20.575Z,4.90
2018-09-27T08:00:49.409Z,5.15
2018-09-27T08:03:18.250Z,4.97
2018-09-27T08:05:47.091Z,4.80
2018-09-27T08:08:16.660Z,4.90
2018-09-27T08:10:45.488Z,4.20
2018-09-27T08:13:15.073Z,4.33
2018-09-27T08:15:43.921Z,5.22
2018-09-27T08:18:12.740Z,4.40
2018-09-27T08:20:41.739Z,4.50
2018-09-27T08:23:11.140Z,4.97
2018-09-27T08:25:39.974Z,5.17
2018-09-27T08:28:08.807Z,5.10
2018-09-27T08:30:37.661Z,4.90
2018-09-27T08:33:06.487Z,4.73
2018-09-27T08:35:35.321Z,4.93
2018-09-27T08:38:04.148Z,4.93
2018-09-27T08:40:32.988Z,4.57
2018-09-27T08:43:02.556Z,4.40
2018-09-27T08:45:31.575Z,4.43
2018-09-27T08:48:00.957Z,5.03
2018-09-27T08:50:29.792Z,5.00
2018-09-27T08:52:59.365Z,4.97
2018-09-27T08:55:28.273Z,4.90
2018-09-27T08:57:57.036Z,5.00
2018-09-27T09:00:25.882Z,4.60
2018-09-27T09:02:54.739Z,4.90
2018-09-27T09:05:23.562Z,4.70
2018-09-27T09:07:52.406Z,5.57
2018-09-27T09:10:21.247Z,4.83
2018-09-27T09:12:50.079Z,5.40
2018-09-27T09:15:18.910Z,4.90
2018-09-27T09:17:47.747Z,4.77
2018-09-27T09:20:16.575Z,5.57
2018-09-27T09:22:46.144Z,4.80
2018-09-27T09:25:14.970Z,5.10
2018-09-27T09:27:44.656Z,5.93
2018-09-27T09:30:13.377Z,4.93
2018-09-27T09:32:42.203Z,5.07
2018-09-27T09:35:11.026Z,4.57
2018-09-27T09:37:39.879Z,4.53
2018-09-27T09:40:08.718Z,4.70
2018-09-27T09:42:38.294Z,4.90
2018-09-27T09:45:07.713Z,5.57
2018-09-27T09:47:36.570Z,4.93
2018-09-27T09:50:05.477Z,4.90
2018-09-27T09:52:34.247Z,4.57
2018-09-27T09:55:03.071Z,5.37
2018-09-27T09:57:31.909Z,6.17
2018-09-27T10:00:00.729Z,5.50
2018-09-27T10:02:29.626Z,6.33
2018-09-27T10:04:58.411Z,5.40
2018-09-27T10:07:27.238Z,5.00
2018-09-27T10:09:56.068Z,4.93
2018-09-27T10:12:24.903Z,4.87
2018-09-27T10:14:54.482Z,5.10
2018-09-27T10:17:23.330Z,5.23
2018-09-27T10:19:52.152Z,4.77
2018-09-27T10:22:20.986Z,4.80
2018-09-27T10:24:49.822Z,4.93
2018-09-27T10:27:18.684Z,5.13
2018-09-27T10:29:47.501Z,5.40
2018-09-27T10:32:16.328Z,5.77
2018-09-27T10:34:45.977Z,5.13
2018-09-27T10:37:14.730Z,5.43
2018-09-27T10:39:44.310Z,5.10
2018-09-27T10:42:13.152Z,5.40
2018-09-27T10:44:42.003Z,5.70
2018-09-27T10:47:11.585Z,5.87
2018-09-27T10:49:40.423Z,5.10
2018-09-27T10:52:09.299Z,5.50
2018-09-27T10:54:38.868Z,5.50
2018-09-27T10:57:07.725Z,6.12
2018-09-27T10:59:36.606Z,5.78
2018-09-27T11:02:05.386Z,5.63
2018-09-27T11:04:34.236Z,5.90
2018-09-27T11:07:03.078Z,6.27
2018-09-27T11:09:31.920Z,6.00
2018-09-27T11:12:00.757Z,5.83
2018-09-27T11:14:29.587Z,6.00
2018-09-27T11:16:58.419Z,6.00
2018-09-27T11:19:27.260Z,6.00
2018-09-27T11:21:56.099Z,6.57
2018-09-27T11:24:24.928Z,6.30
2018-09-27T11:26:53.772Z,6.37
2018-09-27T11:29:22.600Z,6.03
2018-09-27T11:31:51.433Z,6.80
2018-09-27T11:34:20.281Z,6.90
2018-09-27T11:36:49.106Z,6.83
2018-09-27T11:39:18.690Z,6.97
2018-09-27T11:41:47.522Z,7.07
2018-09-27T11:44:16.352Z,7.47
2018-09-27T11:46:45.182Z,6.63
2018-09-27T11:49:14.849Z,6.57
2018-09-27T11:51:43.628Z,7.12
2018-09-27T11:54:12.478Z,7.00
2018-09-27T11:56:42.135Z,7.10
2018-09-27T11:59:10.988Z,6.33
2018-09-27T12:01:39.875Z,6.17
2018-09-27T12:04:09.436Z,5.57
2018-09-27T12:06:38.314Z,6.32
2018-09-27T12:09:07.127Z,5.43
2018-09-27T12:11:35.967Z,5.30
2018-09-27T12:14:04.806Z,5.20
2018-09-27T12:16:33.661Z,4.97
2018-09-27T12:19:02.560Z,4.03
2018-09-27T12:21:31.365Z,4.20
2018-09-27T12:24:00.212Z,4.10
2018-09-27T12:26:29.035Z,4.18
2018-09-27T12:28:57.873Z,3.57
2018-09-27T12:31:26.721Z,3.20
2018-09-27T12:33:56.188Z,3.10
2018-09-27T12:36:25.032Z,3.50
2018-09-27T12:38:53.872Z,3.10
2018-09-27T12:41:22.680Z,3.00
2018-09-27T12:43:51.535Z,3.17
2018-09-27T12:46:20.403Z,3.67
2018-09-27T12:48:49.231Z,3.30
2018-09-27T12:51:18.134Z,3.00
2018-09-27T12:53:46.855Z,2.60
2018-09-27T12:56:16.437Z,2.67
2018-09-27T12:58:45.463Z,2.70
2018-09-27T13:01:14.123Z,2.63
2018-09-27T13:03:42.967Z,2.30
2018-09-27T13:06:11.814Z,2.37
2018-09-27T13:08:41.461Z,2.53
2018-09-27T13:11:10.232Z,2.72
2018-09-27T13:13:39.071Z,3.00
2018-09-27T13:16:08.007Z,2.90
2018-09-27T13:18:36.763Z,2.13
2018-09-27T13:21:05.613Z,2.10
2018-09-27T13:23:34.551Z,2.45
2018-09-27T13:26:03.392Z,2.50
2018-09-27T13:28:32.276Z,2.53
2018-09-27T13:31:01.171Z,2.28
2018-09-27T13:33:29.936Z,2.55
2018-09-27T13:35:58.800Z,3.07
2018-09-27T13:38:27.690Z,2.83
2018-09-27T13:40:56.491Z,2.55
2018-09-27T13:43:25.362Z,2.35
2018-09-27T13:45:54.203Z,1.90
2018-09-27T13:48:23.043Z,2.33
2018-09-27T13:50:51.884Z,2.60
2018-09-27T13:53:20.716Z,2.20
2018-09-27T13:55:49.566Z,2.12
2018-09-27T13:58:18.399Z,2.40
2018-09-27T14:00:48.004Z,2.15
2018-09-27T14:03:16.843Z,2.42
2018-09-27T14:05:45.690Z,2.20
2018-09-27T14:08:15.267Z,2.20
2018-09-27T14:10:44.092Z,2.35
2018-09-27T14:13:13.684Z,2.05
2018-09-27T14:15:42.634Z,2.20
2018-09-27T14:18:11.473Z,2.33
2018-09-27T14:20:40.308Z,2.25
2018-09-27T14:23:09.136Z,2.10
2018-09-27T14:25:38.025Z,2.12
2018-09-27T14:28:06.838Z,2.50
2018-09-27T14:30:35.685Z,2.22
2018-09-27T14:33:04.522Z,2.00
2018-09-27T14:35:33.390Z,2.30
2018-09-27T14:38:02.202Z,1.95
2018-09-27T14:40:31.035Z,1.98
2018-09-27T14:42:59.872Z,2.05
2018-09-27T14:45:28.713Z,2.28
2018-09-27T14:47:57.674Z,2.35
2018-09-27T14:50:26.385Z,2.30
2018-09-27T14:52:55.218Z,2.37
2018-09-27T14:55:24.118Z,2.58
2018-09-27T14:57:52.967Z,2.30
2018-09-27T15:00:21.809Z,2.30
2018-09-27T15:02:50.664Z,2.40
2018-09-27T15:05:19.519Z,2.30
2018-09-27T15:07:48.350Z,2.80
2018-09-27T15:10:17.247Z,2.62
2018-09-27T15:12:46.030Z,2.53
2018-09-27T15:15:14.854Z,2.50
2018-09-27T15:17:43.709Z,2.40
2018-09-27T15:20:12.542Z,2.22
2018-09-27T15:22:41.450Z,1.98
2018-09-27T15:25:10.972Z,2.42
2018-09-27T15:27:39.811Z,2.28
2018-09-27T15:30:08.667Z,2.12
2018-09-27T15:32:38.239Z,2.00
2018-09-27T15:35:07.099Z,2.30
2018-09-27T15:37:35.930Z,2.30
2018-09-27T15:40:04.866Z,1.92
2018-09-27T15:42:33.622Z,2.47
2018-09-27T15:45:03.222Z,2.20
2018-09-27T15:47:32.668Z,1.85
2018-09-27T15:50:01.526Z,2.10
2018-09-27T15:52:30.348Z,1.75
2018-09-27T15:54:59.196Z,2.10
2018-09-27T15:57:28.030Z,1.75
2018-09-27T15:59:56.869Z,2.20
2018-09-27T16:02:25.735Z,1.87
2018-09-27T16:04:54.574Z,2.10
2018-09-27T16:07:24.157Z,1.83
2018-09-27T16:09:53.011Z,2.00
2018-09-27T16:12:21.863Z,1.80
2018-09-27T16:14:51.494Z,1.85
2018-09-27T16:17:20.308Z,1.90
2018-09-27T16:19:49.144Z,1.90
2018-09-27T16:22:18.744Z,1.75
2018-09-27T16:24:48.317Z,2.10
2018-09-27T16:27:17.158Z,2.25
2018-09-27T16:29:46.720Z,1.98
2018-09-27T16:32:16.140Z,1.92
2018-09-27T16:34:45.759Z,2.30
2018-09-27T16:37:15.583Z,1.85
2018-09-27T16:39:44.162Z,2.30
2018-09-27T16:42:13.026Z,1.85
2018-09-27T16:44:41.867Z,2.12
2018-09-27T16:47:10.703Z,2.20
2018-09-27T16:49:39.544Z,1.85
2018-09-27T16:52:08.379Z,2.10
2018-09-27T16:54:37.244Z,2.10
2018-09-27T16:57:06.089Z,2.37
2018-09-27T16:59:35.032Z,2.95
2018-09-27T17:02:03.830Z,2.70
2018-09-27T17:04:32.679Z,2.90
2018-09-27T17:07:01.519Z,2.80
2018-09-27T17:09:30.360Z,2.78
2018-09-27T17:11:59.198Z,2.10
2018-09-27T17:14:28.056Z,2.10
2018-09-27T17:16:56.884Z,2.58
2018-09-27T17:19:26.453Z,2.58
2018-09-27T17:21:55.285Z,3.67
2018-09-27T17:24:24.128Z,2.70
2018-09-27T17:26:52.945Z,2.45
2018-09-27T17:29:21.786Z,2.62
2018-09-27T17:31:50.617Z,2.90
2018-09-27T17:34:19.473Z,3.17
2018-09-27T17:36:48.343Z,2.90
2018-09-27T17:39:17.192Z,2.45
2018-09-27T17:41:46.034Z,2.40
2018-09-27T17:44:14.866Z,2.90
2018-09-27T17:46:43.734Z,2.43
2018-09-27T17:49:12.555Z,2.40
2018-09-27T17:51:42.177Z,3.80
2018-09-27T17:54:11.756Z,2.92
2018-09-27T17:56:40.630Z,2.77
2018-09-27T17:59:09.555Z,2.90
2018-09-27T18:01:38.344Z,3.37
2018-09-27T18:04:07.196Z,2.90
2018-09-27T18:06:36.025Z,3.10
2018-09-27T18:09:05.663Z,3.40
2018-09-27T18:11:35.200Z,3.30
2018-09-27T18:14:04.042Z,2.87
2018-09-27T18:16:33.033Z,3.40
2018-09-27T18:19:01.816Z,3.50
2018-09-27T18:21:30.673Z,3.90
2018-09-27T18:23:59.530Z,3.70
2018-09-27T18:26:28.367Z,4.32
2018-09-27T18:28:57.962Z,3.90
2018-09-27T18:31:26.830Z,5.10
2018-09-27T18:33:55.656Z,4.10
2018-09-27T18:36:25.242Z,4.60
2018-09-27T18:38:54.087Z,4.40
2018-09-27T18:41:22.912Z,4.83
2018-09-27T18:43:51.747Z,4.60
2018-09-27T18:46:20.583Z,5.33
2018-09-27T18:48:49.431Z,4.73
2018-09-27T18:51:18.352Z,4.80
2018-09-27T18:53:47.143Z,5.10
2018-09-27T18:56:15.972Z,4.53
2018-09-27T18:58:45.605Z,4.60
2018-09-27T19:01:14.428Z,4.37
2018-09-27T19:03:43.268Z,4.20
2018-09-27T19:06:12.100Z,4.23
2018-09-27T19:08:40.937Z,4.77
2018-09-27T19:11:09.834Z,4.27
2018-09-27T19:13:38.630Z,4.43
2018-09-27T19:16:07.469Z,4.37
2018-09-27T19:18:36.310Z,4.30
2018-09-27T19:21:05.193Z,3.97
2018-09-27T19:23:34.025Z,4.37
2018-09-27T19:26:03.765Z,4.80
2018-09-27T19:28:33.547Z,4.47
2018-09-27T19:31:02.384Z,4.70
2018-09-27T19:33:31.952Z,4.73
2018-09-27T19:36:00.819Z,4.83
2018-09-27T19:38:29.638Z,4.70
2018-09-27T19:40:58.517Z,4.50
2018-09-27T19:43:27.316Z,4.73
2018-09-27T19:45:56.162Z,4.70
2018-09-27T19:48:25.008Z,5.07
2018-09-27T19:50:53.852Z,5.20
2018-09-27T19:53:22.682Z,6.20
2018-09-27T19:55:51.542Z,5.20
2018-09-27T19:58:20.447Z,5.20
2018-09-27T20:00:49.982Z,6.37
2018-09-27T20:03:19.566Z,6.40
2018-09-27T20:05:49.001Z,5.95
2018-09-27T20:08:18.604Z,6.30
2018-09-27T20:10:47.406Z,5.43
2018-09-27T20:13:16.244Z,5.73
2018-09-27T20:15:45.105Z,5.87
2018-09-27T20:18:13.959Z,6.20
2018-09-27T20:20:43.567Z,5.07
2018-09-27T20:23:13.138Z,4.83
2018-09-27T20:25:42.010Z,4.35
2018-09-27T20:28:10.875Z,3.77
2018-09-27T20:30:39.676Z,3.47
2018-09-27T20:33:08.504Z,3.63
2018-09-27T20:35:37.406Z,3.53
2018-09-27T20:38:06.210Z,3.90
2018-09-27T20:40:35.792Z,4.33
2018-09-27T20:43:04.645Z,3.87
2018-09-27T20:45:33.481Z,4.22
2018-09-27T20:48:03.160Z,3.60
2018-09-27T20:50:31.877Z,3.62
2018-09-27T20:53:01.476Z,3.63
2018-09-27T20:55:30.314Z,4.00
2018-09-27T20:57:59.153Z,3.80
2018-09-27T21:00:27.983Z,4.00
2018-09-27T21:02:56.816Z,3.90
2018-09-27T21:05:25.679Z,3.60
2018-09-27T21:07:54.519Z,3.90
2018-09-27T21:10:24.086Z,4.00
2018-09-27T21:12:52.942Z,4.97
2018-09-27T21:15:21.818Z,4.47
2018-09-27T21:17:50.664Z,4.30
2018-09-27T21:20:19.500Z,3.67
2018-09-27T21:22:48.354Z,4.23
2018-09-27T21:25:17.765Z,4.10
2018-09-27T21:27:46.611Z,4.10
2018-09-27T21:30:15.453Z,4.32
2018-09-27T21:32:44.296Z,3.80
2018-09-27T21:35:13.133Z,4.30
2018-09-27T21:37:41.967Z,4.03
2018-09-27T21:40:10.812Z,4.20
2018-09-27T21:42:39.669Z,4.00
2018-09-27T21:45:08.502Z,4.85
2018-09-27T21:47:37.339Z,4.60
2018-09-27T21:50:06.221Z,4.07
2018-09-27T21:52:35.752Z,4.33
2018-09-27T21:55:04.604Z,4.57
2018-09-27T21:57:33.437Z,5.33
2018-09-27T22:00:02.589Z,4.90
2018-09-27T22:02:31.412Z,4.77
2018-09-27T22:05:00.236Z,4.27
2018-09-27T22:07:29.812Z,4.87
2018-09-27T22:09:58.656Z,5.10
2018-09-27T22:12:27.485Z,5.55
2018-09-27T22:14:56.309Z,5.13
2018-09-27T22:17:25.876Z,4.83
2018-09-27T22:19:54.705Z,5.07
2018-09-27T22:22:23.530Z,4.70
2018-09-27T22:24:52.356Z,4.97
2018-09-27T22:27:21.191Z,4.83
2018-09-27T22:29:50.025Z,4.97
2018-09-27T22:32:18.858Z,5.03
2018-09-27T22:34:47.686Z,5.32
2018-09-27T22:37:16.514Z,4.93
2018-09-27T22:39:45.352Z,4.80
2018-09-27T22:42:14.179Z,5.05
2018-09-27T22:44:43.765Z,4.63
2018-09-27T22:47:12.608Z,5.50
2018-09-27T22:49:41.533Z,4.60
2018-09-27T22:52:10.267Z,4.70
2018-09-27T22:54:39.115Z,4.57
2018-09-27T22:57:08.207Z,4.47
2018-09-27T22:59:37.055Z,4.40
2018-09-27T23:02:05.884Z,5.07
2018-09-27T23:04:34.719Z,4.93
2018-09-27T23:07:04.294Z,4.85
2018-09-27T23:09:33.135Z,5.00
2018-09-27T23:12:01.976Z,4.87
2018-09-27T23:14:30.805Z,4.50
2018-09-27T23:16:59.652Z,4.90
2018-09-27T23:19:28.502Z,4.70
2018-09-27T23:21:57.326Z,4.90
2018-09-27T23:24:26.171Z,4.73
2018-09-27T23:26:55.017Z,5.67
2018-09-27T23:29:23.860Z,5.37
2018-09-27T23:31:52.707Z,5.78
2018-09-27T23:34:22.275Z,5.63
2018-09-27T23:36:51.110Z,4.83
2018-09-27T23:39:20.683Z,4.83
2018-09-27T23:41:49.621Z,5.25
2018-09-27T23:44:18.427Z,5.00
2018-09-27T23:46:47.255Z,5.30
2018-09-27T23:49:16.081Z,4.80
2018-09-27T23:51:44.915Z,4.70
2018-09-27T23:54:13.759Z,4.93
2018-09-27T23:56:43.337Z,5.10
2018-09-27T23:59:12.161Z,4.83
