createdAt,value
2022-10-14T00:01:12.903Z,79.83
2022-10-14T00:03:41.801Z,80.48
2022-10-14T00:06:12.542Z,79.74
2022-10-14T00:08:41.365Z,78.97
2022-10-14T00:11:13.760Z,80.40
2022-10-14T00:13:41.939Z,79.79
2022-10-14T00:16:17.610Z,79.96
2022-10-14T00:18:45.812Z,79.71
2022-10-14T00:21:13.887Z,80.46
2022-10-14T00:23:42.298Z,80.29
2022-10-14T00:26:19.088Z,79.55
2022-10-14T00:28:47.695Z,79.93
2022-10-14T00:31:16.641Z,80.09
2022-10-14T00:33:44.884Z,79.95
2022-10-14T00:36:15.060Z,81.31
2022-10-14T00:38:43.549Z,80.98
2022-10-14T00:41:14.122Z,82.57
2022-10-14T00:44:29.989Z,81.31
2022-10-14T00:46:58.308Z,82.13
2022-10-14T00:49:29.176Z,82.30
2022-10-14T00:52:02.026Z,82.98
2022-10-14T00:54:34.117Z,83.60
2022-10-14T00:57:03.709Z,84.20
2022-10-14T00:59:34.455Z,83.73
2022-10-14T01:02:02.593Z,83.91
2022-10-14T01:04:30.993Z,84.76
2022-10-14T01:07:08.477Z,84.65
2022-10-14T01:09:43.109Z,85.87
2022-10-14T01:12:28.651Z,85.80
2022-10-14T01:15:09.291Z,86.45
2022-10-14T01:17:48.570Z,87.09
2022-10-14T01:20:37.039Z,87.98
2022-10-14T01:23:21.443Z,88.01
2022-10-14T01:25:58.993Z,87.51
2022-10-14T01:28:38.393Z,87.30
2022-10-14T01:31:12.185Z,87.18
2022-10-14T01:33:44.147Z,87.73
2022-10-14T01:36:19.254Z,87.25
2022-10-14T01:38:52.407Z,86.38
2022-10-14T01:41:24.897Z,86.55
2022-10-14T01:43:55.378Z,86.36
2022-10-14T01:46:28.007Z,86.24
2022-10-14T01:49:01.387Z,86.00
2022-10-14T01:51:35.038Z,84.62
2022-10-14T01:54:07.874Z,84.37
2022-10-14T01:56:40.519Z,83.79
2022-10-14T01:59:11.914Z,83.15
2022-10-14T02:01:41.794Z,83.56
2022-10-14T02:04:16.400Z,83.58
2022-10-14T02:06:49.597Z,83.92
2022-10-14T02:09:24.663Z,84.32
2022-10-14T02:12:05.710Z,84.55
2022-10-14T02:14:41.203Z,85.25
2022-10-14T02:17:18.819Z,85.75
2022-10-14T02:19:51.710Z,86.14
2022-10-14T02:22:27.328Z,86.44
2022-10-14T02:24:58.871Z,86.40
2022-10-14T02:27:29.643Z,86.08
2022-10-14T02:30:00.494Z,86.32
2022-10-14T02:32:30.996Z,86.28
2022-10-14T02:35:00.313Z,85.77
2022-10-14T02:37:31.071Z,86.21
2022-10-14T02:40:01.720Z,85.86
2022-10-14T02:42:30.013Z,85.97
2022-10-14T02:45:00.612Z,84.99
2022-10-14T02:47:30.335Z,85.51
2022-10-14T02:49:58.730Z,85.38
2022-10-14T02:52:26.927Z,86.45
2022-10-14T02:54:55.065Z,87.02
2022-10-14T02:57:23.204Z,88.46
2022-10-14T02:59:51.706Z,89.52
2022-10-14T03:02:19.976Z,90.38
2022-10-14T03:04:49.705Z,91.40
2022-10-14T03:07:17.872Z,91.62
2022-10-14T03:09:46.262Z,91.58
2022-10-14T03:12:14.306Z,91.60
2022-10-14T03:14:42.343Z,92.65
2022-10-14T03:17:10.492Z,92.34
2022-10-14T03:19:38.840Z,91.28
2022-10-14T03:22:08.818Z,91.67
2022-10-14T03:24:36.796Z,90.90
2022-10-14T03:27:04.825Z,90.57
2022-10-14T03:29:32.900Z,90.91
2022-10-14T03:32:01.003Z,90.96
2022-10-14T03:34:29.033Z,89.99
2022-10-14T03:36:57.224Z,90.52
2022-10-14T03:39:26.970Z,93.04
2022-10-14T03:41:55.076Z,96.92
2022-10-14T03:44:23.422Z,99.06
2022-10-14T03:46:51.809Z,100.00
2022-10-14T03:49:19.936Z,100.00
2022-10-14T03:51:48.140Z,100.00
2022-10-14T03:54:16.118Z,100.00
2022-10-14T03:56:45.422Z,100.00
2022-10-14T03:59:13.522Z,100.00
2022-10-14T04:01:41.560Z,100.00
2022-10-14T04:04:09.600Z,100.00
2022-10-14T04:06:37.985Z,100.00
2022-10-14T04:09:06.067Z,100.00
2022-10-14T04:11:34.178Z,100.00
2022-10-14T04:14:03.738Z,100.00
2022-10-14T04:16:32.054Z,100.00
2022-10-14T04:19:00.542Z,100.00
2022-10-14T04:21:28.621Z,100.00
2022-10-14T04:23:56.681Z,100.00
2022-10-14T04:26:24.858Z,99.33
2022-10-14T04:28:52.908Z,99.04
2022-10-14T04:31:23.165Z,99.12
2022-10-14T04:33:51.716Z,98.27
2022-10-14T04:36:19.824Z,97.56
2022-10-14T04:38:47.949Z,97.79
2022-10-14T04:41:16.020Z,97.57
2022-10-14T04:43:44.013Z,98.19
2022-10-14T04:46:12.103Z,97.36
2022-10-14T04:48:41.811Z,96.89
2022-10-14T04:51:09.747Z,96.76
2022-10-14T04:53:37.687Z,96.18
2022-10-14T04:56:06.081Z,96.32
2022-10-14T04:58:34.295Z,96.73
2022-10-14T05:01:02.212Z,96.42
2022-10-14T05:03:30.131Z,95.84
2022-10-14T05:06:00.175Z,96.15
2022-10-14T05:08:28.128Z,96.28
2022-10-14T05:10:56.181Z,96.74
2022-10-14T05:13:24.180Z,96.85
2022-10-14T05:15:52.585Z,96.57
2022-10-14T05:18:20.581Z,96.58
2022-10-14T05:20:48.640Z,96.63
2022-10-14T05:23:17.967Z,96.87
2022-10-14T05:25:45.894Z,98.03
2022-10-14T05:28:13.882Z,98.59
2022-10-14T05:30:42.854Z,98.89
2022-10-14T05:33:11.557Z,99.79
2022-10-14T05:35:57.985Z,100.00
2022-10-14T05:38:28.912Z,100.00
2022-10-14T05:40:58.474Z,100.00
2022-10-14T05:43:32.028Z,100.00
2022-10-14T05:46:00.375Z,100.00
2022-10-14T05:48:28.441Z,100.00
2022-10-14T05:50:56.514Z,100.00
2022-10-14T05:53:24.668Z,97.02
2022-10-14T05:55:54.128Z,97.84
2022-10-14T05:58:22.056Z,97.43
2022-10-14T06:00:50.081Z,96.60
2022-10-14T06:03:18.088Z,96.46
2022-10-14T06:05:47.183Z,97.70
2022-10-14T06:08:16.000Z,97.17
2022-10-14T06:10:44.065Z,96.72
2022-10-14T06:13:13.568Z,97.11
2022-10-14T06:15:42.052Z,95.55
2022-10-14T06:18:10.580Z,92.14
2022-10-14T06:20:38.564Z,92.16
2022-10-14T06:23:06.723Z,92.20
2022-10-14T06:25:35.046Z,94.07
2022-10-14T06:28:04.606Z,91.53
2022-10-14T06:30:34.296Z,94.54
2022-10-14T06:33:02.292Z,94.23
2022-10-14T06:35:30.356Z,94.02
2022-10-14T06:37:58.752Z,94.64
2022-10-14T06:40:26.780Z,93.27
2022-10-14T06:42:54.837Z,93.87
2022-10-14T06:45:22.781Z,93.29
2022-10-14T06:47:52.370Z,92.45
2022-10-14T06:50:20.396Z,91.50
2022-10-14T06:52:49.065Z,88.34
2022-10-14T06:55:17.959Z,87.72
2022-10-14T06:57:45.962Z,86.99
2022-10-14T07:00:14.641Z,88.66
2022-10-14T07:02:42.972Z,87.13
2022-10-14T07:05:14.052Z,87.70
2022-10-14T07:07:42.058Z,87.00
2022-10-14T07:10:10.848Z,89.27
2022-10-14T07:12:38.853Z,89.75
2022-10-14T07:15:07.872Z,88.93
2022-10-14T07:17:35.998Z,86.80
2022-10-14T07:20:04.130Z,89.03
2022-10-14T07:22:38.820Z,88.44
2022-10-14T07:25:08.570Z,86.96
2022-10-14T07:27:36.657Z,87.46
2022-10-14T07:30:05.637Z,85.94
2022-10-14T07:32:36.991Z,87.28
2022-10-14T07:35:05.914Z,86.91
2022-10-14T07:37:35.376Z,84.97
2022-10-14T07:40:03.365Z,85.29
2022-10-14T07:42:31.563Z,84.27
2022-10-14T07:44:59.873Z,85.02
2022-10-14T07:47:27.855Z,84.38
2022-10-14T07:49:55.884Z,84.37
2022-10-14T07:52:24.298Z,84.68
2022-10-14T07:54:53.820Z,85.56
2022-10-14T07:57:23.811Z,85.37
2022-10-14T07:59:53.176Z,83.85
2022-10-14T08:02:21.633Z,86.05
2022-10-14T08:05:04.142Z,86.34
2022-10-14T08:07:36.413Z,86.17
2022-10-14T08:10:06.537Z,85.61
2022-10-14T08:12:34.557Z,85.63
2022-10-14T08:15:02.695Z,85.33
2022-10-14T08:17:30.758Z,85.51
2022-10-14T08:19:59.712Z,85.08
2022-10-14T08:22:27.984Z,83.03
2022-10-14T08:24:55.926Z,82.60
2022-10-14T08:27:26.955Z,81.98
2022-10-14T08:29:56.095Z,82.14
2022-10-14T08:32:24.915Z,80.54
2022-10-14T08:34:53.293Z,81.59
2022-10-14T08:37:21.391Z,80.50
2022-10-14T08:39:49.686Z,81.35
2022-10-14T08:42:33.144Z,82.20
2022-10-14T08:45:08.967Z,80.96
2022-10-14T08:47:40.578Z,80.71
2022-10-14T08:50:23.380Z,80.23
2022-10-14T08:52:57.070Z,80.47
2022-10-14T08:55:32.408Z,78.89
2022-10-14T08:58:10.383Z,78.71
2022-10-14T09:00:41.614Z,83.58
2022-10-14T09:03:17.933Z,78.70
2022-10-14T09:05:46.080Z,78.10
2022-10-14T09:08:18.742Z,77.81
2022-10-14T09:10:47.369Z,77.62
2022-10-14T09:13:20.621Z,78.80
2022-10-14T09:15:55.710Z,78.41
2022-10-14T09:18:29.837Z,78.12
2022-10-14T09:20:59.940Z,78.05
2022-10-14T09:23:29.603Z,78.10
2022-10-14T09:25:59.996Z,80.76
2022-10-14T09:28:38.638Z,80.15
2022-10-14T09:31:09.569Z,77.36
2022-10-14T09:33:42.291Z,78.72
2022-10-14T09:36:17.321Z,81.32
2022-10-14T09:38:46.180Z,78.17
2022-10-14T09:41:17.242Z,77.89
2022-10-14T09:44:22.993Z,77.05
2022-10-14T09:46:54.328Z,76.85
2022-10-14T09:49:34.112Z,74.46
2022-10-14T09:52:03.443Z,76.38
2022-10-14T09:54:32.969Z,76.99
2022-10-14T09:57:08.974Z,73.44
2022-10-14T09:59:51.834Z,74.26
2022-10-14T10:02:24.431Z,76.63
2022-10-14T10:04:54.949Z,76.21
2022-10-14T10:07:33.487Z,75.80
2022-10-14T10:10:05.257Z,74.53
2022-10-14T10:12:35.272Z,74.88
2022-10-14T10:15:07.650Z,74.97
2022-10-14T10:17:36.964Z,74.82
2022-10-14T10:20:18.016Z,77.85
2022-10-14T10:22:46.215Z,75.80
2022-10-14T10:25:21.128Z,76.36
2022-10-14T10:27:51.110Z,73.54
2022-10-14T10:30:27.659Z,74.02
2022-10-14T10:33:17.583Z,72.36
2022-10-14T10:36:11.018Z,71.12
2022-10-14T10:38:46.870Z,70.57
2022-10-14T10:41:28.379Z,67.44
2022-10-14T10:44:18.789Z,67.95
2022-10-14T10:47:13.045Z,68.01
2022-10-14T10:50:02.210Z,68.77
2022-10-14T10:52:42.879Z,70.38
2022-10-14T10:55:18.902Z,69.14
2022-10-14T10:58:02.592Z,69.21
2022-10-14T11:00:42.698Z,68.14
2022-10-14T11:03:32.537Z,68.73
2022-10-14T11:06:05.247Z,66.39
2022-10-14T11:09:02.693Z,67.28
2022-10-14T11:11:51.456Z,66.35
2022-10-14T11:14:48.348Z,65.55
2022-10-14T11:17:25.480Z,67.17
2022-10-14T11:20:04.464Z,66.63
2022-10-14T11:22:53.391Z,65.86
2022-10-14T11:25:34.640Z,64.44
2022-10-14T11:28:12.464Z,66.99
2022-10-14T11:30:47.589Z,65.62
2022-10-14T11:33:34.849Z,66.49
2022-10-14T11:36:19.054Z,65.05
2022-10-14T11:39:10.183Z,64.14
2022-10-14T11:41:54.135Z,60.65
2022-10-14T11:44:30.854Z,61.59
2022-10-14T11:47:04.782Z,61.40
2022-10-14T11:49:38.500Z,60.57
2022-10-14T11:52:12.951Z,62.45
2022-10-14T11:54:45.423Z,61.66
2022-10-14T11:57:22.902Z,62.17
2022-10-14T12:00:11.042Z,64.29
2022-10-14T12:02:45.985Z,62.11
2022-10-14T12:05:22.095Z,62.28
2022-10-14T12:08:06.376Z,62.46
2022-10-14T12:10:38.710Z,59.23
2022-10-14T12:13:12.023Z,61.32
2022-10-14T12:15:45.011Z,57.43
2022-10-14T12:18:14.010Z,56.23
2022-10-14T12:20:49.181Z,56.65
2022-10-14T12:23:31.259Z,55.93
2022-10-14T12:26:06.156Z,55.64
2022-10-14T12:28:37.779Z,57.61
2022-10-14T12:31:21.751Z,57.58
2022-10-14T12:34:19.029Z,56.62
2022-10-14T12:36:50.861Z,58.85
2022-10-14T12:39:43.733Z,57.00
2022-10-14T12:42:14.541Z,56.89
2022-10-14T12:44:48.314Z,57.93
2022-10-14T12:47:21.410Z,57.58
2022-10-14T12:49:53.712Z,57.22
2022-10-14T12:52:27.267Z,58.20
2022-10-14T12:54:57.656Z,59.11
2022-10-14T12:57:31.097Z,58.49
2022-10-14T13:00:01.954Z,59.93
2022-10-14T13:02:34.064Z,58.27
2022-10-14T13:05:05.641Z,59.82
2022-10-14T13:07:44.680Z,59.13
2022-10-14T13:11:10.675Z,58.62
2022-10-14T13:14:22.217Z,59.84
2022-10-14T13:17:00.771Z,60.22
2022-10-14T13:19:47.930Z,59.73
2022-10-14T13:22:39.870Z,61.14
2022-10-14T13:25:29.027Z,60.85
2022-10-14T13:28:05.956Z,60.60
2022-10-14T13:30:38.561Z,60.45
2022-10-14T13:33:17.211Z,61.37
2022-10-14T13:35:54.269Z,62.07
2022-10-14T13:38:25.044Z,63.75
2022-10-14T13:40:56.090Z,63.51
2022-10-14T13:43:30.645Z,63.73
2022-10-14T13:46:05.353Z,63.57
2022-10-14T13:48:36.335Z,63.05
2022-10-14T13:51:44.805Z,64.99
2022-10-14T13:54:18.737Z,65.95
2022-10-14T13:57:34.998Z,62.36
2022-10-14T14:02:40.174Z,63.71
2022-10-14T14:05:16.207Z,64.76
2022-10-14T14:10:39.238Z,63.98
2022-10-14T14:13:15.424Z,62.44
2022-10-14T14:15:51.431Z,63.93
2022-10-14T14:18:33.998Z,63.49
2022-10-14T14:21:14.496Z,63.19
2022-10-14T14:23:51.094Z,62.52
2022-10-14T14:26:19.885Z,63.36
2022-10-14T14:28:49.848Z,63.09
2022-10-14T14:31:48.034Z,63.07
2022-10-14T14:34:19.598Z,62.17
2022-10-14T14:36:57.936Z,63.36
2022-10-14T14:39:33.985Z,63.10
2022-10-14T14:42:02.709Z,65.31
2022-10-14T14:44:34.873Z,64.46
2022-10-14T14:47:05.710Z,64.65
2022-10-14T14:49:36.624Z,66.05
2022-10-14T14:52:05.554Z,66.93
2022-10-14T14:54:33.674Z,68.92
2022-10-14T14:57:05.761Z,69.89
2022-10-14T14:59:37.180Z,70.45
2022-10-14T15:02:16.590Z,72.62
2022-10-14T15:04:45.184Z,72.70
2022-10-14T15:07:21.366Z,73.90
2022-10-14T15:09:53.072Z,73.18
2022-10-14T15:12:25.527Z,73.63
2022-10-14T15:14:55.362Z,73.70
2022-10-14T15:17:34.624Z,74.17
2022-10-14T15:20:30.106Z,76.17
2022-10-14T15:22:58.629Z,78.26
2022-10-14T15:25:30.686Z,79.71
2022-10-14T15:27:59.637Z,80.69
2022-10-14T15:30:35.157Z,82.66
2022-10-14T15:33:14.033Z,83.38
2022-10-14T15:35:42.643Z,84.16
2022-10-14T15:38:16.362Z,83.70
2022-10-14T15:40:45.097Z,86.16
2022-10-14T15:43:17.501Z,88.12
2022-10-14T15:46:08.714Z,89.53
2022-10-14T15:48:38.734Z,89.27
2022-10-14T15:51:07.239Z,89.73
2022-10-14T15:53:35.801Z,89.34
2022-10-14T15:56:04.861Z,90.07
2022-10-14T15:58:33.823Z,90.16
2022-10-14T16:01:02.898Z,90.01
2022-10-14T16:03:34.770Z,91.30
2022-10-14T16:06:07.837Z,89.53
2022-10-14T16:08:36.072Z,91.28
2022-10-14T16:11:04.675Z,90.57
2022-10-14T16:13:32.705Z,90.54
2022-10-14T16:16:03.111Z,91.09
2022-10-14T16:18:31.362Z,91.05
2022-10-14T16:20:59.984Z,90.72
2022-10-14T16:23:33.353Z,90.27
2022-10-14T16:26:02.113Z,89.03
2022-10-14T16:28:30.519Z,88.24
2022-10-14T16:31:00.563Z,87.75
2022-10-14T16:33:28.689Z,87.01
2022-10-14T16:36:00.487Z,87.09
2022-10-14T16:38:29.994Z,87.30
2022-10-14T16:40:59.607Z,87.84
2022-10-14T16:43:28.732Z,86.91
2022-10-14T16:45:59.574Z,87.24
2022-10-14T16:48:28.290Z,86.58
2022-10-14T16:50:56.502Z,87.54
2022-10-14T16:53:45.169Z,87.24
2022-10-14T16:56:34.313Z,85.98
2022-10-14T16:59:02.961Z,86.84
2022-10-14T17:01:32.007Z,87.42
2022-10-14T17:04:00.397Z,87.43
2022-10-14T17:06:29.404Z,87.77
2022-10-14T17:08:57.789Z,90.51
2022-10-14T17:11:29.361Z,90.44
2022-10-14T17:13:58.798Z,90.61
2022-10-14T17:16:28.664Z,89.48
2022-10-14T17:18:57.135Z,89.55
2022-10-14T17:21:28.128Z,89.38
2022-10-14T17:23:56.838Z,88.49
2022-10-14T17:26:27.786Z,88.34
2022-10-14T17:28:56.094Z,88.16
2022-10-14T17:31:24.678Z,88.37
2022-10-14T17:33:52.910Z,88.84
2022-10-14T17:36:23.345Z,87.97
2022-10-14T17:38:52.904Z,87.18
2022-10-14T17:41:21.031Z,87.07
2022-10-14T17:43:52.156Z,87.96
2022-10-14T17:46:23.693Z,87.12
2022-10-14T17:48:53.717Z,86.82
2022-10-14T17:51:23.680Z,88.45
2022-10-14T17:53:54.437Z,88.22
2022-10-14T17:56:22.903Z,87.84
2022-10-14T17:58:55.106Z,86.78
2022-10-14T18:01:37.070Z,86.60
2022-10-14T18:04:06.963Z,86.76
2022-10-14T18:06:36.410Z,87.21
2022-10-14T18:09:06.618Z,85.37
2022-10-14T18:12:03.925Z,85.02
2022-10-14T18:14:30.956Z,86.75
2022-10-14T18:16:59.556Z,87.35
2022-10-14T18:19:28.302Z,86.84
2022-10-14T18:21:56.405Z,85.44
2022-10-14T18:24:24.899Z,84.33
2022-10-14T18:26:53.817Z,83.75
2022-10-14T18:29:22.133Z,84.13
2022-10-14T18:34:25.609Z,83.94
2022-10-14T18:36:53.830Z,80.56
2022-10-14T18:39:22.092Z,81.67
2022-10-14T18:41:50.557Z,80.72
2022-10-14T18:44:18.889Z,80.59
2022-10-14T18:46:48.078Z,78.94
2022-10-14T18:49:17.560Z,78.43
2022-10-14T18:51:46.725Z,78.55
2022-10-14T18:54:16.681Z,76.91
2022-10-14T18:56:45.996Z,77.31
2022-10-14T18:59:16.069Z,76.69
2022-10-14T19:01:46.119Z,76.34
2022-10-14T19:04:16.124Z,76.53
2022-10-14T19:06:47.229Z,77.86
2022-10-14T19:09:15.866Z,76.74
2022-10-14T19:11:44.822Z,78.14
2022-10-14T19:14:14.672Z,78.65
2022-10-14T19:16:43.047Z,77.71
2022-10-14T19:19:16.891Z,77.44
2022-10-14T19:21:47.647Z,76.47
2022-10-14T19:24:15.943Z,76.59
2022-10-14T19:26:46.867Z,77.03
2022-10-14T19:29:16.653Z,76.75
2022-10-14T19:31:45.476Z,77.38
2022-10-14T19:34:15.382Z,77.91
2022-10-14T19:36:45.449Z,77.99
2022-10-14T19:39:19.109Z,78.28
2022-10-14T19:41:47.699Z,78.35
2022-10-14T19:44:17.302Z,78.65
2022-10-14T19:46:46.552Z,78.37
2022-10-14T19:49:16.447Z,78.52
2022-10-14T19:51:45.291Z,78.12
2022-10-14T19:54:15.290Z,79.95
2022-10-14T19:56:43.903Z,80.93
2022-10-14T19:59:13.658Z,79.92
2022-10-14T20:01:41.929Z,80.62
2022-10-14T20:04:10.103Z,82.75
2022-10-14T20:06:40.192Z,80.84
2022-10-14T20:09:09.588Z,80.44
2022-10-14T20:11:39.146Z,80.24
2022-10-14T20:14:07.162Z,80.37
2022-10-14T20:16:35.469Z,81.06
2022-10-14T20:19:03.585Z,81.36
2022-10-14T20:21:31.959Z,80.98
2022-10-14T20:24:00.683Z,80.75
2022-10-14T20:26:29.059Z,81.70
2022-10-14T20:28:58.740Z,82.63
2022-10-14T20:31:27.347Z,82.42
2022-10-14T20:33:57.179Z,81.55
2022-10-14T20:36:25.429Z,80.47
2022-10-14T20:38:53.493Z,80.53
2022-10-14T20:41:23.341Z,80.20
2022-10-14T20:43:52.386Z,80.81
2022-10-14T20:46:23.446Z,80.90
2022-10-14T20:48:55.414Z,81.14
2022-10-14T20:51:25.002Z,81.71
2022-10-14T20:54:01.637Z,83.31
2022-10-14T20:56:33.811Z,83.43
2022-10-14T20:59:04.145Z,83.58
2022-10-14T21:01:35.094Z,83.04
2022-10-14T21:04:04.425Z,82.36
2022-10-14T21:06:32.786Z,81.85
2022-10-14T21:09:01.727Z,82.08
2022-10-14T21:11:30.288Z,83.06
2022-10-14T21:13:59.919Z,84.07
2022-10-14T21:16:30.609Z,84.70
2022-10-14T21:19:02.863Z,85.75
2022-10-14T21:21:34.677Z,85.75
2022-10-14T21:24:02.890Z,86.21
2022-10-14T21:26:31.494Z,85.98
2022-10-14T21:29:01.370Z,85.20
2022-10-14T21:31:29.659Z,84.85
2022-10-14T21:34:05.383Z,84.48
2022-10-14T21:36:34.693Z,85.00
2022-10-14T21:39:06.821Z,85.38
2022-10-14T21:41:36.047Z,85.51
2022-10-14T21:44:04.438Z,85.65
2022-10-14T21:46:33.665Z,85.65
2022-10-14T21:49:03.461Z,83.74
2022-10-14T21:51:32.717Z,83.10
2022-10-14T21:54:00.757Z,82.69
2022-10-14T21:56:29.068Z,82.13
2022-10-14T21:58:57.519Z,82.34
2022-10-14T22:01:27.647Z,82.23
2022-10-14T22:03:56.830Z,82.37
2022-10-14T22:06:26.884Z,83.03
2022-10-14T22:08:56.658Z,83.52
2022-10-14T22:11:27.412Z,83.73
2022-10-14T22:13:56.808Z,83.45
2022-10-14T22:16:25.483Z,83.11
2022-10-14T22:18:54.730Z,82.08
2022-10-14T22:21:27.794Z,82.01
2022-10-14T22:23:55.952Z,82.37
2022-10-14T22:26:25.977Z,81.86
2022-10-14T22:28:59.662Z,81.45
2022-10-14T22:31:28.529Z,81.61
2022-10-14T22:33:57.137Z,82.93
2022-10-14T22:36:29.137Z,82.92
2022-10-14T22:38:58.622Z,83.04
2022-10-14T22:41:32.360Z,83.38
2022-10-14T22:44:03.868Z,83.35
2022-10-14T22:46:33.607Z,83.43
2022-10-14T22:49:02.193Z,82.67
2022-10-14T22:51:34.102Z,82.28
2022-10-14T22:54:02.489Z,83.21
2022-10-14T22:56:32.520Z,82.95
2022-10-14T22:59:02.668Z,83.62
2022-10-14T23:01:31.561Z,83.66
2022-10-14T23:04:00.892Z,84.31
2022-10-14T23:06:30.250Z,84.38
2022-10-14T23:09:01.517Z,85.40
2022-10-14T23:11:31.770Z,84.33
2022-10-14T23:14:02.827Z,84.80
2022-10-14T23:16:34.621Z,85.44
2022-10-14T23:19:02.703Z,85.66
2022-10-14T23:21:32.694Z,85.36
2022-10-14T23:24:04.132Z,85.13
2022-10-14T23:26:33.364Z,85.29
2022-10-14T23:29:03.196Z,85.03
2022-10-14T23:31:33.160Z,85.19
2022-10-14T23:34:02.865Z,86.00
2022-10-14T23:36:31.399Z,86.63
2022-10-14T23:39:01.717Z,85.76
2022-10-14T23:41:29.875Z,85.36
2022-10-14T23:43:58.058Z,85.45
2022-10-14T23:46:26.071Z,85.93
2022-10-14T23:49:07.046Z,85.17
2022-10-14T23:51:36.341Z,85.65
2022-10-14T23:54:05.930Z,85.69
2022-10-14T23:56:34.026Z,86.65
2022-10-14T23:59:02.133Z,86.81
