createdAt,value
2018-03-03T00:00:33.381Z,0.00
2018-03-03T00:03:01.867Z,-0.30
2018-03-03T00:05:30.037Z,-0.50
2018-03-03T00:07:58.212Z,-0.60
2018-03-03T00:10:26.079Z,-0.40
2018-03-03T00:12:53.946Z,-0.50
2018-03-03T00:15:21.813Z,-0.50
2018-03-03T00:17:49.681Z,-0.60
2018-03-03T00:20:17.547Z,-0.60
2018-03-03T00:22:45.414Z,-0.40
2018-03-03T00:25:13.283Z,-0.10
2018-03-03T00:27:41.149Z,0.00
2018-03-03T00:30:09.017Z,0.10
2018-03-03T00:32:36.886Z,0.20
2018-03-03T00:35:04.751Z,0.30
2018-03-03T00:37:32.618Z,0.40
2018-03-03T00:40:00.491Z,0.40
2018-03-03T00:42:28.354Z,0.50
2018-03-03T00:44:56.221Z,0.60
2018-03-03T00:47:24.088Z,0.60
2018-03-03T00:49:51.955Z,0.60
2018-03-03T00:52:19.822Z,0.50
2018-03-03T00:54:47.690Z,0.50
2018-03-03T00:57:15.568Z,0.30
2018-03-03T00:59:43.424Z,0.30
2018-03-03T01:02:11.394Z,0.40
2018-03-03T01:04:39.262Z,0.50
2018-03-03T01:07:07.129Z,0.50
2018-03-03T01:09:34.996Z,0.50
2018-03-03T01:12:02.864Z,0.60
2018-03-03T01:14:30.731Z,0.60
2018-03-03T01:16:58.598Z,0.70
2018-03-03T01:19:26.466Z,0.70
2018-03-03T01:21:54.333Z,0.70
2018-03-03T01:24:22.201Z,0.70
2018-03-03T01:26:50.068Z,0.70
2018-03-03T01:29:17.934Z,0.70
2018-03-03T01:31:45.803Z,0.70
2018-03-03T01:34:13.671Z,0.60
2018-03-03T01:36:41.537Z,0.60
2018-03-03T01:39:09.405Z,0.60
2018-03-03T01:41:37.271Z,0.60
2018-03-03T01:44:05.143Z,0.70
2018-03-03T01:46:33.009Z,0.60
2018-03-03T01:49:00.874Z,0.60
2018-03-03T01:51:40.516Z,0.60
2018-03-03T01:54:08.384Z,0.60
2018-03-03T01:56:36.252Z,0.40
2018-03-03T01:59:04.119Z,0.10
2018-03-03T02:01:31.988Z,0.10
2018-03-03T02:03:59.854Z,0.00
2018-03-03T02:06:27.721Z,0.10
2018-03-03T02:08:56.408Z,0.00
2018-03-03T02:11:24.277Z,0.00
2018-03-03T02:13:52.143Z,-0.20
2018-03-03T02:16:20.010Z,-0.20
2018-03-03T02:18:47.876Z,-0.10
2018-03-03T02:21:15.744Z,0.00
2018-03-03T02:23:43.611Z,0.00
2018-03-03T02:26:11.478Z,0.10
2018-03-03T02:28:39.349Z,0.10
2018-03-03T02:31:07.213Z,0.20
2018-03-03T02:33:35.080Z,0.20
2018-03-03T02:36:02.947Z,0.00
2018-03-03T02:38:30.815Z,-0.20
2018-03-03T02:40:58.683Z,-0.20
2018-03-03T02:43:26.550Z,-0.20
2018-03-03T02:45:54.418Z,-0.10
2018-03-03T02:48:22.286Z,-0.10
2018-03-03T02:50:50.153Z,-0.10
2018-03-03T02:53:18.035Z,-0.40
2018-03-03T02:55:45.887Z,-0.40
2018-03-03T02:58:13.757Z,-0.20
2018-03-03T03:00:41.621Z,-0.20
2018-03-03T03:03:09.491Z,-0.10
2018-03-03T03:05:37.356Z,0.00
2018-03-03T03:08:05.223Z,-0.10
2018-03-03T03:10:33.091Z,0.00
2018-03-03T03:13:00.961Z,0.00
2018-03-03T03:15:28.826Z,0.00
2018-03-03T03:17:56.694Z,0.10
2018-03-03T03:20:24.562Z,0.20
2018-03-03T03:22:52.939Z,0.20
2018-03-03T03:25:20.807Z,0.20
2018-03-03T03:27:48.673Z,0.20
2018-03-03T03:30:16.542Z,0.10
2018-03-03T03:32:44.410Z,0.10
2018-03-03T03:35:12.275Z,0.10
2018-03-03T03:37:40.143Z,0.00
2018-03-03T03:40:08.011Z,-0.10
2018-03-03T03:42:35.878Z,-0.10
2018-03-03T03:45:03.746Z,0.00
2018-03-03T03:47:31.614Z,0.00
2018-03-03T03:49:59.480Z,0.10
2018-03-03T03:52:27.348Z,0.10
2018-03-03T03:54:55.214Z,0.10
2018-03-03T03:57:23.109Z,0.10
2018-03-03T03:59:50.949Z,0.10
2018-03-03T04:02:18.816Z,0.10
2018-03-03T04:04:46.683Z,0.10
2018-03-03T04:07:14.551Z,0.10
2018-03-03T04:09:42.418Z,0.10
2018-03-03T04:12:10.286Z,0.10
2018-03-03T04:14:38.152Z,0.10
2018-03-03T04:17:06.020Z,0.00
2018-03-03T04:19:33.888Z,-0.10
2018-03-03T04:22:01.757Z,-0.20
2018-03-03T04:24:29.622Z,-0.10
2018-03-03T04:26:58.412Z,-0.10
2018-03-03T04:29:26.207Z,-0.10
2018-03-03T04:31:54.145Z,-0.10
2018-03-03T04:34:22.014Z,0.00
2018-03-03T04:36:49.880Z,0.00
2018-03-03T04:39:17.749Z,0.00
2018-03-03T04:41:45.615Z,-0.10
2018-03-03T04:44:13.482Z,0.00
2018-03-03T04:46:41.349Z,0.00
2018-03-03T04:49:09.235Z,0.00
2018-03-03T04:51:37.083Z,0.00
2018-03-03T04:54:04.952Z,0.00
2018-03-03T04:56:32.818Z,0.00
2018-03-03T04:59:02.529Z,0.00
2018-03-03T05:01:36.061Z,-0.10
2018-03-03T05:04:19.563Z,-0.20
2018-03-03T05:07:04.122Z,-0.20
2018-03-03T05:09:31.989Z,-0.20
2018-03-03T05:12:01.122Z,-0.20
2018-03-03T05:14:35.439Z,-0.20
2018-03-03T05:17:06.957Z,-0.30
2018-03-03T05:19:49.673Z,-0.30
2018-03-03T05:22:20.416Z,-0.20
2018-03-03T05:24:55.956Z,-0.30
2018-03-03T05:27:41.640Z,-0.40
2018-03-03T05:30:27.326Z,-0.40
2018-03-03T05:33:00.825Z,-0.20
2018-03-03T05:35:34.325Z,-0.20
2018-03-03T05:38:04.916Z,-0.10
2018-03-03T05:40:38.559Z,-0.10
2018-03-03T05:43:11.992Z,-0.10
2018-03-03T05:45:46.274Z,-0.30
2018-03-03T05:48:29.808Z,-0.30
2018-03-03T05:51:03.207Z,-0.20
2018-03-03T05:53:36.705Z,-0.30
2018-03-03T05:56:11.228Z,-0.20
2018-03-03T05:58:44.766Z,-0.20
2018-03-03T06:01:15.359Z,-0.10
2018-03-03T06:03:58.075Z,-0.20
2018-03-03T06:06:25.879Z,-0.20
2018-03-03T06:08:57.292Z,-0.20
2018-03-03T06:11:25.161Z,-0.20
2018-03-03T06:13:53.026Z,-0.20
2018-03-03T06:16:21.098Z,-0.10
2018-03-03T06:18:49.278Z,-0.30
2018-03-03T06:21:17.141Z,-0.20
2018-03-03T06:23:45.009Z,-0.20
2018-03-03T06:26:12.874Z,-0.30
2018-03-03T06:28:40.742Z,-0.30
2018-03-03T06:31:08.610Z,-0.20
2018-03-03T06:33:36.477Z,-0.10
2018-03-03T06:36:04.344Z,-0.10
2018-03-03T06:38:32.211Z,0.00
2018-03-03T06:41:00.079Z,0.00
2018-03-03T06:43:27.946Z,0.00
2018-03-03T06:45:55.814Z,0.00
2018-03-03T06:48:23.681Z,0.10
2018-03-03T06:53:48.036Z,0.10
2018-03-03T06:56:18.389Z,0.10
2018-03-03T06:58:48.270Z,0.00
2018-03-03T07:01:18.922Z,0.00
2018-03-03T07:03:46.724Z,0.00
2018-03-03T07:06:14.592Z,0.20
2018-03-03T07:08:42.357Z,0.00
2018-03-03T07:11:10.766Z,0.20
2018-03-03T07:13:38.639Z,0.20
2018-03-03T07:16:07.302Z,0.10
2018-03-03T07:18:35.158Z,0.10
2018-03-03T07:21:03.025Z,0.20
2018-03-03T07:23:30.845Z,0.20
2018-03-03T07:25:58.657Z,0.20
2018-03-03T07:28:26.626Z,0.10
2018-03-03T07:30:54.493Z,0.20
2018-03-03T07:33:22.362Z,0.10
2018-03-03T07:35:50.157Z,0.20
2018-03-03T07:38:17.994Z,0.20
2018-03-03T07:40:45.860Z,0.20
2018-03-03T07:43:13.661Z,0.20
2018-03-03T07:45:42.210Z,0.00
2018-03-03T07:48:09.975Z,0.00
2018-03-03T07:50:37.843Z,0.00
2018-03-03T07:53:05.567Z,0.00
2018-03-03T07:55:33.372Z,0.20
2018-03-03T07:58:01.169Z,0.40
2018-03-03T08:00:29.755Z,0.60
2018-03-03T08:02:58.408Z,0.50
2018-03-03T08:05:26.202Z,0.50
2018-03-03T08:07:54.120Z,0.40
2018-03-03T08:10:22.010Z,0.40
2018-03-03T08:12:49.894Z,0.50
2018-03-03T08:15:17.744Z,0.60
2018-03-03T08:17:45.611Z,0.70
2018-03-03T08:20:13.478Z,0.90
2018-03-03T08:22:41.349Z,1.00
2018-03-03T08:25:09.214Z,0.90
2018-03-03T08:27:37.082Z,0.80
2018-03-03T08:30:04.949Z,1.00
2018-03-03T08:32:32.816Z,1.10
2018-03-03T08:35:00.684Z,1.10
2018-03-03T08:37:28.550Z,1.30
2018-03-03T08:39:56.417Z,1.30
2018-03-03T08:42:24.284Z,1.30
2018-03-03T08:44:54.966Z,1.20
2018-03-03T08:47:22.988Z,1.50
2018-03-03T08:49:50.858Z,1.30
2018-03-03T08:52:18.723Z,1.30
2018-03-03T08:54:46.590Z,1.10
2018-03-03T08:57:14.470Z,1.10
2018-03-03T08:59:42.325Z,1.40
2018-03-03T09:02:10.191Z,1.60
2018-03-03T09:04:38.058Z,1.60
2018-03-03T09:07:05.927Z,1.60
2018-03-03T09:09:33.793Z,1.70
2018-03-03T09:12:01.664Z,1.60
2018-03-03T09:14:29.528Z,1.70
2018-03-03T09:16:57.395Z,1.60
2018-03-03T09:19:25.263Z,1.60
2018-03-03T09:21:53.128Z,1.70
2018-03-03T09:24:20.998Z,1.80
2018-03-03T09:26:48.864Z,2.00
2018-03-03T09:29:16.732Z,2.30
2018-03-03T09:31:44.599Z,2.50
2018-03-03T09:34:12.467Z,2.30
2018-03-03T09:36:40.333Z,2.00
2018-03-03T09:39:08.201Z,2.00
2018-03-03T09:41:36.068Z,1.70
2018-03-03T09:44:03.936Z,1.60
2018-03-03T09:46:31.803Z,1.60
2018-03-03T09:48:59.674Z,1.80
2018-03-03T09:51:27.543Z,1.90
2018-03-03T09:53:55.405Z,1.90
2018-03-03T09:56:23.584Z,1.90
2018-03-03T09:58:51.499Z,2.10
2018-03-03T10:01:20.133Z,2.40
2018-03-03T10:03:48.001Z,2.40
2018-03-03T10:06:15.868Z,2.70
2018-03-03T10:08:43.736Z,2.90
2018-03-03T10:11:11.603Z,3.10
2018-03-03T10:13:39.471Z,3.10
2018-03-03T10:16:07.336Z,2.90
2018-03-03T10:18:35.205Z,3.10
2018-03-03T10:21:03.071Z,3.20
2018-03-03T10:23:30.939Z,2.60
2018-03-03T10:25:58.806Z,2.40
2018-03-03T10:28:26.673Z,2.50
2018-03-03T10:30:54.540Z,2.70
2018-03-03T10:33:22.408Z,2.70
2018-03-03T10:35:50.275Z,2.40
2018-03-03T10:38:18.143Z,2.10
2018-03-03T10:40:46.009Z,2.10
2018-03-03T10:43:13.877Z,2.40
2018-03-03T10:45:41.744Z,2.80
2018-03-03T10:48:09.612Z,3.20
2018-03-03T10:50:37.541Z,3.50
2018-03-03T10:53:06.166Z,3.90
2018-03-03T10:55:34.032Z,3.80
2018-03-03T10:58:01.900Z,4.00
2018-03-03T11:00:29.768Z,4.20
2018-03-03T11:02:57.635Z,4.40
2018-03-03T11:05:25.430Z,4.10
2018-03-03T11:07:54.188Z,3.90
2018-03-03T11:10:22.063Z,3.90
2018-03-03T11:12:49.923Z,3.60
2018-03-03T11:15:17.793Z,3.50
2018-03-03T11:17:45.659Z,3.80
2018-03-03T11:20:13.520Z,4.10
2018-03-03T11:22:41.392Z,4.50
2018-03-03T11:25:09.258Z,4.80
2018-03-03T11:27:37.129Z,5.00
2018-03-03T11:30:04.995Z,5.00
2018-03-03T11:32:32.863Z,5.20
2018-03-03T11:35:00.728Z,5.50
2018-03-03T11:37:28.597Z,5.40
2018-03-03T11:39:56.462Z,5.00
2018-03-03T11:42:24.329Z,5.30
2018-03-03T11:44:52.197Z,5.70
2018-03-03T11:47:20.064Z,5.90
2018-03-03T11:49:47.933Z,6.00
2018-03-03T11:52:15.799Z,5.50
2018-03-03T11:54:43.522Z,5.20
2018-03-03T11:57:11.329Z,4.90
2018-03-03T11:59:39.299Z,5.10
2018-03-03T12:02:07.169Z,5.10
2018-03-03T12:04:35.033Z,5.40
2018-03-03T12:07:02.901Z,5.30
2018-03-03T12:09:30.767Z,5.20
2018-03-03T12:11:58.636Z,4.90
2018-03-03T12:14:26.502Z,4.80
2018-03-03T12:16:54.373Z,5.00
2018-03-03T12:19:22.177Z,4.90
2018-03-03T12:21:50.822Z,4.80
2018-03-03T12:24:18.689Z,4.80
2018-03-03T12:26:46.559Z,5.10
2018-03-03T12:29:14.424Z,5.10
2018-03-03T12:31:42.294Z,5.20
2018-03-03T12:34:11.336Z,4.80
2018-03-03T12:36:39.458Z,4.90
2018-03-03T12:39:07.259Z,4.90
2018-03-03T12:41:35.968Z,5.20
2018-03-03T12:44:04.596Z,5.40
2018-03-03T12:46:32.465Z,5.40
2018-03-03T12:49:00.331Z,5.30
2018-03-03T12:51:28.199Z,5.50
2018-03-03T12:53:56.066Z,5.60
2018-03-03T12:56:23.933Z,5.70
2018-03-03T12:58:51.802Z,6.00
2018-03-03T13:01:19.668Z,6.30
2018-03-03T13:03:47.536Z,6.30
2018-03-03T13:06:15.404Z,6.50
2018-03-03T13:08:43.271Z,5.80
2018-03-03T13:11:11.137Z,5.30
2018-03-03T13:13:39.005Z,5.70
2018-03-03T13:16:06.872Z,6.10
2018-03-03T13:18:34.739Z,6.30
2018-03-03T13:21:02.606Z,6.50
2018-03-03T13:26:04.588Z,6.20
2018-03-03T13:28:32.470Z,6.00
2018-03-03T13:31:00.323Z,5.70
2018-03-03T13:33:28.190Z,5.60
2018-03-03T13:35:56.057Z,5.30
2018-03-03T13:38:23.925Z,5.40
2018-03-03T13:40:51.792Z,5.50
2018-03-03T13:43:19.662Z,6.00
2018-03-03T13:45:47.526Z,6.60
2018-03-03T13:48:15.395Z,7.10
2018-03-03T13:50:44.186Z,7.30
2018-03-03T13:53:12.050Z,6.90
2018-03-03T13:55:39.922Z,6.80
2018-03-03T13:58:07.785Z,6.90
2018-03-03T14:00:35.652Z,6.80
2018-03-03T14:03:03.519Z,6.70
2018-03-03T14:05:31.388Z,6.80
2018-03-03T14:07:59.254Z,7.10
2018-03-03T14:10:26.979Z,7.50
2018-03-03T14:12:54.726Z,7.30
2018-03-03T14:15:23.367Z,7.20
2018-03-03T14:17:51.242Z,7.10
2018-03-03T14:20:19.105Z,7.20
2018-03-03T14:22:46.971Z,7.70
2018-03-03T14:25:14.840Z,7.90
2018-03-03T14:27:42.704Z,7.30
2018-03-03T14:30:10.573Z,7.50
2018-03-03T14:32:38.439Z,7.60
2018-03-03T14:35:06.306Z,7.60
2018-03-03T14:37:34.173Z,7.30
2018-03-03T14:40:02.041Z,7.30
2018-03-03T14:42:29.907Z,7.30
2018-03-03T14:44:57.775Z,7.30
2018-03-03T14:47:25.649Z,7.20
2018-03-03T14:49:53.510Z,7.10
2018-03-03T14:52:21.377Z,7.20
2018-03-03T14:54:49.244Z,7.50
2018-03-03T14:57:17.112Z,7.60
2018-03-03T14:59:44.979Z,7.60
2018-03-03T15:02:12.846Z,7.50
2018-03-03T15:04:40.713Z,7.60
2018-03-03T15:07:08.581Z,7.20
2018-03-03T15:09:36.551Z,6.90
2018-03-03T15:12:04.417Z,7.00
2018-03-03T15:14:32.285Z,7.20
2018-03-03T15:17:00.152Z,7.20
2018-03-03T15:19:28.019Z,7.10
2018-03-03T15:21:55.887Z,6.90
2018-03-03T15:24:23.754Z,6.80
2018-03-03T15:26:51.623Z,6.90
2018-03-03T15:29:19.489Z,6.90
2018-03-03T15:31:47.356Z,6.80
2018-03-03T15:34:15.223Z,6.80
2018-03-03T15:36:43.090Z,7.10
2018-03-03T15:39:10.959Z,7.00
2018-03-03T15:41:38.825Z,6.90
2018-03-03T15:44:06.693Z,6.90
2018-03-03T15:46:34.560Z,6.70
2018-03-03T15:49:02.427Z,6.70
2018-03-03T15:51:30.294Z,6.60
2018-03-03T15:53:58.161Z,6.30
2018-03-03T15:56:26.066Z,6.20
2018-03-03T15:58:54.718Z,5.90
2018-03-03T16:01:22.583Z,5.90
2018-03-03T16:03:50.477Z,5.90
2018-03-03T16:06:18.317Z,5.80
2018-03-03T16:08:46.184Z,5.70
2018-03-03T16:11:14.052Z,5.50
2018-03-03T16:13:41.923Z,5.40
2018-03-03T16:16:09.787Z,5.30
2018-03-03T16:18:37.654Z,5.20
2018-03-03T16:21:05.522Z,5.10
2018-03-03T16:23:33.388Z,5.00
2018-03-03T16:26:01.256Z,4.90
2018-03-03T16:28:29.122Z,4.80
2018-03-03T16:30:56.990Z,4.70
2018-03-03T16:33:24.858Z,4.60
2018-03-03T16:35:52.724Z,4.50
2018-03-03T16:38:20.592Z,4.50
2018-03-03T16:40:48.459Z,4.40
2018-03-03T16:43:16.327Z,4.30
2018-03-03T16:45:44.194Z,4.20
2018-03-03T16:48:12.062Z,4.10
2018-03-03T16:50:39.928Z,3.90
2018-03-03T16:53:07.796Z,3.70
2018-03-03T16:55:36.483Z,3.40
2018-03-03T16:58:04.350Z,3.40
2018-03-03T17:00:32.220Z,3.20
2018-03-03T17:03:00.108Z,3.10
2018-03-03T17:05:28.874Z,3.10
2018-03-03T17:07:56.740Z,3.10
2018-03-03T17:10:24.608Z,3.00
2018-03-03T17:12:52.475Z,3.00
2018-03-03T17:15:20.286Z,3.00
2018-03-03T17:17:49.746Z,2.90
2018-03-03T17:20:17.613Z,2.90
2018-03-03T17:22:45.481Z,2.80
2018-03-03T17:25:13.348Z,2.80
2018-03-03T17:27:43.466Z,2.80
2018-03-03T17:30:11.437Z,2.70
2018-03-03T17:32:39.308Z,2.70
2018-03-03T17:35:07.069Z,2.60
2018-03-03T17:37:34.937Z,2.50
2018-03-03T17:40:03.009Z,2.50
2018-03-03T17:42:30.876Z,2.40
2018-03-03T17:44:58.771Z,2.40
2018-03-03T17:47:27.432Z,2.40
2018-03-03T17:49:55.400Z,2.40
2018-03-03T17:52:23.267Z,2.20
2018-03-03T17:54:51.032Z,2.20
2018-03-03T17:57:18.894Z,2.10
2018-03-03T17:59:47.586Z,2.10
2018-03-03T18:02:15.556Z,2.10
2018-03-03T18:04:43.423Z,2.10
2018-03-03T18:07:11.289Z,2.00
2018-03-03T18:09:39.157Z,2.00
2018-03-03T18:12:07.288Z,1.90
2018-03-03T18:14:35.097Z,1.70
2018-03-03T18:17:02.965Z,1.70
2018-03-03T18:19:33.905Z,1.70
2018-03-03T18:22:03.415Z,1.70
2018-03-03T18:24:36.777Z,1.80
2018-03-03T18:27:04.677Z,1.90
2018-03-03T18:29:32.543Z,1.80
2018-03-03T18:32:00.408Z,1.70
2018-03-03T18:34:28.276Z,1.70
2018-03-03T18:36:56.147Z,1.80
2018-03-03T18:39:24.050Z,1.80
2018-03-03T18:41:52.696Z,1.90
2018-03-03T18:44:20.564Z,1.90
2018-03-03T18:46:48.431Z,1.80
2018-03-03T18:49:16.298Z,1.80
2018-03-03T18:51:44.168Z,1.90
2018-03-03T18:54:12.034Z,1.80
2018-03-03T18:56:39.901Z,1.70
2018-03-03T18:59:10.628Z,1.70
2018-03-03T19:01:39.733Z,1.70
2018-03-03T19:04:07.604Z,1.60
2018-03-03T19:06:35.570Z,1.60
2018-03-03T19:09:03.492Z,1.60
2018-03-03T19:11:32.122Z,1.50
2018-03-03T19:13:59.991Z,1.50
2018-03-03T19:16:27.857Z,1.60
2018-03-03T19:18:55.724Z,1.60
2018-03-03T19:21:23.592Z,1.60
2018-03-03T19:23:51.460Z,1.60
2018-03-03T19:26:19.326Z,1.70
2018-03-03T19:28:47.197Z,1.70
2018-03-03T19:31:15.810Z,1.50
2018-03-03T19:33:44.465Z,1.60
2018-03-03T19:36:12.334Z,1.60
2018-03-03T19:38:40.302Z,1.60
2018-03-03T19:41:08.169Z,1.70
2018-03-03T19:43:36.040Z,1.60
2018-03-03T19:46:03.904Z,1.60
2018-03-03T19:48:31.772Z,1.70
2018-03-03T19:50:59.650Z,1.70
2018-03-03T19:53:27.507Z,1.60
2018-03-03T19:55:55.373Z,1.70
2018-03-03T19:58:23.241Z,1.70
2018-03-03T20:00:51.108Z,1.80
2018-03-03T20:03:18.991Z,1.80
2018-03-03T20:05:46.843Z,1.80
2018-03-03T20:08:14.710Z,1.90
2018-03-03T20:10:42.578Z,2.10
2018-03-03T20:13:10.445Z,2.10
2018-03-03T20:15:38.311Z,2.10
2018-03-03T20:18:06.183Z,2.20
2018-03-03T20:20:34.048Z,2.20
2018-03-03T20:23:01.916Z,2.40
2018-03-03T20:25:29.782Z,2.40
2018-03-03T20:27:57.650Z,2.50
2018-03-03T20:30:25.521Z,2.50
2018-03-03T20:32:53.389Z,2.60
2018-03-03T20:35:21.252Z,2.60
2018-03-03T20:37:49.118Z,2.60
2018-03-03T20:40:16.986Z,2.70
2018-03-03T20:42:44.961Z,2.60
2018-03-03T20:45:12.823Z,2.60
2018-03-03T20:47:40.695Z,2.60
2018-03-03T20:50:08.461Z,2.40
2018-03-03T20:52:36.323Z,2.20
2018-03-03T20:55:04.293Z,2.20
2018-03-03T20:57:32.159Z,2.30
2018-03-03T21:00:00.028Z,2.20
2018-03-03T21:02:27.893Z,2.20
2018-03-03T21:04:55.762Z,2.30
2018-03-03T21:07:23.628Z,2.30
2018-03-03T21:09:52.419Z,2.30
2018-03-03T21:12:20.285Z,2.30
2018-03-03T21:14:48.151Z,2.40
2018-03-03T21:17:16.019Z,2.60
2018-03-03T21:19:43.886Z,2.60
2018-03-03T21:22:11.765Z,2.70
2018-03-03T21:24:39.619Z,2.80
2018-03-03T21:27:07.488Z,2.80
2018-03-03T21:29:35.358Z,2.80
2018-03-03T21:32:03.222Z,2.80
2018-03-03T21:34:31.095Z,2.90
2018-03-03T21:36:58.959Z,2.90
2018-03-03T21:39:26.827Z,2.90
2018-03-03T21:41:54.699Z,2.90
2018-03-03T21:44:22.600Z,2.90
2018-03-03T21:46:51.246Z,2.60
2018-03-03T21:49:19.045Z,2.60
2018-03-03T21:51:47.697Z,2.70
2018-03-03T21:54:15.565Z,2.70
2018-03-03T21:56:43.435Z,2.60
2018-03-03T21:59:11.300Z,2.70
2018-03-03T22:01:39.270Z,2.60
2018-03-03T22:04:07.651Z,2.60
2018-03-03T22:06:38.522Z,2.50
2018-03-03T22:09:06.455Z,2.50
2018-03-03T22:11:34.323Z,2.40
2018-03-03T22:14:02.190Z,2.40
2018-03-03T22:16:30.056Z,2.40
2018-03-03T22:18:57.925Z,2.30
2018-03-03T22:21:25.792Z,2.30
2018-03-03T22:23:53.658Z,2.20
2018-03-03T22:26:21.527Z,2.40
2018-03-03T22:28:49.396Z,2.40
2018-03-03T22:31:17.261Z,2.60
2018-03-03T22:33:45.129Z,2.70
2018-03-03T22:36:12.996Z,2.80
2018-03-03T22:38:40.862Z,2.80
2018-03-03T22:41:08.730Z,2.90
2018-03-03T22:43:36.598Z,2.90
2018-03-03T22:46:04.464Z,2.90
2018-03-03T22:48:32.332Z,3.00
2018-03-03T22:51:00.200Z,3.10
2018-03-03T22:53:28.072Z,3.10
2018-03-03T22:55:55.936Z,3.10
2018-03-03T22:58:23.801Z,3.20
2018-03-03T23:00:51.672Z,3.20
2018-03-03T23:03:19.536Z,3.30
2018-03-03T23:05:47.404Z,3.30
2018-03-03T23:08:15.272Z,3.30
2018-03-03T23:10:43.958Z,3.30
2018-03-03T23:13:11.825Z,3.30
2018-03-03T23:15:39.692Z,3.30
2018-03-03T23:18:07.562Z,3.40
2018-03-03T23:20:35.426Z,3.30
2018-03-03T23:23:03.294Z,3.30
2018-03-03T23:25:31.162Z,3.30
2018-03-03T23:27:59.028Z,3.30
2018-03-03T23:30:26.896Z,3.30
2018-03-03T23:32:54.762Z,3.30
2018-03-03T23:35:22.631Z,3.20
2018-03-03T23:37:50.497Z,3.20
2018-03-03T23:40:18.364Z,3.20
2018-03-03T23:42:46.240Z,3.20
2018-03-03T23:45:14.100Z,3.20
2018-03-03T23:47:41.966Z,3.20
2018-03-03T23:50:09.834Z,3.10
2018-03-03T23:52:37.703Z,3.10
2018-03-03T23:55:05.569Z,2.90
2018-03-03T23:57:33.436Z,2.70
