createdAt,value
2019-02-21T00:00:59.322Z,84.07
2019-02-21T00:03:28.859Z,92.67
2019-02-21T00:05:58.406Z,68.60
2019-02-21T00:08:27.974Z,72.80
2019-02-21T00:10:57.457Z,84.70
2019-02-21T00:13:26.993Z,115.60
2019-02-21T00:15:56.525Z,103.50
2019-02-21T00:18:26.024Z,84.27
2019-02-21T00:20:55.545Z,78.23
2019-02-21T00:23:25.042Z,68.67
2019-02-21T00:25:55.848Z,58.30
2019-02-21T00:28:25.358Z,55.53
2019-02-21T00:30:54.885Z,58.00
2019-02-21T00:33:24.376Z,45.27
2019-02-21T00:35:53.909Z,49.63
2019-02-21T00:38:23.393Z,49.07
2019-02-21T00:40:52.936Z,44.27
2019-02-21T00:43:22.417Z,42.90
2019-02-21T00:45:51.950Z,47.87
2019-02-21T00:48:21.435Z,47.13
2019-02-21T00:50:50.967Z,42.03
2019-02-21T00:53:20.454Z,38.47
2019-02-21T00:55:51.593Z,46.97
2019-02-21T00:58:21.085Z,47.10
2019-02-21T01:00:50.616Z,46.27
2019-02-21T01:03:20.096Z,52.07
2019-02-21T01:05:49.633Z,46.87
2019-02-21T01:08:19.133Z,48.23
2019-02-21T01:10:48.742Z,51.37
2019-02-21T01:13:18.237Z,53.97
2019-02-21T01:15:49.033Z,48.57
2019-02-21T01:18:19.091Z,47.87
2019-02-21T01:20:49.084Z,46.13
2019-02-21T01:23:18.905Z,49.60
2019-02-21T01:25:48.437Z,60.37
2019-02-21T01:28:17.998Z,54.07
2019-02-21T01:30:57.001Z,48.37
2019-02-21T01:33:22.948Z,54.27
2019-02-21T01:35:52.493Z,48.73
2019-02-21T01:38:21.974Z,56.13
2019-02-21T01:40:51.568Z,50.90
2019-02-21T01:43:21.077Z,49.50
2019-02-21T01:45:50.630Z,54.53
2019-02-21T01:48:21.294Z,55.53
2019-02-21T01:50:50.828Z,56.97
2019-02-21T01:53:20.314Z,52.33
2019-02-21T01:55:50.817Z,55.23
2019-02-21T01:58:20.310Z,55.60
2019-02-21T02:00:49.840Z,62.13
2019-02-21T02:03:20.022Z,61.17
2019-02-21T02:05:49.565Z,51.40
2019-02-21T02:08:19.234Z,62.77
2019-02-21T02:10:49.019Z,62.47
2019-02-21T02:13:24.594Z,63.33
2019-02-21T02:15:50.694Z,61.70
2019-02-21T02:18:20.119Z,61.50
2019-02-21T02:20:50.333Z,67.57
2019-02-21T02:23:19.816Z,63.00
2019-02-21T02:25:49.378Z,53.10
2019-02-21T02:28:18.869Z,64.77
2019-02-21T02:30:48.552Z,58.53
2019-02-21T02:33:18.070Z,68.73
2019-02-21T02:35:47.636Z,76.47
2019-02-21T02:38:17.169Z,60.53
2019-02-21T02:40:47.194Z,66.43
2019-02-21T02:43:16.905Z,62.50
2019-02-21T02:45:47.934Z,68.13
2019-02-21T02:48:17.465Z,59.23
2019-02-21T02:50:47.892Z,72.03
2019-02-21T02:53:17.419Z,72.50
2019-02-21T02:55:46.911Z,75.37
2019-02-21T02:58:16.901Z,62.23
2019-02-21T03:00:46.824Z,67.67
2019-02-21T03:03:16.881Z,84.53
2019-02-21T03:05:46.453Z,71.33
2019-02-21T03:08:18.998Z,66.50
2019-02-21T03:10:48.841Z,66.97
2019-02-21T03:13:18.875Z,83.70
2019-02-21T03:15:48.375Z,69.60
2019-02-21T03:18:17.901Z,69.93
2019-02-21T03:20:48.978Z,74.20
2019-02-21T03:23:19.249Z,73.60
2019-02-21T03:25:48.737Z,82.30
2019-02-21T03:28:18.277Z,73.90
2019-02-21T03:30:47.900Z,71.60
2019-02-21T03:33:17.665Z,73.07
2019-02-21T03:35:50.053Z,64.97
2019-02-21T03:38:19.567Z,75.60
2019-02-21T03:40:49.077Z,82.07
2019-02-21T03:43:18.734Z,83.30
2019-02-21T03:46:07.564Z,76.93
2019-02-21T03:48:37.089Z,92.43
2019-02-21T03:51:06.571Z,75.93
2019-02-21T03:53:36.195Z,84.73
2019-02-21T03:56:05.968Z,83.60
2019-02-21T03:58:35.574Z,85.13
2019-02-21T04:01:05.067Z,74.43
2019-02-21T04:03:34.598Z,78.47
2019-02-21T04:06:05.167Z,68.83
2019-02-21T04:08:35.966Z,82.60
2019-02-21T04:11:05.507Z,82.40
2019-02-21T04:13:34.994Z,83.60
2019-02-21T04:16:04.658Z,75.47
2019-02-21T04:18:34.204Z,82.83
2019-02-21T04:21:03.726Z,77.33
2019-02-21T04:23:33.257Z,79.67
2019-02-21T04:26:02.741Z,80.67
2019-02-21T04:28:32.299Z,67.20
2019-02-21T04:31:01.784Z,74.10
2019-02-21T04:33:34.132Z,72.00
2019-02-21T04:36:02.457Z,74.27
2019-02-21T04:38:31.966Z,79.30
2019-02-21T04:41:01.446Z,74.60
2019-02-21T04:43:30.978Z,79.70
2019-02-21T04:46:00.472Z,74.77
2019-02-21T04:48:30.005Z,79.27
2019-02-21T04:50:59.486Z,73.53
2019-02-21T04:53:29.005Z,73.20
2019-02-21T04:55:58.499Z,77.87
2019-02-21T04:58:28.033Z,78.87
2019-02-21T05:00:57.532Z,64.73
2019-02-21T05:03:27.066Z,75.60
2019-02-21T05:05:56.566Z,82.30
2019-02-21T05:08:26.217Z,76.10
2019-02-21T05:10:55.715Z,73.60
2019-02-21T05:13:25.229Z,75.50
2019-02-21T05:15:54.712Z,72.03
2019-02-21T05:18:24.241Z,66.47
2019-02-21T05:20:53.756Z,80.90
2019-02-21T05:23:24.247Z,63.07
2019-02-21T05:25:53.738Z,73.00
2019-02-21T05:28:24.906Z,75.53
2019-02-21T05:30:56.478Z,81.47
2019-02-21T05:33:39.614Z,72.87
2019-02-21T05:36:16.511Z,71.73
2019-02-21T05:38:53.164Z,70.47
2019-02-21T05:41:42.385Z,73.13
2019-02-21T05:44:22.582Z,78.20
2019-02-21T05:47:02.888Z,74.20
2019-02-21T05:49:34.062Z,73.90
2019-02-21T05:52:05.186Z,80.47
2019-02-21T05:54:48.387Z,82.27
2019-02-21T05:57:22.080Z,90.57
2019-02-21T05:59:56.277Z,80.10
2019-02-21T06:02:36.401Z,73.87
2019-02-21T06:05:10.739Z,74.07
2019-02-21T06:07:50.395Z,78.53
2019-02-21T06:10:24.538Z,80.83
2019-02-21T06:13:00.070Z,83.40
2019-02-21T06:15:33.878Z,86.17
2019-02-21T06:18:19.853Z,80.67
2019-02-21T06:20:54.078Z,81.63
2019-02-21T06:23:26.838Z,91.63
2019-02-21T06:26:10.354Z,81.90
2019-02-21T06:28:41.485Z,80.90
2019-02-21T06:31:12.205Z,80.10
2019-02-21T06:33:41.702Z,74.43
2019-02-21T06:36:11.242Z,84.87
2019-02-21T06:38:40.766Z,90.53
2019-02-21T06:41:10.256Z,86.00
2019-02-21T06:43:39.866Z,78.70
2019-02-21T06:46:13.782Z,84.47
2019-02-21T06:48:43.617Z,80.00
2019-02-21T06:51:13.113Z,75.40
2019-02-21T06:53:42.654Z,89.50
2019-02-21T06:56:12.139Z,80.20
2019-02-21T06:58:42.238Z,88.07
2019-02-21T07:01:11.787Z,80.67
2019-02-21T07:03:41.307Z,84.50
2019-02-21T07:06:10.864Z,88.23
2019-02-21T07:08:40.428Z,87.47
2019-02-21T07:11:09.930Z,83.70
2019-02-21T07:13:39.472Z,86.10
2019-02-21T07:16:08.954Z,79.63
2019-02-21T07:18:40.735Z,86.37
2019-02-21T07:21:09.625Z,76.73
2019-02-21T07:23:43.393Z,90.10
2019-02-21T07:26:10.327Z,85.13
2019-02-21T07:28:41.651Z,90.83
2019-02-21T07:31:10.973Z,86.73
2019-02-21T07:33:40.569Z,86.50
2019-02-21T07:36:11.054Z,84.20
2019-02-21T07:38:40.826Z,77.07
2019-02-21T07:41:10.393Z,82.83
2019-02-21T07:43:40.052Z,79.17
2019-02-21T07:46:09.545Z,91.93
2019-02-21T07:48:39.118Z,93.90
2019-02-21T07:51:08.613Z,82.53
2019-02-21T07:53:38.148Z,76.33
2019-02-21T07:56:07.709Z,81.00
2019-02-21T07:58:40.402Z,81.83
2019-02-21T08:01:09.894Z,79.33
2019-02-21T08:03:44.266Z,79.83
2019-02-21T08:06:10.758Z,75.03
2019-02-21T08:08:40.251Z,87.73
2019-02-21T08:11:10.194Z,87.73
2019-02-21T08:13:39.681Z,80.20
2019-02-21T08:16:09.227Z,81.23
2019-02-21T08:18:38.709Z,74.63
2019-02-21T08:21:08.237Z,75.70
2019-02-21T08:23:37.730Z,80.23
2019-02-21T08:26:07.266Z,69.23
2019-02-21T08:28:39.470Z,76.67
2019-02-21T08:31:09.255Z,77.53
2019-02-21T08:33:40.569Z,80.50
2019-02-21T08:36:10.113Z,74.77
2019-02-21T08:38:39.604Z,81.33
2019-02-21T08:41:09.189Z,76.67
2019-02-21T08:43:41.313Z,70.47
2019-02-21T08:46:13.686Z,65.43
2019-02-21T08:48:43.170Z,65.50
2019-02-21T08:51:12.701Z,70.37
2019-02-21T08:53:42.201Z,66.63
2019-02-21T08:56:11.937Z,66.77
2019-02-21T08:58:41.678Z,75.87
2019-02-21T09:01:12.182Z,72.13
2019-02-21T09:03:41.869Z,75.33
2019-02-21T09:06:11.494Z,69.90
2019-02-21T09:08:41.049Z,72.63
2019-02-21T09:11:11.126Z,66.33
2019-02-21T09:13:42.268Z,63.07
2019-02-21T09:16:11.894Z,78.90
2019-02-21T09:18:41.349Z,71.83
2019-02-21T09:21:10.920Z,66.03
2019-02-21T09:23:40.414Z,69.43
2019-02-21T09:26:10.026Z,70.40
2019-02-21T09:28:39.530Z,69.77
2019-02-21T09:31:09.102Z,66.03
2019-02-21T09:33:38.610Z,66.40
2019-02-21T09:36:08.137Z,72.30
2019-02-21T09:38:37.640Z,63.23
2019-02-21T09:41:07.191Z,66.33
2019-02-21T09:43:36.757Z,72.20
2019-02-21T09:46:06.380Z,61.73
2019-02-21T09:48:35.889Z,64.17
2019-02-21T09:51:05.436Z,64.57
2019-02-21T09:53:35.978Z,72.90
2019-02-21T09:56:05.503Z,66.70
2019-02-21T09:58:35.011Z,64.20
2019-02-21T10:01:04.676Z,72.17
2019-02-21T10:03:34.169Z,73.60
2019-02-21T10:06:04.282Z,74.43
2019-02-21T10:08:33.767Z,76.03
2019-02-21T10:11:03.298Z,78.77
2019-02-21T10:13:32.781Z,66.03
2019-02-21T10:16:04.797Z,68.53
2019-02-21T10:18:35.477Z,65.93
2019-02-21T10:21:05.008Z,67.67
2019-02-21T10:23:34.493Z,70.03
2019-02-21T10:26:04.030Z,64.20
2019-02-21T10:28:33.522Z,72.60
2019-02-21T10:31:03.077Z,66.23
2019-02-21T10:33:32.574Z,69.13
2019-02-21T10:36:03.502Z,68.03
2019-02-21T10:38:32.986Z,83.27
2019-02-21T10:41:04.069Z,83.70
2019-02-21T10:43:33.665Z,79.87
2019-02-21T10:46:03.201Z,79.53
2019-02-21T10:48:33.725Z,80.90
2019-02-21T10:51:04.811Z,70.93
2019-02-21T10:53:37.420Z,71.97
2019-02-21T10:56:08.493Z,68.83
2019-02-21T10:58:39.307Z,76.53
2019-02-21T11:01:09.369Z,78.30
2019-02-21T11:03:38.932Z,84.83
2019-02-21T11:06:08.609Z,70.50
2019-02-21T11:08:38.163Z,74.20
2019-02-21T11:11:07.641Z,75.40
2019-02-21T11:13:37.187Z,73.43
2019-02-21T11:16:09.522Z,74.70
2019-02-21T11:18:39.017Z,74.93
2019-02-21T11:21:11.536Z,71.43
2019-02-21T11:23:41.061Z,73.37
2019-02-21T11:26:10.589Z,74.60
2019-02-21T11:28:40.121Z,72.87
2019-02-21T11:31:09.621Z,66.80
2019-02-21T11:33:39.157Z,75.87
2019-02-21T11:36:08.644Z,70.13
2019-02-21T11:38:38.174Z,94.03
2019-02-21T11:41:07.662Z,77.00
2019-02-21T11:43:37.181Z,84.67
2019-02-21T11:46:06.934Z,76.20
2019-02-21T11:48:36.473Z,81.10
2019-02-21T11:51:07.433Z,86.00
2019-02-21T11:53:38.183Z,79.13
2019-02-21T11:56:07.762Z,76.40
2019-02-21T11:58:37.297Z,89.70
2019-02-21T12:01:09.185Z,79.13
2019-02-21T12:03:39.866Z,73.67
2019-02-21T12:06:09.349Z,79.97
2019-02-21T12:08:39.186Z,76.80
2019-02-21T12:11:08.666Z,69.97
2019-02-21T12:13:38.193Z,82.17
2019-02-21T12:16:07.751Z,80.13
2019-02-21T12:18:37.282Z,69.27
2019-02-21T12:21:06.810Z,74.30
2019-02-21T12:23:36.349Z,71.37
2019-02-21T12:26:05.825Z,65.43
2019-02-21T12:28:35.361Z,65.20
2019-02-21T12:31:05.013Z,62.63
2019-02-21T12:33:34.537Z,64.97
2019-02-21T12:36:04.101Z,60.43
2019-02-21T12:38:33.623Z,60.33
2019-02-21T12:41:03.128Z,59.73
2019-02-21T12:43:32.637Z,57.77
2019-02-21T12:46:02.145Z,55.60
2019-02-21T12:48:31.738Z,57.73
2019-02-21T12:51:01.398Z,64.63
2019-02-21T12:53:30.926Z,55.53
2019-02-21T12:56:00.413Z,61.63
2019-02-21T12:58:29.937Z,62.43
2019-02-21T13:00:59.437Z,61.73
2019-02-21T13:03:28.971Z,67.13
2019-02-21T13:05:58.467Z,64.47
2019-02-21T13:08:27.996Z,72.73
2019-02-21T13:10:57.482Z,75.77
2019-02-21T13:13:27.009Z,75.87
2019-02-21T13:15:56.565Z,83.80
2019-02-21T13:18:26.113Z,76.87
2019-02-21T13:20:55.593Z,82.37
2019-02-21T13:23:25.135Z,78.77
2019-02-21T13:25:54.672Z,83.07
2019-02-21T13:28:24.149Z,85.33
2019-02-21T13:30:53.680Z,89.20
2019-02-21T13:33:23.181Z,81.43
2019-02-21T13:35:55.545Z,77.80
2019-02-21T13:38:25.105Z,77.63
2019-02-21T13:40:54.635Z,70.37
2019-02-21T13:43:24.143Z,74.37
2019-02-21T13:45:53.677Z,80.17
2019-02-21T13:48:23.241Z,81.50
2019-02-21T13:50:52.778Z,73.83
2019-02-21T13:53:23.496Z,82.30
2019-02-21T13:55:52.962Z,81.93
2019-02-21T13:58:22.458Z,72.87
2019-02-21T14:00:51.994Z,82.27
2019-02-21T14:03:21.486Z,77.33
2019-02-21T14:05:51.036Z,73.07
2019-02-21T14:08:20.534Z,75.77
2019-02-21T14:10:51.657Z,65.27
2019-02-21T14:13:21.149Z,62.87
2019-02-21T14:15:50.687Z,65.83
2019-02-21T14:18:20.174Z,65.20
2019-02-21T14:20:52.581Z,70.47
2019-02-21T14:23:22.070Z,76.23
2019-02-21T14:25:51.601Z,86.37
2019-02-21T14:28:21.109Z,82.03
2019-02-21T14:30:50.647Z,77.73
2019-02-21T14:33:20.159Z,86.30
2019-02-21T14:35:49.680Z,88.57
2019-02-21T14:38:27.283Z,90.00
2019-02-21T14:40:50.343Z,83.77
2019-02-21T14:43:19.836Z,80.53
2019-02-21T14:45:49.649Z,86.03
2019-02-21T14:48:19.144Z,90.10
2019-02-21T14:50:49.748Z,82.43
2019-02-21T14:53:19.249Z,79.17
2019-02-21T14:55:48.789Z,82.90
2019-02-21T14:58:18.298Z,93.63
2019-02-21T15:00:48.129Z,89.10
2019-02-21T15:03:22.097Z,83.30
2019-02-21T15:05:49.173Z,84.50
2019-02-21T15:08:22.015Z,88.67
2019-02-21T15:10:52.702Z,86.93
2019-02-21T15:13:25.489Z,85.27
2019-02-21T15:15:54.476Z,82.30
2019-02-21T15:18:23.981Z,83.70
2019-02-21T15:20:53.510Z,81.47
2019-02-21T15:23:22.995Z,88.03
2019-02-21T15:25:52.553Z,90.67
2019-02-21T15:28:22.037Z,85.33
2019-02-21T15:30:51.577Z,87.63
2019-02-21T15:33:21.101Z,85.60
2019-02-21T15:35:50.637Z,91.37
2019-02-21T15:38:20.398Z,80.50
2019-02-21T15:40:50.045Z,85.63
2019-02-21T15:43:19.522Z,87.23
2019-02-21T15:45:49.090Z,81.93
2019-02-21T15:48:18.694Z,91.13
2019-02-21T15:50:48.616Z,102.90
2019-02-21T15:53:18.105Z,99.43
2019-02-21T15:55:47.645Z,106.40
2019-02-21T15:58:17.146Z,100.73
2019-02-21T16:00:48.539Z,100.97
2019-02-21T16:03:19.266Z,96.50
2019-02-21T16:05:49.186Z,94.10
2019-02-21T16:08:18.681Z,109.57
2019-02-21T16:10:48.393Z,112.47
2019-02-21T16:13:18.135Z,105.00
2019-02-21T16:15:47.725Z,103.57
2019-02-21T16:18:17.213Z,114.73
2019-02-21T16:20:47.188Z,124.83
2019-02-21T16:23:19.301Z,124.60
2019-02-21T16:25:48.203Z,130.80
2019-02-21T16:28:17.737Z,128.27
2019-02-21T16:30:47.705Z,138.17
2019-02-21T16:33:17.241Z,140.10
2019-02-21T16:35:46.733Z,156.87
2019-02-21T16:38:16.285Z,137.73
2019-02-21T16:40:46.267Z,132.27
2019-02-21T16:43:15.766Z,126.83
2019-02-21T16:45:47.196Z,142.83
2019-02-21T16:48:16.410Z,136.10
2019-02-21T16:50:48.452Z,153.10
2019-02-21T16:53:17.190Z,151.87
2019-02-21T16:55:46.681Z,151.47
2019-02-21T16:58:16.201Z,153.27
2019-02-21T17:00:53.251Z,164.70
2019-02-21T17:03:18.545Z,158.03
2019-02-21T17:05:48.034Z,174.80
2019-02-21T17:08:17.653Z,176.03
2019-02-21T17:10:47.311Z,180.80
2019-02-21T17:13:17.098Z,168.20
2019-02-21T17:15:46.625Z,166.33
2019-02-21T17:18:16.161Z,188.03
2019-02-21T17:20:46.617Z,192.63
2019-02-21T17:23:22.736Z,208.03
2019-02-21T17:25:47.898Z,175.93
2019-02-21T17:28:17.565Z,189.83
2019-02-21T17:30:47.244Z,194.47
2019-02-21T17:33:17.201Z,187.10
2019-02-21T17:35:46.725Z,184.20
2019-02-21T17:38:16.285Z,176.67
2019-02-21T17:40:46.094Z,191.03
2019-02-21T17:43:15.978Z,178.60
2019-02-21T17:45:45.572Z,180.70
2019-02-21T17:48:15.473Z,172.27
2019-02-21T17:50:48.362Z,173.00
2019-02-21T17:53:17.918Z,172.70
2019-02-21T17:55:47.945Z,170.53
2019-02-21T17:58:17.582Z,176.10
2019-02-21T18:00:47.332Z,174.53
2019-02-21T18:03:16.937Z,171.13
2019-02-21T18:05:46.443Z,175.57
2019-02-21T18:08:16.013Z,191.83
2019-02-21T18:10:51.349Z,193.50
2019-02-21T18:13:20.887Z,185.83
2019-02-21T18:15:50.383Z,183.37
2019-02-21T18:18:19.923Z,179.17
2019-02-21T18:20:49.484Z,165.67
2019-02-21T18:23:19.026Z,157.80
2019-02-21T18:25:57.290Z,181.53
2019-02-21T18:28:26.881Z,178.97
2019-02-21T18:30:56.192Z,170.07
2019-02-21T18:33:25.760Z,156.83
2019-02-21T18:35:55.225Z,165.53
2019-02-21T18:38:24.762Z,166.67
2019-02-21T18:40:54.650Z,165.20
2019-02-21T18:43:24.186Z,155.03
2019-02-21T18:45:53.685Z,166.10
2019-02-21T18:48:23.290Z,164.67
2019-02-21T18:50:52.786Z,158.43
2019-02-21T18:53:22.325Z,162.50
2019-02-21T18:55:51.817Z,168.17
2019-02-21T18:58:21.431Z,176.03
2019-02-21T19:00:50.919Z,170.07
2019-02-21T19:03:20.473Z,188.33
2019-02-21T19:05:49.977Z,183.67
2019-02-21T19:08:19.877Z,183.97
2019-02-21T19:10:49.544Z,189.30
2019-02-21T19:13:19.093Z,176.07
2019-02-21T19:15:48.661Z,163.70
2019-02-21T19:18:18.198Z,156.60
2019-02-21T19:20:48.058Z,154.53
2019-02-21T19:23:17.606Z,160.93
2019-02-21T19:25:47.175Z,159.33
2019-02-21T19:28:16.711Z,158.23
2019-02-21T19:30:49.275Z,139.40
2019-02-21T19:33:18.910Z,147.40
2019-02-21T19:35:48.677Z,144.03
2019-02-21T19:38:18.577Z,115.97
2019-02-21T19:40:48.380Z,115.00
2019-02-21T19:43:18.546Z,104.30
2019-02-21T19:45:48.319Z,96.27
2019-02-21T19:48:17.862Z,107.23
2019-02-21T19:50:48.249Z,103.33
2019-02-21T19:53:18.170Z,91.07
2019-02-21T19:55:47.710Z,64.77
2019-02-21T19:58:17.265Z,61.50
2019-02-21T20:00:47.444Z,59.83
2019-02-21T20:03:17.410Z,43.93
2019-02-21T20:05:47.405Z,48.30
2019-02-21T20:08:21.467Z,46.17
2019-02-21T20:10:48.383Z,38.73
2019-02-21T20:13:17.869Z,39.57
2019-02-21T20:15:47.620Z,32.27
2019-02-21T20:18:17.169Z,29.40
2019-02-21T20:20:47.025Z,24.23
2019-02-21T20:23:17.481Z,26.60
2019-02-21T20:25:47.082Z,26.83
2019-02-21T20:28:16.761Z,22.83
2019-02-21T20:30:46.474Z,26.43
2019-02-21T20:33:16.061Z,23.87
2019-02-21T20:35:45.938Z,25.30
2019-02-21T20:38:15.425Z,22.00
2019-02-21T20:40:45.205Z,20.30
2019-02-21T20:43:22.610Z,25.97
2019-02-21T20:45:58.192Z,27.90
2019-02-21T20:48:33.142Z,27.27
2019-02-21T20:51:10.817Z,25.33
2019-02-21T20:53:47.822Z,25.70
2019-02-21T20:56:24.019Z,27.70
2019-02-21T20:58:59.461Z,31.17
2019-02-21T21:01:34.567Z,31.60
2019-02-21T21:04:05.186Z,29.17
2019-02-21T21:06:42.690Z,25.07
2019-02-21T21:09:27.642Z,21.80
2019-02-21T21:12:04.566Z,31.93
2019-02-21T21:14:44.137Z,27.80
2019-02-21T21:17:18.460Z,30.87
2019-02-21T21:19:49.136Z,33.50
2019-02-21T21:22:18.669Z,27.30
2019-02-21T21:24:48.222Z,26.17
2019-02-21T21:27:18.305Z,25.27
2019-02-21T21:29:47.806Z,27.20
2019-02-21T21:32:17.361Z,24.53
2019-02-21T21:34:46.858Z,23.50
2019-02-21T21:37:16.409Z,23.80
2019-02-21T21:39:46.002Z,24.80
2019-02-21T21:42:19.049Z,27.37
2019-02-21T21:44:48.846Z,21.07
2019-02-21T21:47:18.400Z,25.93
2019-02-21T21:49:47.881Z,26.70
2019-02-21T21:52:17.414Z,23.77
2019-02-21T21:54:50.016Z,27.77
2019-02-21T21:57:19.553Z,30.90
2019-02-21T21:59:49.046Z,26.77
2019-02-21T22:02:18.594Z,24.27
2019-02-21T22:04:48.088Z,27.93
2019-02-21T22:07:17.627Z,24.60
2019-02-21T22:09:47.131Z,26.43
2019-02-21T22:12:16.725Z,26.13
2019-02-21T22:14:46.531Z,27.80
2019-02-21T22:17:16.257Z,28.30
2019-02-21T22:19:45.734Z,27.23
2019-02-21T22:22:15.638Z,30.63
2019-02-21T22:24:45.187Z,28.70
2019-02-21T22:27:15.043Z,33.63
2019-02-21T22:29:44.543Z,30.53
2019-02-21T22:32:14.097Z,37.63
2019-02-21T22:34:43.590Z,38.60
2019-02-21T22:37:13.141Z,38.33
2019-02-21T22:39:42.637Z,29.07
2019-02-21T22:42:12.202Z,32.00
2019-02-21T22:44:41.697Z,26.60
2019-02-21T22:47:11.250Z,19.40
2019-02-21T22:49:40.737Z,18.03
2019-02-21T22:52:10.294Z,18.37
2019-02-21T22:54:39.852Z,17.07
2019-02-21T22:57:09.385Z,17.37
2019-02-21T22:59:40.425Z,18.53
2019-02-21T23:02:10.105Z,17.57
2019-02-21T23:04:42.657Z,15.57
2019-02-21T23:07:21.073Z,15.57
2019-02-21T23:09:50.564Z,14.80
2019-02-21T23:12:20.103Z,14.13
2019-02-21T23:14:49.603Z,17.67
2019-02-21T23:17:19.129Z,14.63
2019-02-21T23:19:48.614Z,23.37
2019-02-21T23:22:20.423Z,15.67
2019-02-21T23:24:50.016Z,15.00
2019-02-21T23:27:19.629Z,16.17
2019-02-21T23:29:49.148Z,14.97
2019-02-21T23:32:18.635Z,17.87
2019-02-21T23:34:48.161Z,17.57
2019-02-21T23:37:17.761Z,15.60
2019-02-21T23:39:47.281Z,14.83
2019-02-21T23:42:18.134Z,16.53
2019-02-21T23:44:47.790Z,15.50
2019-02-21T23:47:17.277Z,13.77
2019-02-21T23:49:47.222Z,15.87
2019-02-21T23:52:16.688Z,17.97
2019-02-21T23:54:46.602Z,15.50
2019-02-21T23:57:23.341Z,16.77
2019-02-21T23:59:52.938Z,18.13
