createdAt,value
2019-06-15T00:01:34.618Z,2.33
2019-06-15T00:04:06.173Z,2.87
2019-06-15T00:06:37.744Z,2.50
2019-06-15T00:09:09.423Z,2.20
2019-06-15T00:11:40.931Z,2.63
2019-06-15T00:14:12.408Z,3.40
2019-06-15T00:16:43.884Z,3.67
2019-06-15T00:19:15.440Z,2.93
2019-06-15T00:21:46.972Z,3.63
2019-06-15T00:24:18.583Z,4.97
2019-06-15T00:26:50.160Z,3.97
2019-06-15T00:29:21.634Z,4.08
2019-06-15T00:31:53.122Z,3.90
2019-06-15T00:34:24.519Z,3.07
2019-06-15T00:36:55.996Z,3.47
2019-06-15T00:39:27.401Z,2.77
2019-06-15T00:41:59.151Z,4.60
2019-06-15T00:44:30.711Z,2.83
2019-06-15T00:47:02.312Z,4.50
2019-06-15T00:49:33.758Z,4.37
2019-06-15T00:52:05.298Z,3.07
2019-06-15T00:54:49.726Z,3.87
2019-06-15T00:57:09.916Z,2.80
2019-06-15T00:59:41.385Z,2.67
2019-06-15T01:02:12.953Z,2.42
2019-06-15T01:04:44.407Z,2.63
2019-06-15T01:07:15.948Z,2.42
2019-06-15T01:09:47.417Z,4.63
2019-06-15T01:12:19.216Z,2.70
2019-06-15T01:14:50.645Z,4.27
2019-06-15T01:17:22.233Z,4.50
2019-06-15T01:19:53.700Z,4.63
2019-06-15T01:22:25.301Z,4.83
2019-06-15T01:25:05.243Z,3.13
2019-06-15T01:27:30.133Z,6.33
2019-06-15T01:30:01.582Z,6.10
2019-06-15T01:32:33.078Z,5.53
2019-06-15T01:35:05.148Z,6.53
2019-06-15T01:37:36.620Z,5.90
2019-06-15T01:40:09.403Z,5.13
2019-06-15T01:42:40.779Z,6.97
2019-06-15T01:45:12.543Z,6.77
2019-06-15T01:47:44.049Z,4.30
2019-06-15T01:50:15.882Z,6.23
2019-06-15T01:52:47.366Z,6.57
2019-06-15T01:55:21.149Z,7.72
2019-06-15T01:57:53.676Z,6.83
2019-06-15T02:00:29.770Z,6.27
2019-06-15T02:03:01.263Z,6.70
2019-06-15T02:05:32.844Z,5.67
2019-06-15T02:08:04.517Z,6.47
2019-06-15T02:10:36.155Z,5.77
2019-06-15T02:13:07.617Z,5.80
2019-06-15T02:15:39.011Z,5.17
2019-06-15T02:18:11.529Z,6.03
2019-06-15T02:20:42.932Z,5.85
2019-06-15T02:23:15.314Z,6.33
2019-06-15T02:25:46.843Z,7.10
2019-06-15T02:28:18.383Z,7.97
2019-06-15T02:30:49.835Z,5.63
2019-06-15T02:33:21.349Z,6.73
2019-06-15T02:35:52.919Z,6.63
2019-06-15T02:38:24.415Z,7.87
2019-06-15T02:40:56.024Z,5.63
2019-06-15T02:43:27.533Z,7.30
2019-06-15T02:45:59.098Z,8.60
2019-06-15T02:48:30.700Z,6.13
2019-06-15T02:51:02.482Z,6.43
2019-06-15T02:53:34.043Z,7.53
2019-06-15T02:56:05.692Z,6.77
2019-06-15T02:58:37.177Z,5.20
2019-06-15T03:01:09.111Z,6.10
2019-06-15T03:03:40.656Z,5.47
2019-06-15T03:06:12.679Z,5.77
2019-06-15T03:08:44.636Z,7.57
2019-06-15T03:11:16.191Z,9.23
2019-06-15T03:13:48.145Z,7.73
2019-06-15T03:16:19.711Z,9.50
2019-06-15T03:18:51.247Z,7.00
2019-06-15T03:21:23.065Z,8.17
2019-06-15T03:23:54.663Z,8.65
2019-06-15T03:26:26.142Z,9.07
2019-06-15T03:28:57.628Z,7.77
2019-06-15T03:31:29.197Z,7.77
2019-06-15T03:34:01.166Z,6.67
2019-06-15T03:36:32.720Z,6.50
2019-06-15T03:39:05.384Z,7.17
2019-06-15T03:41:37.098Z,5.93
2019-06-15T03:44:08.591Z,6.07
2019-06-15T03:46:41.045Z,6.20
2019-06-15T03:49:13.651Z,5.97
2019-06-15T03:51:45.063Z,5.53
2019-06-15T03:54:16.532Z,5.20
2019-06-15T03:56:48.009Z,8.33
2019-06-15T03:59:19.408Z,5.12
2019-06-15T04:01:51.494Z,5.30
2019-06-15T04:04:22.904Z,5.65
2019-06-15T04:06:54.500Z,5.67
2019-06-15T04:09:25.923Z,5.93
2019-06-15T04:11:57.312Z,5.30
2019-06-15T04:14:28.750Z,9.03
2019-06-15T04:17:00.203Z,8.13
2019-06-15T04:19:31.749Z,5.07
2019-06-15T04:22:03.309Z,5.73
2019-06-15T04:24:34.922Z,5.13
2019-06-15T04:27:06.405Z,4.93
2019-06-15T04:29:37.965Z,5.37
2019-06-15T04:32:09.408Z,5.33
2019-06-15T04:34:40.914Z,4.80
2019-06-15T04:37:12.423Z,5.45
2019-06-15T04:39:43.834Z,5.47
2019-06-15T04:42:15.660Z,5.20
2019-06-15T04:44:47.111Z,4.80
2019-06-15T04:47:18.628Z,4.93
2019-06-15T04:49:50.025Z,5.23
2019-06-15T04:52:22.823Z,4.80
2019-06-15T04:54:54.396Z,6.50
2019-06-15T04:57:26.018Z,5.77
2019-06-15T04:59:57.465Z,5.47
2019-06-15T05:02:29.032Z,5.00
2019-06-15T05:05:00.458Z,5.53
2019-06-15T05:07:32.031Z,5.70
2019-06-15T05:10:03.596Z,5.30
2019-06-15T05:12:35.362Z,6.43
2019-06-15T05:15:07.251Z,5.70
2019-06-15T05:17:38.703Z,6.33
2019-06-15T05:20:11.278Z,5.37
2019-06-15T05:22:42.714Z,5.77
2019-06-15T05:25:14.223Z,5.93
2019-06-15T05:27:45.635Z,5.87
2019-06-15T05:30:17.735Z,5.97
2019-06-15T05:32:49.240Z,5.80
2019-06-15T05:35:23.513Z,5.97
2019-06-15T05:37:54.075Z,8.17
2019-06-15T05:40:25.542Z,6.13
2019-06-15T05:42:57.059Z,5.83
2019-06-15T05:45:28.589Z,6.97
2019-06-15T05:48:01.507Z,6.57
2019-06-15T05:50:33.005Z,6.70
2019-06-15T05:53:05.314Z,6.78
2019-06-15T05:55:36.873Z,6.30
2019-06-15T05:58:08.355Z,6.50
2019-06-15T06:00:39.788Z,6.13
2019-06-15T06:03:11.329Z,6.08
2019-06-15T06:05:42.861Z,5.67
2019-06-15T06:08:15.277Z,5.83
2019-06-15T06:10:46.807Z,5.40
2019-06-15T06:13:18.202Z,8.08
2019-06-15T06:15:49.669Z,7.33
2019-06-15T06:18:21.206Z,6.27
2019-06-15T06:20:52.618Z,7.97
2019-06-15T06:23:24.195Z,7.40
2019-06-15T06:25:55.730Z,6.20
2019-06-15T06:28:27.218Z,6.30
2019-06-15T06:30:59.873Z,7.73
2019-06-15T06:33:31.377Z,6.40
2019-06-15T06:36:06.172Z,5.87
2019-06-15T06:38:36.018Z,6.13
2019-06-15T06:41:07.460Z,6.50
2019-06-15T06:43:38.909Z,7.70
2019-06-15T06:46:10.397Z,6.22
2019-06-15T06:48:41.881Z,7.13
2019-06-15T06:51:13.471Z,5.80
2019-06-15T06:53:45.098Z,7.47
2019-06-15T06:56:16.583Z,7.05
2019-06-15T06:58:48.069Z,6.63
2019-06-15T07:01:19.476Z,6.37
2019-06-15T07:03:50.993Z,5.55
2019-06-15T07:06:22.411Z,7.65
2019-06-15T07:08:53.964Z,7.17
2019-06-15T07:11:25.422Z,5.53
2019-06-15T07:13:57.061Z,5.73
2019-06-15T07:16:28.689Z,6.43
2019-06-15T07:19:00.336Z,6.17
2019-06-15T07:21:31.893Z,5.67
2019-06-15T07:24:03.423Z,5.70
2019-06-15T07:26:34.937Z,6.67
2019-06-15T07:29:06.407Z,5.63
2019-06-15T07:31:38.075Z,5.43
2019-06-15T07:34:09.782Z,6.33
2019-06-15T07:36:41.339Z,5.63
2019-06-15T07:39:12.874Z,6.55
2019-06-15T07:41:44.429Z,7.13
2019-06-15T07:44:17.125Z,6.53
2019-06-15T07:46:48.573Z,5.80
2019-06-15T07:49:21.168Z,6.27
2019-06-15T07:51:52.803Z,8.43
2019-06-15T07:54:24.208Z,7.60
2019-06-15T07:56:55.707Z,6.80
2019-06-15T07:59:27.185Z,6.93
2019-06-15T08:01:58.795Z,6.90
2019-06-15T08:04:30.399Z,7.07
2019-06-15T08:07:01.943Z,6.70
2019-06-15T08:09:34.702Z,7.93
2019-06-15T08:12:06.361Z,6.53
2019-06-15T08:14:37.865Z,6.93
2019-06-15T08:17:09.566Z,6.70
2019-06-15T08:19:40.985Z,6.40
2019-06-15T08:22:12.529Z,6.10
2019-06-15T08:24:44.129Z,6.57
2019-06-15T08:27:15.742Z,5.85
2019-06-15T08:29:47.302Z,6.53
2019-06-15T08:32:20.250Z,5.60
2019-06-15T08:34:51.758Z,5.67
2019-06-15T08:37:23.341Z,7.03
2019-06-15T08:39:54.775Z,6.00
2019-06-15T08:42:26.320Z,5.70
2019-06-15T08:44:57.811Z,5.33
2019-06-15T08:47:29.375Z,5.53
2019-06-15T08:50:00.866Z,5.60
2019-06-15T08:52:32.336Z,5.30
2019-06-15T08:55:04.038Z,4.93
2019-06-15T08:57:35.579Z,4.73
2019-06-15T09:00:07.939Z,5.03
2019-06-15T09:02:39.386Z,4.87
2019-06-15T09:05:11.139Z,4.47
2019-06-15T09:07:42.861Z,4.10
2019-06-15T09:10:14.551Z,4.20
2019-06-15T09:12:45.973Z,4.37
2019-06-15T09:15:24.837Z,3.93
2019-06-15T09:17:56.395Z,4.33
2019-06-15T09:20:27.782Z,3.90
2019-06-15T09:22:59.239Z,3.90
2019-06-15T09:25:31.401Z,4.00
2019-06-15T09:28:02.903Z,3.60
2019-06-15T09:30:34.349Z,4.80
2019-06-15T09:33:05.916Z,3.77
2019-06-15T09:35:37.494Z,3.70
2019-06-15T09:38:09.066Z,3.52
2019-06-15T09:40:40.579Z,5.40
2019-06-15T09:43:12.164Z,4.10
2019-06-15T09:45:43.713Z,3.93
2019-06-15T09:48:15.298Z,4.15
2019-06-15T09:50:46.820Z,3.70
2019-06-15T09:53:18.272Z,4.97
2019-06-15T09:55:49.731Z,3.33
2019-06-15T09:58:21.212Z,3.80
2019-06-15T10:00:52.689Z,4.13
2019-06-15T10:03:24.197Z,4.50
2019-06-15T10:05:55.767Z,4.00
2019-06-15T10:08:27.238Z,4.13
2019-06-15T10:10:58.836Z,3.60
2019-06-15T10:13:31.618Z,4.10
2019-06-15T10:16:03.113Z,4.03
2019-06-15T10:18:38.580Z,3.77
2019-06-15T10:21:08.076Z,3.90
2019-06-15T10:23:39.512Z,3.90
2019-06-15T10:26:11.043Z,4.03
2019-06-15T10:28:42.584Z,4.10
2019-06-15T10:31:14.178Z,3.87
2019-06-15T10:33:46.770Z,3.67
2019-06-15T10:36:18.266Z,3.77
2019-06-15T10:38:49.920Z,3.23
2019-06-15T10:41:21.572Z,3.67
2019-06-15T10:43:53.098Z,3.23
2019-06-15T10:46:24.703Z,3.20
2019-06-15T10:48:56.263Z,4.07
2019-06-15T10:51:27.784Z,3.67
2019-06-15T10:54:00.066Z,3.30
2019-06-15T10:56:31.877Z,3.73
2019-06-15T10:59:03.507Z,2.97
2019-06-15T11:01:35.107Z,3.67
2019-06-15T11:04:06.683Z,3.40
2019-06-15T11:06:38.091Z,4.10
2019-06-15T11:09:09.940Z,4.95
2019-06-15T11:11:41.581Z,4.77
2019-06-15T11:14:13.855Z,5.40
2019-06-15T11:16:45.473Z,5.23
2019-06-15T11:19:17.165Z,4.90
2019-06-15T11:21:48.643Z,4.85
2019-06-15T11:24:20.289Z,5.20
2019-06-15T11:26:51.859Z,5.30
2019-06-15T11:29:23.672Z,4.90
2019-06-15T11:31:55.298Z,5.87
2019-06-15T11:34:27.938Z,4.60
2019-06-15T11:36:59.489Z,5.07
2019-06-15T11:39:30.898Z,4.73
2019-06-15T11:42:02.494Z,5.28
2019-06-15T11:44:33.990Z,4.20
2019-06-15T11:47:05.639Z,4.60
2019-06-15T11:49:37.190Z,4.10
2019-06-15T11:52:08.732Z,4.03
2019-06-15T11:54:40.318Z,3.73
2019-06-15T11:57:13.121Z,3.15
2019-06-15T11:59:44.671Z,2.90
2019-06-15T12:02:16.304Z,3.08
2019-06-15T12:04:57.989Z,2.67
2019-06-15T12:07:21.164Z,2.40
2019-06-15T12:09:52.735Z,2.27
2019-06-15T12:12:24.321Z,1.67
2019-06-15T12:14:55.750Z,1.70
2019-06-15T12:17:27.191Z,1.67
2019-06-15T12:19:58.886Z,1.50
2019-06-15T12:22:30.320Z,1.33
2019-06-15T12:25:01.796Z,1.10
2019-06-15T12:27:33.364Z,0.90
2019-06-15T12:30:06.617Z,0.80
2019-06-15T12:32:38.240Z,0.83
2019-06-15T12:35:11.271Z,1.00
2019-06-15T12:37:42.789Z,0.90
2019-06-15T12:40:14.356Z,0.70
2019-06-15T12:42:45.840Z,0.70
2019-06-15T12:45:17.530Z,0.80
2019-06-15T12:47:49.010Z,0.50
2019-06-15T12:50:20.472Z,0.60
2019-06-15T12:52:51.943Z,1.23
2019-06-15T12:55:23.485Z,0.53
2019-06-15T12:57:54.953Z,0.37
2019-06-15T13:00:32.080Z,0.80
2019-06-15T13:03:03.832Z,0.50
2019-06-15T13:05:35.480Z,0.63
2019-06-15T13:08:07.261Z,0.47
2019-06-15T13:10:38.906Z,0.37
2019-06-15T13:13:10.322Z,0.30
2019-06-15T13:15:41.763Z,0.40
2019-06-15T13:18:13.228Z,0.20
2019-06-15T13:20:44.809Z,0.50
2019-06-15T13:23:17.270Z,0.30
2019-06-15T13:25:48.682Z,0.30
2019-06-15T13:28:21.434Z,0.40
2019-06-15T13:30:52.933Z,0.30
2019-06-15T13:33:24.501Z,0.37
2019-06-15T13:35:56.046Z,0.40
2019-06-15T13:38:27.514Z,0.40
2019-06-15T13:40:59.075Z,0.50
2019-06-15T13:43:30.631Z,0.23
2019-06-15T13:46:02.208Z,0.50
2019-06-15T13:48:33.919Z,0.10
2019-06-15T13:51:05.657Z,0.20
2019-06-15T13:53:37.233Z,0.40
2019-06-15T13:56:08.695Z,0.33
2019-06-15T13:58:40.191Z,0.30
2019-06-15T14:01:11.773Z,0.60
2019-06-15T14:03:43.294Z,0.43
2019-06-15T14:06:14.757Z,0.37
2019-06-15T14:08:47.169Z,0.30
2019-06-15T14:11:18.640Z,0.40
2019-06-15T14:13:50.151Z,0.60
2019-06-15T14:16:22.838Z,0.30
2019-06-15T14:18:54.242Z,0.30
2019-06-15T14:21:26.694Z,0.20
2019-06-15T14:23:59.279Z,0.43
2019-06-15T14:26:31.031Z,0.50
2019-06-15T14:29:02.477Z,0.50
2019-06-15T14:31:46.697Z,0.60
2019-06-15T14:34:07.120Z,0.57
2019-06-15T14:36:38.520Z,0.63
2019-06-15T14:39:10.115Z,0.50
2019-06-15T14:41:41.564Z,0.60
2019-06-15T14:44:12.977Z,1.02
2019-06-15T14:46:44.562Z,0.70
2019-06-15T14:49:16.624Z,0.70
2019-06-15T14:51:50.923Z,0.77
2019-06-15T14:54:21.298Z,1.10
2019-06-15T14:56:52.952Z,1.27
2019-06-15T14:59:26.527Z,1.10
2019-06-15T15:02:10.232Z,0.80
2019-06-15T15:04:31.114Z,1.07
2019-06-15T15:07:02.612Z,0.70
2019-06-15T15:09:34.150Z,1.30
2019-06-15T15:12:05.724Z,1.13
2019-06-15T15:14:37.216Z,1.02
2019-06-15T15:17:08.793Z,0.67
2019-06-15T15:19:40.171Z,0.80
2019-06-15T15:22:11.746Z,1.00
2019-06-15T15:24:43.284Z,0.90
2019-06-15T15:27:14.828Z,1.10
2019-06-15T15:29:46.498Z,1.00
2019-06-15T15:32:27.414Z,0.70
2019-06-15T15:34:52.219Z,1.10
2019-06-15T15:37:26.480Z,1.50
2019-06-15T15:39:56.964Z,0.90
2019-06-15T15:42:28.521Z,0.67
2019-06-15T15:45:00.069Z,0.77
2019-06-15T15:47:31.538Z,0.97
2019-06-15T15:50:03.035Z,1.20
2019-06-15T15:52:37.155Z,0.97
2019-06-15T15:55:08.229Z,1.00
2019-06-15T15:57:39.703Z,0.90
2019-06-15T16:00:16.364Z,1.42
2019-06-15T16:02:51.746Z,1.13
2019-06-15T16:05:20.430Z,1.15
2019-06-15T16:07:52.022Z,1.20
2019-06-15T16:10:23.654Z,1.57
2019-06-15T16:12:56.817Z,0.80
2019-06-15T16:15:28.414Z,1.20
2019-06-15T16:17:59.885Z,1.20
2019-06-15T16:20:31.475Z,0.77
2019-06-15T16:23:03.217Z,1.10
2019-06-15T16:25:37.025Z,1.00
2019-06-15T16:28:08.134Z,1.07
2019-06-15T16:31:01.643Z,1.73
2019-06-15T16:33:12.978Z,1.10
2019-06-15T16:35:46.662Z,1.13
2019-06-15T16:38:19.633Z,1.20
2019-06-15T16:40:51.227Z,1.17
2019-06-15T16:43:25.423Z,1.03
2019-06-15T16:45:57.044Z,1.10
2019-06-15T16:48:28.665Z,1.30
2019-06-15T16:51:00.153Z,1.30
2019-06-15T16:53:31.740Z,1.30
2019-06-15T16:56:05.958Z,1.00
2019-06-15T16:58:36.597Z,0.80
2019-06-15T17:01:08.181Z,1.40
2019-06-15T17:03:42.443Z,1.30
2019-06-15T17:06:13.983Z,1.80
2019-06-15T17:08:46.463Z,1.13
2019-06-15T17:11:18.162Z,1.42
2019-06-15T17:13:49.621Z,1.00
2019-06-15T17:16:21.316Z,1.40
2019-06-15T17:18:52.734Z,1.37
2019-06-15T17:21:26.043Z,1.73
2019-06-15T17:23:58.851Z,1.40
2019-06-15T17:26:30.471Z,1.10
2019-06-15T17:29:02.033Z,1.23
2019-06-15T17:31:33.492Z,1.50
2019-06-15T17:34:07.293Z,1.50
2019-06-15T17:36:38.639Z,1.27
2019-06-15T17:39:10.259Z,1.33
2019-06-15T17:41:41.972Z,1.07
2019-06-15T17:44:13.422Z,1.20
2019-06-15T17:46:46.409Z,1.37
2019-06-15T17:49:18.215Z,1.20
2019-06-15T17:51:49.977Z,1.40
2019-06-15T17:54:21.507Z,1.10
2019-06-15T17:56:53.380Z,1.20
2019-06-15T17:59:26.618Z,1.20
2019-06-15T18:01:58.305Z,1.50
2019-06-15T18:04:29.776Z,1.50
2019-06-15T18:07:01.189Z,1.10
2019-06-15T18:09:32.706Z,1.53
2019-06-15T18:12:06.535Z,1.82
2019-06-15T18:14:39.142Z,1.23
2019-06-15T18:17:10.792Z,1.50
2019-06-15T18:19:42.220Z,1.10
2019-06-15T18:22:16.774Z,1.30
2019-06-15T18:24:46.965Z,1.17
2019-06-15T18:27:18.481Z,1.40
2019-06-15T18:29:49.990Z,1.00
2019-06-15T18:32:21.883Z,1.32
2019-06-15T18:34:56.010Z,1.30
2019-06-15T18:37:26.496Z,1.27
2019-06-15T18:39:57.973Z,1.47
2019-06-15T18:42:29.510Z,1.63
2019-06-15T18:45:01.034Z,1.60
2019-06-15T18:47:32.725Z,1.20
2019-06-15T18:50:07.555Z,1.75
2019-06-15T18:52:38.852Z,1.47
2019-06-15T18:55:10.599Z,1.40
2019-06-15T18:57:42.182Z,1.30
2019-06-15T19:00:16.561Z,1.40
2019-06-15T19:02:47.326Z,1.20
2019-06-15T19:05:18.857Z,1.40
2019-06-15T19:07:50.417Z,1.23
2019-06-15T19:10:35.789Z,1.33
2019-06-15T19:13:07.886Z,1.57
2019-06-15T19:15:39.465Z,1.20
2019-06-15T19:18:10.955Z,1.73
2019-06-15T19:20:42.390Z,1.20
2019-06-15T19:23:14.013Z,1.50
2019-06-15T19:25:46.954Z,1.20
2019-06-15T19:28:18.720Z,1.47
2019-06-15T19:30:50.244Z,1.83
2019-06-15T19:33:21.708Z,1.60
2019-06-15T19:35:53.238Z,1.37
2019-06-15T19:38:27.021Z,1.30
2019-06-15T19:40:58.046Z,1.23
2019-06-15T19:43:29.528Z,1.40
2019-06-15T19:46:01.118Z,1.80
2019-06-15T19:48:32.658Z,1.37
2019-06-15T19:51:04.212Z,1.33
2019-06-15T19:53:36.415Z,1.47
2019-06-15T19:56:08.189Z,1.70
2019-06-15T19:58:39.698Z,1.73
2019-06-15T20:01:11.296Z,1.40
2019-06-15T20:03:42.680Z,1.50
2019-06-15T20:06:16.794Z,1.80
2019-06-15T20:08:47.250Z,1.60
2019-06-15T20:11:19.971Z,1.30
2019-06-15T20:13:51.499Z,1.73
2019-06-15T20:16:23.193Z,1.53
2019-06-15T20:18:56.330Z,1.50
2019-06-15T20:21:28.050Z,1.45
2019-06-15T20:23:59.598Z,1.70
2019-06-15T20:26:31.124Z,1.73
2019-06-15T20:29:02.693Z,1.60
2019-06-15T20:31:36.746Z,1.70
2019-06-15T20:34:07.541Z,1.63
2019-06-15T20:36:39.009Z,1.37
2019-06-15T20:39:10.686Z,1.52
2019-06-15T20:41:43.301Z,1.30
2019-06-15T20:44:16.573Z,1.42
2019-06-15T20:46:48.049Z,1.53
2019-06-15T20:49:19.669Z,1.47
2019-06-15T20:51:51.207Z,1.50
2019-06-15T20:54:22.761Z,1.90
2019-06-15T20:56:56.828Z,1.52
2019-06-15T20:59:27.497Z,1.70
2019-06-15T21:01:58.892Z,1.60
2019-06-15T21:04:30.429Z,1.60
2019-06-15T21:07:01.948Z,1.63
2019-06-15T21:09:36.363Z,1.50
2019-06-15T21:12:07.395Z,1.67
2019-06-15T21:14:38.786Z,1.80
2019-06-15T21:17:10.384Z,1.77
2019-06-15T21:19:42.074Z,1.47
2019-06-15T21:22:13.612Z,1.40
2019-06-15T21:24:46.383Z,1.67
2019-06-15T21:27:18.179Z,1.53
2019-06-15T21:29:49.636Z,1.67
2019-06-15T21:32:21.349Z,2.20
2019-06-15T21:34:52.733Z,1.90
2019-06-15T21:37:26.008Z,1.87
2019-06-15T21:39:57.654Z,1.77
2019-06-15T21:42:29.486Z,2.00
2019-06-15T21:45:01.053Z,1.80
2019-06-15T21:47:32.528Z,1.57
2019-06-15T21:50:04.485Z,1.70
2019-06-15T21:52:36.471Z,1.70
2019-06-15T21:55:09.270Z,1.63
2019-06-15T21:57:40.880Z,2.00
2019-06-15T22:00:17.436Z,1.95
2019-06-15T22:02:50.653Z,1.77
2019-06-15T22:05:22.109Z,1.57
2019-06-15T22:07:53.751Z,2.00
2019-06-15T22:10:26.582Z,1.67
2019-06-15T22:12:58.169Z,2.00
2019-06-15T22:15:29.838Z,1.70
2019-06-15T22:18:01.248Z,2.00
2019-06-15T22:20:32.709Z,2.00
2019-06-15T22:23:06.733Z,2.20
2019-06-15T22:25:38.675Z,1.93
2019-06-15T22:28:10.220Z,2.00
2019-06-15T22:30:41.725Z,1.93
2019-06-15T22:33:13.163Z,1.70
2019-06-15T22:35:47.247Z,2.00
2019-06-15T22:38:18.090Z,1.95
2019-06-15T22:40:49.670Z,1.87
2019-06-15T22:43:21.209Z,2.10
2019-06-15T22:45:52.792Z,2.00
2019-06-15T22:48:27.038Z,2.30
2019-06-15T22:50:58.045Z,1.90
2019-06-15T22:53:29.493Z,1.90
2019-06-15T22:56:01.051Z,2.00
2019-06-15T22:58:32.605Z,2.10
2019-06-15T23:01:06.081Z,2.30
2019-06-15T23:03:37.338Z,2.27
2019-06-15T23:06:08.940Z,2.60
2019-06-15T23:08:43.511Z,2.50
2019-06-15T23:11:17.328Z,2.50
2019-06-15T23:13:48.626Z,2.20
2019-06-15T23:16:20.027Z,2.53
2019-06-15T23:18:51.593Z,2.13
2019-06-15T23:21:23.773Z,2.43
2019-06-15T23:23:56.237Z,2.20
2019-06-15T23:26:28.115Z,2.50
2019-06-15T23:28:59.658Z,2.57
2019-06-15T23:31:31.195Z,2.17
2019-06-15T23:34:02.660Z,2.50
2019-06-15T23:36:52.037Z,2.20
2019-06-15T23:39:10.136Z,2.43
2019-06-15T23:41:41.631Z,2.30
2019-06-15T23:44:13.161Z,2.65
2019-06-15T23:46:46.855Z,2.67
2019-06-15T23:49:17.944Z,2.50
2019-06-15T23:51:49.488Z,2.60
2019-06-15T23:54:20.950Z,2.17
2019-06-15T23:56:52.395Z,2.40
2019-06-15T23:59:26.297Z,2.80
