createdAt,value
2024-03-02T00:00:52.895Z,84.26
2024-03-02T00:03:43.862Z,84.29
2024-03-02T00:06:12.107Z,84.29
2024-03-02T00:08:40.596Z,84.31
2024-03-02T00:11:08.844Z,84.34
2024-03-02T00:13:38.532Z,84.39
2024-03-02T00:16:07.057Z,84.45
2024-03-02T00:18:37.143Z,84.47
2024-03-02T00:21:10.708Z,84.51
2024-03-02T00:23:40.046Z,84.57
2024-03-02T00:26:09.876Z,84.65
2024-03-02T00:28:39.604Z,84.65
2024-03-02T00:31:14.126Z,84.63
2024-03-02T00:33:48.013Z,84.75
2024-03-02T00:36:18.353Z,84.82
2024-03-02T00:38:49.409Z,84.84
2024-03-02T00:41:29.344Z,84.92
2024-03-02T00:44:02.931Z,85.07
2024-03-02T00:46:45.059Z,85.10
2024-03-02T00:49:24.026Z,85.04
2024-03-02T00:51:54.196Z,85.05
2024-03-02T00:54:25.639Z,85.05
2024-03-02T00:56:56.419Z,85.09
2024-03-02T00:59:25.347Z,85.11
2024-03-02T01:01:53.846Z,85.18
2024-03-02T01:04:21.926Z,85.22
2024-03-02T01:06:50.351Z,85.30
2024-03-02T01:09:19.195Z,85.36
2024-03-02T01:11:47.720Z,85.41
2024-03-02T01:14:16.593Z,85.44
2024-03-02T01:16:44.626Z,85.53
2024-03-02T01:19:12.862Z,85.83
2024-03-02T01:21:41.050Z,85.93
2024-03-02T01:24:09.061Z,85.88
2024-03-02T01:26:37.244Z,85.91
2024-03-02T01:29:05.154Z,85.96
2024-03-02T01:31:33.835Z,86.36
2024-03-02T01:34:02.206Z,86.25
2024-03-02T01:36:30.502Z,86.17
2024-03-02T01:38:58.751Z,86.18
2024-03-02T01:41:26.987Z,86.18
2024-03-02T01:43:55.104Z,86.39
2024-03-02T01:49:42.446Z,86.44
2024-03-02T01:52:10.626Z,86.37
2024-03-02T01:54:38.723Z,86.37
2024-03-02T01:57:08.044Z,86.36
2024-03-02T01:59:36.009Z,86.38
2024-03-02T02:02:04.536Z,86.57
2024-03-02T02:04:32.659Z,86.59
2024-03-02T02:07:01.167Z,86.57
2024-03-02T02:09:29.310Z,86.54
2024-03-02T02:11:57.351Z,86.59
2024-03-02T02:14:25.504Z,86.63
2024-03-02T02:16:53.608Z,86.68
2024-03-02T02:19:21.588Z,86.68
2024-03-02T02:21:52.945Z,86.71
2024-03-02T02:24:21.441Z,86.81
2024-03-02T02:26:49.521Z,86.87
2024-03-02T02:29:17.624Z,86.91
2024-03-02T02:31:45.500Z,86.93
2024-03-02T02:34:15.542Z,86.93
2024-03-02T02:36:44.399Z,86.95
2024-03-02T02:39:17.158Z,86.97
2024-03-02T02:41:45.159Z,87.01
2024-03-02T02:44:14.237Z,87.08
2024-03-02T02:46:42.540Z,87.34
2024-03-02T02:49:10.627Z,87.26
2024-03-02T02:51:38.915Z,87.22
2024-03-02T02:54:06.873Z,87.24
2024-03-02T02:56:34.889Z,87.23
2024-03-02T02:59:02.987Z,87.24
2024-03-02T03:01:31.312Z,87.28
2024-03-02T03:03:59.581Z,87.30
2024-03-02T03:06:27.567Z,87.30
2024-03-02T03:08:55.464Z,87.30
2024-03-02T03:11:26.091Z,87.35
2024-03-02T03:13:55.660Z,87.31
2024-03-02T03:16:23.629Z,87.28
2024-03-02T03:18:53.012Z,87.25
2024-03-02T03:21:21.246Z,87.23
2024-03-02T03:23:49.429Z,87.23
2024-03-02T03:26:17.492Z,87.23
2024-03-02T03:28:45.747Z,87.27
2024-03-02T03:31:13.752Z,87.33
2024-03-02T03:33:41.697Z,87.36
2024-03-02T03:36:09.858Z,87.40
2024-03-02T03:38:37.927Z,87.41
2024-03-02T03:41:05.894Z,87.42
2024-03-02T03:43:33.899Z,87.46
2024-03-02T03:46:02.463Z,87.53
2024-03-02T03:48:32.146Z,87.55
2024-03-02T03:51:00.097Z,87.58
2024-03-02T03:53:28.200Z,87.62
2024-03-02T03:55:56.235Z,87.67
2024-03-02T03:58:24.178Z,87.84
2024-03-02T04:05:21.474Z,87.92
2024-03-02T04:07:49.506Z,88.05
2024-03-02T04:10:18.233Z,88.06
2024-03-02T04:12:46.435Z,88.02
2024-03-02T04:15:14.512Z,87.98
2024-03-02T04:17:42.528Z,87.96
2024-03-02T04:20:11.235Z,87.92
2024-03-02T04:22:39.662Z,87.96
2024-03-02T04:25:08.609Z,87.97
2024-03-02T04:27:36.892Z,87.94
2024-03-02T04:34:37.238Z,87.94
2024-03-02T04:37:05.356Z,87.92
2024-03-02T04:39:33.408Z,87.97
2024-03-02T04:42:01.649Z,88.03
2024-03-02T04:44:29.716Z,88.06
2024-03-02T04:46:57.894Z,88.05
2024-03-02T04:49:25.995Z,88.09
2024-03-02T04:51:54.013Z,88.16
2024-03-02T04:54:22.190Z,88.16
2024-03-02T04:56:53.204Z,88.19
2024-03-02T04:59:21.319Z,88.22
2024-03-02T05:01:49.371Z,88.29
2024-03-02T05:04:17.496Z,88.34
2024-03-02T05:06:45.683Z,88.39
2024-03-02T05:09:13.579Z,88.41
2024-03-02T05:11:41.514Z,88.42
2024-03-02T05:14:09.637Z,88.44
2024-03-02T05:16:41.416Z,88.47
2024-03-02T05:19:09.383Z,88.48
2024-03-02T05:21:37.394Z,88.57
2024-03-02T05:24:05.718Z,88.62
2024-03-02T05:26:33.806Z,88.64
2024-03-02T05:29:01.670Z,88.71
2024-03-02T05:31:29.598Z,88.72
2024-03-02T05:33:58.695Z,88.72
2024-03-02T05:36:27.157Z,88.75
2024-03-02T05:38:55.116Z,88.77
2024-03-02T05:41:23.006Z,88.81
2024-03-02T05:43:50.870Z,88.80
2024-03-02T05:46:19.550Z,88.84
2024-03-02T05:48:47.742Z,88.91
2024-03-02T05:51:15.681Z,88.98
2024-03-02T05:53:44.101Z,89.02
2024-03-02T05:56:13.330Z,88.96
2024-03-02T05:58:48.323Z,88.95
2024-03-02T06:01:16.611Z,88.99
2024-03-02T06:03:45.248Z,89.05
2024-03-02T06:06:13.363Z,89.01
2024-03-02T06:08:41.405Z,88.95
2024-03-02T06:11:09.467Z,89.02
2024-03-02T06:13:37.462Z,89.06
2024-03-02T06:16:06.218Z,88.97
2024-03-02T06:18:34.569Z,88.91
2024-03-02T06:21:04.099Z,88.87
2024-03-02T06:23:32.073Z,88.82
2024-03-02T06:26:00.090Z,88.83
2024-03-02T06:28:28.140Z,88.83
2024-03-02T06:30:56.266Z,88.77
2024-03-02T06:33:24.477Z,88.73
2024-03-02T06:35:52.491Z,88.71
2024-03-02T06:38:20.580Z,88.66
2024-03-02T06:40:49.163Z,88.64
2024-03-02T06:43:17.261Z,88.58
2024-03-02T06:45:45.409Z,88.53
2024-03-02T06:48:13.715Z,88.43
2024-03-02T06:50:42.011Z,88.30
2024-03-02T06:53:09.953Z,88.27
2024-03-02T06:55:37.953Z,88.21
2024-03-02T06:58:06.521Z,88.10
2024-03-02T07:00:34.661Z,88.10
2024-03-02T07:03:03.518Z,88.05
2024-03-02T07:05:31.449Z,88.02
2024-03-02T07:07:59.499Z,87.97
2024-03-02T07:10:27.430Z,87.89
2024-03-02T07:12:55.462Z,87.86
2024-03-02T07:15:40.370Z,87.83
2024-03-02T07:18:08.590Z,87.81
2024-03-02T07:20:36.550Z,87.78
2024-03-02T07:23:04.568Z,87.76
2024-03-02T07:28:04.126Z,87.70
2024-03-02T07:30:34.279Z,87.67
2024-03-02T07:33:02.444Z,87.66
2024-03-02T07:35:32.919Z,87.66
2024-03-02T07:38:01.093Z,87.64
2024-03-02T07:40:29.212Z,87.62
2024-03-02T07:42:57.660Z,87.59
2024-03-02T07:45:25.647Z,87.58
2024-03-02T07:47:53.897Z,87.58
2024-03-02T07:50:21.860Z,87.59
2024-03-02T07:52:49.986Z,87.56
2024-03-02T07:55:18.089Z,87.53
2024-03-02T07:57:46.161Z,87.50
2024-03-02T08:00:15.906Z,87.46
2024-03-02T08:02:44.374Z,87.38
2024-03-02T08:05:12.892Z,87.37
2024-03-02T08:07:42.249Z,87.39
2024-03-02T08:10:10.748Z,87.38
2024-03-02T08:12:38.845Z,87.36
2024-03-02T08:15:07.930Z,87.35
2024-03-02T08:17:38.221Z,87.32
2024-03-02T08:20:08.102Z,87.26
2024-03-02T08:22:36.453Z,87.23
2024-03-02T08:25:05.331Z,87.22
2024-03-02T08:27:34.459Z,87.18
2024-03-02T08:30:05.074Z,87.16
2024-03-02T08:32:33.185Z,87.15
2024-03-02T08:35:01.253Z,87.14
2024-03-02T08:37:29.787Z,86.95
2024-03-02T08:39:57.941Z,86.92
2024-03-02T08:42:26.111Z,86.78
2024-03-02T08:44:54.120Z,86.77
2024-03-02T08:47:22.105Z,86.74
2024-03-02T08:49:50.029Z,86.77
2024-03-02T08:52:18.126Z,86.77
2024-03-02T08:54:46.310Z,86.75
2024-03-02T08:57:14.579Z,86.65
2024-03-02T08:59:42.921Z,86.63
2024-03-02T09:02:12.151Z,86.57
2024-03-02T09:04:40.121Z,86.57
2024-03-02T09:07:08.930Z,86.54
2024-03-02T09:09:36.959Z,86.41
2024-03-02T09:12:05.705Z,86.34
2024-03-02T09:14:34.604Z,86.27
2024-03-02T09:17:03.594Z,86.21
2024-03-02T09:19:31.622Z,86.15
2024-03-02T09:22:00.289Z,85.72
2024-03-02T09:24:28.432Z,85.54
2024-03-02T09:26:56.368Z,85.59
2024-03-02T09:29:24.416Z,85.48
2024-03-02T09:31:52.505Z,85.28
2024-03-02T09:34:20.711Z,84.94
2024-03-02T09:36:48.770Z,85.16
2024-03-02T09:39:16.909Z,85.14
2024-03-02T09:41:45.298Z,85.05
2024-03-02T09:44:13.389Z,84.90
2024-03-02T09:46:41.788Z,84.70
2024-03-02T09:49:09.837Z,84.57
2024-03-02T09:51:41.744Z,84.61
2024-03-02T09:54:18.066Z,84.67
2024-03-02T09:56:52.167Z,84.52
2024-03-02T09:59:21.495Z,84.51
2024-03-02T10:02:03.833Z,84.31
2024-03-02T10:04:33.634Z,84.34
2024-03-02T10:07:14.681Z,84.18
2024-03-02T10:09:47.036Z,84.32
2024-03-02T10:12:18.647Z,84.34
2024-03-02T10:14:49.713Z,84.29
2024-03-02T10:17:19.260Z,84.20
2024-03-02T10:19:47.401Z,83.87
2024-03-02T10:22:15.616Z,83.75
2024-03-02T10:24:50.214Z,83.57
2024-03-02T10:27:27.648Z,83.51
2024-03-02T10:30:07.832Z,83.34
2024-03-02T10:32:55.145Z,82.88
2024-03-02T10:35:27.314Z,83.01
2024-03-02T10:37:55.498Z,82.71
2024-03-02T10:40:24.120Z,82.39
2024-03-02T10:42:55.037Z,82.01
2024-03-02T10:45:24.789Z,82.07
2024-03-02T10:47:53.767Z,82.13
2024-03-02T10:50:21.812Z,82.24
2024-03-02T10:52:49.762Z,82.06
2024-03-02T10:55:18.149Z,81.93
2024-03-02T10:57:55.222Z,81.52
2024-03-02T11:05:11.448Z,80.90
2024-03-02T11:07:39.163Z,81.01
2024-03-02T11:10:09.235Z,80.93
2024-03-02T11:12:52.034Z,80.96
2024-03-02T11:15:20.238Z,81.04
2024-03-02T11:17:48.250Z,80.97
2024-03-02T11:20:15.593Z,80.70
2024-03-02T11:22:44.938Z,80.18
2024-03-02T11:25:25.609Z,80.08
2024-03-02T11:28:00.961Z,79.95
2024-03-02T11:30:33.913Z,79.60
2024-03-02T11:33:03.941Z,79.80
2024-03-02T11:35:30.615Z,79.68
2024-03-02T11:37:59.951Z,79.64
2024-03-02T11:40:26.486Z,79.54
2024-03-02T11:42:53.378Z,79.64
2024-03-02T11:45:24.556Z,79.45
2024-03-02T11:47:52.218Z,79.07
2024-03-02T11:50:37.727Z,79.16
2024-03-02T11:53:09.186Z,78.91
2024-03-02T11:55:36.880Z,78.77
2024-03-02T11:58:07.451Z,78.67
2024-03-02T12:00:34.218Z,78.60
2024-03-02T12:03:01.872Z,78.39
2024-03-02T12:05:29.013Z,78.46
2024-03-02T12:07:59.905Z,77.99
2024-03-02T12:10:27.663Z,78.04
2024-03-02T12:12:59.065Z,77.81
2024-03-02T12:15:31.225Z,77.54
2024-03-02T12:17:59.670Z,77.36
2024-03-02T12:20:29.611Z,77.27
2024-03-02T12:22:58.893Z,76.83
2024-03-02T12:25:26.303Z,76.33
2024-03-02T12:27:58.603Z,76.19
2024-03-02T12:30:27.737Z,76.34
2024-03-02T12:32:54.976Z,76.27
2024-03-02T12:35:21.583Z,76.10
2024-03-02T12:37:50.091Z,76.18
2024-03-02T12:40:19.615Z,76.08
2024-03-02T12:42:47.245Z,75.76
2024-03-02T12:45:14.405Z,75.91
2024-03-02T12:47:43.128Z,75.74
2024-03-02T12:50:10.486Z,76.25
2024-03-02T12:52:37.832Z,75.65
2024-03-02T12:55:06.016Z,75.46
2024-03-02T12:57:34.875Z,75.24
2024-03-02T13:00:10.272Z,75.31
2024-03-02T13:02:40.804Z,75.13
2024-03-02T13:05:14.601Z,74.74
2024-03-02T13:07:41.743Z,75.13
2024-03-02T13:10:09.563Z,75.05
2024-03-02T13:12:37.172Z,74.72
2024-03-02T13:15:05.578Z,74.57
2024-03-02T13:17:37.865Z,75.00
2024-03-02T13:20:10.918Z,75.06
2024-03-02T13:22:38.275Z,74.55
2024-03-02T13:25:06.009Z,74.44
2024-03-02T13:27:33.259Z,74.48
2024-03-02T13:30:00.633Z,74.54
2024-03-02T13:32:27.655Z,74.48
2024-03-02T13:34:54.541Z,74.75
2024-03-02T13:37:22.197Z,74.56
2024-03-02T13:39:49.167Z,74.75
2024-03-02T13:42:16.041Z,74.74
2024-03-02T13:44:50.131Z,74.70
2024-03-02T13:47:16.766Z,74.34
2024-03-02T13:49:47.198Z,74.29
2024-03-02T13:52:13.968Z,74.72
2024-03-02T13:54:42.309Z,74.90
2024-03-02T13:57:10.244Z,75.18
2024-03-02T13:59:37.340Z,75.19
2024-03-02T14:02:06.055Z,75.13
2024-03-02T14:04:34.021Z,75.07
2024-03-02T14:07:01.022Z,75.01
2024-03-02T14:09:28.019Z,75.22
2024-03-02T14:11:55.852Z,75.31
2024-03-02T14:14:23.385Z,75.44
2024-03-02T14:16:50.001Z,75.49
2024-03-02T14:19:16.697Z,75.79
2024-03-02T14:21:43.445Z,75.78
2024-03-02T14:24:10.209Z,75.73
2024-03-02T14:26:37.384Z,75.84
2024-03-02T14:29:04.384Z,76.02
2024-03-02T14:31:31.866Z,76.08
2024-03-02T14:34:03.014Z,76.04
2024-03-02T14:36:29.791Z,76.01
2024-03-02T14:38:57.850Z,76.23
2024-03-02T14:41:24.864Z,76.28
2024-03-02T14:43:52.110Z,76.46
2024-03-02T14:46:19.045Z,76.48
2024-03-02T14:48:46.821Z,76.64
2024-03-02T14:51:14.156Z,76.72
2024-03-02T14:53:40.829Z,76.80
2024-03-02T14:56:07.861Z,76.88
2024-03-02T14:58:36.034Z,77.15
2024-03-02T15:01:04.087Z,77.24
2024-03-02T15:03:30.918Z,77.36
2024-03-02T15:05:58.120Z,77.52
2024-03-02T15:08:25.157Z,77.49
2024-03-02T15:10:51.752Z,77.54
2024-03-02T15:13:18.520Z,77.76
2024-03-02T15:15:45.318Z,77.90
2024-03-02T15:18:12.727Z,77.84
2024-03-02T15:20:40.837Z,77.95
2024-03-02T15:23:07.544Z,78.00
2024-03-02T15:25:34.386Z,78.11
2024-03-02T15:28:01.068Z,78.34
2024-03-02T15:30:27.691Z,78.40
2024-03-02T15:32:54.210Z,78.48
2024-03-02T15:35:20.786Z,78.47
2024-03-02T15:37:50.697Z,78.62
2024-03-02T15:40:18.771Z,78.64
2024-03-02T15:42:45.756Z,78.82
2024-03-02T15:45:12.613Z,78.86
2024-03-02T15:47:39.488Z,79.03
2024-03-02T15:50:07.761Z,79.11
2024-03-02T15:52:34.460Z,79.22
2024-03-02T15:55:02.185Z,79.35
2024-03-02T15:57:29.021Z,79.34
2024-03-02T15:59:56.032Z,79.48
2024-03-02T16:02:23.033Z,79.68
2024-03-02T16:04:49.614Z,79.75
2024-03-02T16:07:16.630Z,79.82
2024-03-02T16:09:43.302Z,79.83
2024-03-02T16:12:10.022Z,79.97
2024-03-02T16:14:36.654Z,80.01
2024-03-02T16:17:04.191Z,80.16
2024-03-02T16:19:33.393Z,80.24
2024-03-02T16:22:00.764Z,80.33
2024-03-02T16:24:28.162Z,80.40
2024-03-02T16:26:54.856Z,80.49
2024-03-02T16:29:21.556Z,80.52
2024-03-02T16:31:48.156Z,80.60
2024-03-02T16:34:14.876Z,80.74
2024-03-02T16:36:52.779Z,80.87
2024-03-02T16:39:31.813Z,80.92
2024-03-02T16:41:58.858Z,81.04
2024-03-02T16:44:25.485Z,81.13
2024-03-02T16:46:52.101Z,81.20
2024-03-02T16:49:18.632Z,81.29
2024-03-02T16:51:47.009Z,81.30
2024-03-02T16:54:13.780Z,81.45
2024-03-02T16:56:41.192Z,81.52
2024-03-02T16:59:08.185Z,81.57
2024-03-02T17:01:34.890Z,81.61
2024-03-02T17:04:04.385Z,81.64
2024-03-02T19:04:53.263Z,83.60
