createdAt,value
2022-10-18T00:02:14.665Z,28.90
2022-10-18T00:04:44.406Z,25.03
2022-10-18T00:07:14.307Z,27.93
2022-10-18T00:09:44.054Z,26.43
2022-10-18T00:12:13.515Z,25.77
2022-10-18T00:14:43.566Z,24.47
2022-10-18T00:17:13.635Z,25.60
2022-10-18T00:19:44.134Z,24.60
2022-10-18T00:22:13.651Z,22.10
2022-10-18T00:24:43.792Z,22.70
2022-10-18T00:27:13.694Z,24.83
2022-10-18T00:29:43.820Z,20.15
2022-10-18T00:32:13.282Z,23.03
2022-10-18T00:34:43.028Z,20.90
2022-10-18T00:37:12.771Z,17.10
2022-10-18T00:39:43.023Z,19.03
2022-10-18T00:42:20.666Z,21.27
2022-10-18T00:44:53.751Z,22.45
2022-10-18T00:47:23.525Z,20.10
2022-10-18T00:49:56.679Z,21.52
2022-10-18T00:52:32.605Z,26.35
2022-10-18T00:57:52.630Z,22.30
2022-10-18T01:00:22.662Z,19.60
2022-10-18T01:02:52.813Z,20.00
2022-10-18T01:05:23.999Z,20.47
2022-10-18T01:08:11.004Z,20.23
2022-10-18T01:10:51.816Z,21.73
2022-10-18T01:13:42.567Z,19.53
2022-10-18T01:16:40.134Z,20.50
2022-10-18T01:19:21.663Z,18.77
2022-10-18T01:22:00.434Z,21.10
2022-10-18T01:24:41.193Z,16.90
2022-10-18T01:27:40.516Z,23.90
2022-10-18T01:30:35.105Z,18.77
2022-10-18T01:33:15.778Z,18.20
2022-10-18T01:36:03.347Z,21.57
2022-10-18T01:38:35.537Z,20.00
2022-10-18T01:41:11.757Z,17.23
2022-10-18T01:43:41.258Z,16.83
2022-10-18T01:46:13.471Z,19.82
2022-10-18T01:48:43.633Z,17.35
2022-10-18T01:51:13.382Z,17.63
2022-10-18T01:53:43.122Z,16.60
2022-10-18T01:56:36.485Z,16.95
2022-10-18T01:59:24.325Z,16.87
2022-10-18T02:02:25.267Z,21.50
2022-10-18T02:05:09.943Z,19.33
2022-10-18T02:08:05.659Z,17.00
2022-10-18T02:10:34.609Z,25.73
2022-10-18T02:13:05.229Z,21.10
2022-10-18T02:15:38.320Z,18.73
2022-10-18T02:18:15.367Z,16.12
2022-10-18T02:20:46.557Z,17.27
2022-10-18T02:23:19.372Z,25.72
2022-10-18T02:25:49.221Z,20.20
2022-10-18T02:28:19.118Z,21.80
2022-10-18T02:30:52.224Z,21.52
2022-10-18T02:33:27.658Z,29.43
2022-10-18T02:36:00.448Z,25.73
2022-10-18T02:38:32.328Z,28.75
2022-10-18T02:41:02.527Z,32.53
2022-10-18T02:43:32.586Z,30.52
2022-10-18T02:46:03.148Z,34.07
2022-10-18T02:48:32.975Z,28.27
2022-10-18T02:51:02.726Z,48.37
2022-10-18T02:53:32.475Z,40.93
2022-10-18T02:56:03.215Z,39.00
2022-10-18T02:58:32.975Z,41.30
2022-10-18T03:01:02.738Z,37.07
2022-10-18T03:03:32.228Z,43.25
2022-10-18T03:06:01.991Z,51.17
2022-10-18T03:08:31.754Z,43.80
2022-10-18T03:11:01.516Z,35.17
2022-10-18T03:13:31.317Z,35.10
2022-10-18T03:16:01.915Z,40.23
2022-10-18T03:18:31.665Z,38.87
2022-10-18T03:21:06.686Z,29.97
2022-10-18T03:23:36.439Z,48.93
2022-10-18T03:26:07.721Z,38.13
2022-10-18T03:28:37.575Z,41.97
2022-10-18T03:31:07.356Z,34.07
2022-10-18T03:33:37.134Z,29.83
2022-10-18T03:36:08.214Z,50.83
2022-10-18T03:38:37.964Z,36.77
2022-10-18T03:41:07.847Z,33.10
2022-10-18T03:43:37.658Z,29.13
2022-10-18T03:46:09.851Z,30.25
2022-10-18T03:48:39.672Z,32.57
2022-10-18T03:51:09.722Z,28.83
2022-10-18T03:53:39.741Z,26.40
2022-10-18T03:56:11.401Z,31.97
2022-10-18T03:58:41.143Z,26.30
2022-10-18T04:01:10.965Z,24.83
2022-10-18T04:03:40.713Z,31.23
2022-10-18T04:06:11.752Z,27.68
2022-10-18T04:08:41.508Z,23.83
2022-10-18T04:11:12.080Z,29.63
2022-10-18T04:13:41.826Z,23.73
2022-10-18T04:16:11.366Z,22.05
2022-10-18T04:18:41.103Z,22.83
2022-10-18T04:21:10.594Z,22.05
2022-10-18T04:23:40.336Z,29.40
2022-10-18T04:26:11.278Z,23.70
2022-10-18T04:28:41.167Z,24.73
2022-10-18T04:31:12.406Z,20.83
2022-10-18T04:33:42.196Z,24.80
2022-10-18T04:36:11.644Z,21.57
2022-10-18T04:38:41.109Z,19.55
2022-10-18T04:41:10.553Z,19.23
2022-10-18T04:43:40.671Z,21.85
2022-10-18T04:46:11.537Z,23.30
2022-10-18T04:48:41.368Z,25.00
2022-10-18T04:51:11.096Z,23.87
2022-10-18T04:53:40.852Z,24.53
2022-10-18T04:56:11.512Z,22.00
2022-10-18T04:58:41.320Z,21.03
2022-10-18T05:01:11.124Z,24.10
2022-10-18T05:03:40.990Z,21.60
2022-10-18T05:06:11.519Z,23.00
2022-10-18T05:08:41.822Z,18.65
2022-10-18T05:11:11.568Z,21.23
2022-10-18T05:13:41.496Z,21.63
2022-10-18T05:16:11.476Z,23.07
2022-10-18T05:18:43.020Z,19.53
2022-10-18T05:21:12.784Z,20.53
2022-10-18T05:23:42.302Z,20.30
2022-10-18T05:26:11.748Z,18.47
2022-10-18T05:28:41.692Z,18.03
2022-10-18T05:31:12.222Z,30.47
2022-10-18T05:33:42.014Z,19.53
2022-10-18T05:36:11.854Z,18.60
2022-10-18T05:38:43.361Z,17.87
2022-10-18T05:41:13.862Z,19.20
2022-10-18T05:43:43.611Z,17.57
2022-10-18T05:46:15.353Z,19.63
2022-10-18T05:48:45.530Z,21.53
2022-10-18T05:51:15.297Z,21.60
2022-10-18T05:53:45.188Z,22.80
2022-10-18T05:56:15.272Z,23.13
2022-10-18T05:58:45.006Z,24.93
2022-10-18T06:01:14.793Z,31.23
2022-10-18T06:03:44.627Z,24.03
2022-10-18T06:06:15.508Z,21.65
2022-10-18T06:08:45.539Z,42.70
2022-10-18T06:11:18.173Z,29.73
2022-10-18T06:13:52.305Z,27.50
2022-10-18T06:16:25.442Z,24.92
2022-10-18T06:18:56.624Z,33.43
2022-10-18T06:21:26.541Z,27.90
2022-10-18T06:23:59.399Z,24.93
2022-10-18T06:26:29.907Z,24.60
2022-10-18T06:28:59.778Z,29.33
2022-10-18T06:31:29.579Z,42.33
2022-10-18T06:33:59.455Z,32.80
2022-10-18T06:36:29.473Z,28.00
2022-10-18T06:38:59.954Z,34.40
2022-10-18T06:41:29.699Z,36.10
2022-10-18T06:44:02.780Z,34.37
2022-10-18T06:46:33.225Z,37.30
2022-10-18T06:49:02.984Z,29.03
2022-10-18T06:51:33.138Z,24.20
2022-10-18T06:54:17.583Z,24.77
2022-10-18T06:56:35.089Z,25.63
2022-10-18T06:59:05.687Z,21.87
2022-10-18T07:01:35.510Z,29.50
2022-10-18T07:04:06.523Z,22.10
2022-10-18T07:06:36.370Z,20.87
2022-10-18T07:09:06.123Z,23.83
2022-10-18T07:11:36.467Z,31.23
2022-10-18T07:14:08.810Z,20.00
2022-10-18T07:16:39.312Z,21.40
2022-10-18T07:19:09.054Z,45.13
2022-10-18T07:21:39.123Z,22.37
2022-10-18T07:24:11.090Z,20.68
2022-10-18T07:26:42.312Z,19.90
2022-10-18T07:29:13.404Z,26.03
2022-10-18T07:31:43.190Z,19.27
2022-10-18T07:34:14.794Z,22.87
2022-10-18T07:36:44.905Z,20.80
2022-10-18T07:39:14.753Z,20.77
2022-10-18T07:41:44.852Z,25.62
2022-10-18T07:44:14.600Z,26.97
2022-10-18T07:46:44.653Z,28.87
2022-10-18T07:49:14.408Z,23.57
2022-10-18T07:51:44.242Z,25.93
2022-10-18T07:54:13.985Z,38.88
2022-10-18T07:56:44.218Z,29.17
2022-10-18T07:59:14.039Z,29.30
2022-10-18T08:01:43.830Z,33.13
2022-10-18T08:04:16.365Z,31.48
2022-10-18T08:06:45.070Z,30.77
2022-10-18T08:09:14.973Z,33.70
2022-10-18T08:11:45.036Z,36.42
2022-10-18T08:14:15.323Z,32.50
2022-10-18T08:16:45.090Z,30.13
2022-10-18T08:19:14.816Z,31.67
2022-10-18T08:21:44.578Z,35.37
2022-10-18T08:24:14.204Z,33.83
2022-10-18T08:26:43.947Z,34.77
2022-10-18T08:29:31.663Z,29.13
2022-10-18T08:31:45.187Z,36.97
2022-10-18T08:34:19.521Z,33.53
2022-10-18T08:36:46.158Z,31.10
2022-10-18T08:39:15.974Z,29.37
2022-10-18T08:41:49.038Z,31.60
2022-10-18T08:44:30.546Z,29.20
2022-10-18T08:47:03.874Z,29.57
2022-10-18T08:49:48.457Z,24.87
2022-10-18T08:55:21.443Z,27.10
2022-10-18T08:57:52.222Z,28.43
2022-10-18T09:00:25.219Z,29.15
2022-10-18T09:03:16.082Z,28.43
2022-10-18T09:05:57.764Z,28.67
2022-10-18T09:08:30.548Z,24.75
2022-10-18T09:11:28.816Z,30.20
2022-10-18T09:14:24.110Z,30.30
2022-10-18T09:17:02.452Z,27.60
2022-10-18T09:20:09.224Z,25.40
2022-10-18T09:22:44.816Z,28.00
2022-10-18T09:25:17.278Z,29.80
2022-10-18T09:27:55.740Z,25.63
2022-10-18T09:30:34.495Z,29.25
2022-10-18T09:33:32.564Z,24.65
2022-10-18T09:36:10.945Z,25.60
2022-10-18T09:38:49.614Z,26.53
2022-10-18T09:41:51.194Z,23.07
2022-10-18T09:44:26.939Z,22.10
2022-10-18T09:47:07.872Z,24.07
2022-10-18T09:49:43.356Z,21.10
2022-10-18T09:52:34.856Z,24.13
2022-10-18T09:55:24.993Z,17.98
2022-10-18T09:57:57.765Z,19.93
2022-10-18T10:00:30.858Z,21.02
2022-10-18T10:03:02.610Z,13.80
2022-10-18T10:05:32.381Z,17.47
2022-10-18T10:08:02.796Z,13.33
2022-10-18T10:13:27.773Z,20.10
2022-10-18T10:16:02.873Z,14.15
2022-10-18T10:18:37.786Z,13.87
2022-10-18T10:21:11.185Z,9.65
2022-10-18T10:23:55.821Z,17.33
2022-10-18T10:26:37.935Z,13.62
2022-10-18T10:29:43.532Z,8.07
2022-10-18T10:32:05.273Z,13.13
2022-10-18T10:34:35.008Z,9.17
2022-10-18T10:37:05.408Z,8.93
2022-10-18T10:39:35.146Z,8.33
2022-10-18T10:42:09.255Z,11.83
2022-10-18T10:44:39.944Z,10.53
2022-10-18T10:47:09.745Z,6.03
2022-10-18T10:49:45.159Z,7.87
2022-10-18T10:52:28.977Z,7.50
2022-10-18T10:54:55.705Z,9.38
2022-10-18T10:57:27.234Z,8.13
2022-10-18T11:00:00.860Z,8.80
2022-10-18T11:02:33.459Z,11.53
2022-10-18T11:05:27.112Z,6.50
2022-10-18T11:07:59.861Z,9.00
2022-10-18T11:10:32.352Z,8.13
2022-10-18T11:13:39.300Z,8.90
2022-10-18T11:16:17.193Z,11.48
2022-10-18T11:18:49.843Z,7.27
2022-10-18T11:21:25.486Z,11.30
2022-10-18T11:23:57.211Z,7.17
2022-10-18T11:26:42.139Z,7.78
2022-10-18T11:29:27.335Z,11.03
2022-10-18T11:32:05.765Z,5.77
2022-10-18T11:34:41.084Z,11.97
2022-10-18T11:37:42.643Z,7.03
2022-10-18T11:40:25.418Z,7.97
2022-10-18T11:43:15.442Z,7.57
2022-10-18T11:46:05.875Z,7.13
2022-10-18T11:48:41.332Z,9.53
2022-10-18T11:51:44.539Z,9.23
2022-10-18T11:54:37.603Z,5.37
2022-10-18T11:57:28.032Z,5.60
2022-10-18T12:00:18.346Z,6.53
2022-10-18T12:03:15.132Z,7.20
2022-10-18T12:05:47.645Z,12.27
2022-10-18T12:08:20.155Z,10.23
2022-10-18T12:11:05.038Z,12.90
2022-10-18T12:13:43.700Z,8.57
2022-10-18T12:16:14.084Z,11.10
2022-10-18T12:18:49.689Z,8.77
2022-10-18T12:21:25.536Z,6.20
2022-10-18T12:23:56.682Z,6.03
2022-10-18T12:26:28.343Z,7.37
2022-10-18T12:29:16.027Z,4.50
2022-10-18T12:31:48.939Z,10.15
2022-10-18T12:34:27.743Z,10.18
2022-10-18T12:37:16.508Z,8.70
2022-10-18T12:40:08.997Z,10.88
2022-10-18T12:42:29.960Z,7.43
2022-10-18T12:45:05.656Z,6.93
2022-10-18T12:47:36.539Z,10.55
2022-10-18T12:50:27.775Z,7.60
2022-10-18T12:53:06.537Z,8.97
2022-10-18T12:55:39.448Z,9.83
2022-10-18T12:58:25.655Z,7.60
2022-10-18T13:00:57.717Z,6.73
2022-10-18T13:03:31.029Z,11.00
2022-10-18T13:06:05.681Z,9.53
2022-10-18T13:08:39.315Z,8.00
2022-10-18T13:11:14.986Z,5.47
2022-10-18T13:14:09.860Z,5.63
2022-10-18T13:16:45.197Z,8.03
2022-10-18T13:19:26.849Z,7.70
2022-10-18T13:22:14.365Z,7.83
2022-10-18T13:24:47.140Z,7.57
2022-10-18T13:27:39.162Z,4.57
2022-10-18T13:30:29.553Z,6.53
2022-10-18T13:33:06.351Z,12.57
2022-10-18T13:35:55.101Z,9.10
2022-10-18T13:38:30.142Z,6.37
2022-10-18T13:41:14.439Z,6.00
2022-10-18T13:43:55.651Z,7.67
2022-10-18T13:46:37.291Z,7.95
2022-10-18T13:49:24.813Z,8.23
2022-10-18T13:52:09.034Z,7.00
2022-10-18T13:54:41.815Z,4.63
2022-10-18T13:57:30.776Z,5.30
2022-10-18T14:00:06.345Z,7.00
2022-10-18T14:03:16.279Z,3.80
2022-10-18T14:05:59.715Z,3.73
2022-10-18T14:08:46.931Z,4.40
2022-10-18T14:11:34.813Z,6.37
2022-10-18T14:14:09.412Z,4.87
2022-10-18T14:16:42.176Z,4.27
2022-10-18T14:19:32.994Z,6.43
2022-10-18T14:22:11.732Z,6.70
2022-10-18T14:24:44.515Z,5.70
2022-10-18T14:27:27.963Z,8.23
2022-10-18T14:30:18.736Z,5.93
2022-10-18T14:32:51.430Z,3.73
2022-10-18T14:35:33.612Z,6.33
2022-10-18T14:38:04.385Z,3.10
2022-10-18T14:40:41.620Z,7.33
2022-10-18T14:43:14.179Z,8.13
2022-10-18T14:45:44.117Z,6.00
2022-10-18T14:48:24.361Z,4.20
2022-10-18T14:51:01.651Z,5.60
2022-10-18T14:53:37.193Z,7.10
2022-10-18T14:56:08.404Z,4.80
2022-10-18T14:58:38.579Z,4.43
2022-10-18T15:01:08.403Z,7.70
2022-10-18T15:03:38.224Z,5.67
2022-10-18T15:06:09.640Z,3.73
2022-10-18T15:08:43.742Z,7.40
2022-10-18T15:11:16.080Z,5.83
2022-10-18T15:13:51.784Z,2.17
2022-10-18T15:16:23.903Z,6.67
2022-10-18T15:19:16.158Z,5.67
2022-10-18T15:22:07.991Z,4.12
2022-10-18T15:24:32.198Z,6.47
2022-10-18T15:27:04.690Z,7.03
2022-10-18T15:29:36.998Z,10.15
2022-10-18T15:32:29.121Z,4.83
2022-10-18T15:35:12.864Z,8.43
2022-10-18T15:37:47.901Z,5.80
2022-10-18T15:40:26.029Z,8.13
2022-10-18T15:42:58.263Z,4.70
2022-10-18T15:45:33.602Z,3.77
2022-10-18T15:48:18.350Z,3.98
2022-10-18T15:50:53.681Z,3.23
2022-10-18T15:53:35.175Z,4.00
2022-10-18T15:56:12.006Z,6.60
2022-10-18T15:58:47.771Z,4.17
2022-10-18T16:01:21.298Z,3.47
2022-10-18T16:03:52.472Z,3.63
2022-10-18T16:06:22.064Z,5.00
2022-10-18T16:08:53.550Z,3.57
2022-10-18T16:11:26.091Z,2.60
2022-10-18T16:13:58.014Z,4.70
2022-10-18T16:16:29.152Z,2.65
2022-10-18T16:18:59.221Z,5.70
2022-10-18T16:21:34.606Z,2.10
2022-10-18T16:24:06.912Z,4.78
2022-10-18T16:26:37.196Z,5.10
2022-10-18T16:29:07.610Z,5.77
2022-10-18T16:31:37.036Z,2.85
2022-10-18T16:34:09.641Z,3.90
2022-10-18T16:36:39.660Z,2.20
2022-10-18T16:39:15.412Z,7.12
2022-10-18T16:41:46.238Z,4.03
2022-10-18T16:44:17.078Z,4.83
2022-10-18T16:46:50.977Z,4.80
2022-10-18T16:49:23.837Z,7.63
2022-10-18T16:51:55.805Z,3.60
2022-10-18T16:54:25.598Z,5.70
2022-10-18T16:56:55.642Z,7.37
2022-10-18T16:59:28.837Z,4.07
2022-10-18T17:01:58.705Z,10.77
2022-10-18T17:04:29.077Z,5.45
2022-10-18T17:06:59.161Z,6.17
2022-10-18T17:09:28.935Z,6.53
2022-10-18T17:11:59.019Z,6.00
2022-10-18T17:14:28.767Z,10.77
2022-10-18T17:16:58.560Z,8.33
2022-10-18T17:19:28.796Z,5.15
2022-10-18T17:22:02.443Z,9.80
2022-10-18T17:24:29.951Z,6.17
2022-10-18T17:26:59.689Z,3.43
2022-10-18T17:29:29.143Z,4.60
2022-10-18T17:31:58.959Z,5.70
2022-10-18T17:34:28.751Z,8.10
2022-10-18T17:36:58.295Z,5.90
2022-10-18T17:39:28.022Z,6.00
2022-10-18T17:41:57.902Z,5.87
2022-10-18T17:44:27.794Z,7.42
2022-10-18T17:46:57.550Z,5.50
2022-10-18T17:49:27.922Z,6.90
2022-10-18T17:51:57.832Z,8.50
2022-10-18T17:54:27.337Z,9.38
2022-10-18T17:56:57.072Z,10.03
2022-10-18T17:59:26.887Z,12.37
2022-10-18T18:01:56.630Z,11.60
2022-10-18T18:04:26.443Z,7.85
2022-10-18T18:06:57.148Z,6.63
2022-10-18T18:09:27.547Z,9.80
2022-10-18T18:11:58.077Z,8.17
2022-10-18T18:14:27.964Z,8.83
2022-10-18T18:16:57.900Z,5.73
2022-10-18T18:19:27.834Z,5.00
2022-10-18T18:21:58.653Z,8.90
2022-10-18T18:24:28.328Z,11.95
2022-10-18T18:26:58.420Z,8.13
2022-10-18T18:29:29.402Z,8.03
2022-10-18T18:31:59.765Z,9.87
2022-10-18T18:34:29.571Z,7.73
2022-10-18T18:36:59.381Z,9.30
2022-10-18T18:39:29.602Z,8.60
2022-10-18T18:41:59.486Z,8.20
2022-10-18T18:44:29.492Z,9.07
2022-10-18T18:46:59.464Z,10.40
2022-10-18T18:49:31.375Z,10.90
2022-10-18T18:52:01.470Z,11.03
2022-10-18T18:54:31.603Z,14.53
2022-10-18T18:57:03.009Z,14.40
2022-10-18T18:59:32.745Z,17.90
2022-10-18T19:02:02.487Z,18.47
2022-10-18T19:04:32.311Z,20.70
2022-10-18T19:07:02.043Z,18.90
2022-10-18T19:09:32.655Z,16.87
2022-10-18T19:12:02.472Z,16.00
2022-10-18T19:14:32.240Z,14.83
2022-10-18T19:17:04.099Z,17.73
2022-10-18T19:19:34.172Z,10.27
2022-10-18T19:22:04.993Z,15.50
2022-10-18T19:24:34.814Z,8.70
2022-10-18T19:27:09.223Z,14.07
2022-10-18T19:29:41.190Z,11.33
2022-10-18T19:32:16.021Z,10.54
2022-10-18T19:34:45.772Z,14.00
2022-10-18T19:37:16.196Z,15.90
2022-10-18T19:39:46.313Z,11.50
2022-10-18T19:42:18.699Z,10.30
2022-10-18T19:44:47.705Z,10.85
2022-10-18T19:47:17.750Z,8.50
2022-10-18T19:49:48.056Z,12.00
2022-10-18T19:52:17.793Z,10.50
2022-10-18T19:54:49.576Z,11.87
2022-10-18T19:57:19.592Z,14.18
2022-10-18T19:59:49.653Z,14.03
2022-10-18T20:02:19.327Z,14.23
2022-10-18T20:04:49.082Z,10.13
2022-10-18T20:07:18.808Z,10.13
2022-10-18T20:09:48.606Z,11.90
2022-10-18T20:12:18.244Z,11.83
2022-10-18T20:14:47.987Z,10.00
2022-10-18T20:17:17.749Z,11.67
2022-10-18T20:19:48.553Z,13.80
2022-10-18T20:22:18.309Z,11.67
2022-10-18T20:24:48.052Z,10.20
2022-10-18T20:27:17.885Z,12.57
2022-10-18T20:29:48.392Z,8.13
2022-10-18T20:32:18.188Z,10.97
2022-10-18T20:34:47.933Z,17.90
2022-10-18T20:37:17.662Z,6.57
2022-10-18T20:39:47.467Z,19.83
2022-10-18T20:42:17.449Z,13.10
2022-10-18T20:44:48.154Z,13.07
2022-10-18T20:47:17.923Z,13.47
2022-10-18T20:49:47.648Z,10.23
2022-10-18T20:52:17.350Z,14.98
2022-10-18T20:54:47.084Z,12.87
2022-10-18T20:57:16.827Z,14.37
2022-10-18T20:59:46.582Z,13.17
2022-10-18T21:02:16.053Z,17.83
2022-10-18T21:04:45.809Z,9.97
2022-10-18T21:07:15.562Z,9.63
2022-10-18T21:09:45.305Z,16.77
2022-10-18T21:12:15.250Z,20.02
2022-10-18T21:14:44.957Z,14.07
2022-10-18T21:17:14.688Z,13.20
2022-10-18T21:19:44.742Z,14.40
2022-10-18T21:22:14.467Z,10.13
2022-10-18T21:24:45.089Z,12.50
2022-10-18T21:27:14.833Z,10.00
2022-10-18T21:29:44.594Z,11.93
2022-10-18T21:32:14.538Z,11.00
2022-10-18T21:34:44.668Z,13.40
2022-10-18T21:37:14.421Z,12.67
2022-10-18T21:39:44.164Z,12.33
2022-10-18T21:42:13.908Z,7.75
2022-10-18T21:44:43.642Z,13.77
2022-10-18T21:47:13.125Z,13.30
2022-10-18T21:49:42.883Z,8.23
2022-10-18T21:52:12.603Z,7.83
2022-10-18T21:54:42.641Z,11.25
2022-10-18T21:57:12.123Z,8.25
2022-10-18T21:59:41.890Z,7.33
2022-10-18T22:02:13.223Z,6.55
2022-10-18T22:04:42.955Z,9.33
2022-10-18T22:07:12.698Z,7.47
2022-10-18T22:09:42.256Z,5.05
2022-10-18T22:12:12.159Z,7.27
2022-10-18T22:14:41.891Z,8.50
2022-10-18T22:17:11.633Z,6.93
2022-10-18T22:19:41.097Z,7.25
2022-10-18T22:22:11.631Z,8.45
2022-10-18T22:24:41.111Z,15.45
2022-10-18T22:27:10.839Z,8.43
2022-10-18T22:29:40.633Z,8.73
2022-10-18T22:32:11.181Z,6.45
2022-10-18T22:34:41.123Z,9.97
2022-10-18T22:37:10.866Z,10.47
2022-10-18T22:39:40.582Z,9.10
2022-10-18T22:42:11.455Z,10.65
2022-10-18T22:44:41.189Z,10.33
2022-10-18T22:47:10.959Z,7.60
2022-10-18T22:49:40.708Z,6.77
2022-10-18T22:52:11.379Z,10.03
2022-10-18T22:54:41.476Z,7.72
2022-10-18T22:57:11.290Z,11.27
2022-10-18T22:59:41.026Z,11.03
2022-10-18T23:02:11.562Z,11.86
2022-10-18T23:04:41.299Z,12.20
2022-10-18T23:07:11.045Z,9.50
2022-10-18T23:12:10.825Z,6.83
2022-10-18T23:14:40.575Z,10.13
2022-10-18T23:17:10.739Z,10.72
2022-10-18T23:19:40.177Z,9.45
2022-10-18T23:22:10.130Z,13.53
2022-10-18T23:24:39.889Z,7.50
2022-10-18T23:27:09.622Z,7.80
2022-10-18T23:29:39.646Z,7.05
2022-10-18T23:32:11.297Z,11.26
2022-10-18T23:34:41.049Z,9.73
2022-10-18T23:37:10.804Z,7.23
2022-10-18T23:39:40.829Z,10.75
2022-10-18T23:42:11.463Z,11.62
2022-10-18T23:44:41.208Z,8.50
2022-10-18T23:47:10.943Z,7.33
2022-10-18T23:49:40.697Z,4.60
2022-10-18T23:52:11.770Z,8.35
2022-10-18T23:54:41.535Z,7.23
2022-10-18T23:57:11.686Z,7.15
2022-10-18T23:59:41.740Z,6.83
