createdAt,value
2018-04-01T00:00:25.754Z,74.48
2018-04-01T00:02:52.639Z,74.73
2018-04-01T00:05:19.564Z,74.90
2018-04-01T00:07:46.442Z,74.87
2018-04-01T00:10:13.362Z,74.69
2018-04-01T00:12:40.331Z,74.55
2018-04-01T00:15:07.220Z,74.06
2018-04-01T00:17:34.118Z,73.98
2018-04-01T00:20:01.001Z,74.20
2018-04-01T00:22:27.907Z,74.19
2018-04-01T00:24:54.791Z,74.14
2018-04-01T00:27:21.718Z,74.21
2018-04-01T00:29:48.636Z,74.25
2018-04-01T00:32:15.538Z,74.06
2018-04-01T00:34:42.427Z,74.36
2018-04-01T00:37:09.344Z,74.55
2018-04-01T00:39:36.240Z,74.66
2018-04-01T00:42:03.163Z,74.27
2018-04-01T00:44:30.114Z,74.19
2018-04-01T00:46:57.034Z,74.36
2018-04-01T00:51:57.190Z,74.37
2018-04-01T00:54:24.443Z,74.44
2018-04-01T00:56:51.322Z,74.16
2018-04-01T00:59:18.225Z,73.99
2018-04-01T01:01:45.134Z,74.09
2018-04-01T01:04:12.071Z,74.09
2018-04-01T01:06:38.966Z,73.62
2018-04-01T01:09:05.804Z,73.56
2018-04-01T02:03:03.449Z,72.18
2018-04-01T02:05:30.360Z,71.92
2018-04-01T02:07:57.212Z,72.02
2018-04-01T02:10:24.121Z,72.20
2018-04-01T02:12:50.968Z,72.16
2018-04-01T02:15:17.870Z,72.01
2018-04-01T02:17:44.745Z,71.84
2018-04-01T02:20:11.665Z,71.84
2018-04-01T02:22:38.551Z,71.86
2018-04-01T02:25:05.483Z,72.42
2018-04-01T02:27:32.398Z,72.85
2018-04-01T02:29:59.296Z,72.40
2018-04-01T02:32:26.184Z,72.46
2018-04-01T02:34:53.104Z,72.31
2018-04-01T02:37:20.017Z,72.51
2018-04-01T02:39:46.905Z,72.55
2018-04-01T02:44:40.570Z,71.98
2018-04-01T02:47:07.461Z,71.79
2018-04-01T02:49:34.356Z,71.60
2018-04-01T02:52:01.247Z,71.74
2018-04-01T02:54:28.102Z,71.74
2018-04-01T02:56:54.988Z,72.14
2018-04-01T02:59:21.931Z,72.25
2018-04-01T03:01:48.868Z,72.12
2018-04-01T03:04:15.787Z,72.04
2018-04-01T03:06:42.673Z,71.80
2018-04-01T03:09:09.540Z,72.65
2018-04-01T03:11:36.489Z,73.16
2018-04-01T03:14:03.375Z,73.35
2018-04-01T03:16:30.351Z,73.66
2018-04-01T03:18:57.242Z,73.63
2018-04-01T03:21:24.097Z,73.66
2018-04-01T03:23:51.027Z,73.86
2018-04-01T03:26:17.892Z,73.67
2018-04-01T03:28:45.025Z,73.58
2018-04-01T03:31:11.893Z,73.68
2018-04-01T03:33:38.787Z,73.55
2018-04-01T03:36:05.695Z,73.47
2018-04-01T03:38:32.622Z,73.25
2018-04-01T03:40:59.493Z,73.05
2018-04-01T03:43:26.377Z,73.02
2018-04-01T03:45:53.291Z,72.78
2018-04-01T03:48:20.128Z,72.74
2018-04-01T03:50:49.996Z,72.66
2018-04-01T03:53:16.884Z,72.83
2018-04-01T03:55:43.738Z,72.78
2018-04-01T03:58:10.661Z,72.85
2018-04-01T04:00:37.519Z,72.80
2018-04-01T04:03:04.425Z,72.89
2018-04-01T04:05:31.289Z,72.87
2018-04-01T04:07:58.140Z,73.08
2018-04-01T04:10:25.095Z,72.74
2018-04-01T04:12:52.039Z,72.85
2018-04-01T04:15:18.923Z,72.63
2018-04-01T04:17:45.836Z,73.24
2018-04-01T04:20:12.721Z,73.21
2018-04-01T04:22:39.609Z,73.36
2018-04-01T04:25:06.685Z,73.36
2018-04-01T04:27:33.546Z,73.46
2018-04-01T04:30:00.440Z,73.72
2018-04-01T04:32:27.539Z,73.44
2018-04-01T04:34:54.427Z,73.29
2018-04-01T04:37:24.426Z,73.30
2018-04-01T04:39:51.313Z,73.70
2018-04-01T04:42:18.959Z,73.64
2018-04-01T04:44:45.820Z,73.16
2018-04-01T04:47:12.709Z,73.08
2018-04-01T04:49:39.593Z,73.23
2018-04-01T04:52:06.466Z,72.80
2018-04-01T04:54:33.319Z,72.54
2018-04-01T04:57:00.222Z,72.41
2018-04-01T04:59:27.105Z,72.20
2018-04-01T05:01:54.043Z,72.05
2018-04-01T05:04:20.889Z,71.68
2018-04-01T05:06:47.818Z,70.79
2018-04-01T05:09:14.764Z,70.46
2018-04-01T05:11:41.618Z,70.57
2018-04-01T05:14:08.697Z,70.34
2018-04-01T05:16:35.948Z,70.23
2018-04-01T05:19:02.967Z,69.99
2018-04-01T05:21:32.788Z,70.30
2018-04-01T05:23:59.706Z,70.71
2018-04-01T05:26:26.612Z,70.97
2018-04-01T05:28:53.609Z,71.46
2018-04-01T05:31:20.496Z,71.63
2018-04-01T05:33:47.422Z,70.95
2018-04-01T05:36:14.307Z,71.00
2018-04-01T05:38:44.205Z,71.00
2018-04-01T05:41:11.068Z,71.49
2018-04-01T05:43:37.967Z,71.66
2018-04-01T05:46:04.843Z,71.53
2018-04-01T05:48:31.718Z,71.69
2018-04-01T05:53:30.793Z,71.32
2018-04-01T05:55:57.711Z,71.19
2018-04-01T05:58:27.732Z,71.04
2018-04-01T06:00:54.668Z,70.79
2018-04-01T06:03:21.590Z,70.27
2018-04-01T06:05:48.529Z,70.22
2018-04-01T06:08:15.401Z,70.15
2018-04-01T06:10:42.300Z,69.85
2018-04-01T06:13:09.152Z,69.66
2018-04-01T06:15:35.995Z,69.35
2018-04-01T06:18:02.885Z,69.36
2018-04-01T06:20:29.771Z,69.24
2018-04-01T06:22:59.637Z,69.64
2018-04-01T06:25:26.517Z,69.79
2018-04-01T06:27:53.486Z,69.87
2018-04-01T06:30:20.328Z,69.78
2018-04-01T06:32:47.217Z,69.67
2018-04-01T06:35:14.116Z,69.89
2018-04-01T06:37:40.983Z,69.78
2018-04-01T06:40:10.860Z,69.80
2018-04-01T06:42:37.707Z,69.52
2018-04-01T06:45:04.661Z,69.22
2018-04-01T06:47:31.548Z,69.44
2018-04-01T06:49:58.470Z,69.66
2018-04-01T06:52:25.405Z,69.36
2018-04-01T06:54:52.325Z,69.20
2018-04-01T06:57:19.257Z,68.89
2018-04-01T06:59:52.000Z,68.59
2018-04-01T07:02:18.902Z,68.64
2018-04-01T07:04:45.862Z,68.37
2018-04-01T07:07:12.955Z,68.34
2018-04-01T07:09:39.894Z,68.21
2018-04-01T07:12:06.767Z,68.33
2018-04-01T07:14:33.654Z,68.38
2018-04-01T07:17:00.535Z,67.86
2018-04-01T07:19:27.430Z,67.93
2018-04-01T07:21:54.364Z,68.35
2018-04-01T07:24:21.294Z,68.12
2018-04-01T07:26:51.338Z,67.85
2018-04-01T07:29:18.236Z,66.97
2018-04-01T07:31:45.123Z,67.14
2018-04-01T07:34:12.044Z,67.43
2018-04-01T07:36:38.925Z,66.95
2018-04-01T07:39:05.793Z,67.29
2018-04-01T07:41:32.670Z,67.35
2018-04-01T07:43:59.552Z,67.20
2018-04-01T07:46:26.483Z,66.81
2018-04-01T07:48:53.420Z,67.14
2018-04-01T07:51:20.303Z,65.79
2018-04-01T07:53:47.204Z,65.35
2018-04-01T07:56:14.085Z,65.10
2018-04-01T07:58:40.968Z,65.49
2018-04-01T08:01:08.026Z,65.09
2018-04-01T08:03:34.977Z,64.62
2018-04-01T08:06:01.921Z,64.00
2018-04-01T08:11:21.501Z,64.66
2018-04-01T08:13:48.397Z,64.11
2018-04-01T08:16:38.937Z,63.72
2018-04-01T08:19:05.967Z,63.69
2018-04-01T08:21:33.021Z,63.86
2018-04-01T08:23:59.895Z,63.88
2018-04-01T08:26:26.768Z,63.35
2018-04-01T08:28:53.668Z,63.30
2018-04-01T08:31:20.525Z,62.45
2018-04-01T08:33:47.380Z,62.27
2018-04-01T08:36:14.315Z,62.25
2018-04-01T08:38:41.206Z,62.28
2018-04-01T08:41:08.064Z,60.82
2018-04-01T08:43:34.944Z,60.16
2018-04-01T08:46:01.885Z,58.79
2018-04-01T08:48:28.829Z,59.09
2018-04-01T08:50:55.688Z,58.57
2018-04-01T08:53:22.574Z,58.48
2018-04-01T08:55:49.513Z,59.06
2018-04-01T08:58:16.404Z,58.84
2018-04-01T09:00:43.302Z,59.61
2018-04-01T09:03:10.487Z,59.54
2018-04-01T09:05:37.373Z,59.45
2018-04-01T09:08:04.281Z,60.55
2018-04-01T09:10:31.211Z,60.90
2018-04-01T09:12:58.176Z,61.31
2018-04-01T09:15:25.056Z,61.44
2018-04-01T09:17:51.967Z,61.25
2018-04-01T09:20:18.845Z,61.70
2018-04-01T09:22:45.728Z,61.24
2018-04-01T09:25:12.632Z,60.97
2018-04-01T09:27:39.543Z,60.14
2018-04-01T09:30:06.476Z,59.80
2018-04-01T09:32:33.410Z,59.58
2018-04-01T09:35:00.271Z,59.31
2018-04-01T09:37:27.119Z,58.83
2018-04-01T09:39:54.020Z,59.09
2018-04-01T09:42:20.920Z,59.15
2018-04-01T09:44:47.906Z,58.65
2018-04-01T09:47:14.831Z,58.58
2018-04-01T09:49:41.721Z,58.95
2018-04-01T09:52:08.585Z,57.18
2018-04-01T09:54:35.436Z,56.77
2018-04-01T09:57:02.292Z,55.44
2018-04-01T09:59:43.670Z,55.50
2018-04-01T10:02:11.127Z,54.81
2018-04-01T10:04:38.735Z,53.50
2018-04-01T10:07:06.170Z,52.96
2018-04-01T10:09:34.137Z,51.54
2018-04-01T10:12:01.553Z,49.95
2018-04-01T10:14:28.959Z,49.17
2018-04-01T10:16:56.358Z,48.99
2018-04-01T10:19:25.042Z,48.01
2018-04-01T10:21:52.512Z,46.76
2018-04-01T10:24:20.867Z,46.12
2018-04-01T10:26:48.307Z,46.23
2018-04-01T10:29:15.763Z,46.65
2018-04-01T10:31:43.186Z,48.14
2018-04-01T10:34:10.667Z,48.50
2018-04-01T10:36:38.088Z,47.78
2018-04-01T10:39:05.549Z,47.61
2018-04-01T10:41:32.943Z,47.67
2018-04-01T10:44:00.410Z,45.77
2018-04-01T10:46:27.824Z,44.57
2018-04-01T10:48:55.344Z,44.46
2018-04-01T10:51:22.818Z,43.63
2018-04-01T10:53:56.872Z,42.50
2018-04-01T10:56:24.529Z,42.39
2018-04-01T10:58:51.402Z,42.28
2018-04-01T11:01:18.354Z,43.13
2018-04-01T11:03:45.282Z,44.28
2018-04-01T11:06:12.187Z,43.37
2018-04-01T11:08:39.074Z,43.57
2018-04-01T11:11:06.340Z,43.05
2018-04-01T11:13:33.232Z,43.89
2018-04-01T11:16:00.178Z,43.54
2018-04-01T11:18:27.061Z,43.99
2018-04-01T11:20:54.115Z,44.20
2018-04-01T11:23:21.004Z,43.48
2018-04-01T11:28:40.816Z,42.51
2018-04-01T11:31:07.751Z,42.96
2018-04-01T11:33:34.731Z,43.73
2018-04-01T11:36:01.655Z,43.51
2018-04-01T11:38:28.515Z,42.58
2018-04-01T11:40:55.418Z,42.68
2018-04-01T11:43:22.404Z,43.03
2018-04-01T11:45:49.309Z,42.80
2018-04-01T11:48:16.205Z,40.56
2018-04-01T11:50:43.066Z,39.84
2018-04-01T11:53:10.007Z,41.75
2018-04-01T11:55:36.864Z,39.22
2018-04-01T11:58:03.736Z,39.65
2018-04-01T12:00:30.606Z,39.12
2018-04-01T12:02:57.476Z,38.64
2018-04-01T12:05:24.361Z,39.17
2018-04-01T12:07:51.204Z,40.11
2018-04-01T12:10:18.092Z,40.82
2018-04-01T12:12:44.974Z,41.00
2018-04-01T12:15:11.871Z,39.46
2018-04-01T12:17:38.734Z,40.48
2018-04-01T12:20:05.684Z,41.33
2018-04-01T12:22:32.536Z,41.16
2018-04-01T12:24:59.502Z,40.38
2018-04-01T12:27:26.380Z,39.51
2018-04-01T12:29:53.245Z,40.22
2018-04-01T12:32:20.094Z,40.63
2018-04-01T12:34:46.983Z,40.55
2018-04-01T12:37:13.868Z,39.37
2018-04-01T12:39:41.099Z,38.96
2018-04-01T12:42:07.960Z,39.36
2018-04-01T12:44:34.838Z,39.05
2018-04-01T12:47:01.757Z,38.73
2018-04-01T12:49:28.757Z,36.80
2018-04-01T12:51:55.644Z,36.61
2018-04-01T12:54:22.525Z,36.85
2018-04-01T12:56:49.506Z,35.86
2018-04-01T12:59:16.721Z,36.40
2018-04-01T13:01:43.664Z,36.92
2018-04-01T13:04:10.542Z,35.17
2018-04-01T13:06:37.493Z,35.91
2018-04-01T13:09:04.403Z,35.87
2018-04-01T13:11:31.306Z,37.59
2018-04-01T13:13:58.218Z,37.97
2018-04-01T13:16:25.056Z,38.16
2018-04-01T13:18:51.986Z,38.29
2018-04-01T13:21:18.892Z,36.96
2018-04-01T13:23:45.750Z,36.34
2018-04-01T13:26:12.607Z,37.24
2018-04-01T13:28:39.694Z,38.53
2018-04-01T13:31:06.595Z,38.72
2018-04-01T13:33:33.520Z,37.84
2018-04-01T13:36:00.444Z,36.49
2018-04-01T13:38:27.382Z,36.66
2018-04-01T13:40:54.251Z,37.31
2018-04-01T13:43:21.239Z,39.68
2018-04-01T13:45:48.108Z,39.95
2018-04-01T13:48:15.032Z,39.93
2018-04-01T13:50:41.950Z,39.93
2018-04-01T13:53:09.024Z,39.90
2018-04-01T13:55:35.956Z,38.85
2018-04-01T13:58:03.056Z,37.91
2018-04-01T14:00:29.942Z,37.56
2018-04-01T14:02:56.905Z,36.68
2018-04-01T14:05:23.820Z,36.24
2018-04-01T14:07:50.746Z,36.18
2018-04-01T14:10:17.695Z,37.17
2018-04-01T14:12:44.676Z,38.20
2018-04-01T14:15:11.925Z,38.43
2018-04-01T14:17:38.870Z,38.14
2018-04-01T14:20:05.887Z,37.06
2018-04-01T14:22:32.780Z,36.13
2018-04-01T14:24:59.633Z,37.92
2018-04-01T14:27:26.530Z,38.27
2018-04-01T14:29:53.453Z,36.92
2018-04-01T14:32:21.100Z,37.43
2018-04-01T14:34:47.963Z,38.08
2018-04-01T14:37:14.850Z,38.87
2018-04-01T14:39:41.752Z,40.14
2018-04-01T14:42:08.605Z,40.04
2018-04-01T14:44:35.545Z,38.96
2018-04-01T14:47:02.445Z,38.32
2018-04-01T14:49:29.392Z,36.07
2018-04-01T14:51:56.265Z,36.03
2018-04-01T14:54:23.197Z,37.47
2018-04-01T14:56:50.101Z,38.52
2018-04-01T14:59:16.985Z,39.51
2018-04-01T15:01:43.912Z,40.19
2018-04-01T15:04:10.804Z,39.74
2018-04-01T15:06:37.709Z,39.62
2018-04-01T15:09:04.648Z,39.22
2018-04-01T15:11:31.521Z,39.56
2018-04-01T15:13:58.430Z,38.92
2018-04-01T15:16:25.325Z,39.40
2018-04-01T15:18:52.242Z,38.72
2018-04-01T15:21:19.091Z,38.21
2018-04-01T15:23:46.034Z,37.56
2018-04-01T15:26:12.953Z,36.97
2018-04-01T15:28:39.904Z,36.82
2018-04-01T15:31:06.827Z,37.05
2018-04-01T15:33:33.706Z,36.42
2018-04-01T15:36:00.642Z,36.66
2018-04-01T15:38:27.584Z,35.74
2018-04-01T15:40:54.486Z,36.06
2018-04-01T15:43:21.361Z,36.41
2018-04-01T15:45:48.306Z,36.48
2018-04-01T15:48:15.155Z,36.68
2018-04-01T15:50:42.506Z,36.95
2018-04-01T15:53:09.384Z,36.91
2018-04-01T15:55:36.312Z,36.38
2018-04-01T15:58:03.257Z,36.48
2018-04-01T16:00:30.177Z,36.50
2018-04-01T16:02:57.248Z,35.50
2018-04-01T16:05:24.141Z,35.38
2018-04-01T16:07:51.075Z,36.53
2018-04-01T16:10:17.939Z,37.35
2018-04-01T16:12:44.832Z,37.42
2018-04-01T16:15:11.714Z,37.64
2018-04-01T16:17:38.656Z,37.71
2018-04-01T16:20:05.573Z,37.22
2018-04-01T16:22:32.470Z,37.26
2018-04-01T16:24:59.395Z,37.53
2018-04-01T16:27:26.280Z,38.17
2018-04-01T16:29:53.156Z,38.12
2018-04-01T16:32:20.101Z,38.02
2018-04-01T16:34:46.957Z,38.04
2018-04-01T16:37:13.855Z,38.10
2018-04-01T16:39:40.781Z,38.80
2018-04-01T16:42:07.626Z,39.64
2018-04-01T16:44:34.542Z,39.44
2018-04-01T16:47:01.446Z,39.37
2018-04-01T16:49:28.390Z,39.10
2018-04-01T16:51:55.317Z,39.39
2018-04-01T16:54:22.223Z,39.61
2018-04-01T16:56:49.165Z,40.27
2018-04-01T16:59:16.041Z,39.76
2018-04-01T17:01:42.927Z,40.30
2018-04-01T17:04:09.871Z,40.46
2018-04-01T17:06:36.792Z,40.89
2018-04-01T17:09:03.693Z,40.71
2018-04-01T17:11:30.540Z,40.40
2018-04-01T17:13:57.405Z,40.26
2018-04-01T17:16:24.264Z,41.18
2018-04-01T17:18:51.177Z,40.68
2018-04-01T17:21:18.077Z,40.96
2018-04-01T17:23:44.982Z,41.34
2018-04-01T17:26:11.936Z,41.26
2018-04-01T17:28:38.832Z,42.42
2018-04-01T17:31:05.713Z,41.50
2018-04-01T17:33:32.611Z,42.34
2018-04-01T17:35:59.556Z,42.06
2018-04-01T17:38:26.409Z,42.02
2018-04-01T17:40:53.356Z,41.98
2018-04-01T17:43:20.263Z,42.25
2018-04-01T17:45:47.150Z,42.64
2018-04-01T17:48:14.296Z,42.86
2018-04-01T17:50:41.197Z,42.88
2018-04-01T17:53:08.060Z,42.97
2018-04-01T17:55:34.915Z,43.54
2018-04-01T17:58:01.798Z,44.23
2018-04-01T18:00:28.676Z,44.81
2018-04-01T18:02:55.655Z,44.43
2018-04-01T18:05:22.576Z,44.58
2018-04-01T18:07:49.426Z,45.12
2018-04-01T18:10:16.291Z,45.35
2018-04-01T18:12:43.228Z,45.31
2018-04-01T18:15:10.129Z,45.84
2018-04-01T18:17:37.045Z,45.95
2018-04-01T18:20:03.946Z,45.86
2018-04-01T18:22:30.860Z,46.20
2018-04-01T18:24:57.770Z,46.29
2018-04-01T18:27:24.661Z,46.41
2018-04-01T18:29:51.554Z,47.04
2018-04-01T18:32:18.487Z,47.32
2018-04-01T18:34:45.385Z,46.61
2018-04-01T18:37:12.275Z,46.80
2018-04-01T18:39:39.191Z,46.60
2018-04-01T18:42:06.069Z,46.70
2018-04-01T18:44:32.954Z,46.72
2018-04-01T18:46:59.852Z,47.13
2018-04-01T18:49:26.788Z,46.88
2018-04-01T18:51:53.676Z,46.77
2018-04-01T18:54:20.579Z,46.61
2018-04-01T18:56:47.447Z,48.96
2018-04-01T18:59:14.738Z,49.96
2018-04-01T19:01:41.665Z,51.18
2018-04-01T19:04:08.562Z,51.39
2018-04-01T19:06:35.427Z,51.75
2018-04-01T19:09:02.309Z,52.03
2018-04-01T19:11:29.618Z,52.68
2018-04-01T19:13:56.486Z,52.49
2018-04-01T19:16:23.974Z,52.46
2018-04-01T19:18:51.398Z,52.42
2018-04-01T19:21:18.832Z,52.83
2018-04-01T19:23:46.257Z,52.96
2018-04-01T19:26:13.972Z,53.25
2018-04-01T19:28:41.823Z,53.69
2018-04-01T19:31:09.300Z,54.09
2018-04-01T19:33:36.696Z,53.99
2018-04-01T19:36:04.128Z,54.05
2018-04-01T19:38:31.538Z,54.06
2018-04-01T19:40:58.958Z,53.91
2018-04-01T19:43:26.441Z,53.63
2018-04-01T19:45:53.905Z,53.74
2018-04-01T19:48:21.339Z,53.68
2018-04-01T19:50:48.724Z,53.65
2018-04-01T19:53:16.294Z,53.53
2018-04-01T19:55:43.755Z,53.20
2018-04-01T19:58:11.154Z,53.29
2018-04-01T20:00:38.557Z,53.20
2018-04-01T20:03:05.997Z,53.47
2018-04-01T20:05:33.483Z,53.43
2018-04-01T20:08:00.878Z,53.64
2018-04-01T20:10:28.301Z,53.99
2018-04-01T20:12:55.689Z,54.23
2018-04-01T20:15:23.084Z,54.82
2018-04-01T20:17:50.555Z,55.23
2018-04-01T20:20:18.146Z,55.33
2018-04-01T20:22:45.521Z,55.47
2018-04-01T20:25:12.989Z,55.76
2018-04-01T20:27:40.450Z,56.07
2018-04-01T20:30:07.898Z,56.47
2018-04-01T20:32:35.358Z,56.83
2018-04-01T20:35:03.184Z,56.93
2018-04-01T20:37:30.600Z,56.67
2018-04-01T20:39:58.003Z,56.59
2018-04-01T20:42:25.463Z,56.39
2018-04-01T20:44:53.226Z,56.55
2018-04-01T20:47:21.184Z,56.86
2018-04-01T20:49:48.576Z,56.96
2018-04-01T20:52:16.005Z,57.16
2018-04-01T20:54:43.471Z,56.93
2018-04-01T20:57:10.972Z,56.65
2018-04-01T20:59:38.396Z,56.14
2018-04-01T21:02:06.838Z,55.98
2018-04-01T21:04:34.260Z,56.40
2018-04-01T21:07:01.716Z,56.29
2018-04-01T21:09:29.192Z,56.22
2018-04-01T21:11:56.585Z,56.66
2018-04-01T21:14:24.018Z,57.71
2018-04-01T21:16:51.431Z,58.65
2018-04-01T21:19:18.908Z,59.50
2018-04-01T21:21:46.366Z,59.92
2018-04-01T21:24:13.813Z,60.52
2018-04-01T21:26:41.277Z,60.62
2018-04-01T21:29:08.822Z,60.60
2018-04-01T21:31:36.253Z,60.66
2018-04-01T21:34:03.693Z,60.30
2018-04-01T21:36:31.123Z,60.20
2018-04-01T21:38:58.516Z,59.80
2018-04-01T21:41:25.938Z,59.94
2018-04-01T21:43:53.403Z,59.78
2018-04-01T21:46:21.431Z,60.25
2018-04-01T21:48:48.828Z,60.85
2018-04-01T21:51:16.485Z,60.84
2018-04-01T21:53:43.902Z,60.38
2018-04-01T21:56:11.426Z,60.86
2018-04-01T21:58:38.852Z,60.95
2018-04-01T22:01:06.313Z,60.85
2018-04-01T22:03:33.735Z,60.66
2018-04-01T22:06:01.161Z,60.82
2018-04-01T22:08:28.577Z,61.35
2018-04-01T22:10:56.051Z,61.63
2018-04-01T22:13:23.524Z,62.11
2018-04-01T22:15:51.755Z,62.11
2018-04-01T22:18:19.140Z,62.14
2018-04-01T22:20:46.561Z,62.49
2018-04-01T22:23:13.995Z,62.80
2018-04-01T22:25:41.412Z,62.48
2018-04-01T22:28:08.886Z,62.43
2018-04-01T22:30:36.317Z,62.29
2018-04-01T22:33:03.728Z,62.64
2018-04-01T22:35:31.156Z,63.07
2018-04-01T22:37:58.564Z,63.50
2018-04-01T22:40:25.979Z,63.54
2018-04-01T22:42:53.412Z,63.69
2018-04-01T22:45:21.637Z,63.74
2018-04-01T22:47:49.027Z,63.70
2018-04-01T22:50:16.473Z,63.70
2018-04-01T22:52:43.878Z,63.52
2018-04-01T22:55:11.500Z,63.67
2018-04-01T22:57:38.971Z,63.76
2018-04-01T23:00:06.502Z,63.86
2018-04-01T23:02:33.885Z,63.96
2018-04-01T23:05:01.328Z,64.30
2018-04-01T23:07:28.799Z,64.32
2018-04-01T23:09:56.224Z,64.40
2018-04-01T23:12:23.658Z,64.55
2018-04-01T23:14:51.536Z,64.99
2018-04-01T23:17:19.042Z,65.03
2018-04-01T23:19:46.453Z,65.38
2018-04-01T23:22:13.930Z,65.48
2018-04-01T23:24:41.377Z,65.65
2018-04-01T23:27:08.788Z,65.69
2018-04-01T23:29:36.175Z,65.81
2018-04-01T23:32:03.990Z,65.96
2018-04-01T23:34:32.161Z,65.87
2018-04-01T23:36:59.581Z,66.12
2018-04-01T23:39:26.969Z,65.95
2018-04-01T23:41:54.367Z,66.42
2018-04-01T23:44:21.822Z,66.59
2018-04-01T23:46:49.250Z,66.84
2018-04-01T23:49:16.677Z,67.19
2018-04-01T23:51:44.193Z,67.44
2018-04-01T23:54:11.666Z,67.55
2018-04-01T23:56:39.113Z,67.39
2018-04-01T23:59:06.562Z,67.25
