createdAt,value
2022-09-03T00:00:12.293Z,0.00
2022-09-03T00:01:12.277Z,0.00
2022-09-03T00:02:12.316Z,0.00
2022-09-03T00:03:12.319Z,0.00
2022-09-03T00:04:12.257Z,0.00
2022-09-03T00:05:12.265Z,0.00
2022-09-03T00:06:12.239Z,0.00
2022-09-03T00:07:12.237Z,0.00
2022-09-03T00:08:12.209Z,0.00
2022-09-03T00:09:12.213Z,0.00
2022-09-03T00:10:12.237Z,0.00
2022-09-03T00:11:12.197Z,0.00
2022-09-03T00:12:12.198Z,0.00
2022-09-03T00:13:12.193Z,0.00
2022-09-03T00:14:12.181Z,0.00
2022-09-03T00:15:12.172Z,0.00
2022-09-03T00:16:12.230Z,0.00
2022-09-03T00:17:12.157Z,0.00
2022-09-03T00:18:12.148Z,0.00
2022-09-03T00:19:12.137Z,0.00
2022-09-03T00:20:12.139Z,0.00
2022-09-03T00:21:12.141Z,0.00
2022-09-03T00:22:12.127Z,0.00
2022-09-03T00:23:12.113Z,0.00
2022-09-03T00:24:14.233Z,0.00
2022-09-03T00:25:12.093Z,0.00
2022-09-03T00:26:12.084Z,0.00
2022-09-03T00:27:12.093Z,0.00
2022-09-03T00:28:12.080Z,0.00
2022-09-03T00:29:12.089Z,0.00
2022-09-03T00:30:14.616Z,0.00
2022-09-03T00:31:13.082Z,0.00
2022-09-03T00:32:12.069Z,0.00
2022-09-03T00:33:12.040Z,0.00
2022-09-03T00:34:12.032Z,0.00
2022-09-03T00:35:12.038Z,0.00
2022-09-03T00:36:12.049Z,0.00
2022-09-03T00:37:14.485Z,0.00
2022-09-03T00:38:12.015Z,0.00
2022-09-03T00:39:11.998Z,0.00
2022-09-03T00:40:11.989Z,0.00
2022-09-03T00:41:11.980Z,0.00
2022-09-03T00:42:11.988Z,0.00
2022-09-03T00:43:11.973Z,0.00
2022-09-03T00:44:12.889Z,0.00
2022-09-03T00:45:11.952Z,0.00
2022-09-03T00:46:12.072Z,0.00
2022-09-03T00:47:11.950Z,0.00
2022-09-03T00:48:11.921Z,0.00
2022-09-03T00:49:11.921Z,0.00
2022-09-03T00:50:11.916Z,0.00
2022-09-03T00:51:11.901Z,0.00
2022-09-03T00:52:11.892Z,0.00
2022-09-03T00:53:11.922Z,0.00
2022-09-03T00:54:11.877Z,0.00
2022-09-03T00:55:11.878Z,0.00
2022-09-03T00:56:11.886Z,0.00
2022-09-03T00:57:11.864Z,0.00
2022-09-03T00:58:11.889Z,0.00
2022-09-03T00:59:11.852Z,0.00
2022-09-03T01:00:11.836Z,0.00
2022-09-03T01:01:11.884Z,0.00
2022-09-03T01:02:11.929Z,0.00
2022-09-03T01:03:11.829Z,0.00
2022-09-03T01:04:11.828Z,0.00
2022-09-03T01:05:11.817Z,0.00
2022-09-03T01:06:11.809Z,0.00
2022-09-03T01:07:11.804Z,0.00
2022-09-03T01:08:11.848Z,0.00
2022-09-03T01:09:11.832Z,0.00
2022-09-03T01:10:11.788Z,0.00
2022-09-03T01:11:11.778Z,0.00
2022-09-03T01:12:11.767Z,0.00
2022-09-03T01:13:11.796Z,0.00
2022-09-03T01:14:11.763Z,0.00
2022-09-03T01:15:11.747Z,0.00
2022-09-03T01:16:11.870Z,0.00
2022-09-03T01:17:11.733Z,0.00
2022-09-03T01:18:11.747Z,0.00
2022-09-03T01:19:11.726Z,0.00
2022-09-03T01:20:11.716Z,0.00
2022-09-03T01:21:11.709Z,0.00
2022-09-03T01:22:11.699Z,0.00
2022-09-03T01:23:11.703Z,0.00
2022-09-03T01:24:11.703Z,0.00
2022-09-03T01:25:11.685Z,0.00
2022-09-03T01:26:11.683Z,0.00
2022-09-03T01:27:11.667Z,0.00
2022-09-03T01:28:11.652Z,0.00
2022-09-03T01:29:11.678Z,0.00
2022-09-03T01:30:11.660Z,0.00
2022-09-03T01:31:11.695Z,0.00
2022-09-03T01:32:11.647Z,0.00
2022-09-03T01:33:11.656Z,0.00
2022-09-03T01:34:11.627Z,0.00
2022-09-03T01:35:11.641Z,0.00
2022-09-03T01:36:11.667Z,0.00
2022-09-03T01:37:11.611Z,0.00
2022-09-03T01:38:11.607Z,0.00
2022-09-03T01:39:11.598Z,0.00
2022-09-03T01:40:11.606Z,0.00
2022-09-03T01:41:11.582Z,0.00
2022-09-03T01:42:11.582Z,0.00
2022-09-03T01:43:11.573Z,0.00
2022-09-03T01:44:11.570Z,0.00
2022-09-03T01:45:11.559Z,0.00
2022-09-03T01:46:11.583Z,0.00
2022-09-03T01:47:13.194Z,0.00
2022-09-03T01:48:11.547Z,0.00
2022-09-03T01:49:11.530Z,0.00
2022-09-03T01:50:11.555Z,0.00
2022-09-03T01:51:11.537Z,0.00
2022-09-03T01:52:11.521Z,0.00
2022-09-03T01:53:11.513Z,0.00
2022-09-03T01:54:18.119Z,0.00
2022-09-03T01:55:12.483Z,0.00
2022-09-03T01:56:12.506Z,0.00
2022-09-03T01:57:17.229Z,0.00
2022-09-03T01:58:12.475Z,0.00
2022-09-03T01:59:11.462Z,0.00
2022-09-03T02:00:11.465Z,0.00
2022-09-03T02:01:11.507Z,0.00
2022-09-03T02:02:11.551Z,0.00
2022-09-03T02:03:11.442Z,0.00
2022-09-03T02:04:11.427Z,0.00
2022-09-03T02:05:11.438Z,0.00
2022-09-03T02:06:11.423Z,0.00
2022-09-03T02:07:11.443Z,0.00
2022-09-03T02:08:11.754Z,0.00
2022-09-03T02:09:11.394Z,0.00
2022-09-03T02:10:11.399Z,0.00
2022-09-03T02:11:11.386Z,0.00
2022-09-03T02:12:11.379Z,0.00
2022-09-03T02:13:11.395Z,0.00
2022-09-03T02:14:11.374Z,0.00
2022-09-03T02:15:11.367Z,0.00
2022-09-03T02:16:11.389Z,0.00
2022-09-03T02:17:11.355Z,0.00
2022-09-03T02:18:11.366Z,0.00
2022-09-03T02:19:11.344Z,0.00
2022-09-03T02:20:11.339Z,0.00
2022-09-03T02:21:11.331Z,0.00
2022-09-03T02:22:11.322Z,0.00
2022-09-03T02:23:11.321Z,0.00
2022-09-03T02:24:11.318Z,0.00
2022-09-03T02:25:11.295Z,0.00
2022-09-03T02:26:11.287Z,0.00
2022-09-03T02:27:11.290Z,0.00
2022-09-03T02:28:17.052Z,0.00
2022-09-03T02:29:12.299Z,0.00
2022-09-03T02:30:11.275Z,0.00
2022-09-03T02:31:11.326Z,0.00
2022-09-03T02:32:11.262Z,0.00
2022-09-03T02:33:11.248Z,0.00
2022-09-03T02:34:11.284Z,0.00
2022-09-03T02:35:11.225Z,0.00
2022-09-03T02:36:11.235Z,0.00
2022-09-03T02:37:11.222Z,0.00
2022-09-03T02:38:11.213Z,0.00
2022-09-03T02:39:11.227Z,0.00
2022-09-03T02:40:11.278Z,0.00
2022-09-03T02:41:11.199Z,0.00
2022-09-03T02:42:11.194Z,0.00
2022-09-03T02:43:11.198Z,0.00
2022-09-03T02:44:11.189Z,0.00
2022-09-03T02:45:11.191Z,0.00
2022-09-03T02:46:11.182Z,0.00
2022-09-03T02:47:11.160Z,0.00
2022-09-03T02:48:11.167Z,0.00
2022-09-03T02:49:11.142Z,0.00
2022-09-03T02:50:11.147Z,0.00
2022-09-03T02:51:14.364Z,0.00
2022-09-03T02:52:11.124Z,0.00
2022-09-03T02:53:11.119Z,0.00
2022-09-03T02:54:11.115Z,0.00
2022-09-03T02:55:11.123Z,0.00
2022-09-03T02:56:11.095Z,0.00
2022-09-03T02:57:12.094Z,0.00
2022-09-03T02:58:11.094Z,0.00
2022-09-03T02:59:11.082Z,0.00
2022-09-03T03:00:11.110Z,0.00
2022-09-03T03:01:11.122Z,0.00
2022-09-03T03:02:12.104Z,0.00
2022-09-03T03:03:11.068Z,0.00
2022-09-03T03:04:11.054Z,0.00
2022-09-03T03:05:11.045Z,0.00
2022-09-03T03:06:11.058Z,0.00
2022-09-03T03:07:11.034Z,0.00
2022-09-03T03:08:11.043Z,0.00
2022-09-03T03:09:11.022Z,0.00
2022-09-03T03:10:11.013Z,0.00
2022-09-03T03:11:11.019Z,0.00
2022-09-03T03:12:10.998Z,0.00
2022-09-03T03:13:10.995Z,0.00
2022-09-03T03:14:10.978Z,0.00
2022-09-03T03:15:11.064Z,0.00
2022-09-03T03:16:11.121Z,0.00
2022-09-03T03:17:10.970Z,0.00
2022-09-03T03:18:10.970Z,0.00
2022-09-03T03:19:10.950Z,0.00
2022-09-03T03:20:11.958Z,0.00
2022-09-03T03:21:10.967Z,0.00
2022-09-03T03:22:10.946Z,0.00
2022-09-03T03:23:10.946Z,0.00
2022-09-03T03:24:10.944Z,0.00
2022-09-03T03:25:10.930Z,0.00
2022-09-03T03:26:10.911Z,0.00
2022-09-03T03:27:10.914Z,0.00
2022-09-03T03:28:10.910Z,0.00
2022-09-03T03:29:10.915Z,0.00
2022-09-03T03:30:10.901Z,0.00
2022-09-03T03:31:10.937Z,0.00
2022-09-03T03:32:10.870Z,0.00
2022-09-03T03:33:10.870Z,0.00
2022-09-03T03:34:10.877Z,0.00
2022-09-03T03:35:10.857Z,0.00
2022-09-03T03:36:10.859Z,0.00
2022-09-03T03:37:10.846Z,0.00
2022-09-03T03:38:10.843Z,0.00
2022-09-03T03:39:11.385Z,0.00
2022-09-03T03:40:10.828Z,0.00
2022-09-03T03:41:10.818Z,0.00
2022-09-03T03:42:10.827Z,0.00
2022-09-03T03:43:10.803Z,0.00
2022-09-03T03:44:10.806Z,0.00
2022-09-03T03:45:10.795Z,0.00
2022-09-03T03:46:10.899Z,0.00
2022-09-03T03:47:10.783Z,0.00
2022-09-03T03:48:10.782Z,0.00
2022-09-03T03:49:10.766Z,0.00
2022-09-03T03:50:10.758Z,0.00
2022-09-03T03:51:10.745Z,0.00
2022-09-03T03:52:10.746Z,0.00
2022-09-03T03:53:10.742Z,0.00
2022-09-03T03:54:10.745Z,0.00
2022-09-03T03:55:10.729Z,0.00
2022-09-03T03:56:10.721Z,0.00
2022-09-03T03:57:10.709Z,0.00
2022-09-03T03:58:10.717Z,0.00
2022-09-03T03:59:10.722Z,0.00
2022-09-03T04:00:10.693Z,0.00
2022-09-03T04:01:10.747Z,0.00
2022-09-03T04:02:10.719Z,0.00
2022-09-03T04:03:10.677Z,0.00
2022-09-03T04:04:10.685Z,0.00
2022-09-03T04:05:10.669Z,0.00
2022-09-03T04:06:10.658Z,0.00
2022-09-03T04:07:10.649Z,0.00
2022-09-03T04:08:10.647Z,0.00
2022-09-03T04:09:10.649Z,0.00
2022-09-03T04:10:10.634Z,0.00
2022-09-03T04:11:10.634Z,0.00
2022-09-03T04:12:10.617Z,0.00
2022-09-03T04:13:10.620Z,0.00
2022-09-03T04:14:10.607Z,0.00
2022-09-03T04:15:10.620Z,0.00
2022-09-03T04:16:10.638Z,0.00
2022-09-03T04:17:10.593Z,0.00
2022-09-03T04:18:10.585Z,0.00
2022-09-03T04:19:10.580Z,0.00
2022-09-03T04:20:10.583Z,0.00
2022-09-03T04:21:10.569Z,0.00
2022-09-03T04:22:10.565Z,0.00
2022-09-03T04:23:10.561Z,0.00
2022-09-03T04:24:10.540Z,0.00
2022-09-03T04:25:10.557Z,0.00
2022-09-03T04:26:10.533Z,0.00
2022-09-03T04:27:10.521Z,0.00
2022-09-03T04:28:10.533Z,0.00
2022-09-03T04:29:10.521Z,0.00
2022-09-03T04:30:10.513Z,0.00
2022-09-03T04:31:10.582Z,0.00
2022-09-03T04:32:10.517Z,0.00
2022-09-03T04:33:15.944Z,0.00
2022-09-03T04:34:11.489Z,5.62
2022-09-03T04:35:10.476Z,5.62
2022-09-03T04:36:10.457Z,5.62
2022-09-03T04:37:11.481Z,5.62
2022-09-03T04:38:10.461Z,5.62
2022-09-03T04:39:10.449Z,5.62
2022-09-03T04:40:10.444Z,5.62
2022-09-03T04:41:10.449Z,5.62
2022-09-03T04:42:10.448Z,11.25
2022-09-03T04:43:10.432Z,11.25
2022-09-03T04:44:10.417Z,11.25
2022-09-03T04:45:10.409Z,11.25
2022-09-03T04:46:14.508Z,11.25
2022-09-03T04:47:12.420Z,16.88
2022-09-03T04:48:10.401Z,16.88
2022-09-03T04:49:10.389Z,16.88
2022-09-03T04:50:10.381Z,16.88
2022-09-03T04:51:10.369Z,16.88
2022-09-03T04:52:10.385Z,22.50
2022-09-03T04:53:10.361Z,22.50
2022-09-03T04:54:10.355Z,22.50
2022-09-03T04:55:10.354Z,22.50
2022-09-03T04:56:10.349Z,28.12
2022-09-03T04:57:10.352Z,28.12
2022-09-03T04:58:10.336Z,28.12
2022-09-03T04:59:10.337Z,28.12
2022-09-03T05:00:10.365Z,33.75
2022-09-03T05:01:10.393Z,33.75
2022-09-03T05:02:10.389Z,33.75
2022-09-03T05:03:10.355Z,33.75
2022-09-03T05:04:10.298Z,39.38
2022-09-03T05:05:10.292Z,39.38
2022-09-03T05:06:10.285Z,39.38
2022-09-03T05:07:10.272Z,45.00
2022-09-03T05:08:11.276Z,45.00
2022-09-03T05:09:10.281Z,45.00
2022-09-03T05:10:10.270Z,45.00
2022-09-03T05:11:10.264Z,50.62
2022-09-03T05:12:10.281Z,50.62
2022-09-03T05:13:10.248Z,50.62
2022-09-03T05:14:10.241Z,50.62
2022-09-03T05:15:10.240Z,56.25
2022-09-03T05:16:10.256Z,56.25
2022-09-03T05:17:10.240Z,56.25
2022-09-03T05:18:10.217Z,61.88
2022-09-03T05:19:10.216Z,61.88
2022-09-03T05:20:10.208Z,61.88
2022-09-03T05:21:10.205Z,61.88
2022-09-03T05:22:10.188Z,67.50
2022-09-03T05:23:10.195Z,67.50
2022-09-03T05:24:10.205Z,67.50
2022-09-03T05:25:10.190Z,67.50
2022-09-03T05:26:11.041Z,73.12
2022-09-03T05:27:10.156Z,73.12
2022-09-03T05:28:10.152Z,73.12
2022-09-03T05:29:10.211Z,73.12
2022-09-03T05:30:10.144Z,78.75
2022-09-03T05:31:10.309Z,78.75
2022-09-03T05:32:10.128Z,78.75
2022-09-03T05:33:10.128Z,84.38
2022-09-03T05:34:10.205Z,84.38
2022-09-03T05:35:11.119Z,84.38
2022-09-03T05:36:10.118Z,84.38
2022-09-03T05:37:10.094Z,90.00
2022-09-03T05:38:10.080Z,90.00
2022-09-03T05:39:11.080Z,90.00
2022-09-03T05:40:10.073Z,95.62
2022-09-03T05:41:10.088Z,95.62
2022-09-03T05:42:10.064Z,101.25
2022-09-03T05:43:10.084Z,101.25
2022-09-03T05:44:10.059Z,106.88
2022-09-03T05:45:10.045Z,106.88
2022-09-03T05:46:10.149Z,106.88
2022-09-03T05:47:11.048Z,112.50
2022-09-03T05:48:10.032Z,112.50
2022-09-03T05:49:10.011Z,112.50
2022-09-03T05:50:10.048Z,112.50
2022-09-03T05:51:10.033Z,118.12
2022-09-03T05:52:10.053Z,118.12
2022-09-03T05:53:10.026Z,118.12
2022-09-03T05:54:10.042Z,118.12
2022-09-03T05:55:13.273Z,118.12
2022-09-03T05:56:10.990Z,118.12
2022-09-03T05:57:09.968Z,118.12
2022-09-03T05:58:09.964Z,123.75
2022-09-03T05:59:09.978Z,123.75
2022-09-03T06:00:09.952Z,123.75
2022-09-03T06:01:09.948Z,123.75
2022-09-03T06:02:10.031Z,129.38
2022-09-03T06:03:11.033Z,129.38
2022-09-03T06:04:09.931Z,129.38
2022-09-03T06:05:09.924Z,129.38
2022-09-03T06:06:09.920Z,135.00
2022-09-03T06:07:09.916Z,135.00
2022-09-03T06:08:09.899Z,135.00
2022-09-03T06:09:09.901Z,140.62
2022-09-03T06:10:09.884Z,140.62
2022-09-03T06:11:09.880Z,140.62
2022-09-03T06:12:09.895Z,146.25
2022-09-03T06:13:09.871Z,146.25
2022-09-03T06:14:09.865Z,146.25
2022-09-03T06:15:09.863Z,146.25
2022-09-03T06:16:09.875Z,247.50
2022-09-03T06:17:09.867Z,382.50
2022-09-03T06:18:09.836Z,399.38
2022-09-03T06:19:09.877Z,410.62
2022-09-03T06:20:09.821Z,416.25
2022-09-03T06:21:09.816Z,410.62
2022-09-03T06:22:09.816Z,416.25
2022-09-03T06:23:09.814Z,399.38
2022-09-03T06:24:09.800Z,416.25
2022-09-03T06:25:09.788Z,427.50
2022-09-03T06:26:09.785Z,427.50
2022-09-03T06:27:09.796Z,438.75
2022-09-03T06:28:09.764Z,421.88
2022-09-03T06:29:09.760Z,399.38
2022-09-03T06:30:09.759Z,382.50
2022-09-03T06:31:09.828Z,405.00
2022-09-03T06:32:09.771Z,421.88
2022-09-03T06:33:09.727Z,421.88
2022-09-03T06:34:09.720Z,444.38
2022-09-03T06:35:09.715Z,511.88
2022-09-03T06:36:09.714Z,506.25
2022-09-03T06:37:09.707Z,461.25
2022-09-03T06:38:09.696Z,461.25
2022-09-03T06:39:09.687Z,399.38
2022-09-03T06:40:09.684Z,365.62
2022-09-03T06:41:09.675Z,354.38
2022-09-03T06:42:09.668Z,393.75
2022-09-03T06:43:09.669Z,433.12
2022-09-03T06:44:09.651Z,461.25
2022-09-03T06:45:10.752Z,506.25
2022-09-03T06:46:09.687Z,579.38
2022-09-03T06:47:09.637Z,551.25
2022-09-03T06:48:09.637Z,523.12
2022-09-03T06:49:09.636Z,551.25
2022-09-03T06:50:09.623Z,545.62
2022-09-03T06:51:09.611Z,511.88
2022-09-03T06:52:09.608Z,528.75
2022-09-03T06:53:09.607Z,568.12
2022-09-03T06:54:09.593Z,601.88
2022-09-03T06:55:09.575Z,590.62
2022-09-03T06:56:09.579Z,573.75
2022-09-03T06:57:09.577Z,556.88
2022-09-03T06:58:09.564Z,652.50
2022-09-03T06:59:09.553Z,753.75
2022-09-03T07:00:09.551Z,765.00
2022-09-03T07:01:09.678Z,736.88
2022-09-03T07:02:09.759Z,669.38
2022-09-03T07:03:09.536Z,646.88
2022-09-03T07:04:09.535Z,686.25
2022-09-03T07:05:09.520Z,736.88
2022-09-03T07:06:09.508Z,843.75
2022-09-03T07:07:09.507Z,950.62
2022-09-03T07:08:09.499Z,1102.50
2022-09-03T07:09:09.503Z,1344.38
2022-09-03T07:10:09.492Z,1400.62
2022-09-03T07:11:09.486Z,1321.88
2022-09-03T07:12:09.467Z,1546.88
2022-09-03T07:13:09.468Z,1906.88
2022-09-03T07:14:09.447Z,1743.75
2022-09-03T07:15:09.459Z,1411.88
2022-09-03T07:16:09.470Z,1372.50
2022-09-03T07:17:09.431Z,1321.88
2022-09-03T07:18:09.435Z,1248.75
2022-09-03T07:19:09.443Z,1282.50
2022-09-03T07:20:09.424Z,1338.75
2022-09-03T07:21:09.415Z,1473.75
2022-09-03T07:22:09.407Z,1597.50
2022-09-03T07:23:09.401Z,1693.12
2022-09-03T07:24:09.403Z,1755.00
2022-09-03T07:25:09.396Z,1777.50
2022-09-03T07:26:09.387Z,1726.88
2022-09-03T07:27:14.311Z,1659.38
2022-09-03T07:28:11.367Z,1558.12
2022-09-03T07:29:09.359Z,1406.25
2022-09-03T07:30:09.358Z,1170.00
2022-09-03T07:31:09.356Z,1119.38
2022-09-03T07:32:09.397Z,1215.00
2022-09-03T07:33:10.326Z,1231.88
2022-09-03T07:34:10.314Z,1164.38
2022-09-03T07:35:09.328Z,1181.25
2022-09-03T07:36:09.320Z,1181.25
2022-09-03T07:37:09.327Z,1164.38
2022-09-03T07:38:09.304Z,1141.88
2022-09-03T07:39:09.311Z,1136.25
2022-09-03T07:40:09.296Z,1203.75
2022-09-03T07:41:09.275Z,1299.38
2022-09-03T07:42:09.290Z,1276.88
2022-09-03T07:43:09.275Z,1265.62
2022-09-03T07:44:09.253Z,1299.38
2022-09-03T07:45:09.265Z,1389.38
2022-09-03T07:46:09.254Z,1254.38
2022-09-03T07:47:09.235Z,1411.88
2022-09-03T07:48:09.236Z,1203.75
2022-09-03T07:49:09.235Z,1108.12
2022-09-03T07:50:09.227Z,1108.12
2022-09-03T07:51:09.224Z,1327.50
2022-09-03T07:52:11.964Z,1260.00
2022-09-03T07:53:09.205Z,1271.25
2022-09-03T07:54:09.195Z,1366.88
2022-09-03T07:55:09.231Z,1333.12
2022-09-03T07:56:09.192Z,1260.00
2022-09-03T07:57:09.173Z,1254.38
2022-09-03T07:58:09.175Z,1316.25
2022-09-03T07:59:09.173Z,1282.50
2022-09-03T08:00:09.179Z,1299.38
2022-09-03T08:01:11.293Z,1338.75
2022-09-03T08:02:09.228Z,1344.38
2022-09-03T08:03:09.148Z,1327.50
2022-09-03T08:04:09.720Z,1293.75
2022-09-03T08:05:09.131Z,1361.25
2022-09-03T08:06:09.145Z,1406.25
2022-09-03T08:07:09.119Z,1411.88
2022-09-03T08:08:09.116Z,1451.25
2022-09-03T08:09:09.096Z,1518.75
2022-09-03T08:10:09.103Z,1518.75
2022-09-03T08:11:09.107Z,1546.88
2022-09-03T08:12:09.087Z,1546.88
2022-09-03T08:13:09.077Z,1541.25
2022-09-03T08:14:09.077Z,1535.62
2022-09-03T08:15:09.059Z,1552.50
2022-09-03T08:16:09.112Z,1558.12
2022-09-03T08:17:09.067Z,1473.75
2022-09-03T08:18:09.039Z,1535.62
2022-09-03T08:19:09.040Z,1575.00
2022-09-03T08:20:09.041Z,1608.75
2022-09-03T08:21:09.041Z,1648.12
2022-09-03T08:22:09.042Z,1501.88
2022-09-03T08:23:09.015Z,1485.00
2022-09-03T08:24:09.002Z,1642.50
2022-09-03T08:25:09.014Z,1681.88
2022-09-03T08:26:09.007Z,1670.62
2022-09-03T08:27:09.007Z,1704.38
2022-09-03T08:28:08.999Z,1625.62
2022-09-03T08:29:08.995Z,1591.88
2022-09-03T08:30:08.974Z,1563.75
2022-09-03T08:31:09.008Z,1411.88
2022-09-03T08:32:08.971Z,1226.25
2022-09-03T08:33:08.955Z,956.25
2022-09-03T08:34:08.970Z,1468.12
2022-09-03T08:35:08.947Z,1423.12
2022-09-03T08:36:08.941Z,1164.38
2022-09-03T08:37:08.942Z,1569.38
2022-09-03T08:38:10.080Z,1755.00
2022-09-03T08:39:08.922Z,1693.12
2022-09-03T08:40:08.914Z,1681.88
2022-09-03T08:41:08.915Z,1603.12
2022-09-03T08:42:08.902Z,973.12
2022-09-03T08:43:08.900Z,911.25
2022-09-03T08:44:08.915Z,1608.75
2022-09-03T08:45:08.883Z,1681.88
2022-09-03T08:46:08.964Z,1507.50
2022-09-03T08:47:08.871Z,1479.38
2022-09-03T08:48:08.863Z,1608.75
2022-09-03T08:49:08.882Z,1721.25
2022-09-03T08:50:08.850Z,1383.75
2022-09-03T08:51:08.839Z,1400.62
2022-09-03T08:52:08.840Z,1271.25
2022-09-03T08:53:08.825Z,1608.75
2022-09-03T08:54:08.835Z,1535.62
2022-09-03T08:55:08.818Z,1687.50
2022-09-03T08:56:08.812Z,1811.25
2022-09-03T08:57:08.805Z,1338.75
2022-09-03T08:58:08.795Z,1648.12
2022-09-03T08:59:08.793Z,1721.25
2022-09-03T09:00:08.799Z,1721.25
2022-09-03T09:01:08.776Z,1698.75
2022-09-03T09:02:08.910Z,1378.12
2022-09-03T09:03:08.762Z,1456.88
2022-09-03T09:04:08.763Z,1541.25
2022-09-03T09:05:11.103Z,1316.25
2022-09-03T09:06:10.747Z,1006.88
2022-09-03T09:07:08.746Z,1344.38
2022-09-03T09:08:08.743Z,1119.38
2022-09-03T09:09:08.756Z,1035.00
2022-09-03T09:10:08.734Z,1378.12
2022-09-03T09:11:08.723Z,1591.88
2022-09-03T09:12:08.715Z,1479.38
2022-09-03T09:13:08.706Z,1541.25
2022-09-03T09:14:08.704Z,1321.88
2022-09-03T09:15:08.696Z,1254.38
2022-09-03T09:16:08.752Z,1490.62
2022-09-03T09:17:08.686Z,1653.75
2022-09-03T09:18:08.681Z,1586.25
2022-09-03T09:19:08.669Z,1282.50
2022-09-03T09:20:08.664Z,1670.62
2022-09-03T09:21:08.674Z,1518.75
2022-09-03T09:22:09.658Z,1676.25
2022-09-03T09:23:09.316Z,1726.88
2022-09-03T09:24:08.639Z,1867.50
2022-09-03T09:25:08.657Z,1681.88
2022-09-03T09:26:08.647Z,1445.62
2022-09-03T09:27:10.814Z,1260.00
2022-09-03T09:28:09.620Z,1513.12
2022-09-03T09:29:09.448Z,1771.88
2022-09-03T09:30:08.608Z,1608.75
2022-09-03T09:31:08.632Z,1788.75
2022-09-03T09:32:08.618Z,1715.62
2022-09-03T09:33:08.604Z,1738.12
2022-09-03T09:34:08.601Z,1755.00
2022-09-03T09:35:08.573Z,1704.38
2022-09-03T09:36:08.576Z,1811.25
2022-09-03T09:37:08.563Z,1951.88
2022-09-03T09:38:08.552Z,2053.12
2022-09-03T09:39:08.556Z,1912.50
2022-09-03T09:40:08.544Z,1906.88
2022-09-03T09:41:08.548Z,1890.00
2022-09-03T09:42:08.544Z,1715.62
2022-09-03T09:43:08.536Z,1653.75
2022-09-03T09:44:08.529Z,1569.38
2022-09-03T09:45:08.524Z,1260.00
2022-09-03T09:46:08.550Z,1687.50
2022-09-03T09:47:08.517Z,1631.25
2022-09-03T09:48:08.504Z,1327.50
2022-09-03T09:49:08.488Z,1366.88
2022-09-03T09:50:08.484Z,1096.88
2022-09-03T09:51:09.472Z,1001.25
2022-09-03T09:52:08.487Z,1395.00
2022-09-03T09:53:08.475Z,1074.38
2022-09-03T09:54:08.472Z,787.50
2022-09-03T09:55:08.459Z,720.00
2022-09-03T09:56:08.443Z,703.12
2022-09-03T09:57:08.447Z,703.12
2022-09-03T09:58:13.474Z,720.00
2022-09-03T09:59:10.470Z,753.75
2022-09-03T10:00:08.442Z,810.00
2022-09-03T10:01:08.472Z,838.12
2022-09-03T10:02:08.418Z,860.62
2022-09-03T10:03:08.579Z,871.88
2022-09-03T10:04:08.417Z,871.88
2022-09-03T10:05:08.405Z,855.00
2022-09-03T10:06:08.402Z,860.62
2022-09-03T10:07:08.386Z,883.12
2022-09-03T10:08:08.378Z,1063.12
2022-09-03T10:09:08.393Z,1282.50
2022-09-03T10:10:08.381Z,995.62
2022-09-03T10:11:08.357Z,843.75
2022-09-03T10:12:08.353Z,866.25
2022-09-03T10:13:08.353Z,832.50
2022-09-03T10:14:08.361Z,894.38
2022-09-03T10:15:08.338Z,883.12
2022-09-03T10:16:08.402Z,1046.25
2022-09-03T10:17:08.325Z,2176.88
2022-09-03T10:18:08.316Z,2126.25
2022-09-03T10:19:08.310Z,1996.88
2022-09-03T10:20:08.309Z,2053.12
2022-09-03T10:21:08.310Z,2165.62
2022-09-03T10:22:08.300Z,1957.50
2022-09-03T10:23:08.286Z,2036.25
2022-09-03T10:24:08.277Z,2098.12
2022-09-03T10:25:08.289Z,2041.88
2022-09-03T10:26:08.268Z,2041.88
2022-09-03T10:27:08.265Z,2025.00
2022-09-03T10:28:08.329Z,2120.62
2022-09-03T10:29:08.249Z,2165.62
2022-09-03T10:30:08.325Z,1906.88
2022-09-03T10:31:08.332Z,1648.12
2022-09-03T10:32:08.234Z,2216.25
2022-09-03T10:33:08.226Z,2171.25
2022-09-03T10:34:08.222Z,2120.62
2022-09-03T10:35:08.214Z,2199.38
2022-09-03T10:36:08.237Z,1850.62
2022-09-03T10:37:08.485Z,2131.88
2022-09-03T10:38:08.198Z,2216.25
2022-09-03T10:39:08.194Z,2025.00
2022-09-03T10:40:08.311Z,2047.50
2022-09-03T10:41:08.187Z,1929.38
2022-09-03T10:42:08.178Z,1957.50
2022-09-03T10:43:08.169Z,2137.50
2022-09-03T10:44:08.157Z,1996.88
2022-09-03T10:45:08.153Z,1777.50
2022-09-03T10:46:08.209Z,2131.88
2022-09-03T10:47:08.149Z,708.75
2022-09-03T10:48:08.293Z,725.62
2022-09-03T10:49:08.137Z,781.88
2022-09-03T10:50:08.133Z,1698.75
2022-09-03T10:51:08.117Z,995.62
2022-09-03T10:52:08.123Z,1366.88
2022-09-03T10:53:08.097Z,1175.62
2022-09-03T10:54:08.114Z,1935.00
2022-09-03T10:55:08.097Z,2098.12
2022-09-03T10:56:08.119Z,1608.75
2022-09-03T10:57:08.102Z,2345.62
2022-09-03T10:58:08.081Z,1580.62
2022-09-03T10:59:08.083Z,1710.00
2022-09-03T11:00:08.066Z,1518.75
2022-09-03T11:01:08.072Z,1659.38
2022-09-03T11:02:08.042Z,1980.00
2022-09-03T11:03:09.058Z,1755.00
2022-09-03T11:04:08.073Z,1963.12
2022-09-03T11:05:08.041Z,2126.25
2022-09-03T11:06:08.037Z,2176.88
2022-09-03T11:07:08.033Z,2266.88
2022-09-03T11:08:08.061Z,2165.62
2022-09-03T11:09:08.014Z,1940.62
2022-09-03T11:10:08.016Z,2013.75
2022-09-03T11:11:07.990Z,2047.50
2022-09-03T11:12:07.996Z,1850.62
2022-09-03T11:13:07.991Z,1839.38
2022-09-03T11:14:07.996Z,1946.25
2022-09-03T11:15:07.983Z,2120.62
2022-09-03T11:16:08.027Z,1946.25
2022-09-03T11:17:07.974Z,2041.88
2022-09-03T11:18:07.958Z,1996.88
2022-09-03T11:19:07.967Z,2070.00
2022-09-03T11:20:07.939Z,1935.00
2022-09-03T11:21:12.067Z,1940.62
2022-09-03T11:22:08.945Z,1968.75
2022-09-03T11:23:07.931Z,2002.50
2022-09-03T11:24:07.936Z,2227.50
2022-09-03T11:25:07.929Z,2109.38
2022-09-03T11:26:07.911Z,1530.00
2022-09-03T11:27:07.902Z,1215.00
2022-09-03T11:28:07.901Z,1074.38
2022-09-03T11:29:07.914Z,1029.38
2022-09-03T11:30:07.890Z,939.38
2022-09-03T11:31:07.918Z,753.75
2022-09-03T11:32:07.884Z,753.75
2022-09-03T11:33:07.881Z,900.00
2022-09-03T11:34:08.338Z,877.50
2022-09-03T11:35:08.891Z,995.62
2022-09-03T11:36:07.857Z,1305.00
2022-09-03T11:37:07.861Z,1440.00
2022-09-03T11:38:07.846Z,1490.62
2022-09-03T11:39:07.842Z,1631.25
2022-09-03T11:40:07.853Z,1636.88
2022-09-03T11:41:07.831Z,1451.25
2022-09-03T11:42:07.851Z,1344.38
2022-09-03T11:43:07.844Z,1513.12
2022-09-03T11:44:07.806Z,1451.25
2022-09-03T11:45:07.819Z,1350.00
2022-09-03T11:46:07.864Z,1597.50
2022-09-03T11:47:07.794Z,1586.25
2022-09-03T11:48:07.790Z,1530.00
2022-09-03T11:49:07.782Z,1558.12
2022-09-03T11:50:07.782Z,1586.25
2022-09-03T11:51:07.782Z,1243.12
2022-09-03T11:52:07.769Z,804.38
2022-09-03T11:53:07.762Z,663.75
2022-09-03T11:54:07.749Z,635.62
2022-09-03T11:55:07.746Z,646.88
2022-09-03T11:56:07.754Z,753.75
2022-09-03T11:57:07.734Z,1096.88
2022-09-03T11:58:07.734Z,883.12
2022-09-03T11:59:07.725Z,832.50
2022-09-03T12:00:07.722Z,838.12
2022-09-03T12:01:07.726Z,1530.00
2022-09-03T12:02:07.765Z,877.50
2022-09-03T12:03:07.697Z,1035.00
2022-09-03T12:04:07.698Z,1125.00
2022-09-03T12:05:07.683Z,624.38
2022-09-03T12:06:07.691Z,556.88
2022-09-03T12:07:07.669Z,585.00
2022-09-03T12:08:09.053Z,596.25
2022-09-03T12:09:08.668Z,573.75
2022-09-03T12:10:07.665Z,585.00
2022-09-03T12:11:07.724Z,562.50
2022-09-03T12:12:07.688Z,528.75
2022-09-03T12:13:07.644Z,506.25
2022-09-03T12:14:11.683Z,489.38
2022-09-03T12:15:10.582Z,489.38
2022-09-03T12:16:07.679Z,483.75
2022-09-03T12:17:07.604Z,483.75
2022-09-03T12:18:07.609Z,489.38
2022-09-03T12:19:07.596Z,489.38
2022-09-03T12:20:08.618Z,472.50
2022-09-03T12:21:07.596Z,500.62
2022-09-03T12:22:07.583Z,466.88
2022-09-03T12:23:07.580Z,618.75
2022-09-03T12:24:07.573Z,416.25
2022-09-03T12:25:07.604Z,399.38
2022-09-03T12:26:07.547Z,478.12
2022-09-03T12:27:07.563Z,399.38
2022-09-03T12:28:07.540Z,365.62
2022-09-03T12:29:09.431Z,360.00
2022-09-03T12:30:07.528Z,354.38
2022-09-03T12:31:07.560Z,354.38
2022-09-03T12:32:07.698Z,348.75
2022-09-03T12:33:07.508Z,343.12
2022-09-03T12:34:07.504Z,331.88
2022-09-03T12:35:07.572Z,326.25
2022-09-03T12:36:07.504Z,315.00
2022-09-03T12:37:07.492Z,303.75
2022-09-03T12:38:09.337Z,298.12
2022-09-03T12:39:12.029Z,292.50
2022-09-03T12:40:09.129Z,286.88